createdAt,value
2019-05-29T00:00:05.814Z,77.33
2019-05-29T00:01:08.978Z,77.94
2019-05-29T00:02:06.150Z,77.53
2019-05-29T00:03:06.278Z,77.64
2019-05-29T00:04:06.166Z,77.44
2019-05-29T00:05:06.004Z,77.44
2019-05-29T00:06:06.182Z,76.92
2019-05-29T00:07:06.110Z,76.72
2019-05-29T00:08:06.277Z,76.65
2019-05-29T00:09:06.026Z,76.15
2019-05-29T00:10:06.141Z,76.25
2019-05-29T00:11:06.050Z,77.37
2019-05-29T00:12:07.487Z,77.26
2019-05-29T00:13:06.117Z,77.26
2019-05-29T00:14:18.738Z,77.17
2019-05-29T00:15:06.280Z,76.56
2019-05-29T00:16:06.154Z,76.86
2019-05-29T00:17:06.298Z,76.96
2019-05-29T00:18:06.204Z,77.17
2019-05-29T00:19:06.845Z,77.26
2019-05-29T00:20:06.165Z,77.57
2019-05-29T00:21:06.253Z,76.56
2019-05-29T00:22:06.165Z,77.17
2019-05-29T00:23:06.307Z,77.57
2019-05-29T00:24:04.888Z,78.19
2019-05-29T00:25:04.877Z,77.67
2019-05-29T00:26:04.866Z,77.37
2019-05-29T00:27:05.361Z,76.76
2019-05-29T00:28:04.856Z,77.81
2019-05-29T00:29:05.639Z,77.81
2019-05-29T00:30:04.820Z,78.22
2019-05-29T00:31:05.791Z,78.02
2019-05-29T00:32:04.804Z,78.53
2019-05-29T00:33:05.924Z,78.53
2019-05-29T00:34:04.775Z,78.53
2019-05-29T00:35:05.905Z,78.93
2019-05-29T00:36:04.756Z,79.14
2019-05-29T00:37:04.737Z,78.63
2019-05-29T00:38:04.749Z,78.66
2019-05-29T00:39:04.717Z,79.34
2019-05-29T00:40:04.701Z,79.44
2019-05-29T00:41:04.713Z,79.14
2019-05-29T00:42:04.697Z,79.07
2019-05-29T00:43:04.689Z,79.27
2019-05-29T00:44:04.687Z,78.66
2019-05-29T00:45:04.652Z,78.87
2019-05-29T00:46:04.659Z,79.79
2019-05-29T00:47:04.630Z,80.29
2019-05-29T00:48:04.699Z,79.68
2019-05-29T00:49:04.598Z,79.89
2019-05-29T00:50:04.598Z,79.68
2019-05-29T00:51:04.585Z,79.89
2019-05-29T00:52:04.564Z,79.99
2019-05-29T00:53:04.564Z,80.33
2019-05-29T00:54:04.566Z,80.19
2019-05-29T00:55:04.541Z,80.19
2019-05-29T00:56:04.525Z,80.70
2019-05-29T00:57:04.512Z,80.23
2019-05-29T00:58:04.551Z,80.23
2019-05-29T00:59:04.506Z,80.43
2019-05-29T01:00:04.503Z,80.02
2019-05-29T01:01:04.509Z,79.99
2019-05-29T01:02:04.463Z,79.62
2019-05-29T01:03:04.449Z,79.89
2019-05-29T01:04:04.450Z,80.23
2019-05-29T01:05:04.445Z,80.13
2019-05-29T01:06:04.418Z,80.54
2019-05-29T01:07:04.406Z,80.29
2019-05-29T01:08:04.392Z,80.74
2019-05-29T01:09:04.400Z,80.54
2019-05-29T01:10:04.380Z,81.25
2019-05-29T01:11:04.443Z,81.35
2019-05-29T01:12:04.374Z,80.94
2019-05-29T01:13:04.339Z,80.94
2019-05-29T01:14:04.343Z,80.54
2019-05-29T01:15:04.309Z,80.64
2019-05-29T01:16:04.297Z,81.04
2019-05-29T01:17:04.288Z,80.94
2019-05-29T01:18:04.281Z,80.64
2019-05-29T01:19:04.274Z,80.94
2019-05-29T01:20:04.277Z,81.11
2019-05-29T01:21:04.246Z,81.01
2019-05-29T01:22:04.283Z,81.04
2019-05-29T01:23:04.220Z,81.01
2019-05-29T01:24:04.220Z,80.64
2019-05-29T01:25:04.354Z,80.33
2019-05-29T01:26:04.200Z,80.64
2019-05-29T01:27:04.200Z,80.29
2019-05-29T01:28:04.172Z,80.13
2019-05-29T01:29:04.151Z,79.89
2019-05-29T01:30:04.175Z,81.15
2019-05-29T01:31:04.130Z,81.01
2019-05-29T01:32:04.134Z,81.21
2019-05-29T01:33:04.108Z,81.01
2019-05-29T01:34:04.095Z,80.91
2019-05-29T01:35:04.112Z,81.15
2019-05-29T01:36:04.072Z,81.01
2019-05-29T01:37:04.090Z,80.91
2019-05-29T01:38:04.057Z,81.15
2019-05-29T01:39:04.043Z,80.09
2019-05-29T01:40:18.663Z,80.13
2019-05-29T01:41:05.023Z,80.13
2019-05-29T01:42:04.008Z,80.60
2019-05-29T01:43:04.032Z,81.01
2019-05-29T01:44:03.996Z,80.70
2019-05-29T01:45:08.071Z,80.60
2019-05-29T01:46:03.967Z,81.01
2019-05-29T01:47:04.003Z,79.99
2019-05-29T01:48:03.945Z,80.50
2019-05-29T01:49:03.936Z,80.09
2019-05-29T01:50:03.948Z,80.29
2019-05-29T01:51:03.908Z,80.60
2019-05-29T01:52:03.897Z,80.50
2019-05-29T01:53:03.911Z,80.91
2019-05-29T01:54:03.883Z,79.58
2019-05-29T01:55:03.884Z,79.58
2019-05-29T01:56:03.853Z,79.79
2019-05-29T01:57:03.859Z,79.27
2019-05-29T01:58:03.829Z,79.58
2019-05-29T01:59:03.846Z,80.09
2019-05-29T02:00:03.849Z,79.99
2019-05-29T02:01:03.822Z,79.48
2019-05-29T02:02:03.790Z,78.66
2019-05-29T02:03:03.776Z,79.07
2019-05-29T02:04:03.767Z,79.48
2019-05-29T02:05:03.767Z,79.07
2019-05-29T02:06:03.777Z,78.77
2019-05-29T02:07:03.726Z,78.66
2019-05-29T02:08:03.734Z,79.17
2019-05-29T02:09:03.718Z,78.97
2019-05-29T02:10:03.698Z,79.07
2019-05-29T02:11:03.700Z,79.07
2019-05-29T02:12:03.711Z,79.07
2019-05-29T02:13:03.669Z,79.38
2019-05-29T02:14:03.650Z,78.87
2019-05-29T02:15:03.673Z,78.26
2019-05-29T02:16:03.680Z,78.97
2019-05-29T02:17:03.622Z,79.07
2019-05-29T02:18:03.607Z,79.27
2019-05-29T02:19:03.611Z,78.66
2019-05-29T02:20:03.586Z,79.27
2019-05-29T02:21:03.592Z,78.77
2019-05-29T02:22:03.565Z,78.77
2019-05-29T02:23:03.555Z,79.07
2019-05-29T02:24:03.540Z,79.07
2019-05-29T02:25:03.547Z,78.66
2019-05-29T02:26:03.551Z,77.85
2019-05-29T02:27:03.513Z,77.85
2019-05-29T02:28:03.505Z,77.14
2019-05-29T02:29:03.487Z,77.24
2019-05-29T02:30:03.496Z,77.24
2019-05-29T02:31:03.473Z,77.14
2019-05-29T02:32:03.476Z,77.55
2019-05-29T02:33:03.448Z,77.55
2019-05-29T02:34:07.231Z,76.93
2019-05-29T02:35:03.416Z,76.62
2019-05-29T02:36:03.433Z,77.55
2019-05-29T02:37:03.404Z,77.14
2019-05-29T02:38:03.380Z,76.62
2019-05-29T02:39:03.377Z,76.93
2019-05-29T02:40:03.378Z,77.95
2019-05-29T02:41:03.379Z,77.64
2019-05-29T02:42:03.336Z,77.24
2019-05-29T02:43:03.342Z,78.26
2019-05-29T02:44:03.313Z,77.64
2019-05-29T02:45:03.309Z,76.83
2019-05-29T02:46:03.295Z,76.53
2019-05-29T02:47:03.298Z,75.81
2019-05-29T02:48:03.279Z,76.12
2019-05-29T02:49:03.261Z,76.62
2019-05-29T02:50:03.259Z,76.01
2019-05-29T02:51:03.248Z,76.22
2019-05-29T02:52:03.256Z,75.74
2019-05-29T02:53:03.216Z,75.30
2019-05-29T02:54:03.213Z,75.40
2019-05-29T02:55:03.197Z,75.54
2019-05-29T02:56:03.186Z,75.51
2019-05-29T02:57:03.199Z,76.15
2019-05-29T02:58:03.170Z,75.81
2019-05-29T02:59:03.157Z,75.54
2019-05-29T03:00:03.141Z,75.85
2019-05-29T03:01:03.130Z,75.34
2019-05-29T03:02:03.151Z,75.44
2019-05-29T03:03:03.125Z,75.85
2019-05-29T03:04:03.110Z,75.34
2019-05-29T03:05:03.102Z,75.34
2019-05-29T03:06:03.119Z,75.95
2019-05-29T03:07:03.104Z,75.44
2019-05-29T03:08:03.078Z,74.93
2019-05-29T03:09:03.041Z,75.34
2019-05-29T03:10:03.038Z,75.85
2019-05-29T03:11:03.018Z,75.95
2019-05-29T03:12:03.032Z,75.95
2019-05-29T03:13:03.026Z,75.95
2019-05-29T03:14:02.992Z,75.64
2019-05-29T03:15:02.975Z,75.85
2019-05-29T03:16:11.801Z,76.15
2019-05-29T03:17:03.949Z,75.54
2019-05-29T03:18:02.959Z,76.05
2019-05-29T03:19:02.938Z,76.09
2019-05-29T03:20:02.936Z,75.68
2019-05-29T03:21:02.926Z,75.78
2019-05-29T03:22:02.903Z,76.76
2019-05-29T03:23:02.927Z,75.68
2019-05-29T03:24:02.894Z,75.98
2019-05-29T03:25:02.862Z,75.48
2019-05-29T03:26:02.852Z,75.57
2019-05-29T03:27:02.844Z,75.44
2019-05-29T03:28:02.848Z,75.54
2019-05-29T03:29:02.840Z,75.88
2019-05-29T03:30:02.821Z,75.23
2019-05-29T03:31:02.800Z,76.09
2019-05-29T03:32:02.786Z,75.44
2019-05-29T03:33:02.808Z,75.48
2019-05-29T03:34:02.796Z,77.11
2019-05-29T03:35:02.756Z,75.78
2019-05-29T03:36:02.780Z,75.95
2019-05-29T03:37:02.739Z,76.59
2019-05-29T03:38:02.734Z,76.59
2019-05-29T03:39:02.727Z,77.41
2019-05-29T03:40:02.706Z,78.74
2019-05-29T03:41:02.691Z,80.16
2019-05-29T03:42:02.691Z,79.35
2019-05-29T03:43:02.697Z,80.68
2019-05-29T03:44:02.660Z,81.39
2019-05-29T03:45:02.644Z,82.00
2019-05-29T03:46:02.720Z,82.21
2019-05-29T03:47:02.629Z,81.32
2019-05-29T03:48:02.642Z,82.10
2019-05-29T03:49:02.649Z,82.51
2019-05-29T03:50:02.615Z,83.33
2019-05-29T03:51:02.599Z,82.31
2019-05-29T03:52:02.593Z,82.21
2019-05-29T03:53:02.614Z,81.43
2019-05-29T03:54:02.572Z,81.12
2019-05-29T03:55:02.540Z,81.09
2019-05-29T03:56:02.541Z,81.12
2019-05-29T03:57:02.515Z,80.91
2019-05-29T03:58:02.506Z,80.41
2019-05-29T03:59:02.522Z,80.61
2019-05-29T04:00:02.494Z,81.12
2019-05-29T04:01:02.481Z,81.09
2019-05-29T04:02:02.469Z,81.12
2019-05-29T04:03:02.450Z,80.30
2019-05-29T04:04:02.455Z,81.12
2019-05-29T04:05:02.427Z,81.43
2019-05-29T04:06:02.423Z,80.71
2019-05-29T04:07:02.413Z,80.61
2019-05-29T04:08:02.403Z,79.59
2019-05-29T04:09:02.405Z,80.20
2019-05-29T04:10:02.379Z,81.12
2019-05-29T04:11:02.374Z,81.73
2019-05-29T04:12:02.357Z,81.23
2019-05-29T04:13:02.349Z,80.71
2019-05-29T04:14:02.348Z,80.61
2019-05-29T04:15:02.318Z,80.88
2019-05-29T04:16:02.322Z,78.88
2019-05-29T04:17:02.299Z,79.69
2019-05-29T04:18:02.288Z,79.69
2019-05-29T04:19:02.294Z,80.20
2019-05-29T04:20:02.268Z,79.90
2019-05-29T04:21:02.256Z,78.67
2019-05-29T04:22:02.246Z,78.37
2019-05-29T04:23:02.241Z,78.57
2019-05-29T04:24:02.264Z,78.37
2019-05-29T04:25:02.238Z,79.18
2019-05-29T04:26:02.212Z,79.28
2019-05-29T04:27:02.188Z,78.57
2019-05-29T04:28:02.181Z,78.16
2019-05-29T04:29:02.183Z,78.06
2019-05-29T04:30:02.188Z,78.27
2019-05-29T04:31:02.152Z,77.25
2019-05-29T04:32:02.142Z,77.65
2019-05-29T04:33:02.140Z,77.69
2019-05-29T04:34:02.112Z,77.89
2019-05-29T04:35:02.155Z,78.20
2019-05-29T04:36:02.096Z,78.57
2019-05-29T04:37:02.111Z,77.55
2019-05-29T04:38:02.072Z,78.98
2019-05-29T04:39:02.058Z,79.49
2019-05-29T04:40:02.100Z,78.98
2019-05-29T04:41:02.060Z,78.98
2019-05-29T04:42:02.031Z,78.57
2019-05-29T04:43:02.025Z,78.27
2019-05-29T04:44:02.009Z,78.37
2019-05-29T04:45:02.022Z,78.37
2019-05-29T04:46:01.987Z,78.06
2019-05-29T04:47:11.248Z,77.86
2019-05-29T04:48:03.014Z,77.75
2019-05-29T04:49:01.985Z,77.86
2019-05-29T04:50:01.956Z,77.14
2019-05-29T04:51:01.974Z,77.04
2019-05-29T04:52:01.926Z,77.34
2019-05-29T04:53:01.908Z,77.25
2019-05-29T04:54:01.906Z,77.34
2019-05-29T04:55:01.905Z,76.73
2019-05-29T04:56:01.883Z,76.53
2019-05-29T04:57:01.873Z,77.55
2019-05-29T04:58:01.851Z,77.04
2019-05-29T04:59:01.872Z,76.73
2019-05-29T05:00:01.863Z,77.25
2019-05-29T05:01:01.821Z,76.73
2019-05-29T05:02:01.813Z,75.82
2019-05-29T05:03:01.805Z,75.61
2019-05-29T05:04:01.785Z,76.32
2019-05-29T05:05:01.817Z,75.20
2019-05-29T05:06:01.794Z,75.00
2019-05-29T05:07:01.759Z,75.20
2019-05-29T05:08:01.755Z,74.29
2019-05-29T05:09:01.731Z,74.38
2019-05-29T05:10:01.719Z,75.10
2019-05-29T05:11:01.728Z,75.41
2019-05-29T05:12:01.709Z,74.86
2019-05-29T05:13:01.690Z,74.29
2019-05-29T05:14:01.977Z,73.57
2019-05-29T05:15:01.670Z,73.94
2019-05-29T05:16:01.679Z,74.45
2019-05-29T05:17:01.670Z,72.92
2019-05-29T05:18:01.642Z,72.62
2019-05-29T05:19:01.635Z,73.74
2019-05-29T05:20:01.623Z,73.74
2019-05-29T05:21:01.638Z,74.25
2019-05-29T05:22:01.589Z,74.05
2019-05-29T05:23:01.587Z,74.15
2019-05-29T05:24:01.580Z,74.11
2019-05-29T05:25:01.558Z,73.64
2019-05-29T05:26:01.559Z,74.05
2019-05-29T05:27:01.535Z,73.40
2019-05-29T05:28:01.527Z,71.87
2019-05-29T05:29:01.510Z,72.48
2019-05-29T05:30:01.506Z,72.08
2019-05-29T05:31:01.530Z,73.30
2019-05-29T05:32:01.477Z,73.40
2019-05-29T05:33:01.475Z,74.21
2019-05-29T05:34:01.467Z,71.02
2019-05-29T05:35:01.462Z,72.17
2019-05-29T05:36:01.449Z,71.77
2019-05-29T05:37:01.435Z,71.56
2019-05-29T05:38:01.416Z,71.84
2019-05-29T05:39:01.413Z,71.33
2019-05-29T05:40:01.394Z,71.12
2019-05-29T05:41:01.404Z,72.45
2019-05-29T05:42:01.427Z,70.41
2019-05-29T05:43:01.358Z,70.72
2019-05-29T05:44:01.342Z,72.24
2019-05-29T05:45:01.360Z,70.28
2019-05-29T05:46:01.318Z,71.43
2019-05-29T05:47:01.329Z,71.53
2019-05-29T05:48:01.297Z,71.39
2019-05-29T05:49:01.285Z,72.11
2019-05-29T05:50:01.287Z,70.89
2019-05-29T05:51:01.268Z,70.68
2019-05-29T05:52:01.268Z,70.78
2019-05-29T05:53:01.237Z,71.19
2019-05-29T05:54:01.242Z,69.87
2019-05-29T05:55:01.224Z,69.43
2019-05-29T05:56:01.206Z,69.26
2019-05-29T05:57:01.215Z,69.32
2019-05-29T05:58:01.201Z,70.89
2019-05-29T05:59:01.173Z,69.84
2019-05-29T06:00:01.163Z,69.93
2019-05-29T06:01:01.155Z,69.53
2019-05-29T06:02:01.203Z,70.24
2019-05-29T06:03:01.147Z,70.24
2019-05-29T06:04:01.125Z,70.24
2019-05-29T06:05:01.108Z,69.53
2019-05-29T06:06:01.103Z,70.14
2019-05-29T06:07:01.084Z,70.01
2019-05-29T06:08:01.099Z,70.62
2019-05-29T06:09:01.069Z,70.41
2019-05-29T06:10:01.049Z,70.31
2019-05-29T06:11:01.039Z,69.80
2019-05-29T06:12:01.025Z,69.90
2019-05-29T06:13:01.033Z,70.21
2019-05-29T06:14:01.019Z,69.70
2019-05-29T06:15:00.992Z,70.41
2019-05-29T06:16:00.987Z,70.41
2019-05-29T06:17:00.980Z,69.26
2019-05-29T06:18:19.936Z,70.38
2019-05-29T06:19:01.962Z,69.26
2019-05-29T06:20:00.936Z,69.46
2019-05-29T06:21:00.949Z,69.36
2019-05-29T06:22:00.913Z,69.97
2019-05-29T06:23:00.921Z,69.57
2019-05-29T06:24:00.894Z,69.57
2019-05-29T06:25:00.882Z,68.75
2019-05-29T06:26:00.885Z,68.14
2019-05-29T06:27:00.863Z,68.04
2019-05-29T06:28:00.882Z,68.55
2019-05-29T06:29:00.836Z,68.82
2019-05-29T06:30:00.844Z,68.65
2019-05-29T06:31:00.820Z,67.33
2019-05-29T06:32:00.803Z,68.35
2019-05-29T06:33:00.858Z,69.16
2019-05-29T06:34:00.786Z,69.67
2019-05-29T06:35:00.774Z,68.65
2019-05-29T06:36:00.760Z,69.57
2019-05-29T06:37:00.755Z,68.55
2019-05-29T06:38:00.790Z,70.07
2019-05-29T06:39:00.732Z,69.06
2019-05-29T06:40:00.726Z,69.97
2019-05-29T06:41:00.707Z,70.18
2019-05-29T06:42:00.693Z,70.01
2019-05-29T06:43:00.700Z,70.07
2019-05-29T06:44:00.687Z,71.40
2019-05-29T06:45:00.769Z,70.38
2019-05-29T06:46:00.646Z,70.38
2019-05-29T06:47:00.647Z,68.96
2019-05-29T06:48:00.631Z,69.57
2019-05-29T06:49:01.179Z,69.46
2019-05-29T06:50:00.600Z,68.85
2019-05-29T06:51:00.592Z,68.44
2019-05-29T06:52:00.583Z,68.14
2019-05-29T06:53:00.578Z,69.36
2019-05-29T06:54:00.576Z,69.33
2019-05-29T06:55:00.559Z,69.26
2019-05-29T06:56:01.664Z,68.96
2019-05-29T06:57:00.529Z,69.36
2019-05-29T06:58:00.517Z,70.48
2019-05-29T06:59:00.580Z,69.64
2019-05-29T07:00:00.509Z,68.82
2019-05-29T07:01:00.506Z,68.21
2019-05-29T07:02:00.470Z,70.25
2019-05-29T07:03:00.484Z,67.60
2019-05-29T07:04:11.082Z,70.35
2019-05-29T07:05:01.436Z,69.20
2019-05-29T07:06:00.435Z,69.50
2019-05-29T07:07:00.432Z,68.89
2019-05-29T07:08:17.077Z,69.67
2019-05-29T07:09:01.426Z,69.47
2019-05-29T07:10:00.396Z,68.45
2019-05-29T07:11:00.371Z,69.17
2019-05-29T07:12:00.367Z,67.33
2019-05-29T07:13:00.349Z,68.45
2019-05-29T07:14:00.381Z,70.35
2019-05-29T07:15:00.329Z,69.67
2019-05-29T07:16:00.316Z,69.13
2019-05-29T07:17:00.383Z,69.26
2019-05-29T07:18:00.295Z,68.42
2019-05-29T07:20:04.063Z,69.91
2019-05-29T07:21:00.256Z,68.59
2019-05-29T07:22:00.266Z,67.61
2019-05-29T07:23:00.235Z,69.71
2019-05-29T07:24:00.244Z,66.16
2019-05-29T07:25:00.234Z,66.16
2019-05-29T07:26:00.202Z,65.55
2019-05-29T07:27:00.199Z,65.95
2019-05-29T07:28:00.196Z,67.38
2019-05-29T07:29:08.126Z,67.50
2019-05-29T07:30:01.175Z,68.19
2019-05-29T07:31:03.394Z,66.56
2019-05-29T07:32:00.140Z,65.75
2019-05-29T07:33:00.141Z,67.14
2019-05-29T07:34:00.125Z,65.92
2019-05-29T07:35:03.685Z,68.43
2019-05-29T07:36:00.101Z,66.30
2019-05-29T07:37:00.086Z,65.25
2019-05-29T07:38:00.079Z,65.76
2019-05-29T07:39:03.676Z,67.38
2019-05-29T07:40:00.069Z,64.64
2019-05-29T07:41:00.053Z,67.25
2019-05-29T07:42:00.029Z,66.03
2019-05-29T07:43:00.015Z,63.90
2019-05-29T07:44:00.004Z,62.69
2019-05-29T07:45:00.013Z,62.15
2019-05-29T07:46:00.047Z,64.18
2019-05-29T07:46:59.970Z,64.18
2019-05-29T07:47:59.959Z,65.26
2019-05-29T07:48:59.969Z,64.04
2019-05-29T07:49:59.967Z,64.15
2019-05-29T07:52:00.919Z,64.55
2019-05-29T07:52:14.702Z,63.44
2019-05-29T07:52:59.923Z,65.23
2019-05-29T07:53:59.986Z,63.71
2019-05-29T07:55:00.943Z,63.48
2019-05-29T07:55:59.888Z,63.89
2019-05-29T07:56:59.861Z,64.39
2019-05-29T07:57:59.850Z,63.25
2019-05-29T07:59:03.034Z,62.95
2019-05-29T07:59:59.829Z,60.62
2019-05-29T08:01:12.340Z,63.35
2019-05-29T08:02:00.817Z,62.85
2019-05-29T08:02:59.797Z,62.51
2019-05-29T08:03:59.800Z,61.80
2019-05-29T08:04:59.782Z,61.10
2019-05-29T08:05:59.785Z,62.62
2019-05-29T08:06:59.750Z,61.07
2019-05-29T08:07:59.768Z,61.27
2019-05-29T08:08:59.745Z,60.26
2019-05-29T08:09:59.727Z,60.94
2019-05-29T08:10:59.723Z,60.64
2019-05-29T08:11:59.732Z,61.14
2019-05-29T08:12:59.717Z,59.56
2019-05-29T08:13:59.676Z,58.75
2019-05-29T08:14:59.694Z,58.85
2019-05-29T08:16:02.907Z,59.05
2019-05-29T08:16:59.659Z,61.07
2019-05-29T08:17:59.638Z,59.15
2019-05-29T08:18:59.627Z,58.58
2019-05-29T08:20:06.792Z,59.99
2019-05-29T08:21:00.629Z,59.99
2019-05-29T08:21:59.591Z,59.91
2019-05-29T08:22:59.614Z,61.33
2019-05-29T08:23:59.562Z,62.85
2019-05-29T08:24:59.552Z,61.10
2019-05-29T08:25:59.542Z,61.43
2019-05-29T08:26:59.571Z,60.52
2019-05-29T08:27:59.579Z,60.62
2019-05-29T08:28:59.511Z,61.43
2019-05-29T08:29:59.496Z,61.56
2019-05-29T08:30:59.505Z,62.44
2019-05-29T08:31:59.485Z,61.36
2019-05-29T08:32:59.470Z,60.96
2019-05-29T08:33:59.451Z,61.53
2019-05-29T08:34:59.441Z,61.25
2019-05-29T08:36:00.433Z,62.77
2019-05-29T08:37:06.585Z,62.16
2019-05-29T08:38:00.406Z,62.16
2019-05-29T08:38:59.416Z,63.08
2019-05-29T08:39:59.390Z,61.46
2019-05-29T08:40:59.379Z,62.77
2019-05-29T08:42:21.059Z,61.56
2019-05-29T08:43:00.359Z,60.82
2019-05-29T08:43:59.357Z,61.25
2019-05-29T08:44:59.376Z,60.65
2019-05-29T08:45:59.319Z,60.96
2019-05-29T08:47:09.465Z,58.93
2019-05-29T08:48:00.295Z,60.65
2019-05-29T08:48:59.292Z,63.48
2019-05-29T08:50:16.858Z,63.28
2019-05-29T08:51:00.274Z,63.48
2019-05-29T08:52:11.101Z,62.54
2019-05-29T08:53:02.535Z,61.96
2019-05-29T08:53:59.264Z,63.05
2019-05-29T08:54:59.225Z,63.38
2019-05-29T08:55:59.216Z,61.63
2019-05-29T08:56:59.231Z,62.57
2019-05-29T08:57:59.201Z,61.33
2019-05-29T08:58:59.180Z,61.53
2019-05-29T08:59:59.192Z,62.04
2019-05-29T09:00:59.165Z,63.05
2019-05-29T09:01:59.163Z,61.33
2019-05-29T09:02:59.155Z,61.83
2019-05-29T09:03:59.128Z,62.24
2019-05-29T09:04:59.128Z,61.73
2019-05-29T09:06:08.480Z,64.23
2019-05-29T09:07:00.120Z,63.62
2019-05-29T09:07:59.079Z,60.60
2019-05-29T09:08:59.066Z,61.00
2019-05-29T09:09:59.089Z,62.51
2019-05-29T09:10:59.046Z,61.68
2019-05-29T09:11:59.047Z,58.85
2019-05-29T09:13:04.826Z,61.27
2019-05-29T09:14:00.012Z,58.25
2019-05-29T09:14:59.024Z,59.35
2019-05-29T09:15:58.987Z,59.12
2019-05-29T09:16:59.009Z,62.63
2019-05-29T09:17:58.986Z,62.63
2019-05-29T09:18:58.961Z,60.81
2019-05-29T09:19:58.952Z,57.89
2019-05-29T09:21:03.314Z,57.58
2019-05-29T09:21:59.929Z,59.70
2019-05-29T09:22:58.933Z,60.38
2019-05-29T09:23:59.240Z,61.08
2019-05-29T09:24:58.895Z,58.76
2019-05-29T09:26:13.658Z,58.26
2019-05-29T09:26:59.876Z,58.97
2019-05-29T09:27:58.888Z,60.48
2019-05-29T09:28:58.967Z,58.76
2019-05-29T09:29:58.833Z,60.75
2019-05-29T09:30:58.960Z,59.04
2019-05-29T09:31:58.823Z,61.86
2019-05-29T09:32:58.825Z,60.75
2019-05-29T09:33:58.799Z,58.03
2019-05-29T09:34:58.808Z,57.35
2019-05-29T09:35:58.767Z,57.56
2019-05-29T09:36:59.027Z,57.65
2019-05-29T09:37:58.763Z,56.95
2019-05-29T09:38:58.739Z,58.06
2019-05-29T09:39:58.730Z,57.35
2019-05-29T09:40:58.731Z,58.97
2019-05-29T09:41:58.705Z,58.06
2019-05-29T09:42:58.717Z,57.96
2019-05-29T09:44:00.317Z,57.83
2019-05-29T09:44:58.688Z,56.32
2019-05-29T09:46:02.066Z,58.74
2019-05-29T09:46:58.642Z,55.31
2019-05-29T09:47:58.670Z,54.53
2019-05-29T09:49:01.432Z,55.54
2019-05-29T09:49:58.612Z,58.64
2019-05-29T09:50:58.601Z,58.23
2019-05-29T09:51:58.587Z,58.54
2019-05-29T09:53:00.395Z,60.32
2019-05-29T09:54:01.032Z,59.01
2019-05-29T09:54:58.572Z,55.59
2019-05-29T09:55:59.064Z,55.59
2019-05-29T09:56:59.638Z,56.29
2019-05-29T09:57:58.708Z,57.60
2019-05-29T09:59:00.394Z,57.90
2019-05-29T10:00:00.336Z,55.96
2019-05-29T10:01:19.878Z,56.87
2019-05-29T10:02:03.286Z,55.16
2019-05-29T10:02:59.587Z,54.96
2019-05-29T10:04:00.062Z,56.57
2019-05-29T10:05:00.431Z,57.57
2019-05-29T10:05:59.470Z,55.74
2019-05-29T10:06:59.568Z,56.54
2019-05-29T10:07:59.647Z,56.54
2019-05-29T10:08:59.918Z,58.95
2019-05-29T10:09:59.363Z,56.74
2019-05-29T10:11:06.802Z,58.12
2019-05-29T10:12:03.282Z,53.80
2019-05-29T10:12:59.968Z,52.09
2019-05-29T10:13:58.883Z,55.00
2019-05-29T10:14:59.009Z,52.39
2019-05-29T10:15:59.124Z,52.69
2019-05-29T10:17:01.977Z,50.08
2019-05-29T10:18:00.539Z,50.48
2019-05-29T10:18:59.820Z,50.28
2019-05-29T10:19:58.961Z,49.90
2019-05-29T10:20:59.730Z,52.62
2019-05-29T10:22:00.105Z,51.93
2019-05-29T10:22:58.976Z,53.45
2019-05-29T10:23:59.542Z,51.73
2019-05-29T10:24:59.846Z,53.65
2019-05-29T10:25:58.870Z,54.28
2019-05-29T10:26:59.034Z,53.80
2019-05-29T10:27:58.198Z,55.29
2019-05-29T10:29:07.585Z,55.82
2019-05-29T10:29:59.182Z,54.91
2019-05-29T10:31:03.173Z,56.02
2019-05-29T10:31:59.146Z,55.84
2019-05-29T10:32:58.157Z,56.32
2019-05-29T10:33:58.194Z,56.22
2019-05-29T10:34:58.137Z,54.21
2019-05-29T10:35:58.145Z,55.11
2019-05-29T10:36:58.118Z,56.49
2019-05-29T10:37:58.094Z,56.20
2019-05-29T10:38:58.073Z,55.79
2019-05-29T10:39:58.101Z,54.35
2019-05-29T10:41:06.434Z,53.05
2019-05-29T10:41:59.046Z,54.86
2019-05-29T10:42:58.028Z,54.86
2019-05-29T10:43:58.023Z,55.83
2019-05-29T10:44:58.026Z,53.63
2019-05-29T10:45:58.003Z,54.80
2019-05-29T10:46:57.986Z,56.11
2019-05-29T10:47:57.995Z,52.77
2019-05-29T10:48:57.962Z,53.17
2019-05-29T10:49:57.966Z,52.97
2019-05-29T10:50:57.951Z,50.05
2019-05-29T10:52:13.853Z,52.47
2019-05-29T10:52:58.920Z,49.73
2019-05-29T10:53:59.099Z,53.05
2019-05-29T10:54:57.914Z,53.34
2019-05-29T10:55:57.892Z,51.04
2019-05-29T10:56:57.903Z,53.45
2019-05-29T10:57:57.869Z,52.55
2019-05-29T10:59:00.070Z,52.32
2019-05-29T10:59:57.861Z,51.11
2019-05-29T11:00:57.833Z,52.51
2019-05-29T11:01:57.827Z,52.42
2019-05-29T11:02:57.882Z,50.11
2019-05-29T11:03:57.799Z,52.22
2019-05-29T11:04:59.501Z,49.30
2019-05-29T11:05:57.793Z,48.28
2019-05-29T11:06:57.769Z,49.58
2019-05-29T11:07:57.767Z,49.78
2019-05-29T11:08:57.804Z,49.98
2019-05-29T11:09:57.761Z,49.08
2019-05-29T11:10:57.731Z,51.59
2019-05-29T11:11:57.884Z,51.37
2019-05-29T11:12:57.714Z,50.26
2019-05-29T11:13:57.698Z,47.25
2019-05-29T11:14:57.718Z,47.96
2019-05-29T11:15:57.687Z,50.46
2019-05-29T11:16:57.739Z,50.06
2019-05-29T11:17:57.650Z,48.05
2019-05-29T11:18:57.758Z,45.02
2019-05-29T11:19:58.211Z,46.23
2019-05-29T11:20:57.712Z,47.33
2019-05-29T11:22:05.699Z,48.43
2019-05-29T11:22:58.588Z,46.33
2019-05-29T11:23:58.162Z,47.33
2019-05-29T11:24:58.411Z,47.43
2019-05-29T11:25:58.616Z,47.83
2019-05-29T11:26:58.932Z,47.63
2019-05-29T11:27:58.675Z,47.83
2019-05-29T11:28:58.801Z,47.13
2019-05-29T11:29:58.950Z,46.83
2019-05-29T11:30:59.305Z,47.83
2019-05-29T11:31:58.873Z,46.23
2019-05-29T11:33:00.477Z,47.53
2019-05-29T11:33:57.475Z,46.25
2019-05-29T11:34:57.593Z,48.16
2019-05-29T11:36:09.414Z,46.15
2019-05-29T11:36:58.447Z,44.74
2019-05-29T11:37:58.712Z,47.75
2019-05-29T11:39:03.223Z,46.35
2019-05-29T11:39:58.991Z,45.45
2019-05-29T11:41:22.590Z,48.88
2019-05-29T11:41:58.906Z,47.27
2019-05-29T11:42:57.393Z,43.86
2019-05-29T11:43:57.362Z,43.68
2019-05-29T11:44:57.355Z,46.29
2019-05-29T11:45:57.455Z,47.32
2019-05-29T11:46:58.206Z,46.41
2019-05-29T11:47:59.151Z,46.22
2019-05-29T11:48:57.435Z,45.41
2019-05-29T11:50:07.428Z,43.82
2019-05-29T11:50:58.346Z,44.93
2019-05-29T11:52:18.610Z,45.43
2019-05-29T11:52:58.606Z,45.73
2019-05-29T11:53:57.516Z,46.36
2019-05-29T11:55:00.004Z,46.56
2019-05-29T11:55:58.267Z,47.34
2019-05-29T11:56:57.444Z,46.23
2019-05-29T11:57:57.918Z,46.64
2019-05-29T11:58:57.300Z,50.73
2019-05-29T12:00:01.254Z,48.22
2019-05-29T12:00:59.224Z,45.61
2019-05-29T12:01:58.589Z,47.62
2019-05-29T12:02:57.769Z,45.81
2019-05-29T12:04:18.082Z,45.81
2019-05-29T12:05:02.716Z,46.31
2019-05-29T12:05:59.316Z,47.72
2019-05-29T12:06:57.634Z,47.52
2019-05-29T12:07:57.543Z,47.42
2019-05-29T12:08:57.967Z,45.61
2019-05-29T12:09:57.548Z,46.31
2019-05-29T12:10:57.395Z,46.01
2019-05-29T12:11:57.949Z,46.31
2019-05-29T12:12:57.548Z,46.19
2019-05-29T12:13:58.053Z,44.60
2019-05-29T12:15:06.158Z,45.21
2019-05-29T12:15:58.014Z,43.20
2019-05-29T12:16:58.221Z,45.01
2019-05-29T12:18:19.120Z,46.34
2019-05-29T12:18:57.976Z,47.12
2019-05-29T12:19:59.868Z,47.42
2019-05-29T12:20:58.532Z,47.72
2019-05-29T12:21:58.238Z,43.00
2019-05-29T12:23:18.927Z,46.22
2019-05-29T12:23:58.253Z,43.20
2019-05-29T12:24:56.913Z,44.40
2019-05-29T12:26:18.844Z,46.11
2019-05-29T12:26:58.539Z,47.42
2019-05-29T12:27:57.371Z,47.30
2019-05-29T12:29:04.891Z,46.69
2019-05-29T12:29:58.790Z,47.50
2019-05-29T12:30:57.031Z,44.18
2019-05-29T12:31:57.132Z,44.67
2019-05-29T12:32:56.906Z,43.68
2019-05-29T12:34:00.070Z,45.09
2019-05-29T12:34:59.375Z,45.69
2019-05-29T12:35:56.978Z,45.99
2019-05-29T12:36:57.364Z,46.09
2019-05-29T12:37:57.353Z,45.99
2019-05-29T12:38:57.777Z,45.51
2019-05-29T12:39:57.489Z,44.89
2019-05-29T12:40:57.652Z,43.30
2019-05-29T12:41:57.578Z,45.71
2019-05-29T12:42:57.533Z,45.71
2019-05-29T12:43:57.468Z,43.50
2019-05-29T12:44:57.579Z,44.60
2019-05-29T12:45:57.752Z,44.68
2019-05-29T12:46:57.707Z,43.88
2019-05-29T12:47:58.201Z,44.68
2019-05-29T12:48:57.581Z,45.39
2019-05-29T12:49:57.645Z,42.38
2019-05-29T12:50:58.294Z,42.05
2019-05-29T12:51:57.656Z,43.56
2019-05-29T12:52:57.716Z,44.56