createdAt,value
2018-08-31T00:01:48.684Z,99.90
2018-08-31T00:06:47.359Z,99.90
2018-08-31T00:09:42.329Z,99.90
2018-08-31T00:12:37.801Z,99.90
2018-08-31T00:15:08.712Z,99.90
2018-08-31T00:17:41.313Z,99.90
2018-08-31T00:20:13.276Z,99.90
2018-08-31T00:22:43.826Z,99.90
2018-08-31T00:26:30.839Z,99.90
2018-08-31T00:29:51.130Z,99.90
2018-08-31T00:34:45.450Z,99.90
2018-08-31T00:37:34.355Z,99.90
2018-08-31T00:40:48.064Z,99.90
2018-08-31T00:43:37.724Z,99.90
2018-08-31T00:46:08.046Z,99.90
2018-08-31T00:48:38.516Z,99.90
2018-08-31T00:51:09.071Z,99.90
2018-08-31T00:53:39.514Z,99.90
2018-08-31T00:56:09.999Z,99.90
2018-08-31T00:58:40.567Z,99.90
2018-08-31T01:01:11.000Z,99.90
2018-08-31T01:03:41.575Z,99.90
2018-08-31T01:06:12.093Z,99.90
2018-08-31T01:08:42.553Z,99.90
2018-08-31T01:11:13.500Z,99.90
2018-08-31T01:13:43.924Z,99.90
2018-08-31T01:16:14.353Z,99.90
2018-08-31T01:18:44.758Z,99.90
2018-08-31T01:21:16.041Z,99.90
2018-08-31T01:23:47.009Z,99.90
2018-08-31T01:26:17.533Z,99.90
2018-08-31T01:28:48.114Z,99.90
2018-08-31T01:31:18.578Z,99.90
2018-08-31T01:33:48.965Z,99.90
2018-08-31T01:36:19.210Z,99.90
2018-08-31T01:38:49.563Z,99.90
2018-08-31T01:41:20.019Z,99.90
2018-08-31T01:43:50.575Z,99.90
2018-08-31T01:46:21.122Z,99.90
2018-08-31T01:48:51.655Z,99.90
2018-08-31T01:51:22.488Z,99.90
2018-08-31T01:53:53.388Z,99.90
2018-08-31T01:56:25.106Z,99.90
2018-08-31T01:58:55.554Z,99.90
2018-08-31T02:01:26.256Z,99.90
2018-08-31T02:03:59.905Z,99.90
2018-08-31T02:06:30.369Z,99.90
2018-08-31T02:09:05.753Z,99.90
2018-08-31T02:11:36.382Z,99.90
2018-08-31T02:14:07.479Z,99.90
2018-08-31T02:16:38.354Z,99.90
2018-08-31T02:19:08.810Z,99.90
2018-08-31T02:21:39.498Z,99.90
2018-08-31T02:24:09.978Z,99.90
2018-08-31T02:26:40.475Z,99.90
2018-08-31T02:29:11.034Z,99.90
2018-08-31T02:31:41.701Z,99.90
2018-08-31T02:34:12.800Z,99.90
2018-08-31T02:36:43.139Z,99.90
2018-08-31T02:39:13.710Z,99.90
2018-08-31T02:41:44.121Z,99.90
2018-08-31T02:44:14.623Z,99.90
2018-08-31T02:46:44.946Z,99.90
2018-08-31T02:49:15.219Z,99.90
2018-08-31T02:51:45.916Z,99.90
2018-08-31T02:54:16.389Z,99.90
2018-08-31T02:56:46.839Z,99.90
2018-08-31T02:59:17.367Z,99.90
2018-08-31T03:01:48.711Z,99.90
2018-08-31T03:04:19.750Z,99.90
2018-08-31T03:06:50.317Z,99.90
2018-08-31T03:09:20.804Z,99.90
2018-08-31T03:11:51.276Z,99.90
2018-08-31T03:14:21.874Z,99.90
2018-08-31T03:16:52.359Z,99.90
2018-08-31T03:19:22.820Z,99.90
2018-08-31T03:21:53.395Z,99.90
2018-08-31T03:24:23.880Z,99.90
2018-08-31T03:26:54.224Z,99.90
2018-08-31T03:29:24.624Z,99.90
2018-08-31T03:31:55.110Z,99.90
2018-08-31T03:34:25.615Z,99.90
2018-08-31T03:36:56.077Z,99.90
2018-08-31T03:39:26.447Z,99.90
2018-08-31T03:41:56.686Z,99.90
2018-08-31T03:44:27.281Z,99.90
2018-08-31T03:46:57.812Z,99.90
2018-08-31T03:49:28.521Z,99.90
2018-08-31T03:51:59.155Z,99.90
2018-08-31T03:54:30.463Z,99.90
2018-08-31T03:57:01.717Z,99.90
2018-08-31T03:59:32.254Z,99.90
2018-08-31T04:02:03.098Z,99.90
2018-08-31T04:04:33.434Z,99.90
2018-08-31T04:07:03.961Z,99.90
2018-08-31T04:09:34.399Z,99.90
2018-08-31T04:12:05.210Z,99.90
2018-08-31T04:14:35.733Z,99.90
2018-08-31T04:17:06.179Z,99.90
2018-08-31T04:19:36.592Z,99.90
2018-08-31T04:22:07.163Z,99.90
2018-08-31T04:24:37.679Z,99.90
2018-08-31T04:27:08.235Z,99.90
2018-08-31T04:29:38.833Z,99.90
2018-08-31T04:32:09.335Z,99.90
2018-08-31T04:34:39.941Z,99.90
2018-08-31T04:37:10.609Z,99.90
2018-08-31T04:39:41.316Z,99.90
2018-08-31T04:42:11.796Z,99.90
2018-08-31T04:44:42.353Z,99.90
2018-08-31T04:47:13.028Z,99.90
2018-08-31T04:49:43.518Z,99.90
2018-08-31T04:52:14.091Z,99.90
2018-08-31T04:54:44.625Z,99.90
2018-08-31T04:57:15.067Z,99.90
2018-08-31T04:59:45.605Z,99.90
2018-08-31T05:02:16.596Z,99.90
2018-08-31T05:04:47.924Z,99.90
2018-08-31T05:07:19.839Z,99.90
2018-08-31T05:09:50.386Z,99.90
2018-08-31T05:12:21.052Z,99.90
2018-08-31T05:14:51.531Z,99.90
2018-08-31T05:17:21.915Z,99.90
2018-08-31T05:19:52.464Z,99.90
2018-08-31T05:22:23.183Z,99.90
2018-08-31T05:24:53.693Z,99.90
2018-08-31T05:27:24.141Z,99.90
2018-08-31T05:29:54.677Z,99.90
2018-08-31T05:32:25.211Z,99.90
2018-08-31T05:34:55.617Z,99.90
2018-08-31T05:37:26.040Z,99.90
2018-08-31T05:39:56.565Z,99.90
2018-08-31T05:42:27.122Z,99.90
2018-08-31T05:44:57.916Z,99.90
2018-08-31T05:47:28.694Z,99.90
2018-08-31T05:49:59.195Z,99.90
2018-08-31T05:52:30.011Z,99.90
2018-08-31T05:55:00.490Z,99.90
2018-08-31T05:57:31.164Z,99.90
2018-08-31T06:00:01.686Z,99.90
2018-08-31T06:02:32.204Z,99.90
2018-08-31T06:05:02.698Z,99.90
2018-08-31T06:07:33.474Z,99.90
2018-08-31T06:10:05.271Z,99.90
2018-08-31T06:12:35.836Z,99.90
2018-08-31T06:15:06.834Z,99.90
2018-08-31T06:17:37.805Z,99.90
2018-08-31T06:20:09.954Z,99.90
2018-08-31T06:22:40.461Z,99.90
2018-08-31T06:25:11.280Z,99.90
2018-08-31T06:27:41.986Z,99.90
2018-08-31T06:30:12.450Z,99.90
2018-08-31T06:32:42.918Z,99.90
2018-08-31T06:35:14.064Z,99.90
2018-08-31T06:37:44.550Z,99.90
2018-08-31T06:40:15.226Z,99.90
2018-08-31T06:42:45.905Z,99.90
2018-08-31T06:45:16.629Z,99.90
2018-08-31T06:47:48.237Z,99.90
2018-08-31T06:50:18.662Z,99.90
2018-08-31T06:52:49.267Z,99.90
2018-08-31T06:55:21.379Z,99.90
2018-08-31T06:57:52.243Z,99.90
2018-08-31T07:00:23.072Z,99.90
2018-08-31T07:02:56.092Z,99.90
2018-08-31T07:05:26.673Z,99.90
2018-08-31T07:07:57.475Z,99.90
2018-08-31T07:10:28.254Z,99.90
2018-08-31T07:12:58.944Z,99.90
2018-08-31T07:15:29.609Z,99.90
2018-08-31T07:18:00.570Z,99.90
2018-08-31T07:20:31.911Z,99.90
2018-08-31T07:23:02.581Z,99.90
2018-08-31T07:25:33.327Z,99.90
2018-08-31T07:28:03.851Z,99.90
2018-08-31T07:30:35.022Z,99.90
2018-08-31T07:33:05.767Z,99.90
2018-08-31T07:35:37.642Z,99.90
2018-08-31T07:38:08.281Z,99.90
2018-08-31T07:40:39.015Z,99.90
2018-08-31T07:43:09.563Z,99.90
2018-08-31T07:45:40.190Z,99.90
2018-08-31T07:48:10.818Z,99.90
2018-08-31T07:50:41.360Z,99.90
2018-08-31T07:53:12.104Z,99.90
2018-08-31T07:55:42.866Z,99.90
2018-08-31T07:58:13.545Z,99.90
2018-08-31T08:00:44.645Z,99.90
2018-08-31T08:03:15.066Z,99.90
2018-08-31T08:05:46.490Z,99.90
2018-08-31T08:08:17.196Z,99.90
2018-08-31T08:10:49.935Z,99.90
2018-08-31T08:13:20.836Z,99.90
2018-08-31T08:15:52.623Z,99.90
2018-08-31T08:18:23.288Z,99.90
2018-08-31T08:20:54.051Z,99.90
2018-08-31T08:23:24.865Z,99.90
2018-08-31T08:25:56.729Z,99.90
2018-08-31T08:28:27.344Z,99.90
2018-08-31T08:30:58.298Z,99.90
2018-08-31T08:33:29.122Z,99.90
2018-08-31T08:35:59.919Z,99.90
2018-08-31T08:38:30.905Z,99.90
2018-08-31T08:41:01.735Z,99.90
2018-08-31T08:43:32.515Z,99.90
2018-08-31T08:46:04.817Z,99.90
2018-08-31T08:48:35.765Z,99.90
2018-08-31T08:51:06.701Z,99.90
2018-08-31T08:53:37.362Z,99.90
2018-08-31T08:56:08.575Z,99.90
2018-08-31T08:58:39.587Z,99.90
2018-08-31T09:01:10.364Z,99.90
2018-08-31T09:03:41.130Z,99.90
2018-08-31T09:06:12.824Z,99.90
2018-08-31T09:08:44.215Z,99.90
2018-08-31T09:11:14.865Z,99.90
2018-08-31T09:13:45.994Z,99.90
2018-08-31T09:16:16.865Z,99.90
2018-08-31T09:18:47.446Z,99.90
2018-08-31T09:21:17.911Z,99.90
2018-08-31T09:23:48.699Z,99.90
2018-08-31T09:26:19.249Z,99.90
2018-08-31T09:28:49.904Z,99.90
2018-08-31T09:31:20.857Z,99.90
2018-08-31T09:33:51.591Z,99.90
2018-08-31T09:36:22.010Z,99.90
2018-08-31T09:38:52.573Z,99.90
2018-08-31T09:41:23.296Z,99.90
2018-08-31T09:43:54.318Z,99.90
2018-08-31T09:46:25.752Z,99.90
2018-08-31T09:48:57.445Z,99.90
2018-08-31T09:51:28.734Z,99.90
2018-08-31T09:53:59.734Z,99.90
2018-08-31T09:56:30.385Z,99.90
2018-08-31T09:59:01.335Z,99.90
2018-08-31T10:01:36.905Z,99.90
2018-08-31T10:04:08.050Z,99.90
2018-08-31T10:06:39.240Z,99.90
2018-08-31T10:09:11.136Z,99.90
2018-08-31T10:11:41.923Z,99.90
2018-08-31T10:14:12.527Z,99.90
2018-08-31T10:16:43.283Z,99.90
2018-08-31T10:19:14.707Z,99.90
2018-08-31T10:21:46.001Z,99.90
2018-08-31T10:24:16.486Z,99.90
2018-08-31T10:26:47.223Z,99.90
2018-08-31T10:29:17.848Z,99.90
2018-08-31T10:31:48.385Z,99.90
2018-08-31T10:34:19.035Z,99.90
2018-08-31T10:36:50.086Z,99.90
2018-08-31T10:39:20.588Z,99.90
2018-08-31T10:41:51.294Z,99.90
2018-08-31T10:44:21.954Z,99.90
2018-08-31T10:46:52.666Z,99.90
2018-08-31T10:49:23.144Z,99.90
2018-08-31T10:51:54.597Z,99.90
2018-08-31T10:54:25.257Z,99.90
2018-08-31T10:56:55.925Z,99.10
2018-08-31T10:59:27.656Z,98.70
2018-08-31T11:01:58.245Z,99.90
2018-08-31T11:04:28.908Z,99.90
2018-08-31T11:06:59.455Z,99.20
2018-08-31T11:09:30.113Z,99.00
2018-08-31T11:12:00.779Z,98.50
2018-08-31T11:14:31.415Z,99.40
2018-08-31T11:17:01.965Z,98.50
2018-08-31T11:19:33.432Z,97.50
2018-08-31T11:22:04.159Z,95.50
2018-08-31T11:24:35.841Z,96.40
2018-08-31T11:27:06.398Z,94.90
2018-08-31T11:29:37.102Z,94.30
2018-08-31T11:32:09.084Z,88.60
2018-08-31T11:34:41.115Z,92.40
2018-08-31T11:37:12.760Z,92.10
2018-08-31T11:39:43.289Z,91.60
2018-08-31T11:42:13.712Z,92.80
2018-08-31T11:44:44.176Z,91.30
2018-08-31T11:47:15.036Z,89.90
2018-08-31T11:49:45.631Z,87.70
2018-08-31T11:52:16.996Z,83.40
2018-08-31T11:54:47.859Z,81.70
2018-08-31T11:57:19.219Z,85.90
2018-08-31T11:59:50.352Z,87.70
2018-08-31T12:02:21.372Z,84.30
2018-08-31T12:04:51.968Z,85.00
2018-08-31T12:07:22.608Z,84.50
2018-08-31T12:09:53.133Z,80.90
2018-08-31T12:12:23.942Z,82.20
2018-08-31T12:14:54.901Z,84.40
2018-08-31T12:17:25.670Z,85.50
2018-08-31T12:19:56.678Z,83.20
2018-08-31T12:22:27.579Z,84.70
2018-08-31T12:24:58.565Z,83.90
2018-08-31T12:27:29.765Z,83.50
2018-08-31T12:30:00.807Z,82.70
2018-08-31T12:32:32.083Z,82.90
2018-08-31T12:35:04.056Z,82.50
2018-08-31T12:37:40.817Z,81.50
2018-08-31T12:40:12.757Z,83.80
2018-08-31T12:42:43.707Z,85.50
2018-08-31T12:45:14.498Z,85.50
2018-08-31T12:47:47.264Z,86.30
2018-08-31T12:50:18.223Z,88.10
2018-08-31T12:52:48.965Z,88.90
2018-08-31T12:55:20.240Z,89.40
2018-08-31T12:57:50.882Z,87.40
2018-08-31T13:00:21.885Z,87.10
2018-08-31T13:02:52.682Z,84.30
2018-08-31T13:05:23.351Z,83.30
2018-08-31T13:07:54.043Z,82.60
2018-08-31T13:10:24.811Z,84.10
2018-08-31T13:12:58.029Z,83.10
2018-08-31T13:15:31.071Z,81.20
2018-08-31T13:18:01.891Z,80.90
2018-08-31T13:20:34.174Z,81.40
2018-08-31T13:23:05.601Z,80.00
2018-08-31T13:25:36.242Z,81.80
2018-08-31T13:28:06.960Z,84.20
2018-08-31T13:30:37.608Z,85.70
2018-08-31T13:33:09.022Z,87.90
2018-08-31T13:35:39.797Z,89.80
2018-08-31T13:38:10.688Z,90.40
2018-08-31T13:40:41.453Z,90.70
2018-08-31T13:43:13.235Z,91.40
2018-08-31T13:45:44.296Z,90.70
2018-08-31T13:48:15.255Z,91.00
2018-08-31T13:50:46.274Z,90.50
2018-08-31T13:53:17.285Z,91.00
2018-08-31T13:55:48.047Z,91.20
2018-08-31T13:58:18.830Z,91.10
2018-08-31T14:00:49.624Z,90.50
2018-08-31T14:03:20.441Z,90.90
2018-08-31T14:05:51.284Z,92.00
2018-08-31T14:08:22.064Z,91.60
2018-08-31T14:10:52.892Z,90.80
2018-08-31T14:13:24.160Z,90.50
2018-08-31T14:15:55.402Z,90.80
2018-08-31T14:18:28.324Z,91.80
2018-08-31T14:20:59.393Z,92.50
2018-08-31T14:23:30.238Z,92.40
2018-08-31T14:26:02.132Z,92.60
2018-08-31T14:28:33.296Z,93.20
2018-08-31T14:31:04.279Z,93.70
2018-08-31T14:34:22.809Z,93.70
2018-08-31T14:36:54.019Z,93.90
2018-08-31T14:39:28.139Z,95.00
2018-08-31T14:41:59.003Z,96.10
2018-08-31T14:44:30.127Z,96.30
2018-08-31T14:47:00.949Z,96.40
2018-08-31T14:49:33.970Z,96.50
2018-08-31T14:52:04.608Z,96.30
2018-08-31T14:54:36.385Z,96.80
2018-08-31T14:57:07.166Z,96.80
2018-08-31T14:59:37.921Z,96.80
2018-08-31T15:02:11.741Z,97.30
2018-08-31T15:04:44.241Z,97.00
2018-08-31T15:07:17.058Z,96.90
2018-08-31T15:09:50.478Z,97.50
2018-08-31T15:12:24.901Z,97.20
2018-08-31T15:14:57.000Z,96.80
2018-08-31T15:17:31.555Z,96.90
2018-08-31T15:20:03.487Z,97.20
2018-08-31T15:22:37.296Z,98.20
2018-08-31T15:25:10.053Z,98.20
2018-08-31T15:27:43.092Z,98.30
2018-08-31T15:30:21.263Z,98.40
2018-08-31T15:33:01.412Z,98.70
2018-08-31T15:35:34.190Z,99.20
2018-08-31T15:38:07.292Z,99.50
2018-08-31T15:40:40.522Z,99.60
2018-08-31T15:43:12.670Z,99.60
2018-08-31T15:45:45.873Z,99.80
2018-08-31T15:48:17.926Z,99.90
2018-08-31T15:50:49.623Z,99.60
2018-08-31T15:53:24.810Z,99.50
2018-08-31T15:55:56.547Z,99.10
2018-08-31T15:58:27.525Z,98.90
2018-08-31T16:00:59.585Z,99.10
2018-08-31T16:03:30.877Z,99.10
2018-08-31T16:06:01.941Z,99.70
2018-08-31T16:08:33.328Z,99.90
2018-08-31T16:11:03.846Z,99.90
2018-08-31T16:13:34.743Z,99.90
2018-08-31T16:16:05.519Z,99.90
2018-08-31T16:18:36.212Z,99.90
2018-08-31T16:21:07.800Z,99.90
2018-08-31T16:23:38.820Z,99.90
2018-08-31T16:26:09.398Z,99.90
2018-08-31T16:28:40.413Z,99.90
2018-08-31T16:31:11.396Z,99.90
2018-08-31T16:33:43.625Z,99.90
2018-08-31T16:36:14.212Z,99.90
2018-08-31T16:38:44.820Z,99.90
2018-08-31T16:41:15.864Z,99.90
2018-08-31T16:43:46.490Z,99.90
2018-08-31T16:46:17.030Z,99.90
2018-08-31T16:48:47.977Z,99.90
2018-08-31T16:51:19.434Z,99.90
2018-08-31T16:53:50.628Z,99.90
2018-08-31T16:56:22.197Z,99.90
2018-08-31T16:58:54.154Z,99.90
2018-08-31T17:01:24.881Z,99.90
2018-08-31T17:03:56.372Z,99.90
2018-08-31T17:06:27.310Z,99.90
2018-08-31T17:08:59.311Z,99.90
2018-08-31T17:11:30.018Z,99.90
2018-08-31T17:14:00.740Z,99.90
2018-08-31T17:16:32.223Z,99.90
2018-08-31T17:19:04.658Z,99.90
2018-08-31T17:21:35.495Z,99.90
2018-08-31T17:24:06.873Z,99.90
2018-08-31T17:26:45.846Z,99.90
2018-08-31T17:29:21.923Z,99.90
2018-08-31T17:31:58.472Z,99.90
2018-08-31T17:34:36.319Z,99.90
2018-08-31T17:37:13.009Z,99.90
2018-08-31T17:39:44.860Z,99.90
2018-08-31T17:42:15.839Z,99.90
2018-08-31T17:44:46.734Z,99.90
2018-08-31T17:47:17.521Z,99.90
2018-08-31T17:49:48.812Z,99.90
2018-08-31T17:52:21.526Z,99.90
2018-08-31T17:54:53.440Z,99.90
2018-08-31T17:57:24.749Z,99.90
2018-08-31T17:59:56.146Z,99.90
2018-08-31T18:02:27.741Z,99.90
2018-08-31T18:04:59.281Z,99.90
2018-08-31T18:07:31.058Z,99.90
2018-08-31T18:10:03.312Z,99.90
2018-08-31T18:12:35.699Z,99.90
2018-08-31T18:15:07.686Z,99.90
2018-08-31T18:17:39.661Z,99.90
2018-08-31T18:20:12.125Z,99.90
2018-08-31T18:22:44.188Z,99.90
2018-08-31T18:25:16.765Z,99.90
2018-08-31T18:27:48.581Z,99.90
2018-08-31T18:30:21.181Z,99.90
2018-08-31T18:32:53.352Z,99.90
2018-08-31T18:35:25.348Z,99.90
2018-08-31T18:37:57.923Z,99.90
2018-08-31T18:40:30.155Z,99.90
2018-08-31T18:43:01.970Z,99.90
2018-08-31T18:45:33.928Z,99.90
2018-08-31T18:48:06.889Z,99.90
2018-08-31T18:50:39.114Z,99.90
2018-08-31T18:53:11.308Z,99.90
2018-08-31T18:55:43.823Z,99.90
2018-08-31T18:58:15.886Z,99.90
2018-08-31T19:00:47.706Z,99.90
2018-08-31T19:03:20.329Z,99.90
2018-08-31T19:05:52.095Z,99.90
2018-08-31T19:08:25.151Z,99.90
2018-08-31T19:10:59.272Z,99.90
2018-08-31T19:13:32.397Z,99.90
2018-08-31T19:16:04.369Z,99.90
2018-08-31T19:18:37.205Z,99.90
2018-08-31T19:21:09.355Z,99.90
2018-08-31T19:23:42.183Z,99.90
2018-08-31T19:26:14.791Z,99.90
2018-08-31T19:28:48.821Z,99.90
2018-08-31T19:31:22.158Z,99.90
2018-08-31T19:33:54.999Z,99.90
2018-08-31T19:36:30.080Z,99.90
2018-08-31T19:39:05.383Z,99.90
2018-08-31T19:41:40.143Z,99.90
2018-08-31T19:44:14.031Z,99.90
2018-08-31T19:46:48.180Z,99.90
2018-08-31T19:49:22.223Z,99.90
2018-08-31T19:51:57.378Z,99.90
2018-08-31T19:54:29.940Z,99.90
2018-08-31T19:57:03.528Z,99.90
2018-08-31T19:59:39.434Z,99.90
2018-08-31T20:02:12.463Z,99.90
2018-08-31T20:04:45.261Z,99.90
2018-08-31T20:07:18.610Z,99.90
2018-08-31T20:09:50.430Z,99.90
2018-08-31T20:12:22.603Z,99.90
2018-08-31T20:14:54.852Z,99.90
2018-08-31T20:17:26.789Z,99.90
2018-08-31T20:19:59.166Z,99.90
2018-08-31T20:22:32.248Z,99.90
2018-08-31T20:25:06.522Z,99.90
2018-08-31T20:27:38.401Z,99.90
2018-08-31T20:30:11.590Z,99.90
2018-08-31T20:32:43.416Z,99.90
2018-08-31T20:35:15.374Z,99.90
2018-08-31T20:37:47.470Z,99.90
2018-08-31T20:40:19.476Z,99.90
2018-08-31T20:42:51.117Z,99.90
2018-08-31T20:45:23.169Z,99.90
2018-08-31T20:47:55.409Z,99.90
2018-08-31T20:50:28.496Z,99.90
2018-08-31T20:53:03.123Z,99.90
2018-08-31T20:55:35.541Z,99.90
2018-08-31T20:58:08.884Z,99.90
2018-08-31T21:00:40.855Z,99.90
2018-08-31T21:03:13.868Z,99.90
2018-08-31T21:05:46.284Z,99.90
2018-08-31T21:08:19.037Z,99.90
2018-08-31T21:10:51.378Z,99.90
2018-08-31T21:13:24.701Z,99.90
2018-08-31T21:15:56.785Z,99.90
2018-08-31T21:18:28.471Z,99.90
2018-08-31T21:21:01.030Z,99.90
2018-08-31T21:23:33.063Z,99.90
2018-08-31T21:26:04.691Z,99.90
2018-08-31T21:28:36.815Z,99.90
2018-08-31T21:31:08.571Z,99.90
2018-08-31T21:33:40.096Z,99.90
2018-08-31T21:36:10.981Z,99.90
2018-08-31T21:38:41.772Z,99.90
2018-08-31T21:41:12.598Z,99.90
2018-08-31T21:43:43.730Z,99.90
2018-08-31T21:46:14.698Z,99.90
2018-08-31T21:48:45.422Z,99.90
2018-08-31T21:51:16.369Z,99.90
2018-08-31T21:53:48.224Z,99.90
2018-08-31T21:56:19.125Z,99.90
2018-08-31T21:58:51.020Z,99.90
2018-08-31T22:01:26.729Z,99.90
2018-08-31T22:03:57.471Z,99.90
2018-08-31T22:06:28.170Z,99.90
2018-08-31T22:08:58.966Z,99.90
2018-08-31T22:11:29.769Z,99.90
2018-08-31T22:14:00.762Z,99.90
2018-08-31T22:16:31.878Z,99.90
2018-08-31T22:19:03.460Z,99.90
2018-08-31T22:21:38.606Z,99.90
2018-08-31T22:24:09.011Z,99.90
2018-08-31T22:26:40.311Z,99.90
2018-08-31T22:29:11.031Z,99.90
2018-08-31T22:31:42.002Z,99.90
2018-08-31T22:34:13.342Z,99.90
2018-08-31T22:36:44.303Z,99.90
2018-08-31T22:39:15.203Z,99.90
2018-08-31T22:41:46.137Z,99.90
2018-08-31T22:44:16.744Z,99.90
2018-08-31T22:46:47.433Z,99.90
2018-08-31T22:49:18.096Z,99.90
2018-08-31T22:51:49.075Z,99.90
2018-08-31T22:54:19.735Z,99.90
2018-08-31T22:56:50.435Z,99.90
2018-08-31T22:59:21.037Z,99.90
2018-08-31T23:01:51.527Z,99.90
2018-08-31T23:04:23.727Z,99.90
2018-08-31T23:06:54.353Z,99.90
2018-08-31T23:09:26.088Z,99.90
2018-08-31T23:11:56.635Z,99.90
2018-08-31T23:14:27.196Z,99.90
2018-08-31T23:16:57.782Z,99.90
2018-08-31T23:19:28.613Z,99.90
2018-08-31T23:21:59.590Z,99.90
2018-08-31T23:24:30.254Z,99.90
2018-08-31T23:27:00.838Z,99.90
2018-08-31T23:29:31.971Z,99.90
2018-08-31T23:32:03.202Z,99.90
2018-08-31T23:34:33.859Z,99.90
2018-08-31T23:37:04.377Z,99.90
2018-08-31T23:39:34.844Z,99.90
2018-08-31T23:42:05.290Z,99.90
2018-08-31T23:44:35.740Z,99.90
2018-08-31T23:47:06.929Z,99.90
2018-08-31T23:49:37.593Z,99.90
2018-08-31T23:52:08.249Z,99.90
2018-08-31T23:54:38.747Z,99.90
2018-08-31T23:57:10.672Z,99.90
2018-08-31T23:59:41.323Z,99.90
