createdAt,value
2023-03-02T00:02:03.437Z,29.57
2023-03-02T00:04:49.970Z,24.07
2023-03-02T00:07:36.482Z,24.90
2023-03-02T00:10:23.012Z,24.37
2023-03-02T00:13:09.518Z,27.43
2023-03-02T00:15:56.075Z,28.30
2023-03-02T00:18:42.645Z,27.33
2023-03-02T00:21:29.143Z,25.67
2023-03-02T00:24:15.639Z,23.23
2023-03-02T00:27:02.165Z,25.80
2023-03-02T00:29:48.697Z,25.67
2023-03-02T00:32:35.222Z,28.20
2023-03-02T00:35:21.856Z,25.67
2023-03-02T00:38:08.402Z,26.13
2023-03-02T00:40:54.959Z,27.07
2023-03-02T00:43:41.502Z,28.90
2023-03-02T00:46:28.094Z,26.07
2023-03-02T00:49:15.678Z,28.30
2023-03-02T00:52:02.182Z,24.10
2023-03-02T00:54:48.735Z,28.00
2023-03-02T00:57:35.275Z,25.00
2023-03-02T01:00:21.772Z,28.37
2023-03-02T01:03:08.320Z,25.03
2023-03-02T01:05:56.898Z,27.40
2023-03-02T01:08:43.390Z,26.70
2023-03-02T01:11:34.938Z,32.00
2023-03-02T01:14:21.466Z,27.10
2023-03-02T01:17:07.970Z,30.17
2023-03-02T01:19:55.514Z,27.73
2023-03-02T01:22:42.115Z,25.27
2023-03-02T01:25:28.651Z,26.67
2023-03-02T01:28:15.217Z,25.07
2023-03-02T01:31:01.755Z,25.70
2023-03-02T01:33:48.283Z,25.83
2023-03-02T01:36:35.059Z,26.03
2023-03-02T01:39:21.709Z,29.50
2023-03-02T01:42:08.351Z,28.20
2023-03-02T01:44:54.891Z,27.27
2023-03-02T01:47:41.422Z,30.67
2023-03-02T01:50:27.966Z,25.10
2023-03-02T01:53:14.448Z,28.97
2023-03-02T01:56:00.959Z,26.67
2023-03-02T01:58:47.555Z,25.57
2023-03-02T02:01:34.035Z,24.43
2023-03-02T02:04:20.620Z,26.83
2023-03-02T02:07:07.152Z,27.40
2023-03-02T02:09:53.708Z,24.37
2023-03-02T02:12:40.196Z,22.43
2023-03-02T02:15:26.740Z,24.23
2023-03-02T02:18:13.264Z,22.63
2023-03-02T02:20:59.797Z,25.37
2023-03-02T02:23:46.333Z,22.13
2023-03-02T02:26:33.222Z,20.40
2023-03-02T02:29:19.913Z,26.67
2023-03-02T02:32:06.650Z,24.13
2023-03-02T02:34:53.295Z,26.10
2023-03-02T02:37:39.818Z,18.80
2023-03-02T02:40:26.364Z,21.77
2023-03-02T02:43:12.843Z,26.07
2023-03-02T02:45:59.403Z,23.13
2023-03-02T02:48:45.940Z,24.23
2023-03-02T02:51:32.478Z,21.37
2023-03-02T02:54:18.968Z,22.70
2023-03-02T02:57:05.524Z,22.57
2023-03-02T02:59:52.046Z,22.43
2023-03-02T03:02:38.592Z,25.07
2023-03-02T03:05:25.122Z,23.07
2023-03-02T03:08:11.718Z,26.73
2023-03-02T03:10:58.208Z,22.27
2023-03-02T03:13:44.705Z,23.73
2023-03-02T03:16:32.585Z,20.23
2023-03-02T03:19:19.270Z,24.10
2023-03-02T03:22:10.856Z,26.77
2023-03-02T03:24:57.339Z,22.57
2023-03-02T03:27:43.811Z,23.47
2023-03-02T03:30:30.406Z,27.10
2023-03-02T03:33:16.989Z,24.37
2023-03-02T03:36:03.609Z,26.97
2023-03-02T03:38:50.095Z,23.70
2023-03-02T03:41:36.588Z,23.70
2023-03-02T03:44:23.121Z,23.73
2023-03-02T03:47:09.704Z,22.83
2023-03-02T03:49:56.230Z,25.43
2023-03-02T03:52:42.796Z,22.93
2023-03-02T03:55:29.332Z,21.67
2023-03-02T03:58:15.929Z,23.87
2023-03-02T04:01:02.427Z,23.27
2023-03-02T04:03:49.049Z,24.53
2023-03-02T04:06:35.691Z,24.20
2023-03-02T04:09:22.302Z,26.50
2023-03-02T04:12:08.848Z,23.87
2023-03-02T04:14:55.390Z,23.33
2023-03-02T04:17:41.919Z,25.10
2023-03-02T04:20:28.450Z,26.47
2023-03-02T04:23:14.985Z,25.30
2023-03-02T04:26:01.512Z,26.53
2023-03-02T04:28:48.090Z,26.23
2023-03-02T04:31:34.608Z,32.27
2023-03-02T04:34:21.182Z,27.40
2023-03-02T04:37:07.720Z,23.97
2023-03-02T04:39:54.271Z,29.97
2023-03-02T04:42:40.811Z,25.40
2023-03-02T04:45:27.356Z,24.27
2023-03-02T04:48:13.879Z,24.53
2023-03-02T04:51:00.389Z,23.70
2023-03-02T04:53:46.919Z,25.17
2023-03-02T04:56:33.780Z,23.83
2023-03-02T04:59:20.483Z,26.90
2023-03-02T05:02:07.068Z,26.97
2023-03-02T05:04:53.649Z,27.50
2023-03-02T05:07:40.223Z,27.93
2023-03-02T05:10:26.752Z,24.23
2023-03-02T05:13:13.270Z,19.23
2023-03-02T05:15:59.795Z,21.13
2023-03-02T05:18:46.328Z,20.90
2023-03-02T05:21:33.880Z,22.07
2023-03-02T05:24:20.447Z,24.23
2023-03-02T05:27:06.980Z,24.70
2023-03-02T05:29:53.499Z,20.77
2023-03-02T05:32:40.043Z,25.10
2023-03-02T05:35:26.858Z,26.17
2023-03-02T05:38:13.412Z,24.97
2023-03-02T05:41:01.492Z,22.80
2023-03-02T05:43:47.976Z,26.77
2023-03-02T05:46:34.866Z,20.87
2023-03-02T05:49:21.551Z,25.43
2023-03-02T05:52:08.054Z,26.73
2023-03-02T05:54:54.535Z,21.67
2023-03-02T05:57:41.047Z,21.63
2023-03-02T06:00:27.562Z,24.57
2023-03-02T06:03:14.126Z,21.47
2023-03-02T06:06:00.627Z,24.23
2023-03-02T06:08:47.153Z,25.90
2023-03-02T06:11:33.632Z,19.97
2023-03-02T06:14:20.196Z,26.43
2023-03-02T06:17:06.735Z,24.73
2023-03-02T06:19:53.563Z,23.43
2023-03-02T06:22:40.086Z,23.83
2023-03-02T06:25:26.641Z,27.60
2023-03-02T06:28:13.135Z,27.13
2023-03-02T06:30:59.666Z,27.07
2023-03-02T06:33:46.199Z,27.37
2023-03-02T06:36:37.809Z,34.13
2023-03-02T06:39:24.365Z,28.27
2023-03-02T06:42:10.914Z,28.23
2023-03-02T06:44:57.441Z,30.47
2023-03-02T06:47:44.011Z,28.27
2023-03-02T06:50:30.491Z,28.10
2023-03-02T06:53:17.043Z,27.87
2023-03-02T06:56:03.592Z,32.17
2023-03-02T06:58:50.134Z,28.93
2023-03-02T07:01:36.842Z,28.70
2023-03-02T07:04:23.454Z,27.37
2023-03-02T07:07:09.976Z,25.03
2023-03-02T07:09:56.459Z,21.43
2023-03-02T07:12:43.014Z,28.20
2023-03-02T07:15:29.559Z,28.30
2023-03-02T07:18:16.101Z,28.03
2023-03-02T07:21:02.674Z,26.70
2023-03-02T07:23:50.212Z,28.03
2023-03-02T07:26:36.758Z,27.77
2023-03-02T07:29:23.273Z,30.23
2023-03-02T07:32:12.317Z,28.07
2023-03-02T07:34:59.206Z,31.77
2023-03-02T07:37:45.882Z,19.63
2023-03-02T07:40:32.417Z,26.97
2023-03-02T07:43:18.904Z,29.97
2023-03-02T07:46:05.728Z,33.67
2023-03-02T07:48:52.354Z,28.20
2023-03-02T07:51:38.835Z,25.67
2023-03-02T07:54:25.373Z,25.87
2023-03-02T07:57:11.857Z,26.77
2023-03-02T07:59:59.407Z,22.27
2023-03-02T08:02:45.996Z,27.33
2023-03-02T08:05:32.548Z,28.90
2023-03-02T08:08:19.027Z,28.47
2023-03-02T08:11:05.626Z,23.47
2023-03-02T08:13:53.279Z,22.13
2023-03-02T08:16:39.922Z,24.17
2023-03-02T08:19:26.451Z,21.57
2023-03-02T08:22:12.955Z,23.80
2023-03-02T08:24:59.480Z,25.13
2023-03-02T08:27:46.060Z,18.70
2023-03-02T08:30:32.578Z,24.80
2023-03-02T08:33:19.102Z,18.20
2023-03-02T08:36:05.664Z,22.37
2023-03-02T08:38:52.292Z,21.63
2023-03-02T08:41:38.885Z,18.90
2023-03-02T08:44:25.443Z,18.57
2023-03-02T08:47:11.964Z,17.90
2023-03-02T08:49:58.530Z,17.47
2023-03-02T08:52:45.041Z,20.13
2023-03-02T08:55:31.752Z,19.43
2023-03-02T08:58:18.337Z,17.57
2023-03-02T09:01:04.891Z,19.37
2023-03-02T09:03:52.467Z,18.07
2023-03-02T09:06:39.208Z,17.60
2023-03-02T09:09:25.744Z,13.70
2023-03-02T09:12:12.272Z,17.13
2023-03-02T09:14:58.804Z,7.70
2023-03-02T09:17:45.302Z,10.13
2023-03-02T09:20:31.817Z,11.33
2023-03-02T09:23:18.464Z,10.93
2023-03-02T09:26:04.955Z,9.33
2023-03-02T09:28:51.478Z,9.80
2023-03-02T09:31:38.594Z,9.00
2023-03-02T09:34:25.300Z,9.17
2023-03-02T09:37:11.784Z,10.83
2023-03-02T09:39:58.481Z,11.17
2023-03-02T09:42:45.006Z,6.23
2023-03-02T09:45:31.550Z,7.87
2023-03-02T09:48:18.107Z,9.13
2023-03-02T09:51:04.590Z,9.50
2023-03-02T09:53:51.112Z,9.27
2023-03-02T09:56:37.633Z,9.07
2023-03-02T09:59:24.445Z,7.87
2023-03-02T10:02:11.058Z,6.97
2023-03-02T10:04:57.714Z,11.43
2023-03-02T10:07:44.223Z,10.60
2023-03-02T10:10:30.843Z,6.73
2023-03-02T10:13:17.373Z,6.27
2023-03-02T10:16:03.985Z,9.70
2023-03-02T10:18:50.519Z,9.77
2023-03-02T10:21:37.068Z,7.53
2023-03-02T10:24:23.551Z,11.70
2023-03-02T10:27:10.141Z,9.10
2023-03-02T10:29:56.676Z,10.97
2023-03-02T10:32:43.187Z,10.63
2023-03-02T10:35:29.743Z,6.47
2023-03-02T10:38:17.492Z,6.70
2023-03-02T10:41:04.150Z,7.07
2023-03-02T10:43:50.720Z,7.60
2023-03-02T10:46:37.248Z,7.93
2023-03-02T10:49:23.859Z,5.97
2023-03-02T10:52:10.384Z,8.27
2023-03-02T10:54:57.054Z,7.73
2023-03-02T10:57:43.587Z,7.77
2023-03-02T11:00:30.139Z,7.53
2023-03-02T11:03:16.673Z,8.03
2023-03-02T11:06:03.164Z,7.23
2023-03-02T11:08:49.688Z,7.67
2023-03-02T11:11:36.482Z,5.13
2023-03-02T11:14:23.212Z,8.30
2023-03-02T11:17:09.746Z,6.23
2023-03-02T11:19:56.280Z,8.00
2023-03-02T11:22:42.863Z,7.07
2023-03-02T11:25:29.461Z,10.13
2023-03-02T11:28:15.985Z,6.30
2023-03-02T11:31:02.567Z,7.27
2023-03-02T11:33:49.216Z,7.40
2023-03-02T11:36:35.812Z,6.67
2023-03-02T11:39:22.349Z,8.70
2023-03-02T11:42:08.954Z,5.77
2023-03-02T11:44:55.821Z,7.33
2023-03-02T11:47:43.268Z,6.47
2023-03-02T11:50:30.858Z,9.67
2023-03-02T11:53:17.433Z,5.20
2023-03-02T11:56:04.036Z,8.50
2023-03-02T11:58:50.569Z,6.27
2023-03-02T12:01:37.201Z,7.20
2023-03-02T12:04:24.058Z,7.63
2023-03-02T12:07:10.605Z,4.63
2023-03-02T12:09:57.168Z,8.33
2023-03-02T12:12:43.646Z,6.63
2023-03-02T12:15:31.157Z,8.63
2023-03-02T12:18:17.671Z,6.37
2023-03-02T12:21:04.229Z,7.90
2023-03-02T12:23:50.806Z,3.43
2023-03-02T12:26:37.342Z,8.03
2023-03-02T12:29:23.905Z,8.67
2023-03-02T12:32:10.560Z,4.83
2023-03-02T12:34:57.126Z,5.40
2023-03-02T12:37:43.660Z,5.50
2023-03-02T12:40:30.163Z,5.73
2023-03-02T12:43:16.767Z,8.13
2023-03-02T12:46:03.457Z,8.27
2023-03-02T12:48:50.448Z,7.20
2023-03-02T12:51:37.230Z,9.60
2023-03-02T12:54:23.805Z,7.97
2023-03-02T12:57:10.486Z,9.77
2023-03-02T12:59:56.972Z,6.40
2023-03-02T13:02:43.507Z,6.37
2023-03-02T13:05:30.057Z,14.40
2023-03-02T13:08:16.590Z,6.03
2023-03-02T13:11:03.155Z,6.57
2023-03-02T13:13:49.842Z,3.80
2023-03-02T13:16:36.903Z,5.13
2023-03-02T13:19:23.730Z,8.27
2023-03-02T13:22:10.385Z,5.00
2023-03-02T13:24:56.952Z,6.50
2023-03-02T13:27:43.524Z,6.70
2023-03-02T13:30:30.129Z,5.70
2023-03-02T13:33:16.668Z,5.80
2023-03-02T13:36:03.247Z,5.53
2023-03-02T13:38:49.773Z,7.77
2023-03-02T13:41:36.333Z,6.67
2023-03-02T13:44:22.877Z,5.53
2023-03-02T13:47:09.444Z,7.87
2023-03-02T13:49:56.091Z,6.00
2023-03-02T13:52:42.649Z,8.53
2023-03-02T13:55:29.406Z,6.53
2023-03-02T13:58:15.948Z,6.80
2023-03-02T14:01:02.494Z,5.83
2023-03-02T14:03:49.082Z,4.23
2023-03-02T14:06:35.749Z,5.37
2023-03-02T14:09:22.374Z,9.23
2023-03-02T14:12:08.834Z,9.83
2023-03-02T14:14:55.382Z,5.97
2023-03-02T14:17:42.050Z,10.70
2023-03-02T14:20:28.575Z,6.80
2023-03-02T14:23:15.188Z,7.17
2023-03-02T14:26:01.751Z,7.53
2023-03-02T14:28:53.636Z,6.23
2023-03-02T14:31:46.507Z,9.47
2023-03-02T14:34:33.328Z,7.10
2023-03-02T14:37:20.658Z,8.50
2023-03-02T14:40:07.201Z,6.77
2023-03-02T14:42:58.689Z,6.90
2023-03-02T14:45:45.365Z,9.23
2023-03-02T14:48:31.911Z,8.33
2023-03-02T14:51:18.459Z,11.47
2023-03-02T14:54:04.971Z,6.67
2023-03-02T14:56:51.525Z,9.70
2023-03-02T14:59:38.100Z,7.27
2023-03-02T15:02:26.540Z,7.07
2023-03-02T15:05:13.626Z,8.27
2023-03-02T15:08:00.415Z,7.90
2023-03-02T15:10:46.941Z,11.67
2023-03-02T15:13:33.467Z,11.73
2023-03-02T15:16:20.102Z,7.03
2023-03-02T15:19:06.673Z,7.37
2023-03-02T15:21:53.171Z,5.57
2023-03-02T15:24:39.686Z,5.70
2023-03-02T15:27:26.183Z,6.17
2023-03-02T15:30:12.730Z,9.40
2023-03-02T15:32:59.237Z,10.17
2023-03-02T15:35:45.820Z,7.10
2023-03-02T15:38:32.385Z,8.83
2023-03-02T15:41:18.910Z,10.53
2023-03-02T15:44:05.439Z,6.70
2023-03-02T15:46:52.073Z,6.77
2023-03-02T15:49:38.570Z,6.03
2023-03-02T15:52:25.119Z,8.73
2023-03-02T15:55:11.651Z,6.77
2023-03-02T15:57:58.163Z,11.07
2023-03-02T16:00:44.733Z,14.80
2023-03-02T16:03:31.255Z,10.63
2023-03-02T16:06:17.825Z,11.07
2023-03-02T16:09:04.471Z,11.07
2023-03-02T16:11:51.041Z,10.40
2023-03-02T16:14:37.592Z,9.43
2023-03-02T16:17:24.114Z,11.17
2023-03-02T16:20:10.712Z,7.90
2023-03-02T16:22:57.233Z,7.40
2023-03-02T16:25:43.820Z,9.40
2023-03-02T16:28:30.309Z,8.60
2023-03-02T16:31:16.892Z,8.27
2023-03-02T16:34:03.472Z,6.27
2023-03-02T16:36:50.051Z,6.87
2023-03-02T16:39:36.551Z,8.73
2023-03-02T16:42:23.116Z,8.03
2023-03-02T16:45:09.682Z,8.97
2023-03-02T16:47:56.233Z,8.17
2023-03-02T16:50:42.774Z,7.93
2023-03-02T16:53:29.266Z,9.47
2023-03-02T16:56:15.833Z,6.63
2023-03-02T16:59:02.409Z,8.93
2023-03-02T17:01:49.019Z,7.53
2023-03-02T17:04:35.583Z,8.60
2023-03-02T17:07:22.140Z,9.83
2023-03-02T17:10:08.694Z,10.03
2023-03-02T17:12:55.215Z,11.43
2023-03-02T17:15:41.729Z,6.90
2023-03-02T17:18:28.236Z,6.53
2023-03-02T17:21:14.725Z,7.90
2023-03-02T17:24:01.283Z,8.00
2023-03-02T17:26:47.795Z,10.23
2023-03-02T17:29:34.345Z,7.37
2023-03-02T17:32:20.870Z,10.20
2023-03-02T17:35:07.410Z,7.47
2023-03-02T17:37:53.996Z,11.33
2023-03-02T17:40:40.505Z,16.30
2023-03-02T17:43:27.237Z,25.00
2023-03-02T17:46:14.767Z,16.00
2023-03-02T17:49:01.391Z,9.30
2023-03-02T17:51:47.902Z,8.90
2023-03-02T17:54:34.440Z,14.23
2023-03-02T17:57:20.970Z,10.40
2023-03-02T18:00:09.017Z,12.67
2023-03-02T18:02:55.802Z,11.63
2023-03-02T18:05:43.357Z,13.93
2023-03-02T18:08:29.864Z,12.37
2023-03-02T18:11:17.374Z,13.63
2023-03-02T18:14:03.888Z,15.67
2023-03-02T18:16:50.393Z,14.20
2023-03-02T18:19:36.954Z,12.77
2023-03-02T18:22:23.467Z,12.27
2023-03-02T18:25:10.013Z,13.03
2023-03-02T18:27:56.550Z,13.60
2023-03-02T18:30:43.117Z,13.93
2023-03-02T18:33:29.629Z,12.80
2023-03-02T18:36:16.181Z,11.53
2023-03-02T18:39:02.680Z,15.03
2023-03-02T18:41:49.188Z,17.00
2023-03-02T18:44:35.709Z,26.03
2023-03-02T18:47:22.258Z,22.67
2023-03-02T18:50:08.790Z,21.20
2023-03-02T18:52:55.317Z,18.23
2023-03-02T18:55:41.851Z,16.03
2023-03-02T18:58:30.279Z,14.63
2023-03-02T19:01:18.485Z,10.63
2023-03-02T19:04:05.052Z,10.50
2023-03-02T19:06:51.611Z,16.60
2023-03-02T19:09:38.105Z,10.33
2023-03-02T19:12:24.626Z,13.27
2023-03-02T19:15:11.184Z,12.60
2023-03-02T19:17:57.687Z,12.53
2023-03-02T19:20:45.905Z,13.97
2023-03-02T19:23:32.411Z,12.13
2023-03-02T19:26:18.924Z,12.87
2023-03-02T19:29:05.429Z,10.97
2023-03-02T19:31:53.099Z,10.93
2023-03-02T19:34:39.656Z,15.07
2023-03-02T19:37:26.204Z,12.83
2023-03-02T19:40:12.730Z,11.97
2023-03-02T19:42:59.241Z,13.77
2023-03-02T19:45:45.745Z,16.83
2023-03-02T19:48:32.437Z,18.23
2023-03-02T19:51:18.968Z,18.17
2023-03-02T19:54:05.508Z,16.30
2023-03-02T19:56:51.994Z,17.90
2023-03-02T19:59:38.647Z,18.50
2023-03-02T20:02:25.160Z,21.87
2023-03-02T20:05:11.725Z,19.80
2023-03-02T20:07:58.184Z,14.67
2023-03-02T20:10:44.669Z,17.70
2023-03-02T20:13:31.305Z,14.40
2023-03-02T20:16:17.888Z,14.80
2023-03-02T20:19:04.397Z,12.50
2023-03-02T20:21:50.927Z,10.57
2023-03-02T20:24:37.463Z,11.70
2023-03-02T20:27:23.965Z,11.20
2023-03-02T20:30:10.470Z,12.83
2023-03-02T20:32:56.955Z,11.23
2023-03-02T20:35:43.568Z,11.70
2023-03-02T20:38:30.061Z,12.40
2023-03-02T20:41:16.638Z,13.27
2023-03-02T20:44:03.161Z,12.53
2023-03-02T20:46:49.684Z,14.43
2023-03-02T20:49:36.171Z,10.60
2023-03-02T20:52:22.810Z,12.13
2023-03-02T20:55:09.369Z,13.50
2023-03-02T20:57:55.891Z,13.00
2023-03-02T21:00:43.480Z,13.50
2023-03-02T21:03:30.011Z,14.70
2023-03-02T21:06:16.569Z,11.60
2023-03-02T21:09:03.090Z,11.30
2023-03-02T21:11:49.624Z,15.00
2023-03-02T21:14:36.449Z,12.47
2023-03-02T21:17:23.001Z,12.67
2023-03-02T21:20:09.515Z,13.10
2023-03-02T21:22:56.129Z,15.47
2023-03-02T21:25:42.609Z,14.00
2023-03-02T21:28:29.154Z,15.53
2023-03-02T21:31:15.703Z,13.43
2023-03-02T21:34:02.245Z,16.63
2023-03-02T21:36:48.805Z,13.13
2023-03-02T21:39:35.288Z,13.33
2023-03-02T21:42:21.865Z,12.27
2023-03-02T21:45:08.387Z,13.60
2023-03-02T21:47:54.928Z,15.90
2023-03-02T21:50:41.453Z,13.97
2023-03-02T21:53:28.127Z,17.10
2023-03-02T21:56:14.668Z,16.23
2023-03-02T21:59:01.216Z,13.17
2023-03-02T22:01:47.812Z,12.53
2023-03-02T22:04:35.621Z,11.83
2023-03-02T22:07:22.251Z,11.70
2023-03-02T22:10:08.823Z,12.63
2023-03-02T22:12:55.379Z,13.23
2023-03-02T22:15:41.918Z,14.63
2023-03-02T22:18:28.480Z,13.17
2023-03-02T22:21:14.959Z,15.63
2023-03-02T22:24:01.483Z,14.67
2023-03-02T22:26:48.029Z,12.97
2023-03-02T22:29:34.516Z,11.93
2023-03-02T22:32:21.098Z,15.83
2023-03-02T22:35:07.666Z,14.40
2023-03-02T22:37:54.151Z,15.67
2023-03-02T22:40:40.660Z,13.40
2023-03-02T22:43:27.135Z,16.43
2023-03-02T22:46:13.670Z,15.47
2023-03-02T22:49:00.202Z,16.93
2023-03-02T22:51:46.742Z,17.77
2023-03-02T22:54:33.291Z,15.23
2023-03-02T22:57:19.834Z,13.90
2023-03-02T23:00:06.347Z,12.33
2023-03-02T23:02:52.842Z,12.20
2023-03-02T23:05:39.406Z,9.40
2023-03-02T23:08:25.954Z,13.27
2023-03-02T23:11:12.514Z,12.27
2023-03-02T23:13:59.045Z,10.83
2023-03-02T23:16:45.587Z,15.40
2023-03-02T23:19:32.172Z,16.33
2023-03-02T23:22:18.652Z,16.03
2023-03-02T23:25:05.209Z,13.30
2023-03-02T23:27:51.735Z,17.57
2023-03-02T23:30:38.247Z,17.83
2023-03-02T23:33:24.774Z,13.90
2023-03-02T23:36:11.327Z,11.57
2023-03-02T23:38:57.808Z,12.87
2023-03-02T23:41:44.429Z,15.70
2023-03-02T23:44:31.032Z,15.70
2023-03-02T23:47:17.602Z,15.40
2023-03-02T23:50:04.136Z,16.80
2023-03-02T23:52:50.655Z,17.70
2023-03-02T23:55:37.274Z,16.73
2023-03-02T23:58:23.787Z,14.57
