createdAt,value
2018-01-08T00:00:40.755Z,0.00
2018-01-08T00:01:40.770Z,0.00
2018-01-08T00:03:33.732Z,0.00
2018-01-08T00:04:33.728Z,0.00
2018-01-08T00:06:27.174Z,0.00
2018-01-08T00:07:27.189Z,0.00
2018-01-08T00:09:20.150Z,0.00
2018-01-08T00:10:20.267Z,0.00
2018-01-08T00:12:13.099Z,0.00
2018-01-08T00:13:13.131Z,0.00
2018-01-08T00:15:06.054Z,0.00
2018-01-08T00:16:06.052Z,0.00
2018-01-08T00:17:59.010Z,0.00
2018-01-08T00:18:59.142Z,0.00
2018-01-08T00:20:51.943Z,0.00
2018-01-08T00:21:51.965Z,0.00
2018-01-08T00:23:44.918Z,0.00
2018-01-08T00:24:44.926Z,0.00
2018-01-08T00:26:37.851Z,0.00
2018-01-08T00:27:37.866Z,0.00
2018-01-08T00:29:30.828Z,0.00
2018-01-08T00:30:30.821Z,0.00
2018-01-08T00:32:24.272Z,0.00
2018-01-08T00:33:24.289Z,0.00
2018-01-08T00:35:17.253Z,0.00
2018-01-08T00:36:17.238Z,0.00
2018-01-08T00:38:10.200Z,0.00
2018-01-08T00:39:10.194Z,0.00
2018-01-08T00:41:03.135Z,0.00
2018-01-08T00:42:03.151Z,0.00
2018-01-08T00:43:56.620Z,0.00
2018-01-08T00:44:56.612Z,0.00
2018-01-08T00:46:49.553Z,0.00
2018-01-08T00:47:49.567Z,0.00
2018-01-08T00:49:42.528Z,0.00
2018-01-08T00:50:42.524Z,0.00
2018-01-08T00:52:35.474Z,0.00
2018-01-08T00:53:35.478Z,0.00
2018-01-08T00:55:28.440Z,0.00
2018-01-08T00:56:28.430Z,0.00
2018-01-08T00:58:21.389Z,0.00
2018-01-08T00:59:21.387Z,0.00
2018-01-08T01:01:14.327Z,0.00
2018-01-08T01:02:14.339Z,0.00
2018-01-08T01:04:07.298Z,0.00
2018-01-08T01:05:07.300Z,0.00
2018-01-08T01:07:00.255Z,0.00
2018-01-08T01:08:00.269Z,0.00
2018-01-08T01:09:53.721Z,0.00
2018-01-08T01:10:53.714Z,0.00
2018-01-08T01:12:46.656Z,0.00
2018-01-08T01:13:46.667Z,0.00
2018-01-08T01:15:40.145Z,0.00
2018-01-08T01:16:40.134Z,0.00
2018-01-08T01:18:33.094Z,0.00
2018-01-08T01:19:33.087Z,0.00
2018-01-08T01:21:26.033Z,0.00
2018-01-08T01:22:26.042Z,0.00
2018-01-08T01:24:19.002Z,0.00
2018-01-08T01:25:18.996Z,0.00
2018-01-08T01:27:12.449Z,0.00
2018-01-08T01:28:12.464Z,0.00
2018-01-08T01:30:05.423Z,0.00
2018-01-08T01:31:05.420Z,0.00
2018-01-08T01:32:58.870Z,0.00
2018-01-08T01:33:58.886Z,0.00
2018-01-08T01:35:52.354Z,0.00
2018-01-08T01:36:52.349Z,0.00
2018-01-08T01:38:55.260Z,0.00
2018-01-08T01:39:55.254Z,0.00
2018-01-08T01:41:48.148Z,0.00
2018-01-08T01:42:48.155Z,0.00
2018-01-08T01:44:41.063Z,0.00
2018-01-08T01:45:41.057Z,0.00
2018-01-08T01:47:33.946Z,0.00
2018-01-08T01:48:33.960Z,0.00
2018-01-08T01:50:26.868Z,0.00
2018-01-08T01:51:26.860Z,0.00
2018-01-08T01:53:19.749Z,0.00
2018-01-08T01:54:19.762Z,0.00
2018-01-08T01:56:12.670Z,0.00
2018-01-08T01:57:12.664Z,0.00
2018-01-08T01:59:05.572Z,0.00
2018-01-08T02:00:05.567Z,0.00
2018-01-08T02:01:58.457Z,0.00
2018-01-08T02:02:58.468Z,0.00
2018-01-08T02:04:51.378Z,0.00
2018-01-08T02:05:51.372Z,0.00
2018-01-08T02:07:44.263Z,0.00
2018-01-08T02:08:44.275Z,0.00
2018-01-08T02:10:37.185Z,0.00
2018-01-08T02:11:37.177Z,0.00
2018-01-08T02:13:30.068Z,0.00
2018-01-08T02:14:30.082Z,0.00
2018-01-08T02:16:22.988Z,0.00
2018-01-08T02:17:22.981Z,0.00
2018-01-08T02:19:15.895Z,0.00
2018-01-08T02:20:15.885Z,0.00
2018-01-08T02:22:08.778Z,0.00
2018-01-08T02:23:08.787Z,0.00
2018-01-08T02:25:01.698Z,0.00
2018-01-08T02:26:01.690Z,0.00
2018-01-08T02:27:54.581Z,0.00
2018-01-08T02:28:54.593Z,0.00
2018-01-08T02:30:47.506Z,0.00
2018-01-08T02:31:47.496Z,0.00
2018-01-08T02:33:40.388Z,0.00
2018-01-08T02:34:40.404Z,0.00
2018-01-08T02:36:33.309Z,0.00
2018-01-08T02:37:33.303Z,0.00
2018-01-08T02:39:26.212Z,0.00
2018-01-08T02:40:26.207Z,0.00
2018-01-08T02:42:19.091Z,0.00
2018-01-08T02:43:19.106Z,0.00
2018-01-08T02:45:12.010Z,0.00
2018-01-08T02:46:12.004Z,0.00
2018-01-08T02:48:04.902Z,0.00
2018-01-08T02:49:04.906Z,0.00
2018-01-08T02:50:57.817Z,0.00
2018-01-08T02:51:57.809Z,0.00
2018-01-08T02:53:50.699Z,0.00
2018-01-08T02:54:50.713Z,0.00
2018-01-08T02:56:43.618Z,0.00
2018-01-08T02:57:43.613Z,0.00
2018-01-08T02:59:36.523Z,0.00
2018-01-08T03:00:36.518Z,0.00
2018-01-08T03:02:29.403Z,0.00
2018-01-08T03:03:29.416Z,0.00
2018-01-08T03:05:22.327Z,0.00
2018-01-08T03:06:22.321Z,0.00
2018-01-08T03:08:15.209Z,0.00
2018-01-08T03:09:15.222Z,0.00
2018-01-08T03:11:08.134Z,0.00
2018-01-08T03:12:08.128Z,0.00
2018-01-08T03:14:01.020Z,0.00
2018-01-08T03:15:01.032Z,0.00
2018-01-08T03:16:53.938Z,0.00
2018-01-08T03:17:53.933Z,0.00
2018-01-08T03:19:46.841Z,0.00
2018-01-08T03:20:46.837Z,0.00
2018-01-08T03:22:39.722Z,0.00
2018-01-08T03:23:39.736Z,0.00
2018-01-08T03:25:32.643Z,0.00
2018-01-08T03:26:32.652Z,0.00
2018-01-08T03:28:25.530Z,0.00
2018-01-08T03:29:25.543Z,0.00
2018-01-08T03:31:18.450Z,0.00
2018-01-08T03:32:18.444Z,0.00
2018-01-08T03:34:11.339Z,0.00
2018-01-08T03:35:11.349Z,0.00
2018-01-08T03:37:04.258Z,0.00
2018-01-08T03:38:04.254Z,0.00
2018-01-08T03:39:57.164Z,0.00
2018-01-08T03:40:57.157Z,0.00
2018-01-08T03:42:50.045Z,0.00
2018-01-08T03:43:50.062Z,0.00
2018-01-08T03:45:42.969Z,0.00
2018-01-08T03:46:42.963Z,0.00
2018-01-08T03:48:35.852Z,0.00
2018-01-08T03:49:35.918Z,0.00
2018-01-08T03:51:28.775Z,0.00
2018-01-08T03:52:28.768Z,0.00
2018-01-08T03:54:21.658Z,0.00
2018-01-08T03:55:21.672Z,0.00
2018-01-08T03:57:14.583Z,0.00
2018-01-08T03:58:14.576Z,0.00
2018-01-08T04:00:07.485Z,0.00
2018-01-08T04:01:07.478Z,0.00
2018-01-08T04:03:00.367Z,0.00
2018-01-08T04:04:00.380Z,0.00
2018-01-08T04:05:53.289Z,0.00
2018-01-08T04:06:53.284Z,0.00
2018-01-08T04:08:46.174Z,0.00
2018-01-08T04:09:46.187Z,0.00
2018-01-08T04:11:39.097Z,0.00
2018-01-08T04:12:39.086Z,0.00
2018-01-08T04:14:31.979Z,0.00
2018-01-08T04:15:31.991Z,0.00
2018-01-08T04:17:24.900Z,0.00
2018-01-08T04:18:24.898Z,0.00
2018-01-08T04:20:17.804Z,0.00
2018-01-08T04:21:17.797Z,0.00
2018-01-08T04:23:10.686Z,0.00
2018-01-08T04:24:10.699Z,0.00
2018-01-08T04:26:03.610Z,0.00
2018-01-08T04:27:03.605Z,0.00
2018-01-08T04:28:56.497Z,0.00
2018-01-08T04:29:56.504Z,0.00
2018-01-08T04:31:49.415Z,0.00
2018-01-08T04:32:49.411Z,0.00
2018-01-08T04:34:42.297Z,0.00
2018-01-08T04:35:42.310Z,0.00
2018-01-08T04:37:35.224Z,0.00
2018-01-08T04:38:35.222Z,0.00
2018-01-08T04:40:28.127Z,0.00
2018-01-08T04:41:28.119Z,0.00
2018-01-08T04:43:21.019Z,0.00
2018-01-08T04:44:21.025Z,0.00
2018-01-08T04:46:13.933Z,0.00
2018-01-08T04:47:13.928Z,0.00
2018-01-08T04:49:06.819Z,0.00
2018-01-08T04:50:06.832Z,0.00
2018-01-08T04:51:59.739Z,0.00
2018-01-08T04:52:59.733Z,0.00
2018-01-08T04:54:52.624Z,0.00
2018-01-08T04:55:52.638Z,0.00
2018-01-08T04:57:45.547Z,0.00
2018-01-08T04:58:45.542Z,0.00
2018-01-08T05:00:38.450Z,0.00
2018-01-08T05:01:38.441Z,0.00
2018-01-08T05:03:31.330Z,0.00
2018-01-08T05:04:31.342Z,0.00
2018-01-08T05:06:24.254Z,0.00
2018-01-08T05:07:24.246Z,0.00
2018-01-08T05:09:17.213Z,0.00
2018-01-08T05:10:17.225Z,0.00
2018-01-08T05:12:10.140Z,0.00
2018-01-08T05:13:10.128Z,0.00
2018-01-08T05:15:03.020Z,0.00
2018-01-08T05:16:03.032Z,0.00
2018-01-08T05:17:55.941Z,0.00
2018-01-08T05:18:55.935Z,0.00
2018-01-08T05:20:48.841Z,0.00
2018-01-08T05:21:48.836Z,0.00
2018-01-08T05:23:41.725Z,0.00
2018-01-08T05:24:41.738Z,0.00
2018-01-08T05:26:34.647Z,0.00
2018-01-08T05:27:34.643Z,0.00
2018-01-08T05:29:27.529Z,0.00
2018-01-08T05:30:27.710Z,0.00
2018-01-08T05:32:20.451Z,0.00
2018-01-08T05:33:20.445Z,0.00
2018-01-08T05:35:13.336Z,0.00
2018-01-08T05:36:13.350Z,0.00
2018-01-08T05:38:06.258Z,0.00
2018-01-08T05:39:06.253Z,0.00
2018-01-08T05:40:59.161Z,0.00
2018-01-08T05:41:59.153Z,0.00
2018-01-08T05:43:52.046Z,0.00
2018-01-08T05:44:52.057Z,0.00
2018-01-08T05:46:44.970Z,0.00
2018-01-08T05:47:44.959Z,0.00
2018-01-08T05:49:37.848Z,0.00
2018-01-08T05:50:37.863Z,0.00
2018-01-08T05:52:30.771Z,0.00
2018-01-08T05:53:30.761Z,0.00
2018-01-08T05:55:23.652Z,0.00
2018-01-08T05:56:23.665Z,0.00
2018-01-08T05:58:16.571Z,0.00
2018-01-08T05:59:16.566Z,0.00
2018-01-08T06:01:09.477Z,0.00
2018-01-08T06:02:09.472Z,0.00
2018-01-08T06:04:02.358Z,0.00
2018-01-08T06:05:02.371Z,0.00
2018-01-08T06:06:55.285Z,0.00
2018-01-08T06:07:55.365Z,0.00
2018-01-08T06:09:48.167Z,0.00
2018-01-08T06:10:48.226Z,0.00
2018-01-08T06:12:41.088Z,0.00
2018-01-08T06:13:41.082Z,0.00
2018-01-08T06:15:33.971Z,0.00
2018-01-08T06:16:33.983Z,0.00
2018-01-08T06:18:26.897Z,0.00
2018-01-08T06:19:26.888Z,0.00
2018-01-08T06:21:19.799Z,0.00
2018-01-08T06:22:19.789Z,0.00
2018-01-08T06:24:12.727Z,0.00
2018-01-08T06:25:12.692Z,0.00
2018-01-08T06:27:05.605Z,0.00
2018-01-08T06:28:05.598Z,0.00
2018-01-08T06:29:58.488Z,0.00
2018-01-08T06:30:58.500Z,0.00
2018-01-08T06:32:51.734Z,0.00
2018-01-08T06:33:51.402Z,0.00
2018-01-08T06:35:44.294Z,0.00
2018-01-08T06:36:44.305Z,0.00
2018-01-08T06:38:37.220Z,0.00
2018-01-08T06:39:37.216Z,0.00
2018-01-08T06:41:30.122Z,0.00
2018-01-08T06:42:30.116Z,0.00
2018-01-08T06:44:23.003Z,0.00
2018-01-08T06:45:23.016Z,0.00
2018-01-08T06:47:15.973Z,0.00
2018-01-08T06:48:15.950Z,0.00
2018-01-08T06:50:08.848Z,0.00
2018-01-08T06:51:08.856Z,0.00
2018-01-08T06:53:01.766Z,0.00
2018-01-08T06:54:01.758Z,0.00
2018-01-08T06:55:54.648Z,0.00
2018-01-08T06:56:54.660Z,0.00
2018-01-08T06:58:47.571Z,0.00
2018-01-08T06:59:47.564Z,0.00
2018-01-08T07:01:40.476Z,0.00
2018-01-08T07:02:40.465Z,0.00
2018-01-08T07:04:33.361Z,0.00
2018-01-08T07:05:33.374Z,0.00
2018-01-08T07:07:26.284Z,0.00
2018-01-08T07:08:26.277Z,0.00
2018-01-08T07:10:19.168Z,0.00
2018-01-08T07:11:19.180Z,0.00
2018-01-08T07:13:12.089Z,0.00
2018-01-08T07:14:12.083Z,0.00
2018-01-08T07:16:04.974Z,0.00
2018-01-08T07:17:04.984Z,0.00
2018-01-08T07:18:57.903Z,0.00
2018-01-08T07:19:57.897Z,0.00
2018-01-08T07:21:50.809Z,0.00
2018-01-08T07:22:50.803Z,0.00
2018-01-08T07:24:43.695Z,0.00
2018-01-08T07:25:43.706Z,0.00
2018-01-08T07:27:36.637Z,0.00
2018-01-08T07:28:36.630Z,5.63
2018-01-08T07:30:29.520Z,5.63
2018-01-08T07:31:29.532Z,5.63
2018-01-08T07:33:22.441Z,5.63
2018-01-08T07:34:22.433Z,5.63
2018-01-08T07:36:15.336Z,5.63
2018-01-08T07:37:15.351Z,5.63
2018-01-08T07:39:08.258Z,11.25
2018-01-08T07:40:08.252Z,11.25
2018-01-08T07:42:01.159Z,11.25
2018-01-08T07:43:01.195Z,11.25
2018-01-08T07:44:54.048Z,11.25
2018-01-08T07:45:54.060Z,11.25
2018-01-08T07:47:46.976Z,16.88
2018-01-08T07:48:46.970Z,16.88
2018-01-08T07:50:39.867Z,16.88
2018-01-08T07:51:39.914Z,16.88
2018-01-08T07:53:32.788Z,22.50
2018-01-08T07:54:32.795Z,22.50
2018-01-08T07:56:25.677Z,22.50
2018-01-08T07:57:25.688Z,22.50
2018-01-08T07:59:18.628Z,28.13
2018-01-08T08:00:18.619Z,28.13
2018-01-08T08:02:11.526Z,28.13
2018-01-08T08:03:11.521Z,28.13
2018-01-08T08:05:04.415Z,28.13
2018-01-08T08:06:04.428Z,28.13
2018-01-08T08:07:57.337Z,33.75
2018-01-08T08:08:57.333Z,33.75
2018-01-08T08:10:50.223Z,33.75
2018-01-08T08:11:50.237Z,33.75
2018-01-08T08:13:43.144Z,39.38
2018-01-08T08:14:43.139Z,39.38
2018-01-08T08:16:36.030Z,39.38
2018-01-08T08:17:36.041Z,39.38
2018-01-08T08:19:28.951Z,39.38
2018-01-08T08:20:28.942Z,45.00
2018-01-08T08:22:21.859Z,45.00
2018-01-08T08:23:21.854Z,45.00
2018-01-08T08:25:14.760Z,50.63
2018-01-08T08:26:14.774Z,50.63
2018-01-08T08:28:07.688Z,50.63
2018-01-08T08:29:07.676Z,50.63
2018-01-08T08:31:00.569Z,50.63
2018-01-08T08:32:00.579Z,50.63
2018-01-08T08:33:53.491Z,56.25
2018-01-08T08:34:53.483Z,56.25
2018-01-08T08:36:46.377Z,56.25
2018-01-08T08:37:46.385Z,56.25
2018-01-08T08:39:39.304Z,56.25
2018-01-08T08:40:39.291Z,56.25
2018-01-08T08:42:32.201Z,56.25
2018-01-08T08:43:32.193Z,56.25
2018-01-08T08:45:25.087Z,61.88
2018-01-08T08:46:25.110Z,61.88
2018-01-08T08:48:18.020Z,61.88
2018-01-08T08:49:18.011Z,61.88
2018-01-08T08:51:10.902Z,61.88
2018-01-08T08:52:10.914Z,61.88
2018-01-08T08:54:03.828Z,67.50
2018-01-08T08:55:03.825Z,67.50
2018-01-08T08:56:56.717Z,67.50
2018-01-08T08:57:56.726Z,67.50
2018-01-08T08:59:49.638Z,73.13
2018-01-08T09:00:49.634Z,73.13
2018-01-08T09:02:42.546Z,73.13
2018-01-08T09:03:42.542Z,73.13
2018-01-08T09:05:35.435Z,73.13
2018-01-08T09:06:35.450Z,73.13
2018-01-08T09:08:28.356Z,78.75
2018-01-08T09:09:28.349Z,78.75
2018-01-08T09:11:21.242Z,78.75
2018-01-08T09:12:21.259Z,78.75
2018-01-08T09:14:14.165Z,78.75
2018-01-08T09:15:14.158Z,78.75
2018-01-08T09:17:07.052Z,78.75
2018-01-08T09:18:07.063Z,78.75
2018-01-08T09:19:59.985Z,78.75
2018-01-08T09:20:59.978Z,78.75
2018-01-08T09:22:52.893Z,78.75
2018-01-08T09:23:52.880Z,84.38
2018-01-08T09:25:45.775Z,84.38
2018-01-08T09:26:45.785Z,84.38
2018-01-08T09:28:38.705Z,84.38
2018-01-08T09:29:38.698Z,84.38
2018-01-08T09:31:31.599Z,84.38
2018-01-08T09:32:31.609Z,84.38
2018-01-08T09:34:24.524Z,84.38
2018-01-08T09:35:24.513Z,84.38
2018-01-08T09:37:17.416Z,84.38
2018-01-08T09:38:17.433Z,84.38
2018-01-08T09:40:10.342Z,84.38
2018-01-08T09:41:10.339Z,84.38
2018-01-08T09:43:03.247Z,84.38
2018-01-08T09:44:03.242Z,84.38
2018-01-08T09:45:56.129Z,84.38
2018-01-08T09:46:56.142Z,84.38
2018-01-08T09:48:49.061Z,84.38
2018-01-08T09:49:49.055Z,84.38
2018-01-08T09:51:41.947Z,84.38
2018-01-08T09:52:41.959Z,84.38
2018-01-08T09:54:34.878Z,84.38
2018-01-08T09:55:34.872Z,84.38
2018-01-08T09:57:27.760Z,84.38
2018-01-08T09:58:27.775Z,84.38
2018-01-08T10:00:20.709Z,84.38
2018-01-08T10:01:20.695Z,84.38
2018-01-08T10:03:13.609Z,84.38
2018-01-08T10:04:13.604Z,84.38
2018-01-08T10:06:06.495Z,84.38
2018-01-08T10:07:06.509Z,84.38
2018-01-08T10:08:59.417Z,84.38
2018-01-08T10:09:59.411Z,84.38
2018-01-08T10:11:52.308Z,84.38
2018-01-08T10:12:52.327Z,84.38
2018-01-08T10:14:45.231Z,84.38
2018-01-08T10:15:45.227Z,84.38
2018-01-08T10:17:38.117Z,84.38
2018-01-08T10:18:38.131Z,84.38
2018-01-08T10:20:31.043Z,84.38
2018-01-08T10:21:31.038Z,84.38
2018-01-08T10:23:23.954Z,84.38
2018-01-08T10:24:23.944Z,84.38
2018-01-08T10:26:16.845Z,84.38
2018-01-08T10:27:16.857Z,90.00
2018-01-08T10:29:09.767Z,90.00
2018-01-08T10:30:09.764Z,90.00
2018-01-08T10:32:02.654Z,90.00
2018-01-08T10:33:02.669Z,90.00
2018-01-08T10:34:55.579Z,90.00
2018-01-08T10:35:55.573Z,90.00
2018-01-08T10:37:48.467Z,90.00
2018-01-08T10:38:48.481Z,95.63
2018-01-08T10:40:41.395Z,95.63
2018-01-08T10:41:41.389Z,95.63
2018-01-08T10:43:34.298Z,95.63
2018-01-08T10:44:34.295Z,95.63
2018-01-08T10:46:27.185Z,101.25
2018-01-08T10:47:27.200Z,101.25
2018-01-08T10:49:20.108Z,101.25
2018-01-08T10:50:20.102Z,101.25
2018-01-08T10:52:13.008Z,106.88
2018-01-08T10:53:13.029Z,106.88
2018-01-08T10:55:05.935Z,106.88
2018-01-08T10:56:05.929Z,112.50
2018-01-08T10:57:58.824Z,112.50
2018-01-08T10:58:58.834Z,112.50
2018-01-08T11:00:51.746Z,118.13
2018-01-08T11:01:51.742Z,118.13
2018-01-08T11:03:44.656Z,118.13
2018-01-08T11:04:44.650Z,118.13
2018-01-08T11:06:37.547Z,118.13
2018-01-08T11:07:37.561Z,118.13
2018-01-08T11:09:30.473Z,118.13
2018-01-08T11:10:30.469Z,112.50
2018-01-08T11:12:23.362Z,112.50
2018-01-08T11:13:23.379Z,112.50
2018-01-08T11:15:16.294Z,112.50
2018-01-08T11:16:16.293Z,112.50
2018-01-08T11:18:09.186Z,112.50
2018-01-08T11:19:09.202Z,112.50
2018-01-08T11:21:02.115Z,112.50
2018-01-08T11:22:02.113Z,112.50
2018-01-08T11:23:55.069Z,112.50
2018-01-08T11:24:55.022Z,112.50
2018-01-08T11:26:47.918Z,112.50
2018-01-08T11:27:47.929Z,106.88
2018-01-08T11:29:40.842Z,106.88
2018-01-08T11:30:40.838Z,106.88
2018-01-08T11:32:33.736Z,106.88
2018-01-08T11:33:33.748Z,106.88
2018-01-08T11:35:26.697Z,106.88
2018-01-08T11:36:26.674Z,106.88
2018-01-08T11:38:19.570Z,106.88
2018-01-08T11:39:19.585Z,106.88
2018-01-08T11:41:12.503Z,106.88
2018-01-08T11:42:12.498Z,106.88
2018-01-08T11:44:05.413Z,106.88
2018-01-08T11:45:05.410Z,106.88
2018-01-08T11:46:58.303Z,101.25
2018-01-08T11:47:58.319Z,101.25
2018-01-08T11:49:51.231Z,101.25
2018-01-08T11:50:51.225Z,101.25
2018-01-08T11:52:44.120Z,101.25
2018-01-08T11:53:44.135Z,101.25
2018-01-08T11:55:37.048Z,106.88
2018-01-08T11:56:37.053Z,106.88
2018-01-08T11:58:29.941Z,106.88
2018-01-08T11:59:29.953Z,106.88
2018-01-08T12:01:22.894Z,106.88
2018-01-08T12:02:22.875Z,106.88
2018-01-08T12:04:15.791Z,106.88
2018-01-08T12:05:15.784Z,106.88
2018-01-08T12:07:08.679Z,106.88
2018-01-08T12:08:08.694Z,106.88
2018-01-08T12:10:01.608Z,106.88
2018-01-08T12:11:01.606Z,106.88
2018-01-08T12:12:54.501Z,101.25
2018-01-08T12:13:54.516Z,101.25
2018-01-08T12:15:47.433Z,101.25
2018-01-08T12:16:47.427Z,101.25
2018-01-08T12:18:40.320Z,101.25
2018-01-08T12:19:40.337Z,101.25
2018-01-08T12:21:33.252Z,101.25
2018-01-08T12:22:33.247Z,101.25
2018-01-08T12:24:26.164Z,101.25
2018-01-08T12:25:26.158Z,101.25
2018-01-08T12:27:19.054Z,101.25
2018-01-08T12:28:19.073Z,101.25
2018-01-08T12:30:11.981Z,101.25
2018-01-08T12:31:11.978Z,101.25
2018-01-08T12:33:04.874Z,101.25
2018-01-08T12:34:04.886Z,101.25
2018-01-08T12:35:57.800Z,101.25
2018-01-08T12:36:57.797Z,101.25
2018-01-08T12:38:50.689Z,101.25
2018-01-08T12:39:50.705Z,101.25
2018-01-08T12:41:43.631Z,95.63
2018-01-08T12:42:43.618Z,95.63
2018-01-08T12:44:36.530Z,95.63
2018-01-08T12:45:36.528Z,95.63
2018-01-08T12:47:29.625Z,95.63
2018-01-08T12:48:29.638Z,95.63
2018-01-08T12:50:22.549Z,95.63
2018-01-08T12:51:22.546Z,95.63
2018-01-08T12:53:15.443Z,95.63
2018-01-08T12:54:15.460Z,95.63
2018-01-08T12:56:08.381Z,95.63
2018-01-08T12:57:08.386Z,95.63
2018-01-08T12:59:01.268Z,95.63
2018-01-08T13:00:01.284Z,95.63
2018-01-08T13:01:54.198Z,95.63
2018-01-08T13:02:54.210Z,95.63
2018-01-08T13:04:47.135Z,90.00
2018-01-08T13:05:47.103Z,90.00
2018-01-08T13:07:40.010Z,90.00
2018-01-08T13:08:40.021Z,90.00
2018-01-08T13:10:32.952Z,90.00
2018-01-08T13:11:32.933Z,90.00
2018-01-08T13:13:25.887Z,90.00
2018-01-08T13:14:25.864Z,90.00
2018-01-08T13:16:18.782Z,90.00
2018-01-08T13:17:18.772Z,90.00
2018-01-08T13:19:11.665Z,90.00
2018-01-08T13:20:11.680Z,90.00
2018-01-08T13:22:04.598Z,90.00
2018-01-08T13:23:04.593Z,90.00
2018-01-08T13:24:57.534Z,84.38
2018-01-08T13:25:57.502Z,84.38
2018-01-08T13:27:50.419Z,84.38
2018-01-08T13:28:50.420Z,84.38
2018-01-08T13:30:43.415Z,84.38
2018-01-08T13:31:43.343Z,84.38
2018-01-08T13:33:36.295Z,84.38
2018-01-08T13:34:36.280Z,84.38
2018-01-08T13:36:29.183Z,78.75
2018-01-08T13:37:29.181Z,78.75
2018-01-08T13:39:22.238Z,78.75
2018-01-08T13:40:22.237Z,78.75
2018-01-08T13:42:15.139Z,78.75
2018-01-08T13:43:15.134Z,78.75
2018-01-08T13:45:08.069Z,78.75
2018-01-08T13:46:08.047Z,78.75
2018-01-08T13:48:00.944Z,78.75
2018-01-08T13:49:00.957Z,78.75
2018-01-08T13:50:53.898Z,78.75
2018-01-08T13:51:53.870Z,78.75
2018-01-08T13:53:46.767Z,78.75
2018-01-08T13:54:46.784Z,73.13
2018-01-08T13:56:39.692Z,73.13
2018-01-08T13:57:39.689Z,73.13
2018-01-08T13:59:32.591Z,73.13
2018-01-08T14:00:32.600Z,73.13
2018-01-08T14:02:25.518Z,73.13
2018-01-08T14:03:25.512Z,73.13
2018-01-08T14:05:18.424Z,67.50
2018-01-08T14:06:18.420Z,67.50
2018-01-08T14:08:11.332Z,67.50
2018-01-08T14:09:11.330Z,67.50
2018-01-08T14:11:04.243Z,67.50
2018-01-08T14:12:04.241Z,67.50
2018-01-08T14:13:57.140Z,67.50
2018-01-08T14:14:57.156Z,61.88
2018-01-08T14:16:50.071Z,61.88
2018-01-08T14:17:50.067Z,61.88
2018-01-08T14:19:43.164Z,61.88
2018-01-08T14:20:43.177Z,61.88
2018-01-08T14:22:36.099Z,56.25
2018-01-08T14:23:36.087Z,56.25
2018-01-08T14:25:28.984Z,56.25
2018-01-08T14:26:28.997Z,56.25
2018-01-08T14:28:21.912Z,56.25
2018-01-08T14:29:21.909Z,56.25
2018-01-08T14:31:14.824Z,50.63
2018-01-08T14:32:14.818Z,50.63
2018-01-08T14:34:07.717Z,50.63
2018-01-08T14:35:07.728Z,50.63
2018-01-08T14:37:00.646Z,45.00
2018-01-08T14:38:00.642Z,45.00
2018-01-08T14:39:53.537Z,45.00
2018-01-08T14:40:53.552Z,45.00
2018-01-08T14:42:46.466Z,45.00
2018-01-08T14:43:53.584Z,45.00
2018-01-08T14:45:39.354Z,39.38
2018-01-08T14:46:39.372Z,39.38
2018-01-08T14:48:32.284Z,39.38
2018-01-08T14:49:32.294Z,39.38
2018-01-08T14:51:25.194Z,39.38
2018-01-08T14:52:25.190Z,39.38
2018-01-08T14:54:18.089Z,33.75
2018-01-08T14:55:18.099Z,33.75
2018-01-08T14:57:11.015Z,33.75
2018-01-08T14:58:11.008Z,33.75
2018-01-08T15:00:03.904Z,33.75
2018-01-08T15:01:03.919Z,28.13
2018-01-08T15:02:56.830Z,28.13
2018-01-08T15:03:56.827Z,28.13
2018-01-08T15:05:49.722Z,28.13
2018-01-08T15:06:49.734Z,22.50
2018-01-08T15:08:42.652Z,22.50
2018-01-08T15:09:42.645Z,22.50
2018-01-08T15:11:35.558Z,22.50
2018-01-08T15:12:35.554Z,22.50
2018-01-08T15:14:28.457Z,16.88
2018-01-08T15:15:28.470Z,16.88
2018-01-08T15:17:21.384Z,16.88
2018-01-08T15:18:21.379Z,16.88
2018-01-08T15:20:14.269Z,16.88
2018-01-08T15:21:14.286Z,11.25
2018-01-08T15:23:07.210Z,11.25
2018-01-08T15:24:07.204Z,11.25
2018-01-08T15:26:00.097Z,11.25
2018-01-08T15:27:00.112Z,11.25
2018-01-08T15:28:53.027Z,5.63
2018-01-08T15:29:53.022Z,5.63
2018-01-08T15:31:45.934Z,5.63
2018-01-08T15:32:45.931Z,5.63
2018-01-08T15:34:38.827Z,5.63
2018-01-08T15:35:38.844Z,5.63
2018-01-08T15:37:31.751Z,5.63
2018-01-08T15:38:31.750Z,5.63
2018-01-08T15:40:24.640Z,0.00
2018-01-08T15:41:24.656Z,0.00
2018-01-08T15:43:17.568Z,0.00
2018-01-08T15:44:17.563Z,0.00
2018-01-08T15:46:10.526Z,0.00
2018-01-08T15:47:10.535Z,0.00
2018-01-08T15:49:03.392Z,0.00
2018-01-08T15:50:03.391Z,0.00
2018-01-08T15:51:56.303Z,0.00
2018-01-08T15:52:56.295Z,0.00
2018-01-08T15:54:49.236Z,0.00
2018-01-08T15:55:49.250Z,0.00
2018-01-08T15:57:42.121Z,0.00
2018-01-08T15:58:42.111Z,0.00
2018-01-08T16:00:35.068Z,0.00
2018-01-08T16:01:35.053Z,0.00
2018-01-08T16:03:28.920Z,0.00
2018-01-08T16:04:28.919Z,0.00
2018-01-08T16:06:21.809Z,0.00
2018-01-08T16:07:21.827Z,0.00
2018-01-08T16:09:14.734Z,0.00
2018-01-08T16:10:14.732Z,0.00
2018-01-08T16:12:07.663Z,0.00
2018-01-08T16:13:07.639Z,0.00
2018-01-08T16:15:00.550Z,0.00
2018-01-08T16:16:00.545Z,0.00
2018-01-08T16:17:53.470Z,0.00
2018-01-08T16:18:53.446Z,0.00
2018-01-08T16:20:46.337Z,0.00
2018-01-08T16:21:46.353Z,0.00
2018-01-08T16:23:39.284Z,0.00
2018-01-08T16:24:39.260Z,0.00
2018-01-08T16:26:32.169Z,0.00
2018-01-08T16:27:32.214Z,0.00
2018-01-08T16:29:25.076Z,0.00
2018-01-08T16:30:25.072Z,0.00
2018-01-08T16:32:17.982Z,0.00
2018-01-08T16:33:17.976Z,0.00
2018-01-08T16:35:10.886Z,0.00
2018-01-08T16:36:10.901Z,0.00
2018-01-08T16:38:03.789Z,0.00
2018-01-08T16:39:03.783Z,0.00
2018-01-08T16:40:56.683Z,0.00
2018-01-08T16:41:56.706Z,0.00
2018-01-08T16:43:49.639Z,0.00
2018-01-08T16:44:49.643Z,0.00
2018-01-08T16:46:42.515Z,0.00
2018-01-08T16:47:42.529Z,0.00
2018-01-08T16:49:35.435Z,0.00
2018-01-08T16:50:35.431Z,0.00
2018-01-08T16:52:28.427Z,0.00
2018-01-08T16:53:28.428Z,0.00
2018-01-08T16:55:21.314Z,0.00
2018-01-08T16:56:21.326Z,0.00
2018-01-08T16:58:14.240Z,0.00
2018-01-08T16:59:14.255Z,0.00
2018-01-08T17:01:08.123Z,0.00
2018-01-08T17:02:08.140Z,0.00
2018-01-08T17:04:01.076Z,0.00
2018-01-08T17:05:01.062Z,0.00
2018-01-08T17:06:53.947Z,0.00
2018-01-08T17:07:53.951Z,0.00
2018-01-08T17:09:46.862Z,0.00
2018-01-08T17:10:46.872Z,0.00
2018-01-08T17:12:39.774Z,0.00
2018-01-08T17:13:39.769Z,0.00
2018-01-08T17:15:32.660Z,0.00
2018-01-08T17:16:32.681Z,0.00
2018-01-08T17:18:25.611Z,0.00
2018-01-08T17:19:25.746Z,0.00
2018-01-08T17:21:18.517Z,0.00
2018-01-08T17:22:18.552Z,0.00
2018-01-08T17:24:11.417Z,0.00
2018-01-08T17:25:11.507Z,0.00
2018-01-08T17:27:04.300Z,0.00
2018-01-08T17:28:04.314Z,0.00
2018-01-08T17:29:57.271Z,0.00
2018-01-08T17:30:57.244Z,0.00
2018-01-08T17:32:50.170Z,0.00
2018-01-08T17:33:50.160Z,0.00
2018-01-08T17:35:43.050Z,0.00
2018-01-08T17:36:43.084Z,0.00
2018-01-08T17:38:35.985Z,0.00
2018-01-08T17:39:35.977Z,0.00
2018-01-08T17:41:28.871Z,0.00
2018-01-08T17:42:28.887Z,0.00
2018-01-08T17:44:21.799Z,0.00
2018-01-08T17:45:21.789Z,0.00
2018-01-08T17:47:14.711Z,0.00
2018-01-08T17:48:14.715Z,0.00
2018-01-08T17:50:07.615Z,0.00
2018-01-08T17:51:07.609Z,0.00
2018-01-08T17:53:02.367Z,0.00
2018-01-08T17:54:00.513Z,0.00
2018-01-08T17:55:53.405Z,0.00
2018-01-08T17:56:53.416Z,0.00
2018-01-08T17:58:46.325Z,0.00
2018-01-08T17:59:46.319Z,0.00
2018-01-08T18:01:39.209Z,0.00
2018-01-08T18:02:39.222Z,0.00
2018-01-08T18:04:32.153Z,0.00
2018-01-08T18:05:32.145Z,0.00
2018-01-08T18:07:25.034Z,0.00
2018-01-08T18:08:25.051Z,0.00
2018-01-08T18:10:17.954Z,0.00
2018-01-08T18:11:17.950Z,0.00
2018-01-08T18:13:10.851Z,0.00
2018-01-08T18:14:10.867Z,0.00
2018-01-08T18:16:03.781Z,0.00
2018-01-08T18:17:03.774Z,0.00
2018-01-08T18:18:56.681Z,0.00
2018-01-08T18:19:56.686Z,0.00
2018-01-08T18:21:49.625Z,0.00
2018-01-08T18:22:49.588Z,0.00
2018-01-08T18:24:42.499Z,0.00
2018-01-08T18:25:42.497Z,0.00
2018-01-08T18:27:35.384Z,0.00
2018-01-08T18:28:35.396Z,0.00
2018-01-08T18:30:28.311Z,0.00
2018-01-08T18:31:28.304Z,0.00
2018-01-08T18:33:21.197Z,0.00
2018-01-08T18:34:21.206Z,0.00
2018-01-08T18:36:14.184Z,0.00
2018-01-08T18:37:14.121Z,0.00
2018-01-08T18:39:07.007Z,0.00
2018-01-08T18:40:07.016Z,0.00
2018-01-08T18:41:59.927Z,0.00
2018-01-08T18:42:59.921Z,0.00
2018-01-08T18:44:52.856Z,0.00
2018-01-08T18:45:52.825Z,0.00
2018-01-08T18:47:45.718Z,0.00
2018-01-08T18:48:45.732Z,0.00
2018-01-08T18:50:38.640Z,0.00