createdAt,value
2023-02-07T00:01:40.857Z,85.03
2023-02-07T00:06:44.107Z,84.76
2023-02-07T00:11:47.316Z,84.57
2023-02-07T00:16:50.654Z,84.48
2023-02-07T00:21:53.821Z,84.31
2023-02-07T00:26:57.038Z,84.24
2023-02-07T00:32:00.476Z,84.07
2023-02-07T00:37:05.174Z,83.85
2023-02-07T00:42:08.813Z,83.86
2023-02-07T00:47:11.924Z,83.91
2023-02-07T00:52:15.024Z,83.82
2023-02-07T00:57:18.153Z,83.77
2023-02-07T01:02:21.337Z,83.75
2023-02-07T01:07:24.449Z,83.74
2023-02-07T01:12:27.559Z,83.84
2023-02-07T01:17:30.570Z,83.96
2023-02-07T01:22:33.873Z,83.96
2023-02-07T01:27:37.803Z,83.89
2023-02-07T01:32:40.904Z,83.87
2023-02-07T01:37:44.009Z,83.83
2023-02-07T01:42:47.214Z,83.99
2023-02-07T01:47:54.129Z,84.04
2023-02-07T01:53:01.979Z,84.21
2023-02-07T01:58:07.323Z,84.33
2023-02-07T02:03:10.492Z,84.34
2023-02-07T02:08:13.602Z,84.18
2023-02-07T02:13:39.253Z,84.13
2023-02-07T02:18:58.742Z,83.96
2023-02-07T02:24:23.164Z,83.76
2023-02-07T02:29:47.476Z,83.54
2023-02-07T02:35:27.403Z,83.50
2023-02-07T02:40:57.645Z,83.64
2023-02-07T02:46:12.694Z,83.57
2023-02-07T02:51:16.247Z,83.50
2023-02-07T02:56:59.124Z,83.36
2023-02-07T03:02:36.499Z,83.36
2023-02-07T03:07:57.441Z,83.33
2023-02-07T03:13:31.814Z,83.59
2023-02-07T03:19:05.503Z,83.50
2023-02-07T03:24:23.354Z,83.71
2023-02-07T03:29:30.854Z,83.54
2023-02-07T03:34:40.400Z,83.54
2023-02-07T03:39:43.920Z,83.42
2023-02-07T03:44:49.634Z,83.39
2023-02-07T03:49:52.835Z,83.29
2023-02-07T03:54:55.998Z,83.04
2023-02-07T03:59:59.141Z,83.04
2023-02-07T04:05:02.420Z,83.28
2023-02-07T04:10:07.031Z,83.57
2023-02-07T04:15:10.995Z,83.62
2023-02-07T04:20:14.325Z,83.50
2023-02-07T04:25:17.506Z,83.40
2023-02-07T04:30:20.827Z,83.36
2023-02-07T04:35:24.436Z,83.36
2023-02-07T04:40:27.460Z,83.43
2023-02-07T04:45:30.448Z,83.53
2023-02-07T04:50:33.545Z,83.57
2023-02-07T04:55:37.715Z,83.56
2023-02-07T05:00:41.808Z,83.68
2023-02-07T05:05:45.836Z,83.78
2023-02-07T05:10:56.692Z,83.78
2023-02-07T05:16:04.400Z,83.59
2023-02-07T05:21:07.550Z,83.80
2023-02-07T05:26:10.783Z,83.78
2023-02-07T05:31:13.927Z,83.85
2023-02-07T05:36:17.302Z,83.77
2023-02-07T05:41:20.399Z,83.79
2023-02-07T05:46:23.577Z,83.69
2023-02-07T05:51:27.021Z,83.60
2023-02-07T05:56:30.122Z,83.68
2023-02-07T06:01:33.319Z,83.82
2023-02-07T06:06:36.942Z,83.71
2023-02-07T06:11:40.040Z,83.75
2023-02-07T06:16:43.152Z,83.88
2023-02-07T06:21:47.081Z,83.91
2023-02-07T06:26:50.313Z,83.80
2023-02-07T06:31:53.415Z,83.85
2023-02-07T06:36:56.491Z,83.90
2023-02-07T06:41:59.510Z,83.83
2023-02-07T06:47:02.601Z,83.75
2023-02-07T06:52:05.712Z,83.64
2023-02-07T06:57:09.019Z,83.71
2023-02-07T07:02:13.058Z,83.71
2023-02-07T07:07:16.166Z,83.57
2023-02-07T07:12:19.265Z,83.31
2023-02-07T07:17:22.393Z,82.95
2023-02-07T07:22:26.708Z,82.82
2023-02-07T07:27:29.828Z,82.82
2023-02-07T07:32:34.439Z,82.64
2023-02-07T07:37:37.774Z,82.32
2023-02-07T07:42:40.980Z,81.88
2023-02-07T07:47:44.076Z,81.57
2023-02-07T07:52:47.224Z,81.60
2023-02-07T07:57:50.497Z,81.31
2023-02-07T08:02:53.629Z,80.94
2023-02-07T08:07:56.708Z,80.34
2023-02-07T08:12:59.728Z,80.53
2023-02-07T08:18:03.127Z,80.01
2023-02-07T08:23:06.338Z,79.75
2023-02-07T08:28:10.606Z,79.54
2023-02-07T08:33:15.586Z,79.37
2023-02-07T08:38:18.927Z,79.13
2023-02-07T08:43:22.036Z,79.11
2023-02-07T08:48:25.185Z,78.92
2023-02-07T08:53:28.249Z,78.80
2023-02-07T08:58:33.667Z,78.29
2023-02-07T09:03:38.735Z,77.77
2023-02-07T09:08:41.801Z,77.90
2023-02-07T09:13:46.585Z,77.34
2023-02-07T09:18:50.376Z,76.31
2023-02-07T09:23:54.564Z,76.27
2023-02-07T09:28:57.887Z,76.03
2023-02-07T09:34:03.033Z,75.50
2023-02-07T09:39:07.499Z,75.51
2023-02-07T09:44:37.370Z,75.55
2023-02-07T09:49:53.061Z,75.39
2023-02-07T09:55:00.950Z,75.07
2023-02-07T10:00:29.738Z,74.77
2023-02-07T10:05:45.821Z,74.88
2023-02-07T10:11:03.899Z,74.72
2023-02-07T10:16:38.030Z,75.08
2023-02-07T10:22:26.712Z,75.02
2023-02-07T10:27:42.783Z,74.82
2023-02-07T10:32:47.865Z,74.68
2023-02-07T10:37:57.028Z,74.49
2023-02-07T10:43:30.328Z,74.44
2023-02-07T10:48:35.636Z,74.29
2023-02-07T10:53:55.004Z,74.33
2023-02-07T10:59:00.613Z,74.40
2023-02-07T11:04:24.186Z,74.08
2023-02-07T11:09:27.856Z,74.25
2023-02-07T11:14:31.093Z,73.94
2023-02-07T11:19:34.368Z,73.65
2023-02-07T11:24:38.629Z,74.04
2023-02-07T11:30:04.545Z,74.07
2023-02-07T11:35:09.817Z,74.22
2023-02-07T11:40:38.801Z,74.21
2023-02-07T11:45:47.624Z,74.25
2023-02-07T11:50:56.203Z,74.12
2023-02-07T11:55:59.808Z,74.11
2023-02-07T12:01:06.886Z,74.68
2023-02-07T12:06:19.343Z,74.54
2023-02-07T12:11:31.766Z,74.11
2023-02-07T12:16:44.899Z,73.75
2023-02-07T12:22:20.316Z,74.07
2023-02-07T12:27:34.941Z,74.19
2023-02-07T12:33:01.510Z,74.30
2023-02-07T12:38:25.740Z,74.27
2023-02-07T12:43:36.147Z,73.79
2023-02-07T12:49:40.826Z,73.79
2023-02-07T12:55:18.434Z,73.22
2023-02-07T13:00:38.340Z,73.11
2023-02-07T13:06:15.655Z,72.24
2023-02-07T13:11:54.694Z,72.60
2023-02-07T13:17:19.200Z,72.71
2023-02-07T13:22:47.517Z,72.62
2023-02-07T13:27:56.194Z,72.74
2023-02-07T13:33:32.734Z,72.92
2023-02-07T13:38:48.951Z,73.05
2023-02-07T13:44:16.338Z,72.96
2023-02-07T13:49:44.750Z,72.90
2023-02-07T13:55:17.625Z,73.35
2023-02-07T14:00:25.362Z,73.50
2023-02-07T14:05:36.801Z,73.18
2023-02-07T14:10:53.359Z,73.44
2023-02-07T14:16:13.176Z,73.47
2023-02-07T14:21:19.773Z,73.67
2023-02-07T14:26:38.522Z,73.97
2023-02-07T14:38:08.801Z,74.84
2023-02-07T14:43:11.929Z,75.29
2023-02-07T14:48:42.455Z,75.54
2023-02-07T14:53:58.964Z,75.67
2023-02-07T14:59:02.805Z,75.93
2023-02-07T15:04:10.895Z,76.11
2023-02-07T15:09:28.472Z,76.36
2023-02-07T15:14:34.760Z,76.24
2023-02-07T15:19:41.917Z,76.25
2023-02-07T15:24:51.457Z,76.04
2023-02-07T15:30:06.712Z,75.99
2023-02-07T15:35:24.141Z,76.15
2023-02-07T15:40:27.655Z,76.31
2023-02-07T15:45:33.719Z,76.43
2023-02-07T15:50:38.514Z,76.56
2023-02-07T15:55:48.730Z,76.67
2023-02-07T16:00:53.444Z,76.70
2023-02-07T16:06:22.064Z,76.92
2023-02-07T16:11:28.004Z,77.05
2023-02-07T16:16:53.935Z,77.36
2023-02-07T16:22:08.600Z,77.64
2023-02-07T16:27:24.578Z,77.80
2023-02-07T16:32:33.474Z,78.01
2023-02-07T16:37:36.549Z,78.06
2023-02-07T16:42:41.502Z,77.99
2023-02-07T16:47:45.014Z,78.15
2023-02-07T16:52:51.123Z,78.07
2023-02-07T16:57:56.249Z,77.89
2023-02-07T17:02:59.486Z,77.87
2023-02-07T17:08:02.663Z,78.11
2023-02-07T17:13:05.888Z,78.36
2023-02-07T17:18:12.722Z,78.42
2023-02-07T17:23:15.791Z,78.41
2023-02-07T17:28:19.125Z,78.27
2023-02-07T17:33:22.814Z,78.33
2023-02-07T17:38:26.006Z,78.46
2023-02-07T17:43:29.319Z,78.47
2023-02-07T17:48:33.656Z,78.63
2023-02-07T17:53:36.773Z,78.63
2023-02-07T17:58:39.865Z,78.75
2023-02-07T18:03:43.078Z,78.66
2023-02-07T18:08:47.332Z,78.65
2023-02-07T18:13:50.658Z,78.59
2023-02-07T18:18:57.234Z,78.78
2023-02-07T18:24:00.326Z,79.01
2023-02-07T18:29:03.923Z,79.06
2023-02-07T18:34:07.666Z,79.08
2023-02-07T18:39:13.932Z,79.23
2023-02-07T18:44:17.055Z,79.42
2023-02-07T18:49:20.552Z,79.64
2023-02-07T18:54:24.698Z,79.46
2023-02-07T18:59:28.608Z,79.37
2023-02-07T19:04:32.022Z,78.74
2023-02-07T19:09:35.460Z,78.92
2023-02-07T19:14:38.653Z,79.07
2023-02-07T19:19:43.384Z,79.25
2023-02-07T19:24:46.596Z,79.56
2023-02-07T19:29:49.908Z,79.77
2023-02-07T19:34:53.331Z,79.79
2023-02-07T19:39:56.733Z,79.86
2023-02-07T19:45:00.015Z,80.10
2023-02-07T19:50:03.461Z,80.16
2023-02-07T19:55:07.588Z,79.93
2023-02-07T20:00:12.043Z,79.85
2023-02-07T20:05:15.144Z,79.68
2023-02-07T20:10:20.137Z,79.66
2023-02-07T20:15:23.293Z,79.59
2023-02-07T20:20:26.610Z,79.26
2023-02-07T20:25:33.815Z,79.40
2023-02-07T20:30:44.100Z,79.06
2023-02-07T20:35:47.194Z,78.99
2023-02-07T20:40:50.296Z,79.07
2023-02-07T20:46:14.441Z,79.13
2023-02-07T20:51:17.705Z,79.36
2023-02-07T20:56:20.918Z,79.63
2023-02-07T21:01:28.585Z,80.15
2023-02-07T21:06:34.287Z,80.29
2023-02-07T21:11:45.300Z,80.31
2023-02-07T21:16:49.526Z,79.68
2023-02-07T21:21:55.200Z,79.60
2023-02-07T21:26:59.011Z,79.58
2023-02-07T21:32:03.124Z,79.79
2023-02-07T21:37:06.349Z,79.64
2023-02-07T21:42:09.652Z,79.67
2023-02-07T21:47:12.768Z,79.79
2023-02-07T21:52:16.686Z,79.77
2023-02-07T21:57:19.791Z,79.83
2023-02-07T22:02:22.928Z,80.39
2023-02-07T22:07:26.148Z,80.47
2023-02-07T22:12:29.855Z,80.40
2023-02-07T22:17:33.068Z,80.22
2023-02-07T22:22:36.257Z,80.24
2023-02-07T22:27:39.561Z,79.96
2023-02-07T22:32:42.872Z,80.08
2023-02-07T22:37:46.176Z,79.75
2023-02-07T22:42:49.458Z,79.53
2023-02-07T22:47:52.603Z,79.77
2023-02-07T22:52:56.639Z,79.96
2023-02-07T22:58:00.138Z,80.01
2023-02-07T23:03:03.346Z,80.19
2023-02-07T23:08:06.972Z,80.05
2023-02-07T23:13:10.931Z,79.82
2023-02-07T23:18:15.836Z,79.75
2023-02-07T23:23:19.250Z,79.61
2023-02-07T23:28:22.602Z,79.61
2023-02-07T23:33:25.806Z,79.67
2023-02-07T23:38:29.081Z,79.32
2023-02-07T23:43:32.290Z,78.99
2023-02-07T23:48:38.536Z,78.88
2023-02-07T23:53:43.500Z,78.92
2023-02-07T23:58:48.655Z,78.79
