createdAt,value
2018-12-10T00:01:22.613Z,31.9
2018-12-10T00:04:28.470Z,31.9
2018-12-10T00:07:34.482Z,31.9
2018-12-10T00:10:42.378Z,31.8
2018-12-10T00:13:48.445Z,31.9
2018-12-10T00:16:54.322Z,31.8
2018-12-10T00:20:00.457Z,31.9
2018-12-10T00:23:06.420Z,31.9
2018-12-10T00:26:14.946Z,31.9
2018-12-10T00:29:20.902Z,31.9
2018-12-10T00:32:26.783Z,31.9
2018-12-10T00:35:32.837Z,31.9
2018-12-10T00:38:38.727Z,31.8
2018-12-10T00:41:44.642Z,31.9
2018-12-10T00:44:50.587Z,31.9
2018-12-10T00:47:56.460Z,31.8
2018-12-10T00:51:02.509Z,31.8
2018-12-10T00:54:08.573Z,31.8
2018-12-10T00:57:14.462Z,31.9
2018-12-10T01:00:20.603Z,32
2018-12-10T01:03:26.477Z,31.9
2018-12-10T01:06:32.416Z,31.7
2018-12-10T01:09:38.369Z,31.5
2018-12-10T01:12:44.445Z,31.3
2018-12-10T01:15:50.303Z,31.3
2018-12-10T01:18:56.353Z,31.3
2018-12-10T01:22:02.268Z,31.3
2018-12-10T01:25:08.264Z,31.2
2018-12-10T01:28:14.143Z,31.1
2018-12-10T01:31:20.093Z,31
2018-12-10T01:34:25.952Z,31
2018-12-10T01:37:31.902Z,30.9
2018-12-10T01:40:37.871Z,31
2018-12-10T01:43:43.842Z,31
2018-12-10T01:46:49.775Z,31
2018-12-10T01:49:55.648Z,30.9
2018-12-10T01:53:01.609Z,30.7
2018-12-10T01:56:07.579Z,30.7
2018-12-10T01:59:13.468Z,30.7
2018-12-10T02:02:19.483Z,30.7
2018-12-10T02:05:25.453Z,30.7
2018-12-10T02:08:31.466Z,30.7
2018-12-10T02:11:37.446Z,30.5
2018-12-10T02:14:43.319Z,30.5
2018-12-10T02:17:49.370Z,30.3
2018-12-10T02:20:55.243Z,30.1
2018-12-10T02:24:01.186Z,30
2018-12-10T02:27:07.259Z,29.9
2018-12-10T02:30:13.114Z,29.9
2018-12-10T02:33:19.190Z,29.9
2018-12-10T02:36:25.059Z,29.7
2018-12-10T02:39:31.076Z,29.6
2018-12-10T02:42:37.052Z,29.6
2018-12-10T02:45:42.911Z,29.5
2018-12-10T02:48:48.954Z,29.5
2018-12-10T02:51:55.027Z,29.5
2018-12-10T02:55:03.292Z,29.4
2018-12-10T02:58:09.112Z,29.3
2018-12-10T03:01:15.146Z,29.2
2018-12-10T03:04:21.104Z,29.2
2018-12-10T03:07:27.168Z,29.1
2018-12-10T03:10:33.128Z,29.1
2018-12-10T03:13:39.067Z,29.1
2018-12-10T03:16:45.061Z,29
2018-12-10T03:19:51.003Z,28.9
2018-12-10T03:22:56.976Z,28.9
2018-12-10T03:26:03.029Z,28.8
2018-12-10T03:29:08.960Z,28.7
2018-12-10T03:32:14.951Z,28.7
2018-12-10T03:35:20.903Z,28.6
2018-12-10T03:38:26.975Z,28.5
2018-12-10T03:41:32.897Z,28.5
2018-12-10T03:44:38.882Z,28.4
2018-12-10T03:47:44.943Z,28.4
2018-12-10T03:50:50.835Z,28.4
2018-12-10T03:53:56.865Z,28.4
2018-12-10T03:57:02.760Z,28.3
2018-12-10T04:00:08.782Z,28.3
2018-12-10T04:03:14.840Z,28.2
2018-12-10T04:06:21.826Z,28.1
2018-12-10T04:09:27.709Z,28.1
2018-12-10T04:12:33.747Z,28
2018-12-10T04:15:39.805Z,27.9
2018-12-10T04:18:45.702Z,27.9
2018-12-10T04:21:51.724Z,30.6
2018-12-10T04:24:57.649Z,28.4
2018-12-10T04:28:03.849Z,28.5
2018-12-10T04:31:09.807Z,28.2
2018-12-10T04:34:15.696Z,28.3
2018-12-10T04:37:21.729Z,28
2018-12-10T04:40:27.720Z,28.1
2018-12-10T04:43:33.746Z,27.9
2018-12-10T04:46:39.641Z,27.6
2018-12-10T04:49:45.782Z,27.6
2018-12-10T04:52:51.654Z,27.5
2018-12-10T04:55:57.582Z,27.3
2018-12-10T04:59:03.582Z,27.2
2018-12-10T05:02:09.417Z,27.3
2018-12-10T05:05:15.582Z,27.3
2018-12-10T05:08:21.490Z,27.4
2018-12-10T05:11:27.483Z,27.5
2018-12-10T05:14:33.439Z,27.3
2018-12-10T05:17:39.501Z,27.2
2018-12-10T05:20:45.388Z,27.2
2018-12-10T05:23:51.424Z,27.1
2018-12-10T05:26:57.462Z,27.2
2018-12-10T05:30:05.491Z,27
2018-12-10T05:33:11.452Z,27.1
2018-12-10T05:36:17.331Z,26.9
2018-12-10T05:39:23.471Z,26.9
2018-12-10T05:42:29.429Z,27.1
2018-12-10T05:45:37.952Z,26.8
2018-12-10T05:48:43.832Z,26.8
2018-12-10T05:51:49.765Z,27
2018-12-10T05:54:55.645Z,26.9
2018-12-10T05:58:01.699Z,26.9
2018-12-10T06:01:07.576Z,26.8
2018-12-10T06:04:13.605Z,27
2018-12-10T06:07:19.479Z,27
2018-12-10T06:10:25.432Z,27.2
2018-12-10T06:13:31.405Z,27.3
2018-12-10T06:16:37.316Z,27.2
2018-12-10T06:19:43.301Z,27.1
2018-12-10T06:22:49.377Z,27.2
2018-12-10T06:25:55.527Z,27.6
2018-12-10T06:29:01.489Z,27.3
2018-12-10T06:32:07.612Z,27.1
2018-12-10T06:35:13.555Z,29.5
2018-12-10T06:38:19.586Z,28.7
2018-12-10T06:41:25.627Z,28.2
2018-12-10T06:44:31.507Z,28.2
2018-12-10T06:47:37.648Z,27.8
2018-12-10T06:50:43.710Z,27.8
2018-12-10T06:53:49.642Z,28.5
2018-12-10T06:56:55.734Z,28.5
2018-12-10T07:00:01.712Z,27.8
2018-12-10T07:03:07.672Z,28.4
2018-12-10T07:06:13.710Z,27.3
2018-12-10T07:09:19.667Z,27.9
2018-12-10T07:12:25.630Z,27.9
2018-12-10T07:15:31.506Z,28.2
2018-12-10T07:18:37.560Z,27.3
2018-12-10T07:21:43.531Z,27.8
2018-12-10T07:24:49.602Z,26.9
2018-12-10T07:27:55.630Z,27.2
2018-12-10T07:31:02.627Z,27.1
2018-12-10T07:34:08.495Z,26.8
2018-12-10T07:37:14.751Z,27.1
2018-12-10T07:40:20.821Z,26.8
2018-12-10T07:43:26.970Z,26.9
2018-12-10T07:46:34.159Z,27.1
2018-12-10T07:49:40.220Z,26.8
2018-12-10T07:52:46.129Z,26.3
2018-12-10T07:55:52.238Z,26.6
2018-12-10T07:58:58.578Z,27.5
2018-12-10T08:02:04.563Z,27
2018-12-10T08:05:13.203Z,26.7
2018-12-10T08:08:20.291Z,26.7
2018-12-10T08:11:26.236Z,26.6
2018-12-10T08:14:32.853Z,26.4
2018-12-10T08:17:39.379Z,26.5
2018-12-10T08:20:46.160Z,26.8
2018-12-10T08:23:52.327Z,26.8
2018-12-10T08:26:58.283Z,26.7
2018-12-10T08:30:04.349Z,26.5
2018-12-10T08:33:10.280Z,26.2
2018-12-10T08:36:16.264Z,26.2
2018-12-10T08:39:22.327Z,26.2
2018-12-10T08:42:28.472Z,26.5
2018-12-10T08:45:34.421Z,26.6
2018-12-10T08:48:40.404Z,27
2018-12-10T08:51:47.702Z,26.4
2018-12-10T08:54:54.794Z,26.5
2018-12-10T08:58:03.716Z,26.6
2018-12-10T09:01:10.604Z,26.8
2018-12-10T09:04:16.866Z,26.8
2018-12-10T09:07:23.026Z,27.2
2018-12-10T09:10:30.014Z,26.8
2018-12-10T09:13:37.711Z,27.1
2018-12-10T09:16:44.079Z,27.1
2018-12-10T09:19:50.144Z,27
2018-12-10T09:22:56.021Z,27.9
2018-12-10T09:26:02.059Z,27.2
2018-12-10T09:29:08.090Z,26.6
2018-12-10T09:32:15.027Z,27.4
2018-12-10T09:35:21.070Z,27.4
2018-12-10T09:38:27.103Z,26.8
2018-12-10T09:41:33.086Z,26.8
2018-12-10T09:44:39.688Z,27
2018-12-10T09:47:46.660Z,26.6
2018-12-10T09:50:52.635Z,26.8
2018-12-10T09:53:58.671Z,26.6
2018-12-10T09:57:04.543Z,27
2018-12-10T10:00:10.592Z,26.7
2018-12-10T10:03:16.590Z,26.5
2018-12-10T10:06:22.641Z,26.9
2018-12-10T10:09:28.710Z,26.7
2018-12-10T10:12:34.684Z,26.6
2018-12-10T10:15:40.679Z,26.6
2018-12-10T10:18:46.667Z,27.2
2018-12-10T10:21:53.561Z,27.2
2018-12-10T10:24:59.581Z,26.9
2018-12-10T10:28:05.556Z,27.3
2018-12-10T10:31:11.441Z,26.9
2018-12-10T10:34:17.679Z,27.5
2018-12-10T10:37:23.732Z,27.3
2018-12-10T10:40:29.626Z,27
2018-12-10T10:43:35.756Z,26.9
2018-12-10T10:46:42.708Z,27.7
2018-12-10T10:49:48.696Z,27.2
2018-12-10T10:52:54.653Z,27.3
2018-12-10T10:56:00.741Z,26.9
2018-12-10T10:59:07.803Z,27
2018-12-10T11:02:13.862Z,27
2018-12-10T11:05:19.783Z,27.2
2018-12-10T11:08:25.784Z,27.9
2018-12-10T11:11:31.769Z,27.3
2018-12-10T11:14:38.729Z,27.3
2018-12-10T11:17:45.823Z,27.4
2018-12-10T11:20:53.219Z,27.8
2018-12-10T11:24:01.820Z,27.3
2018-12-10T11:27:10.050Z,27.4
2018-12-10T11:30:17.428Z,27.8
2018-12-10T11:33:23.415Z,27.5
2018-12-10T11:36:29.449Z,27.7
2018-12-10T11:39:36.558Z,27.6
2018-12-10T11:42:43.828Z,27.5
2018-12-10T11:45:50.298Z,27.7
2018-12-10T11:48:56.234Z,28.1
2018-12-10T11:52:02.435Z,28.1
2018-12-10T11:55:08.312Z,28.5
2018-12-10T11:58:14.555Z,28
2018-12-10T12:01:20.607Z,28.7
2018-12-10T12:04:26.564Z,27.9
2018-12-10T12:07:33.652Z,27.5
2018-12-10T12:10:40.858Z,27.8
2018-12-10T12:13:47.138Z,28.4
2018-12-10T12:16:53.378Z,27.9
2018-12-10T12:20:00.461Z,27.6
2018-12-10T12:23:06.524Z,27.9
2018-12-10T12:26:12.604Z,27.9
2018-12-10T12:29:18.563Z,27.7
2018-12-10T12:32:24.535Z,27.8
2018-12-10T12:35:30.463Z,27.6
2018-12-10T12:38:36.537Z,27.7
2018-12-10T12:41:42.663Z,27.7
2018-12-10T12:44:48.644Z,27.7
2018-12-10T12:47:54.602Z,28.1
2018-12-10T12:51:02.619Z,27.7
2018-12-10T12:54:08.672Z,28.1
2018-12-10T12:57:14.673Z,28.2
2018-12-10T13:00:28.070Z,28.5
2018-12-10T13:03:34.023Z,28
2018-12-10T13:06:40.040Z,28.3
2018-12-10T13:09:45.955Z,27.7
2018-12-10T13:12:52.120Z,28
2018-12-10T13:16:00.679Z,27.6
2018-12-10T13:19:06.700Z,28.4
2018-12-10T13:22:12.654Z,27.7
2018-12-10T13:25:18.916Z,27.6
2018-12-10T13:28:24.976Z,27.6
2018-12-10T13:31:30.968Z,27.8
2018-12-10T13:34:37.050Z,27.7
2018-12-10T13:37:46.602Z,27.6
2018-12-10T13:40:53.696Z,27.6
2018-12-10T13:44:02.744Z,27.6
2018-12-10T13:47:08.833Z,27.8
2018-12-10T13:50:14.886Z,28
2018-12-10T13:53:21.211Z,28.1
2018-12-10T13:56:30.621Z,31.7
2018-12-10T13:59:37.457Z,28.2
2018-12-10T14:02:43.375Z,28.2
2018-12-10T14:05:50.338Z,28.3
2018-12-10T14:08:56.521Z,28.2
2018-12-10T14:12:02.724Z,30
2018-12-10T14:15:08.845Z,28.4
2018-12-10T14:18:15.053Z,28
2018-12-10T14:21:21.178Z,28
2018-12-10T14:24:29.194Z,28
2018-12-10T14:27:35.260Z,28
2018-12-10T14:30:41.232Z,28
2018-12-10T14:33:47.166Z,28.3
2018-12-10T14:36:53.048Z,28.1
2018-12-10T14:39:59.075Z,28.1
2018-12-10T14:43:05.094Z,28.5
2018-12-10T14:46:12.128Z,28.3
2018-12-10T14:49:18.009Z,28.4
2018-12-10T14:52:24.373Z,28.4
2018-12-10T14:55:30.323Z,28.3
2018-12-10T14:58:36.285Z,28.5
2018-12-10T15:01:42.245Z,28.5
2018-12-10T15:04:48.203Z,28.5
2018-12-10T15:07:54.276Z,28.5
2018-12-10T15:11:00.228Z,28.7
2018-12-10T15:14:08.677Z,28.6
2018-12-10T15:17:15.859Z,28.5
2018-12-10T15:20:21.702Z,28.7
2018-12-10T15:23:27.839Z,28.6
2018-12-10T15:26:33.902Z,28.6
2018-12-10T15:29:39.861Z,28.6
2018-12-10T15:32:46.105Z,28.7
2018-12-10T15:35:52.021Z,28.8
2018-12-10T15:38:57.946Z,28.6
2018-12-10T15:42:04.004Z,28.6
2018-12-10T15:45:09.964Z,28.6
2018-12-10T15:48:16.137Z,28.5
2018-12-10T15:51:22.021Z,28.5
2018-12-10T15:54:28.987Z,28.5
2018-12-10T15:57:34.907Z,28.5
2018-12-10T16:00:40.989Z,28.4
2018-12-10T16:03:46.930Z,28.5
2018-12-10T16:06:55.784Z,28.5
2018-12-10T16:10:01.735Z,28.4
2018-12-10T16:13:07.733Z,28.3
2018-12-10T16:16:13.760Z,28.3
2018-12-10T16:19:19.925Z,28.5
2018-12-10T16:22:25.844Z,28.5
2018-12-10T16:25:31.859Z,28.3
2018-12-10T16:28:38.023Z,28.3
2018-12-10T16:31:43.958Z,28.3
2018-12-10T16:34:50.050Z,28.1
2018-12-10T16:37:55.918Z,28.3
2018-12-10T16:41:01.845Z,28.2
2018-12-10T16:44:07.727Z,27.9
2018-12-10T16:47:13.661Z,27.9
2018-12-10T16:50:19.622Z,27.9
2018-12-10T16:53:25.508Z,27.9
2018-12-10T16:56:31.542Z,28
2018-12-10T16:59:37.417Z,27.8
2018-12-10T17:02:43.506Z,27.7
2018-12-10T17:05:49.630Z,27.7
2018-12-10T17:08:55.698Z,27.6
2018-12-10T17:12:01.654Z,27.6
2018-12-10T17:15:07.711Z,27.7
2018-12-10T17:18:13.670Z,27.7
2018-12-10T17:21:19.633Z,27.6
2018-12-10T17:24:25.594Z,27.6
2018-12-10T17:27:31.651Z,27.5
2018-12-10T17:30:37.610Z,27.5
2018-12-10T17:33:43.766Z,27.3
2018-12-10T17:36:49.665Z,27.4
2018-12-10T17:39:55.700Z,27.3
2018-12-10T17:43:01.658Z,27.3
2018-12-10T17:46:07.609Z,27.3
2018-12-10T17:49:13.492Z,27.3
2018-12-10T17:52:19.532Z,27.2
2018-12-10T17:55:25.490Z,27.2
2018-12-10T17:58:31.471Z,27
2018-12-10T18:01:37.422Z,27.1
2018-12-10T18:04:43.475Z,27.1
2018-12-10T18:07:49.438Z,27.2
2018-12-10T18:10:55.456Z,27.1
2018-12-10T18:14:01.546Z,27.2
2018-12-10T18:17:07.622Z,27.3
2018-12-10T18:20:13.507Z,27.3
2018-12-10T18:23:19.642Z,27.4
2018-12-10T18:26:25.709Z,27.5
2018-12-10T18:29:31.862Z,27.4
2018-12-10T18:32:37.938Z,27.4
2018-12-10T18:35:44.031Z,27.3
2018-12-10T18:38:52.845Z,27.3
2018-12-10T18:41:58.924Z,27.2
2018-12-10T18:45:05.092Z,27.2
2018-12-10T18:48:11.454Z,27.1
2018-12-10T18:51:18.721Z,27.1
2018-12-10T18:54:28.153Z,27
2018-12-10T18:57:35.194Z,27
2018-12-10T19:00:42.510Z,27
2018-12-10T19:03:49.357Z,27
2018-12-10T19:06:55.771Z,27
2018-12-10T19:10:02.496Z,27
2018-12-10T19:13:08.904Z,26.9
2018-12-10T19:16:16.077Z,27
2018-12-10T19:19:23.078Z,26.9
2018-12-10T19:22:30.482Z,26.9
2018-12-10T19:25:37.554Z,26.8
2018-12-10T19:28:44.093Z,26.7
2018-12-10T19:31:50.609Z,26.7
2018-12-10T19:34:57.248Z,26.7
2018-12-10T19:38:03.627Z,26.7
2018-12-10T19:41:10.230Z,26.7
2018-12-10T19:44:16.572Z,26.7
2018-12-10T19:47:22.889Z,26.6
2018-12-10T19:50:29.329Z,26.6
2018-12-10T19:53:36.316Z,26.6
2018-12-10T19:56:42.822Z,26.5
2018-12-10T19:59:49.304Z,26.5
2018-12-10T20:02:55.684Z,26.5
2018-12-10T20:06:08.271Z,26.6
2018-12-10T20:09:14.352Z,26.5
2018-12-10T20:12:20.384Z,26.7
2018-12-10T20:15:26.379Z,26.6
2018-12-10T20:18:32.408Z,26.5
2018-12-10T20:21:38.467Z,26.6
2018-12-10T20:24:44.467Z,26.6
2018-12-10T20:27:53.282Z,26.8
2018-12-10T20:30:59.349Z,26.8
2018-12-10T20:34:05.470Z,26.8
2018-12-10T20:37:11.426Z,26.9
2018-12-10T20:40:17.492Z,27
2018-12-10T20:43:23.657Z,27
2018-12-10T20:46:29.527Z,27
2018-12-10T20:49:35.571Z,27
2018-12-10T20:52:41.539Z,27.1
2018-12-10T20:55:47.805Z,27.1
2018-12-10T20:58:53.883Z,27.1
2018-12-10T21:01:59.918Z,27.2
2018-12-10T21:05:05.874Z,27.2
2018-12-10T21:08:11.748Z,27.2
2018-12-10T21:11:18.001Z,27.1
2018-12-10T21:14:23.899Z,27.1
2018-12-10T21:17:29.824Z,27.3
2018-12-10T21:20:35.791Z,27.3
2018-12-10T21:23:41.753Z,27.3
2018-12-10T21:26:47.701Z,27.3
2018-12-10T21:29:53.670Z,27.2
2018-12-10T21:32:59.724Z,27.3
2018-12-10T21:36:05.686Z,27.3
2018-12-10T21:39:11.559Z,27.3
2018-12-10T21:42:17.609Z,27.3
2018-12-10T21:45:23.664Z,27.3
2018-12-10T21:48:29.732Z,27.3
2018-12-10T21:51:35.682Z,27.4
2018-12-10T21:54:41.550Z,27.3
2018-12-10T21:57:47.605Z,27.3
2018-12-10T22:00:53.487Z,27.2
2018-12-10T22:03:59.425Z,27.2
2018-12-10T22:07:05.469Z,27.2
2018-12-10T22:10:11.349Z,27.1
2018-12-10T22:13:17.292Z,27.3
2018-12-10T22:16:23.159Z,27.2
2018-12-10T22:19:29.213Z,27.3
2018-12-10T22:22:35.266Z,27.2
2018-12-10T22:25:41.139Z,27.2
2018-12-10T22:28:47.196Z,27.2
2018-12-10T22:31:53.174Z,27.2
2018-12-10T22:34:59.019Z,27.2
2018-12-10T22:38:05.064Z,27.2
2018-12-10T22:41:10.943Z,27.2
2018-12-10T22:44:16.987Z,27.2
2018-12-10T22:47:22.942Z,27.2
2018-12-10T22:50:29.834Z,27.2
2018-12-10T22:53:35.894Z,27.2
2018-12-10T22:56:41.855Z,27.2
2018-12-10T22:59:47.733Z,27.2
2018-12-10T23:02:53.779Z,27.2
2018-12-10T23:05:59.723Z,27.2
2018-12-10T23:09:05.595Z,27.3
2018-12-10T23:12:11.551Z,27.3
2018-12-10T23:15:17.613Z,27.3
2018-12-10T23:18:23.478Z,27.2
2018-12-10T23:21:29.431Z,27.3
2018-12-10T23:24:35.508Z,27.3
2018-12-10T23:27:41.375Z,27.3
2018-12-10T23:30:47.307Z,27.2
2018-12-10T23:33:53.268Z,27.3
2018-12-10T23:36:59.330Z,27.2
2018-12-10T23:40:05.284Z,27.2
2018-12-10T23:43:11.244Z,27.2
2018-12-10T23:46:17.107Z,27.3
2018-12-10T23:49:23.166Z,27.3
2018-12-10T23:52:29.127Z,27.3
2018-12-10T23:55:35.072Z,27.2
2018-12-10T23:58:41.033Z,27.3
