createdAt,value
2023-04-07T00:00:20.317Z,48
2023-04-07T00:05:17.258Z,48
2023-04-07T00:10:13.990Z,47
2023-04-07T00:15:16.097Z,47
2023-04-07T00:20:20.453Z,47
2023-04-07T00:27:27.159Z,47
2023-04-07T00:30:20.520Z,47
2023-04-07T00:35:14.498Z,47
2023-04-07T00:40:20.869Z,46
2023-04-07T00:45:13.709Z,46
2023-04-07T00:50:23.117Z,45
2023-04-07T00:55:19.816Z,45
2023-04-07T01:00:26.059Z,46
2023-04-07T01:05:26.094Z,46
2023-04-07T01:10:16.178Z,46
2023-04-07T01:15:14.136Z,46
2023-04-07T01:20:22.364Z,45
2023-04-07T01:25:14.337Z,46
2023-04-07T01:30:26.204Z,46
2023-04-07T01:35:18.225Z,46
2023-04-07T01:40:20.143Z,46
2023-04-07T01:45:18.306Z,45
2023-04-07T01:50:16.430Z,46
2023-04-07T01:55:17.683Z,46
2023-04-07T02:00:19.855Z,46
2023-04-07T02:05:17.622Z,46
2023-04-07T02:10:22.339Z,44
2023-04-07T02:15:22.405Z,44
2023-04-07T02:20:16.876Z,45
2023-04-07T02:25:15.618Z,45
2023-04-07T02:30:20.859Z,45
2023-04-07T02:35:13.698Z,45
2023-04-07T02:40:14.717Z,45
2023-04-07T02:45:20.644Z,45
2023-04-07T02:50:16.524Z,45
2023-04-07T02:55:16.418Z,45
2023-04-07T03:00:31.629Z,45
2023-04-07T03:05:16.469Z,45
2023-04-07T03:10:20.948Z,45
2023-04-07T03:15:26.905Z,44
2023-04-07T03:20:15.437Z,46
2023-04-07T03:25:20.348Z,45
2023-04-07T03:30:17.619Z,45
2023-04-07T03:35:17.461Z,46
2023-04-07T03:40:25.680Z,45
2023-04-07T03:45:16.459Z,45
2023-04-07T03:50:18.282Z,44
2023-04-07T03:55:24.350Z,44
2023-04-07T04:00:17.030Z,46
2023-04-07T04:05:15.809Z,46
2023-04-07T04:10:23.266Z,44
2023-04-07T04:15:20.233Z,45
2023-04-07T04:20:15.925Z,45
2023-04-07T04:25:15.814Z,45
2023-04-07T04:30:22.695Z,46
2023-04-07T04:35:17.595Z,45
2023-04-07T04:40:31.059Z,44
2023-04-07T04:45:19.900Z,44
2023-04-07T04:50:21.131Z,44
2023-04-07T04:55:26.600Z,45
2023-04-07T05:00:23.609Z,45
2023-04-07T05:05:18.763Z,45
2023-04-07T05:10:13.958Z,45
2023-04-07T05:15:21.971Z,45
2023-04-07T05:20:22.081Z,44
2023-04-07T05:25:19.848Z,45
2023-04-07T05:30:17.776Z,45
2023-04-07T05:35:13.686Z,44
2023-04-07T05:40:14.431Z,45
2023-04-07T05:45:20.494Z,45
2023-04-07T05:50:22.264Z,44
2023-04-07T05:55:26.417Z,45
2023-04-07T06:00:14.456Z,45
2023-04-07T06:05:14.253Z,44
2023-04-07T06:10:16.313Z,45
2023-04-07T06:15:14.345Z,44
2023-04-07T06:20:20.281Z,45
2023-04-07T06:25:16.250Z,45
2023-04-07T06:30:18.605Z,45
2023-04-07T06:35:16.734Z,45
2023-04-07T06:40:14.922Z,44
2023-04-07T06:45:33.679Z,44
2023-04-07T06:50:18.379Z,44
2023-04-07T06:55:26.311Z,43
2023-04-07T07:00:18.464Z,43
2023-04-07T07:05:18.551Z,44
2023-04-07T07:10:20.326Z,45
2023-04-07T07:15:14.085Z,45
2023-04-07T07:20:13.838Z,45
2023-04-07T07:25:24.228Z,48
2023-04-07T07:30:18.151Z,47
2023-04-07T07:35:15.915Z,48
2023-04-07T07:40:15.797Z,49
2023-04-07T07:45:18.677Z,49
2023-04-07T07:50:16.447Z,49
2023-04-07T07:55:18.539Z,49
2023-04-07T08:00:20.590Z,48
2023-04-07T08:05:15.108Z,48
2023-04-07T08:10:17.777Z,48
2023-04-07T08:15:14.762Z,49
2023-04-07T08:20:17.905Z,49
2023-04-07T08:25:19.928Z,49
2023-04-07T08:30:15.920Z,47
2023-04-07T08:35:13.954Z,46
2023-04-07T08:40:22.259Z,46
2023-04-07T08:45:18.363Z,49
2023-04-07T08:50:20.479Z,46
2023-04-07T08:55:18.539Z,48
2023-04-07T09:00:16.488Z,47
2023-04-07T09:05:22.172Z,49
2023-04-07T09:10:17.927Z,49
2023-04-07T09:15:28.493Z,48
2023-04-07T09:20:18.569Z,50
2023-04-07T09:25:18.372Z,48
2023-04-07T09:30:20.712Z,49
2023-04-07T09:35:16.937Z,51
2023-04-07T09:40:15.712Z,51
2023-04-07T09:45:34.921Z,49
2023-04-07T09:50:18.096Z,49
2023-04-07T09:55:18.019Z,48
2023-04-07T10:00:15.719Z,48
2023-04-07T10:05:18.460Z,49
2023-04-07T10:10:14.424Z,49
2023-04-07T10:15:18.973Z,48
2023-04-07T10:20:16.917Z,49
2023-04-07T10:25:16.394Z,49
2023-04-07T10:30:20.491Z,48
2023-04-07T10:35:14.313Z,47
2023-04-07T10:40:24.515Z,47
2023-04-07T10:45:18.567Z,48
2023-04-07T10:50:17.069Z,48
2023-04-07T10:55:14.008Z,48
2023-04-07T11:00:15.141Z,47
2023-04-07T11:05:16.490Z,48
2023-04-07T11:10:26.082Z,49
2023-04-07T11:15:20.214Z,48
2023-04-07T11:20:16.331Z,48
2023-04-07T11:25:20.206Z,48
2023-04-07T11:30:20.144Z,48
2023-04-07T11:35:22.041Z,48
2023-04-07T11:40:13.992Z,48
2023-04-07T11:45:17.951Z,47
2023-04-07T11:50:19.890Z,48
2023-04-07T11:55:22.637Z,48
2023-04-07T12:00:14.895Z,48
2023-04-07T12:05:19.516Z,48
2023-04-07T12:10:16.391Z,48
2023-04-07T12:15:18.592Z,48
2023-04-07T12:20:22.651Z,48
2023-04-07T12:25:16.456Z,48
2023-04-07T12:30:18.796Z,47
2023-04-07T12:35:17.565Z,48
2023-04-07T12:40:14.716Z,48
2023-04-07T12:45:17.618Z,48
2023-04-07T12:50:18.383Z,48
2023-04-07T12:55:20.251Z,48
2023-04-07T13:00:16.952Z,48
2023-04-07T13:05:19.119Z,48
2023-04-07T13:10:13.983Z,48
2023-04-07T13:15:21.907Z,47
2023-04-07T13:20:24.017Z,46
2023-04-07T13:25:19.898Z,47
2023-04-07T13:30:17.604Z,48
2023-04-07T13:35:16.899Z,48
2023-04-07T13:40:22.079Z,47
2023-04-07T13:45:16.021Z,48
2023-04-07T13:50:20.080Z,48
2023-04-07T13:55:18.026Z,48
2023-04-07T14:00:14.035Z,48
2023-04-07T14:05:16.882Z,48
2023-04-07T14:10:17.684Z,48
2023-04-07T14:15:18.401Z,47
2023-04-07T14:20:22.733Z,48
2023-04-07T14:25:16.551Z,48
2023-04-07T14:30:20.537Z,48
2023-04-07T14:35:22.736Z,47
2023-04-07T14:40:23.358Z,47
2023-04-07T14:45:18.360Z,48
2023-04-07T14:50:18.837Z,48
2023-04-07T14:55:15.581Z,48
2023-04-07T15:00:15.046Z,47
2023-04-07T15:05:18.689Z,47
2023-04-07T15:10:16.749Z,47
2023-04-07T15:15:14.992Z,47
2023-04-07T15:20:15.999Z,47
2023-04-07T15:25:20.180Z,47
2023-04-07T15:30:16.535Z,47
2023-04-07T15:35:22.609Z,47
2023-04-07T15:40:25.020Z,48
2023-04-07T15:45:15.913Z,47
2023-04-07T15:50:14.409Z,48
2023-04-07T15:55:18.389Z,46
2023-04-07T16:00:19.116Z,48
2023-04-07T16:05:18.658Z,48
2023-04-07T16:10:15.118Z,47
2023-04-07T16:15:39.860Z,47
2023-04-07T16:20:18.801Z,47
2023-04-07T16:25:15.423Z,48
2023-04-07T16:30:18.726Z,49
2023-04-07T16:35:22.572Z,48
2023-04-07T16:40:16.660Z,48
2023-04-07T16:45:16.821Z,49
2023-04-07T16:50:21.798Z,48
2023-04-07T16:55:15.274Z,49
2023-04-07T17:00:24.268Z,50
2023-04-07T17:05:22.524Z,48
2023-04-07T17:10:14.693Z,49
2023-04-07T17:15:18.926Z,50
2023-04-07T17:20:19.897Z,49
2023-04-07T17:25:13.618Z,50
2023-04-07T17:30:18.677Z,50
2023-04-07T17:35:18.773Z,49
2023-04-07T17:40:18.607Z,50
2023-04-07T17:45:14.616Z,47
2023-04-07T17:50:14.706Z,48
2023-04-07T17:55:20.803Z,49
2023-04-07T18:00:14.951Z,49
2023-04-07T18:05:24.457Z,49
2023-04-07T18:10:24.474Z,48
2023-04-07T18:15:18.515Z,50
2023-04-07T18:20:20.266Z,51
2023-04-07T18:25:16.028Z,51
2023-04-07T18:30:16.229Z,51
2023-04-07T18:35:14.622Z,50
2023-04-07T18:40:18.787Z,49
2023-04-07T18:45:17.827Z,49
2023-04-07T18:50:17.661Z,49
2023-04-07T18:55:15.381Z,49
2023-04-07T19:00:16.727Z,49
2023-04-07T19:05:26.163Z,48
2023-04-07T19:10:28.441Z,50
2023-04-07T19:15:16.041Z,50
2023-04-07T19:20:18.046Z,49
2023-04-07T19:25:14.008Z,49
2023-04-07T19:30:13.908Z,49
2023-04-07T19:35:20.124Z,50
2023-04-07T19:40:23.400Z,50
2023-04-07T19:45:19.038Z,50
2023-04-07T19:50:24.020Z,50
2023-04-07T19:55:21.981Z,49
2023-04-07T20:00:20.101Z,49
2023-04-07T20:05:14.415Z,49
2023-04-07T20:10:16.425Z,49
2023-04-07T20:15:20.402Z,49
2023-04-07T20:20:24.434Z,49
2023-04-07T20:25:18.468Z,48
2023-04-07T20:30:20.561Z,49
2023-04-07T20:35:14.407Z,47
2023-04-07T20:40:24.861Z,46
2023-04-07T20:45:17.757Z,47
2023-04-07T20:50:22.860Z,47
2023-04-07T20:55:18.333Z,48
2023-04-07T21:00:22.515Z,48
2023-04-07T21:05:18.539Z,48
2023-04-07T21:10:18.620Z,48
2023-04-07T21:15:14.480Z,48
2023-04-07T21:20:20.514Z,48
2023-04-07T21:25:24.503Z,46
2023-04-07T21:30:14.375Z,48
2023-04-07T21:35:14.264Z,48
2023-04-07T21:40:14.200Z,46
2023-04-07T21:45:14.423Z,46
2023-04-07T21:50:14.500Z,47
2023-04-07T21:55:16.397Z,47
2023-04-07T22:00:16.322Z,47
2023-04-07T22:05:16.443Z,47
2023-04-07T22:10:18.388Z,47
2023-04-07T22:15:14.598Z,47
2023-04-07T22:20:16.845Z,47
2023-04-07T22:25:23.680Z,47
2023-04-07T22:30:24.840Z,46
2023-04-07T22:35:13.727Z,46
2023-04-07T22:40:18.708Z,46
2023-04-07T22:45:13.796Z,47
2023-04-07T22:50:14.740Z,47
2023-04-07T22:55:16.601Z,46
2023-04-07T23:00:18.551Z,47
2023-04-07T23:05:20.772Z,47
2023-04-07T23:10:13.656Z,47
2023-04-07T23:15:14.481Z,47
2023-04-07T23:20:16.887Z,46
2023-04-07T23:25:13.708Z,47
2023-04-07T23:30:27.086Z,45
2023-04-07T23:35:13.792Z,47
2023-04-07T23:40:17.911Z,45
2023-04-07T23:45:14.091Z,47
2023-04-07T23:50:21.295Z,46
2023-04-07T23:55:16.470Z,47
