createdAt,value
2022-12-25T00:03:53.345Z,3.67
2022-12-25T00:08:54.794Z,3.30
2022-12-25T00:13:56.276Z,3.17
2022-12-25T00:18:58.917Z,3.65
2022-12-25T00:24:00.334Z,3.08
2022-12-25T00:29:01.671Z,3.60
2022-12-25T00:34:03.353Z,4.63
2022-12-25T00:39:04.910Z,3.10
2022-12-25T00:44:07.398Z,3.53
2022-12-25T00:49:09.195Z,3.47
2022-12-25T00:54:10.489Z,3.45
2022-12-25T00:59:12.206Z,4.20
2022-12-25T01:04:15.021Z,3.92
2022-12-25T01:09:35.011Z,4.25
2022-12-25T01:14:36.374Z,3.78
2022-12-25T01:19:37.675Z,3.70
2022-12-25T01:24:38.980Z,4.55
2022-12-25T01:29:40.300Z,4.05
2022-12-25T01:34:41.633Z,3.67
2022-12-25T01:39:42.957Z,3.25
2022-12-25T01:44:47.323Z,3.38
2022-12-25T01:49:49.974Z,3.00
2022-12-25T01:54:51.323Z,3.83
2022-12-25T01:59:53.460Z,3.25
2022-12-25T02:05:15.551Z,4.18
2022-12-25T02:10:17.357Z,2.90
2022-12-25T02:15:20.656Z,2.83
2022-12-25T02:20:41.067Z,3.10
2022-12-25T02:25:48.260Z,3.55
2022-12-25T02:30:53.300Z,3.40
2022-12-25T02:35:55.515Z,3.05
2022-12-25T02:40:58.569Z,3.53
2022-12-25T02:46:19.653Z,3.13
2022-12-25T02:51:41.089Z,3.03
2022-12-25T02:57:02.663Z,3.00
2022-12-25T03:02:23.283Z,3.67
2022-12-25T03:07:25.599Z,2.80
2022-12-25T03:12:26.931Z,3.30
2022-12-25T03:17:28.351Z,2.90
2022-12-25T03:22:49.493Z,2.45
2022-12-25T03:27:51.519Z,3.15
2022-12-25T03:33:36.746Z,2.47
2022-12-25T03:38:50.760Z,3.63
2022-12-25T03:44:13.272Z,2.35
2022-12-25T03:49:38.079Z,2.75
2022-12-25T03:55:00.290Z,2.70
2022-12-25T04:00:20.416Z,2.47
2022-12-25T04:05:40.619Z,2.80
2022-12-25T04:11:00.723Z,2.70
2022-12-25T04:16:20.832Z,3.38
2022-12-25T04:21:40.659Z,2.60
2022-12-25T04:32:20.846Z,2.47
2022-12-25T04:37:22.140Z,2.30
2022-12-25T04:42:23.450Z,2.38
2022-12-25T04:47:24.807Z,2.30
2022-12-25T04:52:26.136Z,2.00
2022-12-25T04:57:27.452Z,1.95
2022-12-25T05:02:29.032Z,2.00
2022-12-25T05:07:30.581Z,2.60
2022-12-25T05:12:31.885Z,1.85
2022-12-25T05:17:33.383Z,2.50
2022-12-25T05:22:34.695Z,2.30
2022-12-25T05:27:36.101Z,1.92
2022-12-25T05:32:37.507Z,1.75
2022-12-25T05:37:38.838Z,1.75
2022-12-25T05:42:40.139Z,1.80
2022-12-25T05:47:41.523Z,1.90
2022-12-25T05:52:42.818Z,3.08
2022-12-25T05:57:44.185Z,2.10
2022-12-25T06:02:45.607Z,1.98
2022-12-25T06:07:47.084Z,2.45
2022-12-25T06:12:48.458Z,2.25
2022-12-25T06:17:49.749Z,2.72
2022-12-25T06:22:51.113Z,1.95
2022-12-25T06:27:52.748Z,2.40
2022-12-25T06:32:54.055Z,2.40
2022-12-25T06:37:56.512Z,2.70
2022-12-25T06:42:57.851Z,3.13
2022-12-25T06:47:59.208Z,2.45
2022-12-25T06:53:00.642Z,2.58
2022-12-25T06:58:01.937Z,2.58
2022-12-25T07:03:03.527Z,2.55
2022-12-25T07:08:05.243Z,2.55
2022-12-25T07:13:06.591Z,3.08
2022-12-25T07:18:07.962Z,2.47
2022-12-25T07:23:09.284Z,2.58
2022-12-25T07:28:10.656Z,2.45
2022-12-25T07:33:12.001Z,2.55
2022-12-25T07:38:13.300Z,2.72
2022-12-25T07:43:14.636Z,2.83
2022-12-25T07:48:17.100Z,2.58
2022-12-25T07:53:18.513Z,1.70
2022-12-25T07:58:23.283Z,2.72
2022-12-25T08:03:25.075Z,2.50
2022-12-25T08:08:26.504Z,2.35
2022-12-25T08:13:30.744Z,2.25
2022-12-25T08:18:32.314Z,2.60
2022-12-25T08:23:34.675Z,2.75
2022-12-25T08:28:36.407Z,2.40
2022-12-25T08:33:38.261Z,2.50
2022-12-25T08:38:40.031Z,2.42
2022-12-25T08:43:41.656Z,2.80
2022-12-25T08:48:44.360Z,3.65
2022-12-25T08:53:46.707Z,2.67
2022-12-25T08:58:48.277Z,3.10
2022-12-25T09:03:49.610Z,4.50
2022-12-25T09:08:51.027Z,2.92
2022-12-25T09:13:52.452Z,2.97
2022-12-25T09:18:56.142Z,3.42
2022-12-25T09:23:57.435Z,3.40
2022-12-25T09:28:58.736Z,3.22
2022-12-25T09:34:00.072Z,3.63
2022-12-25T09:39:01.679Z,3.05
2022-12-25T09:44:06.378Z,3.97
2022-12-25T09:49:14.817Z,5.85
2022-12-25T09:54:29.663Z,3.95
2022-12-25T09:59:31.025Z,3.95
2022-12-25T10:04:44.793Z,4.68
2022-12-25T10:10:02.955Z,4.70
2022-12-25T10:15:21.706Z,4.10
2022-12-25T10:20:34.481Z,3.65
2022-12-25T10:25:36.760Z,5.22
2022-12-25T10:30:39.554Z,4.72
2022-12-25T10:35:42.137Z,4.25
2022-12-25T10:40:52.364Z,3.28
2022-12-25T10:45:53.780Z,4.07
2022-12-25T10:50:55.756Z,4.80
2022-12-25T10:55:58.176Z,5.03
2022-12-25T11:00:59.475Z,4.50
2022-12-25T11:06:01.289Z,4.28
2022-12-25T11:11:06.119Z,4.50
2022-12-25T11:16:13.908Z,3.92
2022-12-25T11:21:15.304Z,4.68
2022-12-25T11:26:18.065Z,3.92
2022-12-25T11:31:20.966Z,5.03
2022-12-25T11:36:29.699Z,4.55
2022-12-25T11:41:32.297Z,5.03
2022-12-25T11:46:39.296Z,3.85
2022-12-25T11:51:42.823Z,5.15
2022-12-25T11:56:44.217Z,8.23
2022-12-25T12:01:50.375Z,6.72
2022-12-25T12:06:58.614Z,5.80
2022-12-25T12:12:22.062Z,6.30
2022-12-25T12:17:23.550Z,5.38
2022-12-25T12:22:26.507Z,4.28
2022-12-25T12:27:33.198Z,4.47
2022-12-25T12:32:36.768Z,4.28
2022-12-25T12:37:38.699Z,6.07
2022-12-25T12:42:46.207Z,5.82
2022-12-25T12:47:48.784Z,6.20
2022-12-25T12:52:50.135Z,6.10
2022-12-25T12:57:57.531Z,7.10
2022-12-25T13:03:12.904Z,6.22
2022-12-25T13:08:29.832Z,7.30
2022-12-25T13:13:35.966Z,7.38
2022-12-25T13:18:39.229Z,6.68
2022-12-25T13:23:40.623Z,7.95
2022-12-25T13:28:41.919Z,7.20
2022-12-25T13:33:47.418Z,7.45
2022-12-25T13:38:50.448Z,8.48
2022-12-25T13:43:52.861Z,7.38
2022-12-25T13:49:00.547Z,8.93
2022-12-25T13:54:03.852Z,8.18
2022-12-25T13:59:05.269Z,7.28
2022-12-25T14:04:12.370Z,7.72
2022-12-25T14:09:16.590Z,7.22
2022-12-25T14:14:19.486Z,7.53
2022-12-25T14:19:25.186Z,7.07
2022-12-25T14:24:27.629Z,8.13
2022-12-25T14:29:37.504Z,8.45
2022-12-25T14:34:38.825Z,8.00
2022-12-25T14:39:40.219Z,10.13
2022-12-25T14:44:41.580Z,9.80
2022-12-25T14:49:43.067Z,10.35
2022-12-25T14:54:52.915Z,8.88
2022-12-25T14:59:55.692Z,8.40
2022-12-25T15:04:57.040Z,8.40
2022-12-25T15:10:27.221Z,8.07
2022-12-25T15:15:19.798Z,8.80
2022-12-25T15:20:24.269Z,11.02
2022-12-25T15:25:25.619Z,7.90
2022-12-25T15:30:26.955Z,7.47
2022-12-25T15:35:29.285Z,7.20
2022-12-25T15:40:30.838Z,8.02
2022-12-25T15:45:32.259Z,5.90
2022-12-25T15:50:36.604Z,6.20
2022-12-25T15:55:38.520Z,6.47
2022-12-25T16:00:39.840Z,6.22
2022-12-25T16:05:41.190Z,6.75
2022-12-25T16:10:42.519Z,5.93
2022-12-25T16:15:44.867Z,5.88
2022-12-25T16:20:46.662Z,4.78
2022-12-25T16:25:47.951Z,5.05
2022-12-25T16:30:49.332Z,5.53
2022-12-25T16:35:52.406Z,5.10
2022-12-25T16:40:58.426Z,5.60
2022-12-25T16:45:59.889Z,5.57
2022-12-25T16:51:01.200Z,5.28
2022-12-25T16:56:14.516Z,5.63
2022-12-25T17:01:17.133Z,5.70
2022-12-25T17:06:20.559Z,5.75
2022-12-25T17:11:27.134Z,5.30
2022-12-25T17:16:29.688Z,4.95
2022-12-25T17:21:34.061Z,5.60
2022-12-25T17:26:35.548Z,5.15
2022-12-25T17:31:37.672Z,6.10
2022-12-25T17:36:39.051Z,5.20
2022-12-25T17:41:40.380Z,4.75
2022-12-25T17:46:42.060Z,5.78
2022-12-25T17:51:43.905Z,5.65
2022-12-25T17:56:45.280Z,4.97
2022-12-25T18:01:47.070Z,5.45
2022-12-25T18:06:48.605Z,4.25
2022-12-25T18:11:49.962Z,3.83
2022-12-25T18:16:51.363Z,4.15
2022-12-25T18:21:52.735Z,4.03
2022-12-25T18:26:54.038Z,3.28
2022-12-25T18:31:55.733Z,3.90
2022-12-25T18:37:02.755Z,4.22
2022-12-25T18:42:22.736Z,3.95
2022-12-25T18:47:24.211Z,4.15
2022-12-25T18:52:49.123Z,3.47
2022-12-25T18:57:47.068Z,4.07
2022-12-25T19:02:48.641Z,3.35
2022-12-25T19:07:50.056Z,2.78
2022-12-25T19:12:52.426Z,3.78
2022-12-25T19:17:53.823Z,3.53
2022-12-25T19:22:55.155Z,3.80
2022-12-25T19:27:56.452Z,4.60
2022-12-25T19:32:57.892Z,3.80
2022-12-25T19:37:59.232Z,3.92
2022-12-25T19:43:00.569Z,3.80
2022-12-25T19:48:01.996Z,3.40
2022-12-25T19:53:04.623Z,3.58
2022-12-25T19:58:05.920Z,3.92
2022-12-25T20:03:08.240Z,4.00
2022-12-25T20:08:10.401Z,3.72
2022-12-25T20:13:11.737Z,3.75
2022-12-25T20:18:13.132Z,4.72
2022-12-25T20:23:14.524Z,3.78
2022-12-25T20:28:15.818Z,3.38
2022-12-25T20:33:17.179Z,4.70
2022-12-25T20:38:18.487Z,4.10
2022-12-25T20:43:19.799Z,4.40
2022-12-25T20:48:21.347Z,3.63
2022-12-25T20:53:24.150Z,4.30
2022-12-25T20:58:25.465Z,4.78
2022-12-25T21:03:26.895Z,4.05
2022-12-25T21:08:28.747Z,4.65
2022-12-25T21:13:32.479Z,3.85
2022-12-25T21:18:34.255Z,4.60
2022-12-25T21:23:37.349Z,3.67
2022-12-25T21:28:38.732Z,3.67
2022-12-25T21:33:52.667Z,4.32
2022-12-25T21:38:57.333Z,4.38
2022-12-25T21:43:58.681Z,3.90
2022-12-25T21:49:00.354Z,4.18
2022-12-25T21:54:02.155Z,4.25
2022-12-25T21:59:05.423Z,4.28
2022-12-25T22:04:07.637Z,3.78
2022-12-25T22:09:08.936Z,3.40
2022-12-25T22:14:51.145Z,4.07
2022-12-25T22:19:54.953Z,4.00
2022-12-25T22:24:57.954Z,3.88
2022-12-25T22:29:59.464Z,4.10
2022-12-25T22:35:00.888Z,4.70
2022-12-25T22:40:03.954Z,4.43
2022-12-25T22:45:05.473Z,4.50
2022-12-25T22:50:07.089Z,4.68
2022-12-25T22:55:09.569Z,5.10
2022-12-25T23:00:13.226Z,4.57
2022-12-25T23:05:14.718Z,5.38
2022-12-25T23:10:16.029Z,4.70
2022-12-25T23:15:17.442Z,4.70
2022-12-25T23:20:37.675Z,4.22
2022-12-25T23:25:57.665Z,4.07
2022-12-25T23:30:59.089Z,4.45
2022-12-25T23:36:00.482Z,3.83
2022-12-25T23:41:01.804Z,4.15
2022-12-25T23:46:03.258Z,3.92
2022-12-25T23:51:05.525Z,4.05
2022-12-25T23:56:07.091Z,4.38
