createdAt,value
2022-07-29T00:00:45.802Z,4.63
2022-07-29T00:03:07.701Z,3.43
2022-07-29T00:05:30.016Z,2.83
2022-07-29T00:07:51.988Z,5.80
2022-07-29T00:10:13.884Z,2.73
2022-07-29T00:12:35.688Z,4.50
2022-07-29T00:14:58.263Z,4.83
2022-07-29T00:17:20.076Z,3.53
2022-07-29T00:19:45.463Z,4.47
2022-07-29T00:22:07.495Z,4.57
2022-07-29T00:24:29.348Z,2.90
2022-07-29T00:26:51.155Z,3.83
2022-07-29T00:31:54.886Z,4.77
2022-07-29T00:34:35.710Z,4.73
2022-07-29T00:36:58.757Z,3.57
2022-07-29T00:39:20.548Z,6.33
2022-07-29T00:41:42.395Z,3.83
2022-07-29T00:44:04.342Z,3.60
2022-07-29T00:46:26.150Z,3.17
2022-07-29T00:48:48.052Z,4.03
2022-07-29T00:51:11.227Z,3.70
2022-07-29T00:53:33.209Z,2.33
2022-07-29T00:55:56.246Z,4.00
2022-07-29T00:58:18.242Z,5.00
2022-07-29T01:00:41.755Z,3.70
2022-07-29T01:03:03.761Z,12.93
2022-07-29T01:05:51.053Z,6.90
2022-07-29T01:08:14.534Z,4.88
2022-07-29T01:10:40.462Z,7.93
2022-07-29T01:13:03.028Z,4.93
2022-07-29T01:15:30.573Z,5.40
2022-07-29T01:18:04.290Z,5.70
2022-07-29T01:20:52.773Z,6.50
2022-07-29T01:24:11.600Z,5.73
2022-07-29T01:26:46.734Z,5.50
2022-07-29T01:29:31.014Z,5.03
2022-07-29T01:32:27.600Z,5.87
2022-07-29T01:35:26.015Z,6.57
2022-07-29T01:38:11.201Z,5.83
2022-07-29T01:40:50.473Z,6.60
2022-07-29T01:43:21.008Z,7.20
2022-07-29T01:45:47.755Z,6.00
2022-07-29T01:48:35.106Z,5.43
2022-07-29T01:51:13.312Z,5.77
2022-07-29T01:53:48.351Z,6.57
2022-07-29T01:56:14.461Z,6.73
2022-07-29T01:58:41.065Z,6.73
2022-07-29T02:01:05.931Z,6.87
2022-07-29T02:03:31.484Z,7.67
2022-07-29T02:05:56.660Z,7.20
2022-07-29T02:08:20.997Z,7.97
2022-07-29T02:10:45.482Z,7.80
2022-07-29T02:13:10.494Z,9.93
2022-07-29T02:15:36.542Z,8.73
2022-07-29T02:18:08.473Z,8.10
2022-07-29T02:20:33.062Z,7.67
2022-07-29T02:25:21.728Z,9.53
2022-07-29T02:27:45.425Z,8.00
2022-07-29T02:30:09.217Z,8.80
2022-07-29T02:32:35.308Z,8.75
2022-07-29T02:34:59.879Z,8.23
2022-07-29T02:39:47.926Z,6.47
2022-07-29T02:42:16.595Z,9.53
2022-07-29T02:44:38.726Z,6.83
2022-07-29T02:47:15.906Z,4.50
2022-07-29T02:50:05.431Z,7.20
2022-07-29T02:52:43.927Z,6.80
2022-07-29T02:55:17.806Z,5.47
2022-07-29T02:57:54.020Z,7.60
2022-07-29T03:00:18.314Z,6.87
2022-07-29T03:02:45.977Z,7.20
2022-07-29T03:05:12.162Z,6.43
2022-07-29T03:07:36.379Z,6.43
2022-07-29T03:10:00.027Z,5.68
2022-07-29T03:12:23.527Z,5.90
2022-07-29T03:14:47.186Z,7.10
2022-07-29T03:17:11.242Z,6.28
2022-07-29T03:19:35.214Z,4.53
2022-07-29T03:21:59.340Z,7.00
2022-07-29T03:24:31.286Z,6.63
2022-07-29T03:26:53.313Z,7.00
2022-07-29T03:29:15.093Z,5.80
2022-07-29T03:31:36.902Z,5.97
2022-07-29T03:33:59.360Z,8.07
2022-07-29T03:36:21.161Z,6.53
2022-07-29T03:38:46.967Z,7.83
2022-07-29T03:41:12.614Z,6.57
2022-07-29T03:43:40.042Z,6.13
2022-07-29T03:46:14.976Z,5.40
2022-07-29T03:48:43.524Z,8.07
2022-07-29T03:51:05.436Z,6.47
2022-07-29T03:53:30.182Z,5.75
2022-07-29T03:56:00.412Z,5.33
2022-07-29T03:58:24.249Z,6.43
2022-07-29T04:00:47.572Z,5.82
2022-07-29T04:03:11.903Z,6.03
2022-07-29T04:05:34.321Z,6.53
2022-07-29T04:07:56.509Z,6.27
2022-07-29T04:10:30.119Z,6.07
2022-07-29T04:12:53.701Z,6.53
2022-07-29T04:15:15.660Z,7.70
2022-07-29T04:17:37.912Z,7.87
2022-07-29T04:19:59.720Z,9.47
2022-07-29T04:22:21.536Z,6.50
2022-07-29T04:24:44.840Z,8.07
2022-07-29T04:27:06.672Z,8.30
2022-07-29T04:29:28.554Z,6.83
2022-07-29T04:31:50.651Z,7.93
2022-07-29T04:34:13.609Z,8.97
2022-07-29T04:36:36.025Z,8.83
2022-07-29T04:38:58.586Z,7.53
2022-07-29T04:41:20.835Z,9.73
2022-07-29T04:43:43.303Z,8.90
2022-07-29T04:46:07.597Z,9.67
2022-07-29T04:48:29.613Z,7.93
2022-07-29T04:50:51.570Z,11.50
2022-07-29T04:53:13.369Z,9.17
2022-07-29T04:55:35.310Z,8.33
2022-07-29T04:58:01.213Z,8.77
2022-07-29T05:00:29.211Z,9.40
2022-07-29T05:02:55.338Z,9.70
2022-07-29T05:05:17.395Z,9.93
2022-07-29T05:07:39.198Z,8.60
2022-07-29T05:10:01.196Z,9.17
2022-07-29T05:12:22.957Z,11.00
2022-07-29T05:14:44.824Z,10.50
2022-07-29T05:17:06.835Z,8.83
2022-07-29T05:19:28.586Z,10.83
2022-07-29T05:21:50.945Z,10.20
2022-07-29T05:24:12.953Z,8.00
2022-07-29T05:26:34.980Z,10.53
2022-07-29T05:28:57.984Z,11.57
2022-07-29T05:31:20.021Z,9.33
2022-07-29T05:33:42.902Z,9.43
2022-07-29T05:36:08.685Z,11.57
2022-07-29T05:38:30.469Z,8.53
2022-07-29T05:40:52.262Z,8.90
2022-07-29T05:43:14.051Z,8.07
2022-07-29T05:45:36.045Z,10.57
2022-07-29T05:48:11.865Z,8.77
2022-07-29T05:50:34.061Z,8.20
2022-07-29T05:52:55.881Z,9.37
2022-07-29T05:55:18.383Z,9.00
2022-07-29T05:57:40.807Z,11.37
2022-07-29T06:00:03.989Z,8.23
2022-07-29T06:02:34.225Z,11.00
2022-07-29T06:04:56.189Z,8.00
2022-07-29T06:07:18.101Z,9.33
2022-07-29T06:09:40.203Z,10.13
2022-07-29T06:12:02.368Z,11.37
2022-07-29T06:14:24.250Z,11.17
2022-07-29T06:16:46.272Z,10.57
2022-07-29T06:19:08.342Z,8.80
2022-07-29T06:21:31.631Z,9.00
2022-07-29T06:23:53.444Z,8.70
2022-07-29T06:26:15.330Z,10.87
2022-07-29T06:28:37.156Z,8.80
2022-07-29T06:30:59.398Z,8.73
2022-07-29T06:33:21.313Z,9.47
2022-07-29T06:35:53.139Z,9.80
2022-07-29T06:38:31.392Z,10.50
2022-07-29T06:41:02.836Z,12.20
2022-07-29T06:43:24.634Z,9.40
2022-07-29T06:45:48.330Z,8.97
2022-07-29T06:48:10.867Z,11.03
2022-07-29T06:50:32.774Z,9.33
2022-07-29T06:52:54.564Z,9.17
2022-07-29T06:55:24.710Z,9.43
2022-07-29T06:57:47.460Z,11.00
2022-07-29T07:00:14.437Z,11.50
2022-07-29T07:02:36.454Z,9.20
2022-07-29T07:04:58.328Z,10.33
2022-07-29T07:07:20.085Z,10.27
2022-07-29T07:09:42.883Z,9.53
2022-07-29T07:12:05.299Z,9.70
2022-07-29T07:14:28.374Z,10.77
2022-07-29T07:16:50.270Z,9.70
2022-07-29T07:19:14.601Z,8.80
2022-07-29T07:21:36.502Z,9.53
2022-07-29T07:24:00.620Z,11.97
2022-07-29T07:26:22.474Z,9.02
2022-07-29T07:28:44.379Z,10.17
2022-07-29T07:31:06.399Z,8.70
2022-07-29T07:33:28.441Z,8.27
2022-07-29T07:35:50.325Z,7.77
2022-07-29T07:38:12.350Z,9.63
2022-07-29T07:40:34.597Z,9.57
2022-07-29T07:42:56.481Z,11.00
2022-07-29T07:45:18.554Z,7.70
2022-07-29T07:47:40.516Z,7.83
2022-07-29T07:50:02.424Z,11.10
2022-07-29T07:52:24.333Z,9.97
2022-07-29T07:54:46.216Z,8.00
2022-07-29T07:57:08.096Z,7.20
2022-07-29T07:59:30.077Z,8.50
2022-07-29T08:01:56.175Z,7.13
2022-07-29T08:04:22.214Z,9.27
2022-07-29T08:06:50.792Z,7.33
2022-07-29T08:09:28.212Z,7.45
2022-07-29T08:11:52.487Z,9.87
2022-07-29T08:14:14.989Z,11.27
2022-07-29T08:16:37.014Z,9.67
2022-07-29T08:18:58.883Z,9.10
2022-07-29T08:21:20.762Z,10.60
2022-07-29T08:23:57.639Z,8.20
2022-07-29T08:26:23.614Z,7.57
2022-07-29T08:28:49.721Z,8.20
2022-07-29T08:31:11.606Z,9.70
2022-07-29T08:33:34.487Z,9.80
2022-07-29T08:35:56.412Z,8.13
2022-07-29T08:38:18.216Z,7.80
2022-07-29T08:40:40.638Z,7.97
2022-07-29T08:43:09.913Z,9.83
2022-07-29T08:45:48.093Z,6.87
2022-07-29T08:48:10.367Z,8.17
2022-07-29T08:50:32.391Z,10.33
2022-07-29T08:52:59.640Z,8.47
2022-07-29T08:55:21.996Z,6.53
2022-07-29T08:57:51.109Z,6.60
2022-07-29T09:00:18.457Z,8.60
2022-07-29T09:02:48.069Z,8.00
2022-07-29T09:05:11.461Z,6.20
2022-07-29T09:07:34.881Z,6.72
2022-07-29T09:09:57.354Z,8.60
2022-07-29T09:12:29.488Z,8.48
2022-07-29T09:14:52.290Z,8.85
2022-07-29T09:17:17.818Z,7.90
2022-07-29T09:19:39.768Z,7.25
2022-07-29T09:22:10.420Z,6.85
2022-07-29T09:24:46.342Z,6.55
2022-07-29T09:27:18.193Z,7.65
2022-07-29T09:29:40.573Z,7.03
2022-07-29T09:32:10.615Z,8.68
2022-07-29T09:34:32.947Z,9.50
2022-07-29T09:36:56.684Z,7.35
2022-07-29T09:39:39.775Z,8.07
2022-07-29T09:42:06.044Z,8.32
2022-07-29T09:44:28.004Z,10.77
2022-07-29T09:47:09.379Z,8.38
2022-07-29T09:49:31.352Z,10.10
2022-07-29T09:52:12.151Z,7.82
2022-07-29T09:54:43.230Z,8.63
2022-07-29T09:57:31.106Z,8.75
2022-07-29T10:00:19.764Z,7.97
2022-07-29T10:03:03.451Z,6.85
2022-07-29T10:05:36.031Z,6.18
2022-07-29T10:07:59.119Z,6.10
2022-07-29T10:10:34.847Z,6.80
2022-07-29T10:13:04.595Z,7.70
2022-07-29T10:15:38.070Z,7.82
2022-07-29T10:18:01.054Z,6.07
2022-07-29T10:20:24.655Z,8.65
2022-07-29T10:22:53.687Z,8.77
2022-07-29T10:25:18.979Z,8.23
2022-07-29T10:27:41.516Z,5.75
2022-07-29T10:30:05.591Z,6.95
2022-07-29T10:33:24.074Z,9.10
2022-07-29T10:36:07.667Z,6.18
2022-07-29T10:41:44.424Z,10.00
2022-07-29T10:44:17.345Z,5.80
2022-07-29T10:49:31.127Z,6.28
2022-07-29T10:52:10.706Z,7.93
2022-07-29T10:54:54.665Z,7.68
2022-07-29T10:57:54.634Z,4.47
2022-07-29T11:00:16.842Z,7.13
2022-07-29T11:02:45.240Z,7.22
2022-07-29T11:05:18.793Z,7.72
2022-07-29T11:08:21.098Z,9.38
2022-07-29T11:10:54.336Z,6.07
2022-07-29T11:13:57.986Z,4.18
2022-07-29T11:16:25.012Z,5.13
2022-07-29T11:19:13.425Z,5.85
2022-07-29T11:22:05.382Z,5.57
2022-07-29T11:24:32.161Z,6.72
2022-07-29T11:27:18.061Z,5.68
2022-07-29T11:30:03.303Z,5.70
2022-07-29T11:32:36.056Z,5.25
2022-07-29T11:35:38.534Z,7.55
2022-07-29T11:38:31.985Z,7.60
2022-07-29T11:41:25.531Z,6.35
2022-07-29T11:46:53.963Z,7.13
2022-07-29T11:49:31.704Z,6.43
2022-07-29T11:51:58.229Z,8.75
2022-07-29T11:54:27.965Z,6.80
2022-07-29T11:56:51.198Z,6.47
2022-07-29T11:59:15.879Z,8.38
2022-07-29T12:01:38.221Z,4.65
2022-07-29T12:04:06.882Z,7.53
2022-07-29T12:06:28.897Z,5.65
2022-07-29T12:08:51.158Z,7.60
2022-07-29T12:11:22.688Z,5.95
2022-07-29T12:13:45.139Z,7.18
2022-07-29T12:16:07.154Z,6.68
2022-07-29T12:18:29.265Z,6.60
2022-07-29T12:21:03.661Z,8.77
2022-07-29T12:23:25.829Z,4.70
2022-07-29T12:25:51.500Z,6.15
2022-07-29T12:28:27.369Z,6.60
2022-07-29T12:30:52.022Z,5.32
2022-07-29T12:33:30.574Z,9.05
2022-07-29T12:36:10.344Z,7.38
2022-07-29T12:38:36.011Z,6.75
2022-07-29T12:43:26.166Z,8.32
2022-07-29T12:45:58.311Z,7.57
2022-07-29T12:48:40.209Z,7.50
2022-07-29T12:51:04.733Z,4.68
2022-07-29T12:53:27.615Z,9.50
2022-07-29T12:55:52.646Z,6.53
2022-07-29T12:58:14.741Z,5.90
2022-07-29T13:00:36.994Z,7.40
2022-07-29T13:03:01.966Z,4.82
2022-07-29T13:05:25.146Z,6.93
2022-07-29T13:07:55.602Z,4.07
2022-07-29T13:10:24.352Z,6.00
2022-07-29T13:13:11.208Z,3.72
2022-07-29T13:15:34.519Z,4.50
2022-07-29T13:17:56.627Z,4.47
2022-07-29T13:20:18.522Z,4.95
2022-07-29T13:22:48.274Z,7.72
2022-07-29T13:25:10.940Z,4.03
2022-07-29T13:27:37.396Z,4.57
2022-07-29T13:30:01.750Z,5.05
2022-07-29T13:32:28.707Z,5.53
2022-07-29T13:34:50.914Z,3.85
2022-07-29T13:37:12.856Z,7.63
2022-07-29T13:39:34.775Z,5.80
2022-07-29T13:41:57.477Z,4.55
2022-07-29T13:44:19.624Z,5.30
2022-07-29T13:46:41.640Z,3.35
2022-07-29T13:49:03.501Z,6.07
2022-07-29T13:51:25.347Z,6.72
2022-07-29T13:53:47.167Z,3.80
2022-07-29T13:56:09.050Z,4.25
2022-07-29T13:58:30.822Z,6.05
2022-07-29T14:00:52.724Z,4.85
2022-07-29T14:03:14.757Z,4.72
2022-07-29T14:05:36.603Z,4.85
2022-07-29T14:07:58.466Z,6.88
2022-07-29T14:10:20.456Z,4.78
2022-07-29T14:12:43.095Z,5.95
2022-07-29T14:15:05.705Z,3.88
2022-07-29T14:17:28.013Z,6.20
2022-07-29T14:19:49.930Z,7.13
2022-07-29T14:22:11.973Z,5.93
2022-07-29T14:24:34.018Z,7.28
2022-07-29T14:27:00.007Z,6.07
2022-07-29T14:29:22.181Z,6.80
2022-07-29T14:31:44.820Z,5.78
2022-07-29T14:34:06.709Z,5.88
2022-07-29T14:36:28.534Z,4.97
2022-07-29T14:38:50.778Z,4.55
2022-07-29T14:41:12.837Z,4.05
2022-07-29T14:43:35.920Z,4.40
2022-07-29T14:46:02.900Z,6.13
2022-07-29T14:48:27.185Z,4.57
2022-07-29T14:50:49.175Z,8.10
2022-07-29T14:53:12.965Z,6.63
2022-07-29T14:55:35.078Z,3.25
2022-07-29T14:58:07.795Z,4.40
2022-07-29T15:00:33.346Z,2.92
2022-07-29T15:03:03.071Z,4.20
2022-07-29T15:05:25.311Z,6.50
2022-07-29T15:07:47.368Z,3.80
2022-07-29T15:10:09.198Z,3.00
2022-07-29T15:12:32.337Z,4.25
2022-07-29T15:14:54.315Z,4.18
2022-07-29T15:17:16.215Z,5.25
2022-07-29T15:19:38.067Z,5.85
2022-07-29T15:22:00.306Z,5.43
2022-07-29T15:24:23.126Z,3.55
2022-07-29T15:26:45.161Z,3.70
2022-07-29T15:29:07.012Z,4.40
2022-07-29T15:31:28.978Z,3.30
2022-07-29T15:33:54.415Z,12.20
2022-07-29T15:36:50.181Z,9.77
2022-07-29T15:39:01.105Z,5.57
2022-07-29T15:41:23.076Z,5.93
2022-07-29T15:43:47.760Z,4.78
2022-07-29T15:46:28.392Z,6.45
2022-07-29T15:48:50.286Z,6.45
2022-07-29T15:51:13.098Z,5.05
2022-07-29T15:53:35.302Z,5.05
2022-07-29T15:55:57.362Z,6.38
2022-07-29T15:58:19.213Z,4.90
2022-07-29T16:00:41.070Z,7.13
2022-07-29T16:03:03.100Z,6.47
2022-07-29T16:05:25.141Z,5.15
2022-07-29T16:07:47.043Z,5.63
2022-07-29T16:10:09.144Z,4.90
2022-07-29T16:12:31.090Z,4.32
2022-07-29T16:14:53.063Z,5.85
2022-07-29T16:17:17.234Z,6.72
2022-07-29T16:19:39.336Z,6.38
2022-07-29T16:22:01.162Z,6.82
2022-07-29T16:24:23.996Z,5.13
2022-07-29T16:26:45.900Z,5.90
2022-07-29T16:29:07.716Z,3.83
2022-07-29T16:31:29.795Z,5.18
2022-07-29T16:33:55.415Z,4.22
2022-07-29T16:36:18.812Z,6.82
2022-07-29T16:38:47.024Z,7.20
2022-07-29T16:41:09.396Z,4.22
2022-07-29T16:43:31.269Z,6.28
2022-07-29T16:45:53.295Z,5.75
2022-07-29T16:48:17.334Z,5.10
2022-07-29T16:50:40.613Z,5.70
2022-07-29T16:53:02.390Z,4.20
2022-07-29T16:55:25.018Z,8.25
2022-07-29T16:57:47.611Z,5.82
2022-07-29T17:00:10.689Z,5.18
2022-07-29T17:02:32.791Z,6.43
2022-07-29T17:04:54.751Z,4.00
2022-07-29T17:07:17.304Z,4.75
2022-07-29T17:09:39.295Z,4.78
2022-07-29T17:12:01.404Z,8.27
2022-07-29T17:14:26.313Z,7.78
2022-07-29T17:16:55.018Z,4.90
2022-07-29T17:19:23.019Z,6.70
2022-07-29T17:21:46.777Z,5.22
2022-07-29T17:24:11.132Z,3.55
2022-07-29T17:26:33.188Z,4.20
2022-07-29T17:28:55.646Z,6.90
2022-07-29T17:31:17.847Z,6.15
2022-07-29T17:33:39.779Z,4.63
2022-07-29T17:36:20.524Z,5.05
2022-07-29T17:38:42.414Z,4.32
2022-07-29T17:41:07.817Z,6.25
2022-07-29T17:43:31.501Z,5.50
2022-07-29T17:45:55.872Z,8.00
2022-07-29T17:48:21.320Z,7.68
2022-07-29T17:50:43.278Z,6.50
2022-07-29T17:53:15.656Z,6.65
2022-07-29T17:55:39.479Z,5.65
2022-07-29T17:58:01.276Z,4.53
2022-07-29T18:00:24.777Z,4.70
2022-07-29T18:02:46.705Z,9.97
2022-07-29T18:05:08.802Z,7.07
2022-07-29T18:07:30.664Z,6.15
2022-07-29T18:09:53.296Z,5.93
2022-07-29T18:12:17.188Z,6.95
2022-07-29T18:14:39.205Z,4.90
2022-07-29T18:17:01.404Z,6.40
2022-07-29T18:19:23.460Z,8.10
2022-07-29T18:21:54.103Z,5.70
2022-07-29T18:24:17.206Z,6.60
2022-07-29T18:26:39.044Z,5.32
2022-07-29T18:29:00.838Z,5.78
2022-07-29T18:31:23.565Z,4.75
2022-07-29T18:33:45.386Z,7.50
2022-07-29T18:36:11.668Z,6.72
2022-07-29T18:38:34.368Z,6.75
2022-07-29T18:40:56.765Z,7.63
2022-07-29T18:43:18.537Z,5.68
2022-07-29T18:45:42.544Z,7.88
2022-07-29T18:48:05.341Z,9.43
2022-07-29T18:50:29.818Z,8.88
2022-07-29T18:52:52.390Z,12.43
2022-07-29T18:55:14.373Z,11.13
2022-07-29T18:57:54.393Z,6.38
2022-07-29T19:00:18.710Z,9.57
2022-07-29T19:02:40.649Z,8.60
2022-07-29T19:05:07.216Z,15.25
2022-07-29T19:07:29.969Z,16.70
2022-07-29T19:09:53.175Z,19.25
2022-07-29T19:12:15.003Z,11.73
2022-07-29T19:14:36.917Z,11.65
2022-07-29T19:16:59.258Z,7.50
2022-07-29T19:19:21.320Z,7.53
2022-07-29T19:21:43.567Z,8.73
2022-07-29T19:24:11.014Z,8.15
2022-07-29T19:26:36.709Z,7.65
2022-07-29T19:28:58.803Z,9.80
2022-07-29T19:31:20.680Z,6.53
2022-07-29T19:33:42.907Z,11.85
2022-07-29T19:36:05.012Z,9.18
2022-07-29T19:38:26.817Z,8.82
2022-07-29T19:40:48.759Z,8.20
2022-07-29T19:43:51.112Z,5.25
2022-07-29T19:45:52.711Z,5.88
2022-07-29T19:48:14.645Z,8.27
2022-07-29T19:50:36.905Z,8.48
2022-07-29T19:53:00.448Z,6.32
2022-07-29T19:55:23.611Z,5.68
2022-07-29T19:57:46.486Z,6.85
2022-07-29T20:00:13.641Z,7.72
2022-07-29T20:02:35.808Z,7.68
2022-07-29T20:04:57.697Z,8.15
2022-07-29T20:07:20.579Z,6.57
2022-07-29T20:09:42.667Z,7.30
2022-07-29T20:12:06.561Z,8.85
2022-07-29T20:14:28.395Z,9.50
2022-07-29T20:16:51.242Z,7.20
2022-07-29T20:19:13.601Z,6.60
2022-07-29T20:21:36.442Z,5.97
2022-07-29T20:24:00.433Z,7.28
2022-07-29T20:26:22.379Z,7.28
2022-07-29T20:28:48.928Z,4.60
2022-07-29T20:31:11.802Z,7.93
2022-07-29T20:33:33.747Z,7.22
2022-07-29T20:35:55.569Z,7.45
2022-07-29T20:38:18.484Z,8.95
2022-07-29T20:40:40.442Z,7.13
2022-07-29T20:43:02.412Z,6.55
2022-07-29T20:45:24.735Z,6.82
2022-07-29T20:47:46.648Z,9.27
2022-07-29T20:50:10.114Z,7.60
2022-07-29T20:52:32.034Z,7.32
2022-07-29T20:54:53.941Z,6.88
2022-07-29T20:57:15.792Z,5.47
2022-07-29T20:59:38.608Z,5.40
2022-07-29T21:02:02.765Z,6.75
2022-07-29T21:04:30.512Z,7.40
2022-07-29T21:06:53.311Z,9.15
2022-07-29T21:09:15.145Z,7.43
2022-07-29T21:11:44.396Z,9.65
2022-07-29T21:14:07.093Z,8.02
2022-07-29T21:16:33.329Z,9.60
2022-07-29T21:18:55.130Z,9.73
2022-07-29T21:21:16.983Z,8.95
2022-07-29T21:23:40.099Z,7.63
2022-07-29T21:26:02.581Z,10.82
2022-07-29T21:28:27.146Z,10.38
2022-07-29T21:30:49.003Z,14.35
2022-07-29T21:33:10.983Z,10.18
2022-07-29T21:36:06.577Z,9.15
2022-07-29T21:38:16.459Z,11.10
2022-07-29T21:40:38.687Z,8.88
2022-07-29T21:43:00.730Z,9.38
2022-07-29T21:45:22.543Z,9.70
2022-07-29T21:47:44.370Z,8.48
2022-07-29T21:50:06.840Z,8.38
2022-07-29T21:52:31.833Z,10.65
2022-07-29T21:54:53.884Z,11.93
2022-07-29T21:57:16.226Z,11.00
2022-07-29T21:59:38.206Z,16.05
2022-07-29T22:02:02.791Z,8.60
2022-07-29T22:06:46.476Z,9.13
2022-07-29T22:09:08.372Z,9.70
2022-07-29T22:11:30.521Z,10.35
2022-07-29T22:13:52.508Z,8.43
2022-07-29T22:16:15.032Z,7.93
2022-07-29T22:18:36.968Z,8.02
2022-07-29T22:20:58.808Z,7.32
2022-07-29T22:23:20.740Z,10.25
2022-07-29T22:25:42.589Z,9.93
2022-07-29T22:28:04.664Z,10.68
2022-07-29T22:30:26.737Z,12.95
2022-07-29T22:32:49.682Z,12.82
2022-07-29T22:35:11.853Z,12.30
2022-07-29T22:37:33.977Z,11.57
2022-07-29T22:39:56.163Z,10.27
2022-07-29T22:42:18.071Z,12.15
2022-07-29T22:44:39.861Z,9.35
2022-07-29T22:47:02.044Z,8.80
2022-07-29T22:49:24.078Z,8.57
2022-07-29T22:51:45.991Z,8.93
2022-07-29T22:54:07.860Z,10.15
2022-07-29T22:56:29.818Z,10.90
2022-07-29T22:58:51.874Z,10.60
2022-07-29T23:01:14.346Z,11.60
2022-07-29T23:03:36.497Z,9.07
2022-07-29T23:05:58.347Z,11.50
2022-07-29T23:08:20.821Z,12.33
2022-07-29T23:10:42.613Z,8.43
2022-07-29T23:13:04.485Z,10.48
2022-07-29T23:15:26.310Z,11.57
2022-07-29T23:17:48.123Z,12.60
2022-07-29T23:20:10.548Z,15.87
2022-07-29T23:22:32.363Z,12.20
2022-07-29T23:24:54.258Z,14.10
2022-07-29T23:27:16.153Z,12.27
2022-07-29T23:29:38.033Z,18.27
2022-07-29T23:31:59.852Z,16.17
2022-07-29T23:34:21.613Z,12.93
2022-07-29T23:36:43.883Z,13.97
2022-07-29T23:39:11.035Z,12.87
2022-07-29T23:41:32.929Z,14.30
2022-07-29T23:43:54.693Z,16.43
2022-07-29T23:46:16.625Z,18.43
2022-07-29T23:48:45.738Z,18.70
2022-07-29T23:51:07.633Z,17.63
2022-07-29T23:53:29.467Z,16.20
2022-07-29T23:55:51.287Z,17.07
2022-07-29T23:58:13.035Z,15.43
