createdAt,value
2019-05-10T00:00:02.075Z,9.70
2019-05-10T00:01:02.042Z,10.50
2019-05-10T00:02:01.951Z,11.20
2019-05-10T00:03:01.892Z,9.80
2019-05-10T00:04:01.847Z,10.40
2019-05-10T00:05:01.813Z,11.00
2019-05-10T00:06:01.801Z,10.70
2019-05-10T00:07:01.724Z,10.70
2019-05-10T00:08:01.680Z,11.50
2019-05-10T00:09:01.636Z,10.20
2019-05-10T00:10:01.596Z,11.00
2019-05-10T00:11:01.560Z,10.70
2019-05-10T00:12:01.545Z,11.00
2019-05-10T00:13:01.496Z,11.30
2019-05-10T00:14:01.433Z,10.20
2019-05-10T00:15:01.392Z,10.10
2019-05-10T00:16:01.346Z,11.10
2019-05-10T00:17:01.313Z,10.00
2019-05-10T00:18:01.266Z,10.90
2019-05-10T00:19:01.241Z,9.50
2019-05-10T00:20:01.174Z,9.30
2019-05-10T00:21:01.144Z,10.00
2019-05-10T00:22:01.100Z,9.30
2019-05-10T00:23:01.047Z,10.40
2019-05-10T00:24:01.036Z,10.00
2019-05-10T00:25:04.325Z,9.80
2019-05-10T00:26:00.927Z,10.10
2019-05-10T00:27:00.887Z,9.90
2019-05-10T00:28:00.847Z,10.30
2019-05-10T00:29:00.830Z,10.60
2019-05-10T00:30:00.764Z,10.20
2019-05-10T00:31:00.713Z,11.30
2019-05-10T00:32:00.672Z,10.10
2019-05-10T00:33:00.631Z,11.10
2019-05-10T00:34:00.594Z,11.00
2019-05-10T00:35:00.576Z,10.50
2019-05-10T00:36:00.508Z,9.90
2019-05-10T00:37:00.465Z,10.40
2019-05-10T00:38:00.422Z,9.80
2019-05-10T00:39:00.388Z,8.80
2019-05-10T00:40:00.368Z,9.20
2019-05-10T00:41:00.323Z,9.00
2019-05-10T00:42:00.259Z,8.10
2019-05-10T00:43:00.211Z,8.40
2019-05-10T00:44:00.174Z,8.00
2019-05-10T00:45:00.126Z,7.80
2019-05-10T00:46:00.117Z,8.60
2019-05-10T00:47:00.050Z,8.30
2019-05-10T00:48:00.005Z,7.90
2019-05-10T00:48:59.963Z,7.60
2019-05-10T00:49:59.923Z,7.60
2019-05-10T00:50:59.879Z,7.80
2019-05-10T00:51:59.856Z,7.50
2019-05-10T00:52:59.799Z,7.30
2019-05-10T00:53:59.755Z,7.40
2019-05-10T00:54:59.710Z,7.60
2019-05-10T00:55:59.666Z,7.40
2019-05-10T00:56:59.650Z,6.70
2019-05-10T00:57:59.584Z,6.50
2019-05-10T00:58:59.545Z,6.50
2019-05-10T00:59:59.506Z,6.30
2019-05-10T01:00:59.464Z,6.70
2019-05-10T01:01:59.451Z,6.50
2019-05-10T01:02:59.376Z,7.60
2019-05-10T01:03:59.332Z,6.50
2019-05-10T01:04:59.291Z,6.60
2019-05-10T01:05:59.248Z,6.10
2019-05-10T01:06:59.239Z,6.60
2019-05-10T01:07:59.170Z,6.50
2019-05-10T01:08:59.120Z,6.50
2019-05-10T01:09:59.089Z,6.50
2019-05-10T01:10:59.044Z,6.80
2019-05-10T01:11:59.024Z,7.10
2019-05-10T01:12:58.972Z,6.90
2019-05-10T01:13:58.920Z,6.60
2019-05-10T01:14:58.879Z,7.10
2019-05-10T01:15:58.835Z,7.00
2019-05-10T01:16:58.811Z,7.80
2019-05-10T01:17:58.770Z,7.30
2019-05-10T01:18:58.709Z,7.20
2019-05-10T01:19:58.687Z,7.50
2019-05-10T01:20:58.627Z,7.20
2019-05-10T01:21:58.584Z,7.30
2019-05-10T01:22:58.560Z,7.40
2019-05-10T01:23:58.494Z,7.30
2019-05-10T01:24:58.482Z,7.60
2019-05-10T01:25:58.419Z,7.50
2019-05-10T01:26:58.371Z,6.80
2019-05-10T01:27:58.328Z,7.20
2019-05-10T01:28:58.290Z,7.30
2019-05-10T01:29:58.268Z,7.60
2019-05-10T01:30:58.208Z,7.70
2019-05-10T01:31:58.166Z,7.80
2019-05-10T01:32:58.125Z,7.60
2019-05-10T01:33:58.088Z,7.20
2019-05-10T01:34:58.059Z,7.40
2019-05-10T01:35:58.016Z,6.80
2019-05-10T01:36:57.952Z,7.20
2019-05-10T01:37:57.928Z,7.70
2019-05-10T01:38:57.879Z,7.10
2019-05-10T01:39:57.828Z,6.90
2019-05-10T01:40:57.821Z,6.50
2019-05-10T01:41:57.741Z,6.80
2019-05-10T01:42:57.713Z,7.30
2019-05-10T01:43:57.699Z,6.90
2019-05-10T01:44:57.629Z,7.00
2019-05-10T01:45:57.587Z,7.70
2019-05-10T01:46:57.556Z,6.80
2019-05-10T01:47:57.492Z,6.40
2019-05-10T01:48:57.447Z,6.60
2019-05-10T01:49:57.410Z,6.90
2019-05-10T01:50:57.371Z,6.70
2019-05-10T01:51:57.355Z,7.00
2019-05-10T01:52:57.288Z,6.70
2019-05-10T01:53:57.245Z,6.90
2019-05-10T01:54:57.197Z,6.90
2019-05-10T01:55:57.154Z,7.10
2019-05-10T01:56:57.121Z,6.80
2019-05-10T01:57:57.105Z,6.90
2019-05-10T01:58:57.039Z,6.60
2019-05-10T01:59:56.988Z,6.10
2019-05-10T02:00:56.947Z,6.50
2019-05-10T02:01:56.907Z,6.80
2019-05-10T02:02:56.873Z,6.50
2019-05-10T02:03:56.852Z,7.20
2019-05-10T02:04:56.786Z,6.80
2019-05-10T02:05:56.743Z,6.70
2019-05-10T02:06:56.697Z,6.60
2019-05-10T02:07:56.657Z,6.60
2019-05-10T02:08:56.632Z,6.80
2019-05-10T02:09:56.577Z,6.30
2019-05-10T02:10:56.533Z,6.60
2019-05-10T02:11:56.495Z,6.80
2019-05-10T02:12:56.443Z,6.90
2019-05-10T02:13:56.429Z,6.40
2019-05-10T02:14:56.369Z,6.40
2019-05-10T02:15:56.325Z,6.90
2019-05-10T02:16:56.308Z,6.70
2019-05-10T02:17:56.244Z,6.50
2019-05-10T02:18:56.201Z,6.30
2019-05-10T02:19:56.187Z,6.60
2019-05-10T02:20:56.112Z,6.30
2019-05-10T02:21:56.068Z,6.70
2019-05-10T02:22:56.054Z,6.50
2019-05-10T02:23:55.992Z,6.70
2019-05-10T02:24:55.956Z,6.40
2019-05-10T02:26:08.892Z,6.10
2019-05-10T02:26:55.861Z,6.50
2019-05-10T02:27:55.819Z,6.20
2019-05-10T02:28:55.782Z,5.90
2019-05-10T02:29:55.741Z,6.50
2019-05-10T02:30:55.694Z,6.30
2019-05-10T02:31:55.681Z,5.80
2019-05-10T02:32:55.611Z,5.90
2019-05-10T02:33:55.565Z,5.90
2019-05-10T02:34:55.559Z,6.00
2019-05-10T02:35:55.494Z,6.30
2019-05-10T02:36:55.446Z,6.20
2019-05-10T02:37:55.406Z,6.00
2019-05-10T02:38:55.359Z,6.00
2019-05-10T02:39:55.313Z,5.90
2019-05-10T02:40:55.298Z,5.60
2019-05-10T02:41:55.235Z,5.40
2019-05-10T02:42:55.222Z,6.00
2019-05-10T02:43:55.159Z,5.40
2019-05-10T02:44:55.105Z,6.00
2019-05-10T02:45:55.063Z,5.80
2019-05-10T02:46:55.029Z,5.70
2019-05-10T02:47:55.013Z,6.20
2019-05-10T02:48:54.966Z,6.10
2019-05-10T02:49:54.903Z,5.90
2019-05-10T02:50:54.858Z,6.20
2019-05-10T02:51:54.825Z,6.10
2019-05-10T02:52:54.771Z,6.00
2019-05-10T02:53:54.759Z,5.50
2019-05-10T02:54:54.699Z,6.20
2019-05-10T02:55:54.671Z,5.80
2019-05-10T02:56:54.611Z,6.20
2019-05-10T02:57:54.573Z,5.90
2019-05-10T02:58:54.528Z,6.30
2019-05-10T02:59:54.504Z,6.20
2019-05-10T03:00:54.443Z,5.70
2019-05-10T03:01:54.419Z,5.70
2019-05-10T03:02:54.353Z,6.20
2019-05-10T03:03:54.311Z,6.40
2019-05-10T03:04:54.290Z,6.00
2019-05-10T03:05:54.227Z,5.80
2019-05-10T03:06:54.201Z,5.90
2019-05-10T03:07:54.151Z,5.90
2019-05-10T03:08:54.110Z,5.80
2019-05-10T03:09:54.094Z,6.00
2019-05-10T03:10:56.066Z,5.40
2019-05-10T03:11:53.982Z,5.80
2019-05-10T03:12:53.938Z,6.00
2019-05-10T03:13:53.895Z,5.80
2019-05-10T03:14:53.859Z,5.80
2019-05-10T03:15:53.841Z,5.70
2019-05-10T03:16:53.797Z,5.70
2019-05-10T03:17:53.726Z,5.90
2019-05-10T03:18:53.780Z,5.80
2019-05-10T03:19:53.664Z,6.00
2019-05-10T03:20:53.612Z,6.00
2019-05-10T03:21:53.591Z,5.70
2019-05-10T03:22:53.520Z,6.00
2019-05-10T03:23:53.525Z,5.70
2019-05-10T03:24:53.434Z,6.20
2019-05-10T03:25:53.394Z,5.90
2019-05-10T03:26:53.381Z,6.20
2019-05-10T03:27:53.339Z,6.70
2019-05-10T03:28:53.280Z,6.40
2019-05-10T03:29:53.232Z,6.80
2019-05-10T03:30:53.242Z,6.40
2019-05-10T03:31:53.168Z,6.60
2019-05-10T03:32:53.112Z,6.40
2019-05-10T03:33:56.284Z,7.30
2019-05-10T03:34:53.016Z,6.70
2019-05-10T03:35:52.975Z,7.40
2019-05-10T03:36:52.932Z,7.80
2019-05-10T03:37:52.921Z,8.50
2019-05-10T03:38:52.857Z,8.00
2019-05-10T03:39:52.817Z,7.50
2019-05-10T03:40:52.773Z,7.80
2019-05-10T03:41:52.728Z,8.30
2019-05-10T03:42:52.676Z,8.30
2019-05-10T03:43:52.721Z,8.20
2019-05-10T03:44:52.596Z,8.40
2019-05-10T03:45:52.555Z,8.60
2019-05-10T03:46:52.527Z,9.00
2019-05-10T03:47:52.485Z,8.90
2019-05-10T03:48:52.454Z,8.80
2019-05-10T03:49:52.390Z,9.00
2019-05-10T03:50:52.352Z,9.40
2019-05-10T03:51:52.310Z,9.00
2019-05-10T03:52:52.834Z,9.40
2019-05-10T03:53:52.228Z,9.80
2019-05-10T03:54:52.205Z,10.10
2019-05-10T03:55:52.134Z,9.40
2019-05-10T03:57:10.928Z,9.70
2019-05-10T03:57:52.057Z,10.50
2019-05-10T03:58:52.020Z,10.70
2019-05-10T03:59:51.975Z,10.70
2019-05-10T04:00:51.957Z,10.80
2019-05-10T04:01:51.995Z,11.70
2019-05-10T04:02:51.841Z,11.10
2019-05-10T04:03:51.798Z,11.80
2019-05-10T04:04:51.764Z,11.60
2019-05-10T04:05:51.748Z,11.30
2019-05-10T04:06:51.671Z,10.30
2019-05-10T04:07:51.627Z,11.00
2019-05-10T04:08:51.587Z,12.10
2019-05-10T04:09:51.543Z,11.90
2019-05-10T04:10:51.513Z,12.80
2019-05-10T04:11:51.497Z,11.70
2019-05-10T04:12:51.445Z,13.30
2019-05-10T04:13:51.381Z,12.20
2019-05-10T04:14:51.334Z,14.00
2019-05-10T04:15:51.310Z,12.60
2019-05-10T04:16:51.258Z,13.10
2019-05-10T04:17:51.210Z,13.90
2019-05-10T04:18:51.173Z,14.20
2019-05-10T04:19:51.131Z,13.80
2019-05-10T04:20:51.081Z,14.20
2019-05-10T04:21:51.106Z,14.80
2019-05-10T04:22:51.003Z,14.40
2019-05-10T04:23:50.981Z,14.20
2019-05-10T04:24:50.917Z,15.20
2019-05-10T04:25:50.877Z,16.40
2019-05-10T04:26:50.828Z,15.90
2019-05-10T04:27:50.787Z,16.40
2019-05-10T04:28:50.765Z,15.80
2019-05-10T04:29:50.702Z,16.00
2019-05-10T04:30:50.664Z,16.60
2019-05-10T04:31:50.622Z,17.60
2019-05-10T04:32:50.604Z,18.00
2019-05-10T04:33:50.539Z,17.20
2019-05-10T04:34:50.507Z,17.30
2019-05-10T04:35:50.448Z,18.00
2019-05-10T04:36:50.425Z,16.90
2019-05-10T04:37:50.368Z,19.10
2019-05-10T04:38:50.340Z,18.50
2019-05-10T04:39:50.277Z,17.30
2019-05-10T04:40:50.237Z,17.70
2019-05-10T04:41:50.191Z,18.40
2019-05-10T04:42:50.163Z,18.30
2019-05-10T04:43:50.135Z,17.50
2019-05-10T04:44:53.113Z,18.70
2019-05-10T04:45:50.043Z,17.60
2019-05-10T04:46:49.982Z,18.00
2019-05-10T04:47:49.942Z,17.40
2019-05-10T04:48:49.928Z,18.00
2019-05-10T04:49:49.864Z,19.70
2019-05-10T04:50:49.824Z,20.10
2019-05-10T04:51:49.775Z,19.20
2019-05-10T04:52:49.737Z,19.30
2019-05-10T04:53:49.685Z,19.90
2019-05-10T04:54:49.692Z,19.20
2019-05-10T04:55:49.610Z,19.60
2019-05-10T04:56:49.565Z,18.90
2019-05-10T04:57:51.259Z,19.10
2019-05-10T04:58:49.478Z,20.40
2019-05-10T04:59:49.434Z,20.00
2019-05-10T05:00:49.418Z,19.90
2019-05-10T05:01:49.350Z,20.20
2019-05-10T05:02:49.379Z,19.70
2019-05-10T05:03:49.273Z,19.40
2019-05-10T05:04:49.228Z,20.10
2019-05-10T05:05:49.184Z,19.40
2019-05-10T05:06:49.171Z,21.20
2019-05-10T05:07:49.094Z,21.80
2019-05-10T05:08:49.063Z,21.60
2019-05-10T05:09:49.017Z,21.20
2019-05-10T05:10:48.968Z,21.20
2019-05-10T05:11:48.927Z,20.70
2019-05-10T05:12:48.952Z,21.10
2019-05-10T05:13:48.842Z,20.20
2019-05-10T05:14:48.808Z,20.40
2019-05-10T05:15:48.768Z,20.10
2019-05-10T05:16:48.726Z,19.90
2019-05-10T05:17:48.701Z,19.80
2019-05-10T05:18:49.415Z,21.60
2019-05-10T05:19:48.650Z,21.10
2019-05-10T05:20:48.548Z,21.60
2019-05-10T05:21:48.509Z,20.30
2019-05-10T05:22:48.470Z,20.90
2019-05-10T05:23:48.431Z,19.50
2019-05-10T05:24:48.408Z,19.10
2019-05-10T05:25:48.337Z,21.80
2019-05-10T05:26:48.301Z,21.90
2019-05-10T05:27:48.256Z,20.90
2019-05-10T05:28:48.216Z,20.40
2019-05-10T05:29:48.174Z,21.30
2019-05-10T05:30:48.150Z,22.60
2019-05-10T05:31:48.082Z,21.60
2019-05-10T05:32:48.064Z,22.30
2019-05-10T05:33:47.999Z,21.70
2019-05-10T05:34:47.962Z,22.90
2019-05-10T05:35:47.921Z,22.30
2019-05-10T05:36:47.882Z,22.20
2019-05-10T05:37:47.867Z,21.20
2019-05-10T05:38:49.622Z,21.60
2019-05-10T05:39:47.750Z,22.70
2019-05-10T05:40:47.709Z,22.40
2019-05-10T05:41:51.461Z,23.00
2019-05-10T05:42:47.643Z,23.50
2019-05-10T05:43:48.264Z,23.50
2019-05-10T05:44:47.533Z,23.10
2019-05-10T05:45:47.519Z,20.40
2019-05-10T05:46:47.483Z,22.30
2019-05-10T05:47:47.415Z,20.50
2019-05-10T05:48:47.399Z,21.20
2019-05-10T05:49:47.332Z,19.80
2019-05-10T05:50:47.285Z,20.40
2019-05-10T05:51:47.242Z,21.00
2019-05-10T05:52:47.211Z,20.90
2019-05-10T05:53:47.207Z,18.80
2019-05-10T05:54:47.146Z,20.90
2019-05-10T05:55:47.080Z,19.70
2019-05-10T05:56:50.513Z,19.30
2019-05-10T05:57:46.991Z,20.00
2019-05-10T05:58:47.217Z,20.30
2019-05-10T05:59:49.099Z,17.50
2019-05-10T06:00:46.969Z,20.30
2019-05-10T06:01:46.849Z,20.30
2019-05-10T06:02:46.908Z,21.00
2019-05-10T06:03:46.736Z,20.30
2019-05-10T06:04:47.708Z,20.00
2019-05-10T06:05:46.656Z,21.70
2019-05-10T06:06:46.644Z,22.20
2019-05-10T06:07:46.575Z,21.40
2019-05-10T06:08:46.539Z,19.70
2019-05-10T06:09:46.496Z,20.40
2019-05-10T06:10:56.118Z,20.80
2019-05-10T06:11:46.416Z,20.20
2019-05-10T06:12:50.342Z,19.90
2019-05-10T06:13:46.326Z,19.40
2019-05-10T06:14:49.946Z,20.30
2019-05-10T06:15:46.240Z,20.10
2019-05-10T06:16:51.241Z,22.50
2019-05-10T06:17:56.097Z,22.10
2019-05-10T06:18:47.346Z,21.20
2019-05-10T06:19:46.075Z,22.80
2019-05-10T06:20:46.988Z,20.70
2019-05-10T06:21:46.020Z,21.00
2019-05-10T06:23:04.179Z,21.30
2019-05-10T06:23:45.904Z,21.50
2019-05-10T06:24:46.734Z,20.70
2019-05-10T06:25:45.860Z,21.90
2019-05-10T06:26:45.785Z,23.80
2019-05-10T06:27:45.769Z,21.80
2019-05-10T06:28:58.500Z,22.90
2019-05-10T06:29:45.657Z,22.00
2019-05-10T06:30:45.625Z,22.40
2019-05-10T06:31:45.603Z,22.20
2019-05-10T06:32:45.539Z,22.30
2019-05-10T06:33:46.824Z,21.50
2019-05-10T06:34:45.453Z,20.40
2019-05-10T06:35:45.406Z,21.30
2019-05-10T06:36:45.387Z,21.80
2019-05-10T06:37:45.328Z,22.60
2019-05-10T06:38:45.295Z,22.70
2019-05-10T06:39:45.252Z,23.00
2019-05-10T06:40:47.499Z,22.60
2019-05-10T06:41:50.055Z,23.90
2019-05-10T06:42:45.119Z,22.60
2019-05-10T06:43:45.702Z,22.70
2019-05-10T06:44:45.064Z,22.90
2019-05-10T06:45:46.650Z,21.30
2019-05-10T06:46:44.979Z,22.40
2019-05-10T06:47:47.809Z,21.80
2019-05-10T06:48:44.872Z,22.90
2019-05-10T06:49:50.745Z,25.70
2019-05-10T06:50:44.945Z,29.40
2019-05-10T06:51:48.941Z,30.80
2019-05-10T06:52:44.716Z,30.70
2019-05-10T06:53:52.106Z,30.40
2019-05-10T06:54:44.627Z,31.00
2019-05-10T06:55:44.594Z,33.20
2019-05-10T06:56:44.547Z,31.40
2019-05-10T06:57:44.528Z,31.90
2019-05-10T06:58:44.495Z,31.70
2019-05-10T06:59:44.429Z,33.80
2019-05-10T07:00:45.611Z,32.40
2019-05-10T07:01:45.789Z,29.30
2019-05-10T07:02:44.329Z,27.20
2019-05-10T07:03:44.270Z,26.00
2019-05-10T07:04:44.225Z,25.70
2019-05-10T07:05:44.215Z,25.40
2019-05-10T07:06:44.137Z,25.10
2019-05-10T07:07:45.424Z,24.50
2019-05-10T07:08:45.935Z,25.70
2019-05-10T07:10:04.206Z,22.80
2019-05-10T07:10:43.980Z,22.70
2019-05-10T07:11:43.961Z,24.80
2019-05-10T07:12:45.399Z,23.70
2019-05-10T07:13:47.060Z,25.20
2019-05-10T07:14:46.003Z,24.60
2019-05-10T07:15:44.893Z,24.60
2019-05-10T07:16:43.758Z,23.90
2019-05-10T07:17:47.236Z,24.80
2019-05-10T07:18:43.645Z,26.40
2019-05-10T07:19:53.272Z,25.20
2019-05-10T07:20:43.625Z,25.10
2019-05-10T07:21:44.342Z,25.80
2019-05-10T07:22:43.513Z,25.60
2019-05-10T07:23:44.926Z,26.80
2019-05-10T07:24:43.408Z,26.70
2019-05-10T07:25:44.582Z,26.40
2019-05-10T07:26:43.319Z,26.10
2019-05-10T07:27:44.279Z,26.00
2019-05-10T07:28:43.262Z,26.00
2019-05-10T07:29:46.091Z,26.50
2019-05-10T07:30:43.159Z,26.40
2019-05-10T07:31:43.173Z,28.10
2019-05-10T07:32:43.074Z,28.00
2019-05-10T07:33:43.030Z,27.40
2019-05-10T07:34:48.756Z,26.90
2019-05-10T07:35:42.954Z,29.20
2019-05-10T07:36:42.935Z,29.20
2019-05-10T07:37:47.730Z,31.50
2019-05-10T07:38:42.830Z,28.40
2019-05-10T07:39:42.812Z,27.60
2019-05-10T07:40:42.756Z,25.30
2019-05-10T07:41:42.712Z,24.80
2019-05-10T07:42:45.711Z,25.10
2019-05-10T07:43:42.627Z,25.10
2019-05-10T07:44:46.801Z,25.10
2019-05-10T07:45:42.567Z,24.60
2019-05-10T07:46:46.954Z,24.40
2019-05-10T07:47:42.457Z,25.10
2019-05-10T07:48:47.294Z,25.10
2019-05-10T07:49:42.380Z,26.00
2019-05-10T07:50:49.057Z,24.00
2019-05-10T07:51:42.292Z,25.90
2019-05-10T07:52:45.496Z,24.50
2019-05-10T07:53:42.247Z,22.70
2019-05-10T07:54:45.365Z,23.60
2019-05-10T07:55:42.139Z,23.50
2019-05-10T07:56:45.711Z,22.00
2019-05-10T07:57:42.054Z,23.30
2019-05-10T07:58:43.211Z,22.00
2019-05-10T07:59:49.994Z,20.20
2019-05-10T08:00:44.298Z,21.10
2019-05-10T08:01:41.888Z,21.90
2019-05-10T08:02:44.505Z,20.60
2019-05-10T08:03:45.900Z,21.00
2019-05-10T08:04:41.764Z,22.50
2019-05-10T08:05:46.439Z,20.70
2019-05-10T08:06:47.501Z,22.00
2019-05-10T08:07:41.650Z,23.10
2019-05-10T08:08:41.636Z,20.80
2019-05-10T08:09:45.050Z,20.40
2019-05-10T08:10:41.528Z,23.60
2019-05-10T08:11:41.483Z,22.80
2019-05-10T08:12:45.660Z,21.40
2019-05-10T08:13:41.403Z,21.50
2019-05-10T08:14:44.613Z,20.90
2019-05-10T08:15:41.331Z,21.90
2019-05-10T08:16:41.295Z,23.50
2019-05-10T08:17:45.502Z,22.80
2019-05-10T08:18:42.486Z,21.20
2019-05-10T08:19:41.164Z,24.80
2019-05-10T08:20:49.457Z,22.90
2019-05-10T08:21:41.945Z,20.60
2019-05-10T08:22:44.449Z,22.20
2019-05-10T08:23:43.621Z,23.50
2019-05-10T08:24:44.621Z,20.90
2019-05-10T08:25:46.641Z,81.80
2019-05-10T08:26:42.637Z,29.60
2019-05-10T08:27:41.989Z,29.00
2019-05-10T08:28:44.422Z,24.70
2019-05-10T08:29:42.841Z,21.40
2019-05-10T08:30:51.179Z,21.70
2019-05-10T08:31:47.025Z,21.10
2019-05-10T08:32:42.510Z,20.90
2019-05-10T08:33:44.301Z,22.70
2019-05-10T08:34:51.654Z,20.20
2019-05-10T08:35:45.902Z,18.60
2019-05-10T08:36:43.424Z,20.60
2019-05-10T08:37:43.028Z,21.80
2019-05-10T08:38:47.264Z,22.90
2019-05-10T08:39:45.286Z,18.60
2019-05-10T08:40:42.559Z,18.60
2019-05-10T08:41:42.742Z,18.70
2019-05-10T08:42:44.346Z,18.50
2019-05-10T08:43:40.858Z,18.70
2019-05-10T08:44:42.596Z,17.10
2019-05-10T08:45:44.937Z,17.20
2019-05-10T08:46:42.144Z,16.80
2019-05-10T08:47:42.444Z,16.90
2019-05-10T08:48:46.702Z,17.30
2019-05-10T08:49:46.661Z,16.80
2019-05-10T08:50:50.759Z,15.50
2019-05-10T08:51:49.488Z,15.80
2019-05-10T08:52:42.090Z,15.40
2019-05-10T08:53:42.195Z,16.90
2019-05-10T08:54:42.147Z,16.30
2019-05-10T08:55:39.765Z,14.00
2019-05-10T08:56:44.020Z,14.80
2019-05-10T08:57:44.446Z,14.00
2019-05-10T08:58:42.001Z,15.30
2019-05-10T08:59:39.627Z,16.20
2019-05-10T09:00:50.635Z,15.10
2019-05-10T09:01:46.528Z,15.00
2019-05-10T09:02:39.510Z,15.60
2019-05-10T09:03:41.745Z,16.50
2019-05-10T09:04:43.675Z,15.30
2019-05-10T09:05:40.060Z,14.80
2019-05-10T09:06:39.357Z,14.30
2019-05-10T09:07:39.319Z,14.70
2019-05-10T09:08:39.328Z,15.70
2019-05-10T09:09:45.549Z,16.00
2019-05-10T09:10:39.215Z,16.30
2019-05-10T09:11:39.180Z,16.00
2019-05-10T09:12:44.134Z,16.30
2019-05-10T09:13:42.336Z,16.00
2019-05-10T09:14:39.059Z,16.00
2019-05-10T09:15:43.290Z,16.10
2019-05-10T09:16:43.494Z,18.10
2019-05-10T09:17:38.979Z,16.20
2019-05-10T09:18:46.616Z,16.40
2019-05-10T09:19:41.915Z,16.70
2019-05-10T09:20:38.835Z,16.00
2019-05-10T09:21:41.003Z,14.60
2019-05-10T09:22:38.863Z,14.50
2019-05-10T09:23:38.749Z,12.70
2019-05-10T09:24:43.152Z,12.10
2019-05-10T09:25:38.644Z,12.60
2019-05-10T09:26:38.605Z,12.00
2019-05-10T09:27:38.567Z,13.40
2019-05-10T09:28:38.556Z,12.80
2019-05-10T09:29:38.521Z,12.00
2019-05-10T09:30:52.357Z,12.50
2019-05-10T09:31:39.485Z,12.00
2019-05-10T09:32:39.983Z,12.10
2019-05-10T09:33:41.048Z,11.00
2019-05-10T09:34:38.338Z,11.20
2019-05-10T09:35:38.981Z,11.20
2019-05-10T09:36:38.231Z,11.40
2019-05-10T09:37:38.190Z,12.00
2019-05-10T09:38:40.394Z,11.90
2019-05-10T09:39:38.107Z,12.80
2019-05-10T09:40:42.507Z,12.40
2019-05-10T09:41:38.492Z,11.60
2019-05-10T09:42:40.801Z,11.50
2019-05-10T09:43:47.348Z,12.00
2019-05-10T09:44:37.917Z,11.40
2019-05-10T09:45:37.896Z,12.30
2019-05-10T09:46:37.834Z,13.70
2019-05-10T09:47:37.821Z,12.90
2019-05-10T09:48:37.765Z,12.20
2019-05-10T09:49:37.724Z,12.40
2019-05-10T09:50:44.245Z,12.80
2019-05-10T09:51:37.646Z,12.50
2019-05-10T09:52:37.626Z,12.70
2019-05-10T09:53:38.451Z,11.30
2019-05-10T09:54:38.055Z,12.50
2019-05-10T09:55:37.490Z,11.10
2019-05-10T09:56:39.521Z,12.50
2019-05-10T09:57:37.997Z,12.80
2019-05-10T09:58:38.680Z,13.70
2019-05-10T09:59:37.329Z,13.90
2019-05-10T10:00:38.009Z,15.40
2019-05-10T10:01:37.267Z,17.10
2019-05-10T10:02:40.232Z,17.80
2019-05-10T10:03:43.272Z,18.20
2019-05-10T10:04:37.305Z,18.30
2019-05-10T10:05:39.837Z,16.80
2019-05-10T10:06:41.571Z,16.40
2019-05-10T10:07:37.459Z,15.20
2019-05-10T10:08:38.434Z,14.40
2019-05-10T10:09:42.419Z,15.00
2019-05-10T10:10:37.294Z,14.20
2019-05-10T10:11:36.860Z,12.80
2019-05-10T10:12:37.383Z,13.60
2019-05-10T10:13:42.678Z,13.40
2019-05-10T10:14:42.909Z,13.20
2019-05-10T10:15:37.254Z,13.40
2019-05-10T10:16:36.673Z,13.10
2019-05-10T10:17:42.007Z,13.80
2019-05-10T10:18:37.258Z,14.10
2019-05-10T10:19:37.661Z,13.40
2019-05-10T10:20:43.858Z,14.10
2019-05-10T10:21:38.890Z,15.00
2019-05-10T10:22:38.125Z,14.80
2019-05-10T10:23:37.757Z,14.00
2019-05-10T10:24:40.492Z,15.20
2019-05-10T10:25:40.614Z,14.30
2019-05-10T10:26:37.898Z,15.30
2019-05-10T10:27:38.770Z,15.50
2019-05-10T10:28:39.313Z,15.50
2019-05-10T10:29:38.593Z,18.00
2019-05-10T10:30:37.294Z,16.20
2019-05-10T10:31:48.334Z,15.90
2019-05-10T10:32:37.588Z,15.40
2019-05-10T10:33:37.972Z,15.80
2019-05-10T10:34:38.655Z,16.40
2019-05-10T10:35:37.789Z,16.00
2019-05-10T10:36:40.422Z,15.30
2019-05-10T10:37:37.970Z,16.20
2019-05-10T10:38:39.716Z,16.70
2019-05-10T10:39:37.160Z,16.20
2019-05-10T10:40:44.361Z,18.80
2019-05-10T10:41:35.717Z,19.80
2019-05-10T10:42:38.038Z,17.80
2019-05-10T10:43:37.071Z,17.20
2019-05-10T10:44:37.100Z,16.10
2019-05-10T10:45:37.727Z,18.50
2019-05-10T10:46:35.511Z,16.40
2019-05-10T10:47:37.862Z,16.70
2019-05-10T10:48:36.947Z,16.80
2019-05-10T10:49:37.643Z,15.40
2019-05-10T10:50:35.349Z,15.30
2019-05-10T10:51:35.310Z,15.00
2019-05-10T10:52:37.481Z,14.70
2019-05-10T10:53:35.238Z,13.80
2019-05-10T10:54:39.044Z,14.30
2019-05-10T10:55:37.832Z,13.60
2019-05-10T10:56:37.294Z,14.00
2019-05-10T10:57:37.210Z,12.00
2019-05-10T10:58:35.037Z,11.70
2019-05-10T10:59:37.199Z,11.60
2019-05-10T11:00:38.415Z,12.20
2019-05-10T11:01:47.266Z,11.50
2019-05-10T11:02:34.879Z,11.50
2019-05-10T11:03:34.844Z,11.20
2019-05-10T11:04:40.241Z,11.30
2019-05-10T11:05:34.791Z,11.00
2019-05-10T11:06:34.766Z,12.50
2019-05-10T11:07:36.590Z,12.70
2019-05-10T11:08:34.644Z,13.00
2019-05-10T11:09:34.605Z,12.50
2019-05-10T11:10:34.567Z,13.30
2019-05-10T11:11:38.750Z,13.90
2019-05-10T11:12:34.492Z,13.90
2019-05-10T11:13:43.840Z,14.70
2019-05-10T11:14:40.044Z,14.20
2019-05-10T11:15:36.167Z,14.20
2019-05-10T11:16:34.362Z,14.90
2019-05-10T11:17:34.301Z,14.30
2019-05-10T11:18:34.298Z,14.70
2019-05-10T11:19:34.224Z,14.00
2019-05-10T11:20:34.182Z,14.30
2019-05-10T11:21:34.165Z,14.90
2019-05-10T11:22:34.115Z,14.40
2019-05-10T11:23:38.651Z,14.80
2019-05-10T11:24:34.058Z,14.50
2019-05-10T11:25:34.000Z,14.50
2019-05-10T11:26:36.834Z,14.10
2019-05-10T11:27:33.920Z,14.60
2019-05-10T11:28:38.821Z,14.20
2019-05-10T11:29:33.844Z,13.20
2019-05-10T11:30:33.816Z,14.30
2019-05-10T11:31:33.798Z,13.60
2019-05-10T11:32:33.725Z,13.80
2019-05-10T11:33:33.980Z,13.40
2019-05-10T11:34:37.598Z,13.40
2019-05-10T11:35:34.642Z,13.40
2019-05-10T11:36:33.603Z,14.30
2019-05-10T11:37:36.436Z,13.20
2019-05-10T11:38:33.504Z,14.00
2019-05-10T11:39:41.993Z,13.30
2019-05-10T11:40:35.220Z,13.40
2019-05-10T11:41:33.410Z,14.50
2019-05-10T11:42:37.476Z,14.70
2019-05-10T11:43:33.308Z,14.30
2019-05-10T11:44:33.275Z,15.30
2019-05-10T11:45:35.301Z,13.90
2019-05-10T11:46:33.245Z,14.90
2019-05-10T11:47:33.156Z,14.10
2019-05-10T11:48:37.102Z,13.90
2019-05-10T11:49:33.084Z,13.90
2019-05-10T11:50:35.442Z,16.30
2019-05-10T11:51:33.008Z,14.80
2019-05-10T11:53:32.932Z,14.50
2019-05-10T11:54:32.887Z,14.80
2019-05-10T11:55:35.799Z,13.70
2019-05-10T11:56:33.021Z,13.30
2019-05-10T11:57:33.088Z,12.40
2019-05-10T11:58:37.799Z,12.30
2019-05-10T11:59:04.699Z,14.10
2019-05-10T11:59:38.248Z,9.90
2019-05-10T12:00:34.344Z,9.80
2019-05-10T12:01:32.651Z,9.30
2019-05-10T12:02:42.073Z,10.00
2019-05-10T12:03:32.542Z,9.70
2019-05-10T12:04:38.984Z,10.30
2019-05-10T12:05:32.458Z,9.90
2019-05-10T12:06:32.431Z,9.10
2019-05-10T12:08:32.351Z,9.00
2019-05-10T12:09:32.309Z,8.10
2019-05-10T12:10:32.297Z,7.00
2019-05-10T12:11:33.831Z,7.40
2019-05-10T12:13:32.794Z,7.00
2019-05-10T12:14:32.111Z,7.70
2019-05-10T12:15:32.213Z,7.70
2019-05-10T12:16:33.331Z,8.00
2019-05-10T12:17:32.078Z,7.70
2019-05-10T12:18:36.033Z,7.90
2019-05-10T12:19:36.759Z,8.00
2019-05-10T12:21:33.158Z,8.20
2019-05-10T12:22:37.207Z,7.90
2019-05-10T12:23:31.864Z,7.60
2019-05-10T12:24:46.965Z,7.30
2019-05-10T12:25:49.467Z,8.00
2019-05-10T12:26:05.085Z,7.50
2019-05-10T12:26:05.557Z,7.70
2019-05-10T12:26:57.042Z,7.50
2019-05-10T12:27:44.365Z,7.80
2019-05-10T12:28:35.291Z,8.10
2019-05-10T12:29:31.781Z,7.20
2019-05-10T12:30:35.060Z,8.40
2019-05-10T12:31:31.581Z,7.00
2019-05-10T12:32:33.600Z,6.90
2019-05-10T12:33:31.736Z,7.40
2019-05-10T12:34:31.602Z,6.90
2019-05-10T12:35:39.068Z,6.00
2019-05-10T12:36:31.468Z,6.10
2019-05-10T12:37:31.272Z,6.50
2019-05-10T12:38:32.158Z,6.60
2019-05-10T12:39:31.200Z,6.10
2019-05-10T12:40:31.525Z,7.10
2019-05-10T12:41:31.630Z,6.60
2019-05-10T12:42:31.670Z,7.10
2019-05-10T12:43:31.130Z,6.40
2019-05-10T12:44:33.223Z,6.60
2019-05-10T12:45:31.554Z,6.70
2019-05-10T12:46:30.978Z,6.30
2019-05-10T12:47:33.659Z,6.40
2019-05-10T12:48:31.756Z,6.90
2019-05-10T12:49:31.543Z,6.50
2019-05-10T12:50:30.814Z,5.90
2019-05-10T12:51:31.327Z,6.50
2019-05-10T12:52:32.071Z,6.20
2019-05-10T12:53:31.533Z,6.60
2019-05-10T12:54:31.620Z,6.70
2019-05-10T12:55:30.647Z,6.80
2019-05-10T12:56:34.771Z,6.50
2019-05-10T12:57:30.596Z,6.90
2019-05-10T12:58:30.543Z,6.50
2019-05-10T12:59:35.000Z,5.90
2019-05-10T13:00:30.481Z,5.80
2019-05-10T13:01:31.784Z,5.30