createdAt,value
2023-02-18T00:02:13.588Z,9.15
2023-02-18T00:04:42.826Z,9.19
2023-02-18T00:07:12.720Z,9.20
2023-02-18T00:09:41.946Z,9.21
2023-02-18T00:12:11.177Z,9.27
2023-02-18T00:14:40.619Z,9.31
2023-02-18T00:17:09.948Z,9.30
2023-02-18T00:19:39.194Z,9.26
2023-02-18T00:22:08.645Z,9.27
2023-02-18T00:24:38.052Z,9.29
2023-02-18T00:27:07.542Z,9.31
2023-02-18T00:29:36.855Z,9.36
2023-02-18T00:32:07.548Z,9.34
2023-02-18T00:34:37.804Z,9.38
2023-02-18T00:37:07.854Z,9.36
2023-02-18T00:39:37.658Z,9.40
2023-02-18T00:42:06.996Z,9.38
2023-02-18T00:44:36.383Z,9.40
2023-02-18T00:47:05.802Z,9.39
2023-02-18T00:49:35.595Z,9.39
2023-02-18T00:52:06.069Z,9.41
2023-02-18T00:54:35.276Z,9.37
2023-02-18T00:57:04.608Z,9.36
2023-02-18T00:59:34.068Z,9.36
2023-02-18T01:02:03.324Z,9.36
2023-02-18T01:04:32.587Z,9.33
2023-02-18T01:07:02.174Z,9.32
2023-02-18T01:09:31.419Z,9.33
2023-02-18T01:12:01.315Z,9.35
2023-02-18T01:14:30.530Z,9.35
2023-02-18T01:16:59.890Z,9.35
2023-02-18T01:19:29.139Z,9.34
2023-02-18T01:21:58.391Z,9.35
2023-02-18T01:24:27.675Z,9.35
2023-02-18T01:26:56.931Z,9.37
2023-02-18T01:29:26.593Z,9.41
2023-02-18T01:31:57.247Z,9.45
2023-02-18T01:34:26.694Z,9.45
2023-02-18T01:36:57.281Z,9.43
2023-02-18T01:39:26.594Z,9.44
2023-02-18T01:41:56.076Z,9.43
2023-02-18T01:44:27.786Z,9.48
2023-02-18T01:46:57.647Z,9.51
2023-02-18T01:49:33.280Z,9.53
2023-02-18T01:52:05.786Z,9.53
2023-02-18T01:54:40.607Z,9.55
2023-02-18T01:57:12.711Z,9.56
2023-02-18T01:59:59.878Z,9.59
2023-02-18T02:02:31.741Z,9.61
2023-02-18T02:05:00.954Z,9.61
2023-02-18T02:07:30.972Z,9.61
2023-02-18T02:10:01.381Z,9.65
2023-02-18T02:12:53.483Z,9.62
2023-02-18T02:15:38.110Z,9.62
2023-02-18T02:18:31.640Z,9.59
2023-02-18T02:21:05.636Z,9.59
2023-02-18T02:23:49.979Z,9.54
2023-02-18T02:26:46.863Z,9.51
2023-02-18T02:29:27.805Z,9.43
2023-02-18T02:32:23.789Z,9.41
2023-02-18T02:34:59.164Z,9.38
2023-02-18T02:37:34.434Z,9.36
2023-02-18T02:40:22.127Z,9.31
2023-02-18T02:43:07.135Z,9.31
2023-02-18T02:45:57.812Z,9.28
2023-02-18T02:48:36.815Z,9.28
2023-02-18T02:51:11.821Z,9.25
2023-02-18T02:53:43.107Z,9.24
2023-02-18T02:56:20.806Z,9.25
2023-02-18T02:59:01.091Z,9.20
2023-02-18T03:01:44.054Z,9.22
2023-02-18T03:04:25.711Z,9.18
2023-02-18T03:07:02.612Z,9.22
2023-02-18T03:09:57.808Z,9.21
2023-02-18T03:12:39.207Z,9.23
2023-02-18T03:15:18.563Z,9.21
2023-02-18T03:17:50.986Z,9.19
2023-02-18T03:20:40.683Z,9.19
2023-02-18T03:23:12.251Z,9.19
2023-02-18T03:25:42.050Z,9.21
2023-02-18T03:28:14.439Z,9.23
2023-02-18T03:30:44.852Z,9.20
2023-02-18T03:33:16.708Z,9.22
2023-02-18T03:35:46.947Z,9.23
2023-02-18T03:38:23.204Z,9.22
2023-02-18T03:40:52.692Z,9.25
2023-02-18T03:43:22.115Z,9.25
2023-02-18T03:45:51.522Z,9.27
2023-02-18T03:48:21.108Z,9.26
2023-02-18T03:50:50.330Z,9.26
2023-02-18T03:53:19.767Z,9.25
2023-02-18T03:55:49.087Z,9.25
2023-02-18T03:58:18.616Z,9.25
2023-02-18T04:00:47.874Z,9.26
2023-02-18T04:03:17.333Z,9.23
2023-02-18T04:05:48.437Z,9.25
2023-02-18T04:08:17.906Z,9.20
2023-02-18T04:10:47.302Z,9.20
2023-02-18T04:13:17.798Z,9.22
2023-02-18T04:15:47.235Z,9.20
2023-02-18T04:18:16.570Z,9.16
2023-02-18T04:20:46.528Z,9.16
2023-02-18T04:23:15.994Z,9.16
2023-02-18T04:25:46.187Z,9.12
2023-02-18T04:28:16.923Z,9.15
2023-02-18T04:30:47.669Z,9.11
2023-02-18T04:33:16.913Z,9.09
2023-02-18T04:35:46.860Z,9.08
2023-02-18T04:38:16.085Z,9.07
2023-02-18T04:40:45.695Z,9.08
2023-02-18T04:43:14.910Z,9.04
2023-02-18T04:45:44.680Z,9.01
2023-02-18T04:48:14.273Z,9.00
2023-02-18T04:50:45.619Z,9.02
2023-02-18T04:53:15.007Z,9.00
2023-02-18T04:55:44.447Z,8.97
2023-02-18T04:58:13.705Z,8.96
2023-02-18T05:00:43.206Z,8.96
2023-02-18T05:03:12.793Z,8.98
2023-02-18T05:05:42.101Z,8.95
2023-02-18T05:08:11.838Z,8.91
2023-02-18T05:10:41.141Z,8.89
2023-02-18T05:13:10.445Z,8.90
2023-02-18T05:15:39.724Z,8.87
2023-02-18T05:18:09.307Z,8.87
2023-02-18T05:20:38.516Z,8.84
2023-02-18T05:23:07.776Z,8.82
2023-02-18T05:25:37.009Z,8.80
2023-02-18T05:28:06.616Z,8.78
2023-02-18T05:30:35.892Z,8.79
2023-02-18T05:33:05.211Z,8.78
2023-02-18T05:35:34.459Z,8.76
2023-02-18T05:38:04.171Z,8.77
2023-02-18T05:40:33.584Z,8.78
2023-02-18T05:43:02.957Z,8.74
2023-02-18T05:45:32.341Z,8.74
2023-02-18T05:48:01.539Z,8.71
2023-02-18T05:50:30.871Z,8.73
2023-02-18T05:53:00.144Z,8.72
2023-02-18T05:55:29.406Z,8.71
2023-02-18T05:57:58.630Z,8.71
2023-02-18T06:00:29.849Z,8.72
2023-02-18T06:03:00.326Z,8.71
2023-02-18T06:05:29.917Z,8.67
2023-02-18T06:07:59.450Z,8.69
2023-02-18T06:10:28.993Z,8.70
2023-02-18T06:12:58.476Z,8.69
2023-02-18T06:15:27.738Z,8.66
2023-02-18T06:17:57.321Z,8.69
2023-02-18T06:20:26.639Z,8.69
2023-02-18T06:22:55.872Z,8.66
2023-02-18T06:25:25.184Z,8.66
2023-02-18T06:27:54.641Z,8.64
2023-02-18T06:30:24.724Z,8.61
2023-02-18T06:32:54.061Z,8.59
2023-02-18T06:35:23.469Z,8.55
2023-02-18T06:37:52.857Z,8.54
2023-02-18T06:40:22.112Z,8.53
2023-02-18T06:42:51.522Z,8.50
2023-02-18T06:45:21.447Z,8.54
2023-02-18T06:47:51.028Z,8.51
2023-02-18T06:50:20.713Z,8.49
2023-02-18T06:52:49.984Z,8.49
2023-02-18T06:55:19.584Z,8.47
2023-02-18T06:57:48.899Z,8.43
2023-02-18T07:00:18.783Z,8.43
2023-02-18T07:02:48.307Z,8.41
2023-02-18T07:05:18.035Z,8.40
2023-02-18T07:07:47.391Z,8.36
2023-02-18T07:10:17.068Z,8.35
2023-02-18T07:12:46.308Z,8.35
2023-02-18T07:15:15.877Z,8.37
2023-02-18T07:17:45.107Z,8.36
2023-02-18T07:20:14.400Z,8.34
2023-02-18T07:22:43.628Z,8.35
2023-02-18T07:25:13.135Z,8.38
2023-02-18T07:27:42.642Z,8.35
2023-02-18T07:30:12.934Z,8.36
2023-02-18T07:32:42.849Z,8.38
2023-02-18T07:35:14.863Z,8.37
2023-02-18T07:37:48.767Z,8.34
2023-02-18T07:40:20.407Z,8.34
2023-02-18T07:42:50.042Z,8.36
2023-02-18T07:45:21.156Z,8.38
2023-02-18T07:47:50.406Z,8.42
2023-02-18T07:50:19.943Z,8.40
2023-02-18T07:52:49.212Z,8.45
2023-02-18T07:55:18.527Z,8.45
2023-02-18T07:58:01.090Z,8.47
2023-02-18T08:00:30.584Z,8.51
2023-02-18T08:03:00.000Z,8.50
2023-02-18T08:05:29.292Z,8.51
2023-02-18T08:07:59.216Z,8.51
2023-02-18T08:10:28.534Z,8.55
2023-02-18T08:12:58.260Z,8.57
2023-02-18T08:15:27.548Z,8.58
2023-02-18T08:17:57.020Z,8.56
2023-02-18T08:20:27.330Z,8.57
2023-02-18T08:22:58.069Z,8.58
2023-02-18T08:25:29.724Z,8.57
2023-02-18T08:27:58.843Z,8.59
2023-02-18T08:30:29.086Z,8.58
2023-02-18T08:32:59.399Z,8.61
2023-02-18T08:35:28.670Z,8.62
2023-02-18T08:37:58.695Z,8.58
2023-02-18T08:40:28.082Z,8.60
2023-02-18T08:42:57.329Z,8.56
2023-02-18T08:45:27.187Z,8.61
2023-02-18T08:48:19.375Z,8.63
2023-02-18T08:50:29.038Z,8.62
2023-02-18T08:53:00.038Z,8.66
2023-02-18T08:55:30.146Z,8.67
2023-02-18T08:57:59.633Z,8.71
2023-02-18T09:00:28.871Z,8.67
2023-02-18T09:02:58.102Z,8.72
2023-02-18T09:05:27.429Z,8.69
2023-02-18T09:07:56.796Z,8.72
2023-02-18T09:10:26.476Z,8.72
2023-02-18T09:12:55.715Z,8.74
2023-02-18T09:15:25.025Z,8.71
2023-02-18T09:17:54.794Z,8.71
2023-02-18T09:20:24.072Z,8.78
2023-02-18T09:22:53.308Z,8.73
2023-02-18T09:25:22.646Z,8.76
2023-02-18T09:27:52.314Z,8.77
2023-02-18T09:30:21.676Z,8.84
2023-02-18T09:32:51.104Z,8.82
2023-02-18T09:35:21.986Z,8.81
2023-02-18T09:37:51.502Z,8.87
2023-02-18T09:40:29.965Z,8.90
2023-02-18T09:43:00.465Z,8.88
2023-02-18T09:45:30.796Z,8.88
2023-02-18T09:48:00.093Z,8.91
2023-02-18T09:50:31.623Z,8.92
2023-02-18T09:53:02.054Z,8.96
2023-02-18T09:55:39.523Z,8.91
2023-02-18T09:58:22.464Z,8.91
2023-02-18T10:00:54.277Z,8.92
2023-02-18T10:03:25.379Z,8.95
2023-02-18T10:06:12.089Z,8.97
2023-02-18T10:08:47.773Z,9.02
2023-02-18T10:11:23.171Z,9.13
2023-02-18T10:13:53.806Z,9.18
2023-02-18T10:16:25.503Z,9.14
2023-02-18T10:18:59.463Z,9.19
2023-02-18T10:21:33.280Z,9.20
2023-02-18T10:24:08.687Z,9.23
2023-02-18T10:26:39.297Z,9.26
2023-02-18T10:29:20.924Z,9.25
2023-02-18T10:32:15.903Z,9.29
2023-02-18T10:34:50.392Z,9.35
2023-02-18T10:37:31.585Z,9.43
2023-02-18T10:40:19.143Z,9.51
2023-02-18T10:42:52.249Z,9.56
2023-02-18T10:45:27.508Z,9.66
2023-02-18T10:48:18.834Z,9.73
2023-02-18T10:50:47.995Z,9.82
2023-02-18T10:53:32.281Z,9.85
2023-02-18T10:56:01.973Z,9.84
2023-02-18T10:58:40.451Z,9.87
2023-02-18T11:01:15.063Z,9.90
2023-02-18T11:03:49.612Z,9.93
2023-02-18T11:06:27.956Z,9.90
2023-02-18T11:08:58.785Z,9.87
2023-02-18T11:11:34.095Z,9.88
2023-02-18T11:14:04.785Z,9.88
2023-02-18T11:16:45.247Z,9.93
2023-02-18T11:19:34.425Z,9.91
2023-02-18T11:22:23.347Z,9.88
2023-02-18T11:24:59.957Z,9.90
2023-02-18T11:27:35.819Z,9.91
2023-02-18T11:30:08.217Z,9.94
2023-02-18T11:32:38.462Z,10.15
2023-02-18T11:35:41.006Z,10.35
2023-02-18T11:38:14.262Z,10.45
2023-02-18T11:40:43.982Z,10.39
2023-02-18T11:43:15.738Z,10.50
2023-02-18T11:45:45.842Z,10.49
2023-02-18T11:48:20.645Z,10.56
2023-02-18T11:50:51.804Z,10.50
2023-02-18T11:53:36.187Z,10.50
2023-02-18T11:56:09.171Z,10.50
2023-02-18T11:58:40.913Z,10.49
2023-02-18T12:01:31.943Z,10.46
2023-02-18T12:04:04.361Z,10.49
2023-02-18T12:06:39.864Z,10.51
2023-02-18T12:09:30.218Z,10.47
2023-02-18T12:12:08.623Z,10.47
2023-02-18T12:14:38.040Z,10.44
2023-02-18T12:17:27.041Z,10.51
2023-02-18T12:20:28.739Z,10.54
2023-02-18T12:23:18.083Z,10.40
2023-02-18T12:25:59.380Z,10.33
2023-02-18T12:29:05.259Z,10.36
2023-02-18T12:31:41.239Z,10.35
2023-02-18T12:34:31.078Z,10.35
2023-02-18T12:37:12.796Z,10.43
2023-02-18T12:39:45.456Z,10.51
2023-02-18T12:42:37.362Z,10.36
2023-02-18T12:45:34.359Z,10.35
2023-02-18T12:48:10.929Z,10.40
2023-02-18T12:50:43.303Z,10.46
2023-02-18T12:53:31.228Z,10.49
2023-02-18T12:56:38.368Z,10.53
2023-02-18T12:59:10.809Z,10.38
2023-02-18T13:01:55.214Z,10.59
2023-02-18T13:04:50.638Z,10.72
2023-02-18T13:07:42.093Z,10.67
2023-02-18T13:10:30.105Z,10.76
2023-02-18T13:13:05.220Z,10.89
2023-02-18T13:15:45.434Z,10.94
2023-02-18T13:18:18.060Z,11.26
2023-02-18T13:20:51.569Z,11.25
2023-02-18T13:23:24.471Z,11.38
2023-02-18T13:26:00.979Z,11.12
2023-02-18T13:28:54.108Z,10.96
2023-02-18T13:31:38.629Z,10.90
2023-02-18T13:34:29.685Z,10.81
2023-02-18T13:37:18.682Z,10.85
2023-02-18T13:39:53.258Z,10.78
2023-02-18T13:42:34.898Z,10.75
2023-02-18T13:45:06.956Z,10.85
2023-02-18T13:47:44.508Z,10.94
2023-02-18T13:50:31.534Z,10.95
2023-02-18T13:53:11.973Z,11.00
2023-02-18T13:55:44.739Z,10.96
2023-02-18T13:58:19.976Z,10.98
2023-02-18T14:00:55.926Z,11.07
2023-02-18T14:03:46.514Z,11.00
2023-02-18T14:06:22.759Z,10.97
2023-02-18T14:08:52.562Z,10.99
2023-02-18T14:11:26.421Z,11.04
2023-02-18T14:13:59.524Z,11.02
2023-02-18T14:16:32.165Z,10.98
2023-02-18T14:19:01.409Z,10.93
2023-02-18T14:21:39.150Z,10.92
2023-02-18T14:24:10.702Z,11.02
2023-02-18T14:26:48.353Z,11.05
2023-02-18T14:29:20.748Z,11.11
2023-02-18T14:31:53.482Z,11.10
2023-02-18T14:34:45.646Z,10.97
2023-02-18T14:37:23.820Z,10.90
2023-02-18T14:40:06.470Z,10.92
2023-02-18T14:42:48.589Z,10.95
2023-02-18T14:45:31.195Z,10.85
2023-02-18T14:48:25.049Z,10.77
2023-02-18T14:50:56.168Z,10.71
2023-02-18T14:53:27.132Z,10.65
2023-02-18T14:56:02.783Z,10.70
2023-02-18T14:58:35.577Z,10.70
2023-02-18T15:01:10.930Z,10.75
2023-02-18T15:03:41.970Z,10.73
2023-02-18T15:06:25.756Z,10.77
2023-02-18T15:08:55.765Z,10.88
2023-02-18T15:11:28.132Z,10.98
2023-02-18T15:13:57.745Z,10.95
2023-02-18T15:16:30.276Z,10.80
2023-02-18T15:19:01.712Z,10.88
2023-02-18T15:21:43.218Z,10.79
2023-02-18T15:24:34.414Z,10.79
2023-02-18T15:27:06.556Z,10.71
2023-02-18T15:29:37.232Z,10.63
2023-02-18T15:32:19.592Z,10.58
2023-02-18T15:34:51.502Z,10.60
2023-02-18T15:37:21.714Z,10.56
2023-02-18T15:39:51.519Z,10.53
2023-02-18T15:42:38.036Z,10.52
2023-02-18T15:45:24.649Z,10.48
2023-02-18T15:47:58.527Z,10.37
2023-02-18T15:50:39.089Z,10.37
2023-02-18T15:53:11.032Z,10.39
2023-02-18T15:55:43.160Z,10.35
2023-02-18T15:58:17.796Z,10.37
2023-02-18T16:00:58.332Z,10.35
2023-02-18T16:03:42.962Z,10.36
2023-02-18T16:06:15.865Z,10.33
2023-02-18T16:09:03.412Z,10.32
2023-02-18T16:11:39.215Z,10.30
2023-02-18T16:14:10.219Z,10.30
2023-02-18T16:16:40.746Z,10.26
2023-02-18T16:19:13.273Z,10.23
2023-02-18T16:21:47.232Z,10.22
2023-02-18T16:24:32.381Z,10.22
2023-02-18T16:27:03.592Z,10.24
2023-02-18T16:29:38.741Z,10.22
2023-02-18T16:32:09.028Z,10.20
2023-02-18T16:34:39.074Z,10.17
2023-02-18T16:37:28.363Z,10.20
2023-02-18T16:39:57.788Z,10.13
2023-02-18T16:42:27.316Z,10.11
2023-02-18T16:44:56.616Z,10.08
2023-02-18T16:47:26.154Z,10.02
2023-02-18T16:49:56.758Z,10.02
2023-02-18T16:52:26.708Z,10.04
2023-02-18T16:54:56.083Z,10.08
2023-02-18T16:57:25.868Z,10.09
2023-02-18T16:59:55.461Z,10.05
2023-02-18T17:02:25.086Z,10.07
2023-02-18T17:04:56.596Z,10.03
2023-02-18T17:07:26.147Z,10.03
2023-02-18T17:09:55.368Z,10.01
2023-02-18T17:12:25.390Z,9.98
2023-02-18T17:14:54.793Z,10.00
2023-02-18T17:17:24.444Z,10.02
2023-02-18T17:19:53.810Z,10.00
2023-02-18T17:22:23.313Z,10.02
2023-02-18T17:24:52.547Z,10.06
2023-02-18T17:27:21.902Z,10.07
2023-02-18T17:29:51.134Z,10.02
2023-02-18T17:32:21.018Z,10.02
2023-02-18T17:34:50.396Z,10.06
2023-02-18T17:37:20.010Z,10.10
2023-02-18T17:39:49.596Z,10.12
2023-02-18T17:42:19.150Z,10.11
2023-02-18T17:44:48.648Z,10.06
2023-02-18T17:47:18.246Z,10.07
2023-02-18T17:49:47.523Z,10.05
2023-02-18T17:52:23.044Z,10.03
2023-02-18T17:54:52.295Z,10.05
2023-02-18T17:57:21.568Z,10.05
2023-02-18T17:59:50.825Z,10.06
2023-02-18T18:02:26.457Z,10.01
2023-02-18T18:04:56.126Z,10.00
2023-02-18T18:07:25.645Z,9.97
2023-02-18T18:09:54.852Z,9.98
2023-02-18T18:12:24.660Z,9.94
2023-02-18T18:14:54.045Z,9.97
2023-02-18T18:17:23.452Z,9.95
2023-02-18T18:19:53.173Z,9.93
2023-02-18T18:22:22.752Z,9.89
2023-02-18T18:24:52.103Z,9.88
2023-02-18T18:27:21.704Z,9.90
2023-02-18T18:29:51.101Z,9.88
2023-02-18T18:32:21.991Z,9.90
2023-02-18T18:34:51.433Z,9.89
2023-02-18T18:37:20.651Z,9.85
2023-02-18T18:39:49.917Z,9.84
2023-02-18T18:42:19.131Z,9.86
2023-02-18T18:44:48.370Z,9.86
2023-02-18T18:47:17.826Z,9.88
2023-02-18T18:49:48.095Z,9.85
2023-02-18T18:52:18.169Z,9.85
2023-02-18T18:54:47.423Z,9.87
2023-02-18T18:57:16.956Z,9.86
2023-02-18T18:59:46.329Z,9.85
2023-02-18T19:02:19.719Z,9.84
2023-02-18T19:04:49.152Z,9.84
2023-02-18T19:07:18.668Z,9.79
2023-02-18T19:09:48.172Z,9.79
2023-02-18T19:12:17.687Z,9.78
2023-02-18T19:14:46.935Z,9.77
2023-02-18T19:17:16.328Z,9.78
2023-02-18T19:19:45.573Z,9.74
2023-02-18T19:22:14.870Z,9.74
2023-02-18T19:24:44.125Z,9.73
2023-02-18T19:27:14.498Z,9.70
2023-02-18T19:29:43.751Z,9.69
2023-02-18T19:32:13.433Z,9.66
2023-02-18T19:34:42.936Z,9.69
2023-02-18T19:37:12.639Z,9.68
2023-02-18T19:39:42.178Z,9.68
2023-02-18T19:42:11.983Z,9.66
2023-02-18T19:44:41.306Z,9.65
2023-02-18T19:47:10.862Z,9.68
2023-02-18T19:49:40.145Z,9.71
2023-02-18T19:52:09.384Z,9.68
2023-02-18T19:54:38.657Z,9.67
2023-02-18T19:57:07.926Z,9.68
2023-02-18T19:59:37.604Z,9.71
2023-02-18T20:02:07.732Z,9.69
2023-02-18T20:04:37.227Z,9.66
2023-02-18T20:07:06.598Z,9.70
2023-02-18T20:09:35.911Z,9.68
2023-02-18T20:12:06.261Z,9.64
2023-02-18T20:14:36.100Z,9.63
2023-02-18T20:17:06.981Z,9.63
2023-02-18T20:19:36.815Z,9.63
2023-02-18T20:22:07.630Z,9.63
2023-02-18T20:24:39.630Z,9.64
2023-02-18T20:27:10.028Z,9.62
2023-02-18T20:29:39.469Z,9.65
2023-02-18T20:32:09.877Z,9.65
2023-02-18T20:34:39.545Z,9.63
2023-02-18T20:37:08.904Z,9.63
2023-02-18T20:39:38.443Z,9.66
2023-02-18T20:42:15.736Z,9.66
2023-02-18T20:44:38.992Z,9.66
2023-02-18T20:47:08.253Z,9.62
2023-02-18T20:49:38.437Z,9.49
2023-02-18T20:52:08.304Z,9.47
2023-02-18T20:54:38.560Z,9.47
2023-02-18T20:57:09.134Z,9.44
2023-02-18T20:59:38.370Z,9.38
2023-02-18T21:02:07.814Z,9.37
2023-02-18T21:04:37.215Z,9.31
2023-02-18T21:07:06.575Z,9.36
2023-02-18T21:09:35.867Z,9.35
2023-02-18T21:12:07.095Z,9.34
2023-02-18T21:14:36.668Z,9.36
2023-02-18T21:17:08.446Z,9.34
2023-02-18T21:19:37.748Z,9.33
2023-02-18T21:22:07.025Z,9.31
2023-02-18T21:24:36.541Z,9.32
2023-02-18T21:27:06.049Z,9.30
2023-02-18T21:29:35.687Z,9.29
2023-02-18T21:32:05.225Z,9.28
2023-02-18T21:34:34.583Z,9.23
2023-02-18T21:37:03.993Z,9.26
2023-02-18T21:39:33.351Z,9.24
2023-02-18T21:42:04.395Z,9.27
2023-02-18T21:44:42.244Z,9.34
2023-02-18T21:47:04.855Z,9.32
2023-02-18T21:49:34.368Z,9.29
2023-02-18T21:52:05.346Z,9.29
2023-02-18T21:54:39.048Z,9.29
2023-02-18T21:57:17.037Z,9.31
2023-02-18T21:59:46.527Z,9.31
2023-02-18T22:02:24.693Z,9.29
2023-02-18T22:04:54.156Z,9.29
2023-02-18T22:07:25.968Z,9.27
2023-02-18T22:09:55.236Z,9.26
2023-02-18T22:12:26.309Z,9.24
2023-02-18T22:14:55.587Z,9.23
2023-02-18T22:17:24.913Z,9.27
2023-02-18T22:19:54.227Z,9.27
2023-02-18T22:22:23.544Z,9.28
2023-02-18T22:24:53.180Z,9.27
2023-02-18T22:27:22.594Z,9.27
2023-02-18T22:29:51.841Z,9.27
2023-02-18T22:32:21.562Z,9.29
2023-02-18T22:34:51.023Z,9.28
2023-02-18T22:37:20.240Z,9.25
2023-02-18T22:39:50.610Z,9.27
2023-02-18T22:42:19.829Z,9.33
2023-02-18T22:44:49.149Z,9.32
2023-02-18T22:47:18.589Z,9.29
2023-02-18T22:49:48.225Z,9.29
2023-02-18T22:52:17.588Z,9.26
2023-02-18T22:54:47.037Z,9.25
2023-02-18T22:57:16.305Z,9.20
2023-02-18T22:59:45.774Z,9.17
2023-02-18T23:02:15.210Z,9.13
2023-02-18T23:04:44.738Z,9.08
2023-02-18T23:07:14.712Z,9.03
2023-02-18T23:09:44.454Z,8.99
2023-02-18T23:12:14.206Z,8.97
2023-02-18T23:14:43.964Z,8.93
2023-02-18T23:17:13.429Z,8.94
2023-02-18T23:19:50.559Z,8.90
2023-02-18T23:22:37.894Z,8.88
2023-02-18T23:25:07.759Z,8.88
2023-02-18T23:27:37.010Z,8.85
2023-02-18T23:30:06.954Z,8.86
2023-02-18T23:32:38.293Z,8.89
2023-02-18T23:35:07.539Z,8.87
2023-02-18T23:37:54.461Z,8.88
2023-02-18T23:40:23.758Z,8.86
2023-02-18T23:42:56.951Z,8.81
2023-02-18T23:45:26.410Z,8.79
2023-02-18T23:47:55.706Z,8.79
2023-02-18T23:50:25.184Z,8.76
2023-02-18T23:52:54.645Z,8.79
2023-02-18T23:55:24.101Z,8.78
2023-02-18T23:57:53.402Z,8.77
