createdAt,value
2023-01-29T00:02:13.004Z,3.97
2023-01-29T00:04:40.155Z,3.87
2023-01-29T00:07:07.175Z,4.10
2023-01-29T00:09:34.604Z,4.17
2023-01-29T00:12:01.741Z,4.40
2023-01-29T00:14:28.981Z,3.70
2023-01-29T00:16:56.033Z,3.60
2023-01-29T00:19:23.543Z,3.80
2023-01-29T00:21:50.541Z,3.80
2023-01-29T00:24:17.650Z,4.53
2023-01-29T00:26:45.430Z,4.30
2023-01-29T00:29:12.569Z,4.63
2023-01-29T00:31:39.842Z,4.57
2023-01-29T00:34:07.397Z,4.43
2023-01-29T00:36:34.313Z,4.57
2023-01-29T00:39:10.608Z,4.20
2023-01-29T00:41:57.221Z,4.70
2023-01-29T00:44:42.976Z,5.03
2023-01-29T00:47:29.078Z,4.97
2023-01-29T00:49:56.761Z,4.87
2023-01-29T00:52:24.206Z,4.60
2023-01-29T00:54:54.153Z,5.03
2023-01-29T00:57:21.741Z,4.03
2023-01-29T00:59:48.808Z,4.30
2023-01-29T01:02:34.707Z,4.37
2023-01-29T01:05:06.144Z,4.47
2023-01-29T01:07:33.899Z,4.67
2023-01-29T01:10:19.390Z,4.43
2023-01-29T01:12:46.567Z,5.03
2023-01-29T01:15:14.005Z,4.90
2023-01-29T01:17:41.143Z,4.73
2023-01-29T01:20:09.603Z,5.67
2023-01-29T01:22:37.229Z,5.33
2023-01-29T01:25:05.201Z,6.00
2023-01-29T01:27:32.446Z,7.70
2023-01-29T01:29:59.502Z,6.87
2023-01-29T01:32:26.550Z,6.50
2023-01-29T01:34:53.997Z,6.57
2023-01-29T01:37:21.163Z,6.23
2023-01-29T01:39:49.114Z,6.20
2023-01-29T01:42:16.406Z,5.90
2023-01-29T01:45:04.748Z,6.30
2023-01-29T01:47:35.669Z,6.23
2023-01-29T01:50:31.703Z,6.50
2023-01-29T01:53:07.524Z,6.30
2023-01-29T01:55:37.091Z,6.27
2023-01-29T01:58:10.875Z,6.20
2023-01-29T02:00:39.806Z,6.00
2023-01-29T02:03:27.295Z,4.93
2023-01-29T02:06:16.208Z,6.10
2023-01-29T02:09:19.403Z,5.93
2023-01-29T02:11:46.517Z,5.47
2023-01-29T02:14:14.405Z,5.30
2023-01-29T02:16:41.325Z,5.23
2023-01-29T02:19:20.539Z,4.87
2023-01-29T02:22:02.639Z,4.50
2023-01-29T02:24:52.293Z,4.70
2023-01-29T02:27:30.708Z,5.50
2023-01-29T02:30:15.145Z,4.97
2023-01-29T02:33:02.327Z,4.33
2023-01-29T02:35:37.464Z,4.17
2023-01-29T02:38:35.296Z,4.17
2023-01-29T02:41:09.409Z,4.00
2023-01-29T02:43:54.833Z,4.67
2023-01-29T02:46:37.194Z,5.43
2023-01-29T02:49:35.249Z,4.67
2023-01-29T02:52:33.967Z,6.53
2023-01-29T02:55:23.704Z,12.50
2023-01-29T02:57:56.309Z,5.97
2023-01-29T03:00:45.948Z,5.07
2023-01-29T03:03:13.144Z,5.67
2023-01-29T03:06:06.544Z,5.47
2023-01-29T03:08:45.730Z,5.50
2023-01-29T03:11:16.414Z,5.83
2023-01-29T03:13:52.891Z,6.23
2023-01-29T03:16:31.231Z,6.37
2023-01-29T03:19:13.679Z,6.47
2023-01-29T03:21:51.255Z,6.47
2023-01-29T03:24:43.235Z,6.17
2023-01-29T03:27:32.440Z,6.10
2023-01-29T03:30:20.132Z,6.13
2023-01-29T03:33:21.391Z,6.40
2023-01-29T03:35:56.801Z,6.73
2023-01-29T03:38:31.845Z,6.00
2023-01-29T03:41:14.463Z,6.47
2023-01-29T03:44:20.948Z,8.20
2023-01-29T03:46:59.364Z,6.87
2023-01-29T03:49:53.681Z,7.60
2023-01-29T03:52:31.647Z,7.30
2023-01-29T03:55:10.896Z,7.23
2023-01-29T03:57:57.986Z,7.80
2023-01-29T04:00:34.467Z,6.10
2023-01-29T04:03:29.892Z,7.17
2023-01-29T04:06:11.821Z,6.57
2023-01-29T04:09:04.431Z,6.60
2023-01-29T04:11:37.352Z,10.33
2023-01-29T04:14:05.070Z,8.27
2023-01-29T04:16:37.524Z,7.33
2023-01-29T04:19:21.149Z,7.93
2023-01-29T04:21:53.322Z,7.43
2023-01-29T04:24:20.780Z,7.33
2023-01-29T04:27:06.697Z,7.53
2023-01-29T04:29:38.657Z,6.53
2023-01-29T04:32:31.711Z,6.70
2023-01-29T04:35:06.617Z,9.33
2023-01-29T04:37:35.887Z,8.30
2023-01-29T04:40:15.137Z,7.43
2023-01-29T04:42:55.857Z,7.60
2023-01-29T04:45:50.669Z,7.03
2023-01-29T04:48:30.566Z,7.43
2023-01-29T04:51:25.440Z,8.07
2023-01-29T04:54:17.515Z,8.30
2023-01-29T04:56:47.457Z,7.67
2023-01-29T04:59:21.346Z,7.00
2023-01-29T05:01:49.355Z,7.80
2023-01-29T05:04:21.021Z,8.00
2023-01-29T05:06:48.926Z,7.47
2023-01-29T05:09:17.955Z,7.77
2023-01-29T05:11:47.669Z,7.23
2023-01-29T05:14:18.725Z,8.10
2023-01-29T05:16:50.811Z,8.87
2023-01-29T05:19:18.270Z,7.93
2023-01-29T05:21:48.578Z,8.00
2023-01-29T05:24:26.116Z,9.40
2023-01-29T05:27:13.242Z,9.33
2023-01-29T05:29:46.722Z,8.27
2023-01-29T05:32:15.418Z,10.30
2023-01-29T05:34:43.101Z,9.10
2023-01-29T05:37:10.626Z,9.23
2023-01-29T05:39:37.682Z,8.27
2023-01-29T05:42:04.819Z,9.47
2023-01-29T05:44:31.997Z,9.33
2023-01-29T05:46:59.124Z,9.33
2023-01-29T05:49:26.326Z,10.43
2023-01-29T05:51:53.253Z,11.07
2023-01-29T05:54:20.267Z,11.27
2023-01-29T05:56:47.498Z,11.03
2023-01-29T05:59:15.756Z,12.10
2023-01-29T06:01:42.674Z,11.20
2023-01-29T06:04:09.722Z,10.37
2023-01-29T06:06:36.915Z,9.53
2023-01-29T06:09:04.052Z,9.30
2023-01-29T06:11:30.998Z,8.47
2023-01-29T06:13:58.206Z,9.17
2023-01-29T06:16:25.181Z,7.03
2023-01-29T06:18:52.262Z,8.27
2023-01-29T06:21:20.179Z,9.17
2023-01-29T06:23:47.511Z,8.67
2023-01-29T06:26:15.972Z,8.90
2023-01-29T06:28:45.376Z,9.93
2023-01-29T06:31:30.443Z,10.70
2023-01-29T06:33:59.470Z,13.20
2023-01-29T06:36:26.620Z,12.47
2023-01-29T06:38:54.277Z,14.07
2023-01-29T06:41:25.840Z,11.57
2023-01-29T06:43:53.644Z,15.80
2023-01-29T06:46:21.234Z,13.43
2023-01-29T06:48:49.797Z,13.10
2023-01-29T06:51:17.454Z,11.37
2023-01-29T06:53:46.425Z,12.03
2023-01-29T06:56:17.628Z,11.13
2023-01-29T06:58:44.720Z,10.83
2023-01-29T07:01:25.435Z,10.53
2023-01-29T07:04:00.338Z,8.23
2023-01-29T07:06:29.144Z,10.30
2023-01-29T07:08:56.211Z,8.43
2023-01-29T07:11:23.239Z,7.57
2023-01-29T07:13:50.373Z,7.73
2023-01-29T07:16:19.386Z,6.60
2023-01-29T07:18:47.801Z,6.70
2023-01-29T07:21:15.060Z,7.03
2023-01-29T07:23:42.131Z,9.07
2023-01-29T07:26:11.417Z,8.30
2023-01-29T07:28:39.459Z,7.97
2023-01-29T07:31:07.588Z,7.60
2023-01-29T07:33:35.028Z,7.43
2023-01-29T07:36:02.048Z,8.17
2023-01-29T07:38:29.259Z,8.40
2023-01-29T07:40:56.394Z,7.40
2023-01-29T07:43:25.151Z,6.77
2023-01-29T07:45:52.521Z,7.40
2023-01-29T07:48:20.541Z,8.30
2023-01-29T07:50:55.532Z,8.93
2023-01-29T07:53:22.778Z,7.60
2023-01-29T07:55:49.869Z,7.83
2023-01-29T07:58:17.210Z,6.90
2023-01-29T08:00:44.411Z,8.90
2023-01-29T08:03:18.173Z,7.43
2023-01-29T08:05:45.803Z,9.47
2023-01-29T08:08:13.471Z,10.13
2023-01-29T08:10:41.094Z,8.50
2023-01-29T08:13:08.408Z,7.47
2023-01-29T08:18:22.816Z,7.77
2023-01-29T08:20:52.758Z,8.37
2023-01-29T08:23:20.142Z,8.97
2023-01-29T08:25:47.436Z,7.57
2023-01-29T08:28:14.374Z,8.60
2023-01-29T08:30:41.875Z,7.80
2023-01-29T08:33:09.042Z,14.27
2023-01-29T08:35:36.798Z,8.83
2023-01-29T08:38:05.265Z,8.17
2023-01-29T08:40:35.146Z,10.70
2023-01-29T08:43:06.196Z,9.47
2023-01-29T08:45:37.791Z,7.83
2023-01-29T08:48:05.595Z,8.57
2023-01-29T08:50:35.074Z,8.73
2023-01-29T08:53:08.112Z,8.53
2023-01-29T08:55:40.281Z,9.13
2023-01-29T08:58:11.150Z,8.23
2023-01-29T09:00:38.719Z,7.87
2023-01-29T09:03:08.365Z,7.87
2023-01-29T09:05:36.781Z,7.37
2023-01-29T09:08:04.291Z,8.57
2023-01-29T09:10:31.239Z,9.03
2023-01-29T09:12:58.342Z,8.20
2023-01-29T09:15:25.757Z,7.37
2023-01-29T09:17:53.562Z,8.97
2023-01-29T09:20:21.034Z,9.30
2023-01-29T09:22:49.585Z,10.53
2023-01-29T09:25:16.954Z,9.27
2023-01-29T09:27:44.201Z,9.40
2023-01-29T09:30:12.055Z,9.87
2023-01-29T09:32:55.000Z,9.67
2023-01-29T09:35:24.254Z,10.70
2023-01-29T09:37:52.362Z,10.27
2023-01-29T09:40:38.671Z,8.73
2023-01-29T09:43:41.305Z,9.60
2023-01-29T09:46:23.748Z,9.00
2023-01-29T09:49:01.853Z,10.37
2023-01-29T09:51:34.903Z,10.73
2023-01-29T09:54:25.157Z,11.70
2023-01-29T09:56:57.108Z,9.83
2023-01-29T09:59:27.971Z,9.67
2023-01-29T10:02:11.741Z,13.27
2023-01-29T10:04:51.662Z,8.80
2023-01-29T10:07:50.211Z,10.00
2023-01-29T10:10:29.915Z,8.13
2023-01-29T10:13:19.401Z,9.20
2023-01-29T10:15:52.549Z,10.47
2023-01-29T10:18:43.791Z,9.33
2023-01-29T10:21:17.030Z,10.03
2023-01-29T10:23:50.330Z,11.90
2023-01-29T10:26:27.790Z,7.40
2023-01-29T10:28:58.612Z,6.43
2023-01-29T10:31:36.642Z,6.27
2023-01-29T10:34:19.509Z,7.57
2023-01-29T10:36:49.643Z,7.03
2023-01-29T10:39:24.602Z,8.70
2023-01-29T10:42:01.177Z,6.80
2023-01-29T10:44:56.376Z,6.90
2023-01-29T10:47:52.987Z,6.53
2023-01-29T10:50:26.545Z,6.73
2023-01-29T10:53:34.806Z,8.37
2023-01-29T10:56:14.168Z,8.30
2023-01-29T10:59:18.700Z,9.77
2023-01-29T11:01:46.203Z,8.93
2023-01-29T11:04:14.646Z,13.03
2023-01-29T11:06:42.168Z,16.03
2023-01-29T11:09:20.104Z,11.60
2023-01-29T11:12:22.617Z,13.53
2023-01-29T11:14:53.645Z,11.63
2023-01-29T11:17:23.541Z,10.50
2023-01-29T11:19:52.935Z,10.33
2023-01-29T11:22:28.150Z,9.77
2023-01-29T11:25:32.840Z,11.33
2023-01-29T11:28:02.224Z,9.60
2023-01-29T11:30:38.555Z,9.37
2023-01-29T11:33:05.927Z,8.93
2023-01-29T11:35:33.594Z,10.07
2023-01-29T11:38:27.839Z,8.87
2023-01-29T11:41:07.188Z,8.20
2023-01-29T11:43:34.294Z,9.23
2023-01-29T11:46:07.585Z,9.30
2023-01-29T11:48:45.846Z,7.20
2023-01-29T11:51:23.340Z,9.03
2023-01-29T11:53:55.399Z,7.87
2023-01-29T11:56:39.687Z,9.10
2023-01-29T11:59:13.991Z,9.40
2023-01-29T12:01:41.717Z,8.23
2023-01-29T12:04:20.595Z,8.53
2023-01-29T12:06:52.103Z,8.93
2023-01-29T12:09:27.741Z,8.97
2023-01-29T12:11:55.062Z,9.57
2023-01-29T12:14:36.250Z,10.13
2023-01-29T12:17:06.089Z,9.17
2023-01-29T12:19:45.343Z,8.03
2023-01-29T12:22:33.762Z,11.43
2023-01-29T12:25:23.476Z,9.97
2023-01-29T12:28:00.037Z,8.23
2023-01-29T12:30:45.028Z,7.83
2023-01-29T12:33:21.155Z,4.10
2023-01-29T12:35:54.696Z,4.93
2023-01-29T12:38:24.203Z,4.77
2023-01-29T12:41:06.205Z,5.67
2023-01-29T12:43:40.292Z,4.60
2023-01-29T12:46:13.495Z,4.87
2023-01-29T12:48:48.609Z,4.33
2023-01-29T12:51:23.462Z,4.03
2023-01-29T12:54:00.047Z,4.53
2023-01-29T12:56:37.371Z,4.80
2023-01-29T12:59:30.975Z,4.23
2023-01-29T13:02:11.550Z,5.57
2023-01-29T13:04:45.843Z,4.23
2023-01-29T13:07:24.665Z,4.27
2023-01-29T13:09:57.149Z,3.80
2023-01-29T13:12:24.793Z,4.03
2023-01-29T13:14:59.279Z,5.40
2023-01-29T13:17:42.957Z,4.37
2023-01-29T13:20:34.672Z,4.60
2023-01-29T13:23:25.656Z,3.07
2023-01-29T13:25:53.968Z,5.17
2023-01-29T13:28:24.641Z,5.00
2023-01-29T13:31:15.148Z,4.00
2023-01-29T13:33:51.934Z,5.30
2023-01-29T13:36:26.366Z,3.97
2023-01-29T13:39:05.642Z,4.27
2023-01-29T13:41:41.900Z,5.47
2023-01-29T13:44:23.676Z,4.10
2023-01-29T13:47:02.443Z,3.93
2023-01-29T13:49:35.564Z,4.53
2023-01-29T13:52:43.607Z,4.67
2023-01-29T13:55:13.807Z,5.30
2023-01-29T13:57:43.864Z,5.10
2023-01-29T14:00:22.703Z,4.17
2023-01-29T14:02:55.659Z,4.97
2023-01-29T14:11:19.444Z,4.60
2023-01-29T14:13:50.075Z,5.20
2023-01-29T14:16:17.100Z,5.63
2023-01-29T14:19:18.854Z,4.90
2023-01-29T14:21:51.283Z,5.60
2023-01-29T14:24:31.779Z,4.50
2023-01-29T14:27:02.124Z,4.93
2023-01-29T14:29:41.950Z,5.17
2023-01-29T14:32:19.834Z,5.27
2023-01-29T14:35:31.135Z,4.47
2023-01-29T14:38:10.043Z,3.97
2023-01-29T14:40:37.482Z,5.80
2023-01-29T14:43:20.246Z,4.43
2023-01-29T14:45:51.108Z,5.33
2023-01-29T14:48:46.765Z,5.60
2023-01-29T14:51:16.875Z,4.27
2023-01-29T14:53:57.174Z,5.40
2023-01-29T14:56:41.782Z,4.50
2023-01-29T14:59:20.873Z,4.53
2023-01-29T15:01:55.318Z,3.87
2023-01-29T15:04:55.376Z,4.07
2023-01-29T15:08:06.978Z,4.03
2023-01-29T15:10:43.388Z,4.23
2023-01-29T15:13:23.491Z,4.90
2023-01-29T15:15:56.675Z,5.33
2023-01-29T15:18:34.861Z,5.40
2023-01-29T15:21:05.820Z,4.50
2023-01-29T15:23:34.591Z,4.00
2023-01-29T15:26:04.514Z,4.60
2023-01-29T15:28:34.441Z,4.00
2023-01-29T15:31:05.955Z,4.07
2023-01-29T15:33:35.724Z,4.37
2023-01-29T15:36:08.737Z,5.23
2023-01-29T15:38:36.222Z,5.20
2023-01-29T15:41:16.647Z,5.73
2023-01-29T15:43:46.443Z,5.83
2023-01-29T15:46:28.660Z,5.50
2023-01-29T15:48:58.001Z,5.17
2023-01-29T15:51:27.867Z,5.37
2023-01-29T15:54:01.541Z,7.07
2023-01-29T15:56:31.435Z,8.27
2023-01-29T15:59:02.847Z,7.20
2023-01-29T16:01:32.219Z,7.60
2023-01-29T16:04:02.560Z,6.77
2023-01-29T16:06:39.986Z,6.03
2023-01-29T16:09:09.900Z,6.30
2023-01-29T16:11:38.090Z,7.40
2023-01-29T16:14:06.549Z,6.57
2023-01-29T16:16:33.730Z,5.00
2023-01-29T16:19:01.561Z,5.07
2023-01-29T16:21:40.301Z,5.50
2023-01-29T16:24:22.258Z,5.87
2023-01-29T16:26:51.478Z,6.50
2023-01-29T16:29:28.708Z,6.70
2023-01-29T16:32:02.012Z,5.67
2023-01-29T16:34:36.430Z,5.60
2023-01-29T16:37:19.404Z,6.30
2023-01-29T16:39:49.383Z,6.00
2023-01-29T16:42:25.343Z,6.53
2023-01-29T16:45:00.448Z,6.77
2023-01-29T16:47:36.922Z,8.30
2023-01-29T16:50:36.107Z,6.90
2023-01-29T16:53:25.015Z,7.10
2023-01-29T16:55:53.004Z,6.97
2023-01-29T16:58:24.681Z,7.30
2023-01-29T17:01:12.326Z,8.77
2023-01-29T17:03:40.790Z,7.53
2023-01-29T17:06:21.432Z,6.17
2023-01-29T17:08:48.942Z,7.23
2023-01-29T17:11:27.300Z,6.20
2023-01-29T17:13:57.399Z,5.20
2023-01-29T17:16:31.520Z,6.47
2023-01-29T17:18:59.688Z,6.73
2023-01-29T17:21:27.205Z,6.67
2023-01-29T17:23:54.425Z,7.47
2023-01-29T17:26:22.219Z,6.20
2023-01-29T17:28:51.622Z,6.33
2023-01-29T17:31:18.929Z,6.07
2023-01-29T17:33:45.964Z,6.37
2023-01-29T17:36:15.984Z,6.43
2023-01-29T17:38:43.498Z,6.70
2023-01-29T17:41:21.602Z,7.80
2023-01-29T17:43:48.775Z,8.33
2023-01-29T17:46:17.194Z,7.20
2023-01-29T17:48:45.066Z,8.27
2023-01-29T17:51:14.967Z,8.57
2023-01-29T17:53:45.993Z,9.80
2023-01-29T17:56:21.392Z,11.97
2023-01-29T17:58:48.632Z,8.93
2023-01-29T18:01:16.606Z,18.50
2023-01-29T18:03:43.803Z,12.37
2023-01-29T18:06:18.723Z,12.57
2023-01-29T18:08:45.988Z,13.17
2023-01-29T18:11:13.434Z,16.83
2023-01-29T18:13:42.424Z,18.07
2023-01-29T18:16:09.937Z,15.10
2023-01-29T18:18:37.097Z,13.57
2023-01-29T18:21:04.285Z,12.97
2023-01-29T18:23:32.090Z,13.10
2023-01-29T18:25:59.215Z,11.63
2023-01-29T18:28:26.288Z,10.37
2023-01-29T18:30:53.692Z,11.40
2023-01-29T18:33:20.907Z,11.03
2023-01-29T18:35:48.737Z,11.67
2023-01-29T18:38:17.241Z,11.47
2023-01-29T18:40:44.326Z,12.20
2023-01-29T18:43:11.323Z,13.20
2023-01-29T18:45:38.340Z,12.87
2023-01-29T18:48:05.858Z,11.20
2023-01-29T18:50:34.030Z,11.47
2023-01-29T18:53:01.511Z,17.30
2023-01-29T18:55:28.874Z,17.33
2023-01-29T18:58:27.447Z,16.17
2023-01-29T19:00:44.914Z,16.80
2023-01-29T19:03:12.296Z,17.03
2023-01-29T19:05:39.697Z,16.67
2023-01-29T19:08:06.776Z,17.40
2023-01-29T19:10:34.255Z,25.27
2023-01-29T19:13:01.849Z,25.97
2023-01-29T19:15:29.176Z,23.13
2023-01-29T19:17:56.878Z,23.60
2023-01-29T19:20:23.860Z,27.83
2023-01-29T19:22:51.458Z,29.40
2023-01-29T19:25:20.170Z,26.40
2023-01-29T19:27:48.007Z,23.93
2023-01-29T19:30:16.009Z,24.40
2023-01-29T19:32:45.623Z,23.87
2023-01-29T19:35:13.067Z,24.90
2023-01-29T19:37:40.141Z,25.43
2023-01-29T19:40:08.931Z,26.47
2023-01-29T19:42:37.605Z,25.90
2023-01-29T19:45:05.981Z,25.60
2023-01-29T19:47:38.079Z,23.50
2023-01-29T19:50:05.554Z,24.30
2023-01-29T19:52:50.374Z,24.97
2023-01-29T19:55:20.345Z,26.67
2023-01-29T19:57:47.654Z,25.80
2023-01-29T20:00:18.036Z,26.23
2023-01-29T20:02:47.082Z,30.70
2023-01-29T20:05:17.508Z,27.80
2023-01-29T20:07:45.098Z,25.13
2023-01-29T20:10:17.988Z,19.80
2023-01-29T20:12:46.603Z,15.40
2023-01-29T20:15:17.225Z,12.53
2023-01-29T20:17:45.777Z,12.50
2023-01-29T20:20:13.201Z,10.50
2023-01-29T20:22:40.383Z,11.47
2023-01-29T20:25:07.563Z,10.90
2023-01-29T20:27:34.664Z,11.87
2023-01-29T20:30:01.587Z,12.07
2023-01-29T20:32:32.955Z,12.53
2023-01-29T20:35:00.160Z,11.87
2023-01-29T20:37:27.459Z,11.97
2023-01-29T20:39:54.791Z,14.80
2023-01-29T20:42:21.764Z,15.57
2023-01-29T20:44:48.771Z,14.63
2023-01-29T20:47:15.759Z,12.70
2023-01-29T20:49:43.208Z,13.73
2023-01-29T20:52:11.307Z,16.63
2023-01-29T20:54:38.438Z,15.83
2023-01-29T20:57:05.396Z,18.37
2023-01-29T20:59:32.542Z,17.23
2023-01-29T21:01:59.509Z,14.87
2023-01-29T21:04:27.436Z,17.13
2023-01-29T21:06:54.438Z,14.87
2023-01-29T21:09:21.449Z,15.80
2023-01-29T21:11:48.628Z,15.87
2023-01-29T21:14:15.634Z,16.90
2023-01-29T21:16:42.775Z,18.73
2023-01-29T21:19:13.045Z,17.23
2023-01-29T21:21:40.264Z,18.33
2023-01-29T21:24:09.390Z,17.47
2023-01-29T21:26:38.636Z,17.63
2023-01-29T21:29:05.815Z,18.50
2023-01-29T21:31:33.776Z,19.60
2023-01-29T21:34:00.756Z,17.87
2023-01-29T21:36:30.855Z,19.60
2023-01-29T21:38:58.216Z,18.33
2023-01-29T21:41:44.621Z,17.10
2023-01-29T21:44:12.605Z,17.47
2023-01-29T21:46:39.602Z,17.57
2023-01-29T21:49:06.863Z,16.50
2023-01-29T21:51:33.763Z,18.80
2023-01-29T21:54:00.684Z,19.67
2023-01-29T21:56:27.760Z,17.60
2023-01-29T21:58:55.052Z,19.23
2023-01-29T22:01:36.451Z,17.77
2023-01-29T22:04:07.793Z,17.53
2023-01-29T22:06:35.109Z,17.70
2023-01-29T22:09:02.156Z,17.97
2023-01-29T22:11:29.143Z,17.83
2023-01-29T22:13:56.109Z,19.27
2023-01-29T22:16:23.064Z,17.73
2023-01-29T22:18:50.279Z,18.80
2023-01-29T22:21:17.209Z,18.27
2023-01-29T22:23:49.209Z,17.63
2023-01-29T22:26:16.684Z,18.13
2023-01-29T22:28:43.737Z,18.23
2023-01-29T22:31:13.523Z,18.77
2023-01-29T22:33:40.498Z,19.03
2023-01-29T22:36:08.064Z,18.47
2023-01-29T22:38:35.210Z,18.60
2023-01-29T22:41:02.602Z,17.73
2023-01-29T22:43:29.849Z,18.27
2023-01-29T22:45:57.114Z,18.53
2023-01-29T22:48:24.253Z,18.90
2023-01-29T22:51:10.981Z,18.43
2023-01-29T22:53:44.288Z,17.97
2023-01-29T22:56:12.091Z,19.27
2023-01-29T22:58:39.198Z,18.87
2023-01-29T23:01:06.204Z,19.13
2023-01-29T23:03:33.727Z,17.37
2023-01-29T23:06:01.455Z,19.43
2023-01-29T23:08:28.564Z,20.57
2023-01-29T23:10:55.553Z,20.17
2023-01-29T23:13:22.510Z,21.37
2023-01-29T23:15:59.192Z,19.40
2023-01-29T23:18:26.308Z,20.70
2023-01-29T23:20:57.670Z,21.17
2023-01-29T23:23:24.901Z,20.50
2023-01-29T23:26:16.895Z,18.30
2023-01-29T23:28:44.373Z,18.57
2023-01-29T23:31:12.303Z,18.47
2023-01-29T23:33:39.432Z,18.50
2023-01-29T23:36:07.900Z,19.20
2023-01-29T23:38:34.967Z,21.03
2023-01-29T23:41:02.023Z,22.97
2023-01-29T23:43:30.524Z,23.70
2023-01-29T23:45:57.823Z,24.83
2023-01-29T23:48:24.908Z,26.63
2023-01-29T23:50:52.052Z,28.90
2023-01-29T23:53:19.186Z,30.47
2023-01-29T23:55:59.719Z,31.73
2023-01-29T23:58:28.002Z,25.73
