createdAt,value
2023-07-03T00:00:33.520Z,39.66
2023-07-03T00:01:33.622Z,39.63
2023-07-03T00:02:33.664Z,39.64
2023-07-03T00:03:33.693Z,39.64
2023-07-03T00:04:33.901Z,39.63
2023-07-03T00:05:33.851Z,39.65
2023-07-03T00:06:33.849Z,39.67
2023-07-03T00:07:33.895Z,39.64
2023-07-03T00:08:33.949Z,39.67
2023-07-03T00:09:34.014Z,39.66
2023-07-03T00:10:34.060Z,39.65
2023-07-03T00:11:34.156Z,39.64
2023-07-03T00:12:34.176Z,39.64
2023-07-03T00:13:34.228Z,39.64
2023-07-03T00:14:34.301Z,39.64
2023-07-03T00:15:34.353Z,39.64
2023-07-03T00:16:34.463Z,39.64
2023-07-03T00:17:34.486Z,39.65
2023-07-03T00:18:34.548Z,39.67
2023-07-03T00:19:34.591Z,39.65
2023-07-03T00:20:34.659Z,39.63
2023-07-03T00:21:34.689Z,39.66
2023-07-03T00:22:34.759Z,39.65
2023-07-03T00:23:34.848Z,39.65
2023-07-03T00:24:34.926Z,39.62
2023-07-03T00:25:34.942Z,39.66
2023-07-03T00:26:35.016Z,39.67
2023-07-03T00:27:35.064Z,39.65
2023-07-03T00:28:35.113Z,39.65
2023-07-03T00:29:35.158Z,39.66
2023-07-03T00:30:35.220Z,39.66
2023-07-03T00:31:35.269Z,39.66
2023-07-03T00:32:35.353Z,39.65
2023-07-03T00:33:35.369Z,39.67
2023-07-03T00:34:35.438Z,39.63
2023-07-03T00:35:35.479Z,39.67
2023-07-03T00:36:35.538Z,39.65
2023-07-03T00:37:35.578Z,39.64
2023-07-03T00:38:35.622Z,39.63
2023-07-03T00:39:35.708Z,39.65
2023-07-03T00:40:35.764Z,39.67
2023-07-03T00:41:35.796Z,39.66
2023-07-03T00:42:35.856Z,39.64
2023-07-03T00:43:35.889Z,39.66
2023-07-03T00:44:35.936Z,39.65
2023-07-03T00:45:35.969Z,39.66
2023-07-03T00:46:36.021Z,39.63
2023-07-03T00:47:36.107Z,39.64
2023-07-03T00:48:36.124Z,39.65
2023-07-03T00:49:36.198Z,39.64
2023-07-03T00:50:36.213Z,39.64
2023-07-03T00:51:36.278Z,39.64
2023-07-03T00:52:36.344Z,39.64
2023-07-03T00:53:36.374Z,39.65
2023-07-03T00:54:36.424Z,39.63
2023-07-03T00:55:36.488Z,39.65
2023-07-03T00:56:36.528Z,39.63
2023-07-03T00:57:36.574Z,39.64
2023-07-03T00:58:36.634Z,39.64
2023-07-03T00:59:36.690Z,39.67
2023-07-03T01:00:43.759Z,39.64
2023-07-03T01:01:36.793Z,39.68
2023-07-03T01:02:37.137Z,39.65
2023-07-03T01:03:36.771Z,39.65
2023-07-03T01:04:36.797Z,39.65
2023-07-03T01:05:36.846Z,39.63
2023-07-03T01:06:36.710Z,39.64
2023-07-03T01:07:36.708Z,39.65
2023-07-03T01:08:37.139Z,39.64
2023-07-03T01:09:36.693Z,39.63
2023-07-03T01:10:36.677Z,39.66
2023-07-03T01:11:37.134Z,39.63
2023-07-03T01:12:36.664Z,39.64
2023-07-03T01:13:36.654Z,39.65
2023-07-03T01:14:36.644Z,39.65
2023-07-03T01:15:36.646Z,39.66
2023-07-03T01:16:36.752Z,39.62
2023-07-03T01:17:36.681Z,39.62
2023-07-03T01:18:36.623Z,39.66
2023-07-03T01:19:36.627Z,39.63
2023-07-03T01:20:36.619Z,39.63
2023-07-03T01:21:36.614Z,39.65
2023-07-03T01:22:36.593Z,39.62
2023-07-03T01:23:36.599Z,39.67
2023-07-03T01:24:36.594Z,39.65
2023-07-03T01:25:36.590Z,39.60
2023-07-03T01:26:36.648Z,39.65
2023-07-03T01:27:36.740Z,39.65
2023-07-03T01:28:36.790Z,39.64
2023-07-03T01:29:36.825Z,39.64
2023-07-03T01:30:36.883Z,39.65
2023-07-03T01:31:37.027Z,39.61
2023-07-03T01:32:37.043Z,39.63
2023-07-03T01:33:37.052Z,39.63
2023-07-03T01:34:37.096Z,39.66
2023-07-03T01:35:37.149Z,39.63
2023-07-03T01:36:37.214Z,39.62
2023-07-03T01:37:37.274Z,39.63
2023-07-03T01:38:37.313Z,39.62
2023-07-03T01:39:37.392Z,39.66
2023-07-03T01:40:37.494Z,39.63
2023-07-03T01:41:37.506Z,39.63
2023-07-03T01:42:37.573Z,39.63
2023-07-03T01:43:37.625Z,39.62
2023-07-03T01:44:37.682Z,39.66
2023-07-03T01:45:37.800Z,39.63
2023-07-03T01:46:37.881Z,39.66
2023-07-03T01:47:37.884Z,39.62
2023-07-03T01:48:37.915Z,39.63
2023-07-03T01:49:37.978Z,39.67
2023-07-03T01:50:38.024Z,39.64
2023-07-03T01:51:38.055Z,39.63
2023-07-03T01:52:38.115Z,39.60
2023-07-03T01:53:38.167Z,39.61
2023-07-03T01:54:38.214Z,39.64
2023-07-03T01:55:38.277Z,39.63
2023-07-03T01:56:38.352Z,39.63
2023-07-03T01:57:38.411Z,39.60
2023-07-03T01:58:38.443Z,39.68
2023-07-03T01:59:38.501Z,39.62
2023-07-03T02:00:38.565Z,39.63
2023-07-03T02:01:38.684Z,39.64
2023-07-03T02:02:38.739Z,39.62
2023-07-03T02:03:38.775Z,39.62
2023-07-03T02:04:38.814Z,39.62
2023-07-03T02:05:38.844Z,39.63
2023-07-03T02:06:38.913Z,39.63
2023-07-03T02:07:38.930Z,39.63
2023-07-03T02:08:38.997Z,39.65
2023-07-03T02:09:39.048Z,39.62
2023-07-03T02:10:39.088Z,39.64
2023-07-03T02:11:39.159Z,39.64
2023-07-03T02:12:39.188Z,39.63
2023-07-03T02:13:39.234Z,39.64
2023-07-03T02:14:39.350Z,39.62
2023-07-03T02:15:39.365Z,39.64
2023-07-03T02:16:39.470Z,39.64
2023-07-03T02:17:39.518Z,39.65
2023-07-03T02:18:39.508Z,39.64
2023-07-03T02:19:39.572Z,39.63
2023-07-03T02:20:39.612Z,39.64
2023-07-03T02:21:39.695Z,39.64
2023-07-03T02:22:40.840Z,39.64
2023-07-03T02:23:39.819Z,39.62
2023-07-03T02:24:39.864Z,39.63
2023-07-03T02:25:39.930Z,39.62
2023-07-03T02:26:39.993Z,39.63
2023-07-03T02:27:40.027Z,39.63
2023-07-03T02:28:40.073Z,39.60
2023-07-03T02:29:40.117Z,39.61
2023-07-03T02:30:40.218Z,39.61
2023-07-03T02:31:40.222Z,39.63
2023-07-03T02:32:40.281Z,39.61
2023-07-03T02:33:40.286Z,39.63
2023-07-03T02:34:40.308Z,39.62
2023-07-03T02:35:40.367Z,39.59
2023-07-03T02:36:40.398Z,39.60
2023-07-03T02:37:40.422Z,39.61
2023-07-03T02:38:40.481Z,39.60
2023-07-03T02:39:40.496Z,39.59
2023-07-03T02:40:40.552Z,39.61
2023-07-03T02:41:40.590Z,39.62
2023-07-03T02:42:40.604Z,39.63
2023-07-03T02:43:40.686Z,39.60
2023-07-03T02:44:40.673Z,39.61
2023-07-03T02:45:40.734Z,39.61
2023-07-03T02:46:40.780Z,39.60
2023-07-03T02:47:40.810Z,39.62
2023-07-03T02:48:40.823Z,39.61
2023-07-03T02:49:40.883Z,39.61
2023-07-03T02:50:40.919Z,39.63
2023-07-03T02:51:40.943Z,39.61
2023-07-03T02:52:41.023Z,39.61
2023-07-03T02:53:41.016Z,39.62
2023-07-03T02:54:41.074Z,39.62
2023-07-03T02:55:41.107Z,39.61
2023-07-03T02:56:41.159Z,39.61
2023-07-03T02:57:41.237Z,39.62
2023-07-03T02:58:41.243Z,39.61
2023-07-03T02:59:41.349Z,39.63
2023-07-03T03:00:41.371Z,39.61
2023-07-03T03:01:41.374Z,39.60
2023-07-03T03:02:41.446Z,39.60
2023-07-03T03:03:41.517Z,39.64
2023-07-03T03:04:41.551Z,39.62
2023-07-03T03:05:41.564Z,39.61
2023-07-03T03:06:41.618Z,39.60
2023-07-03T03:07:41.661Z,39.61
2023-07-03T03:08:41.714Z,39.62
2023-07-03T03:09:41.763Z,39.61
2023-07-03T03:10:41.824Z,39.62
2023-07-03T03:11:41.879Z,39.63
2023-07-03T03:12:41.921Z,39.60
2023-07-03T03:13:41.994Z,39.61
2023-07-03T03:14:42.055Z,39.61
2023-07-03T03:15:42.090Z,39.62
2023-07-03T03:16:42.291Z,39.61
2023-07-03T03:17:42.234Z,39.60
2023-07-03T03:18:42.262Z,39.60
2023-07-03T03:19:42.312Z,39.60
2023-07-03T03:20:43.868Z,39.61
2023-07-03T03:21:42.408Z,39.59
2023-07-03T03:22:42.456Z,39.60
2023-07-03T03:23:42.489Z,39.60
2023-07-03T03:24:42.557Z,39.62
2023-07-03T03:25:42.637Z,39.59
2023-07-03T03:26:42.660Z,39.59
2023-07-03T03:27:42.719Z,39.59
2023-07-03T03:28:42.785Z,39.59
2023-07-03T03:29:42.844Z,39.59
2023-07-03T03:30:42.893Z,39.59
2023-07-03T03:31:42.952Z,39.60
2023-07-03T03:32:43.013Z,39.60
2023-07-03T03:33:43.037Z,39.59
2023-07-03T03:34:43.117Z,39.59
2023-07-03T03:35:43.135Z,39.59
2023-07-03T03:36:43.199Z,39.59
2023-07-03T03:37:43.245Z,39.58
2023-07-03T03:38:43.286Z,39.60
2023-07-03T03:39:43.347Z,39.60
2023-07-03T03:40:43.413Z,39.60
2023-07-03T03:41:43.461Z,39.57
2023-07-03T03:42:43.506Z,39.58
2023-07-03T03:43:43.538Z,39.58
2023-07-03T03:44:43.587Z,39.58
2023-07-03T03:45:43.616Z,39.59
2023-07-03T03:46:43.645Z,39.60
2023-07-03T03:47:43.998Z,39.55
2023-07-03T03:48:43.815Z,39.59
2023-07-03T03:49:43.769Z,39.60
2023-07-03T03:50:43.802Z,39.58
2023-07-03T03:51:43.849Z,39.57
2023-07-03T03:52:43.896Z,39.56
2023-07-03T03:53:43.954Z,39.57
2023-07-03T03:54:43.993Z,39.57
2023-07-03T03:55:44.023Z,39.56
2023-07-03T03:56:44.074Z,39.59
2023-07-03T03:57:44.101Z,39.59
2023-07-03T03:58:44.141Z,39.58
2023-07-03T03:59:44.205Z,39.58
2023-07-03T04:00:44.204Z,39.57
2023-07-03T04:01:44.371Z,39.56
2023-07-03T04:02:44.352Z,39.60
2023-07-03T04:03:46.399Z,39.58
2023-07-03T04:04:44.391Z,39.58
2023-07-03T04:05:44.441Z,39.59
2023-07-03T04:06:44.492Z,39.59
2023-07-03T04:07:44.482Z,39.58
2023-07-03T04:08:44.523Z,39.57
2023-07-03T04:09:44.556Z,39.55
2023-07-03T04:10:44.596Z,39.58
2023-07-03T04:11:44.623Z,39.59
2023-07-03T04:12:44.658Z,39.58
2023-07-03T04:13:44.815Z,39.54
2023-07-03T04:14:44.725Z,39.57
2023-07-03T04:15:44.755Z,39.56
2023-07-03T04:16:44.829Z,39.56
2023-07-03T04:17:44.848Z,39.55
2023-07-03T04:18:44.853Z,39.55
2023-07-03T04:19:44.888Z,39.56
2023-07-03T04:20:44.915Z,39.57
2023-07-03T04:21:44.959Z,39.58
2023-07-03T04:22:45.022Z,39.57
2023-07-03T04:23:45.030Z,39.56
2023-07-03T04:24:45.069Z,39.54
2023-07-03T04:25:45.124Z,39.54
2023-07-03T04:26:45.153Z,39.57
2023-07-03T04:27:45.177Z,39.55
2023-07-03T04:28:45.213Z,39.54
2023-07-03T04:29:45.245Z,39.55
2023-07-03T04:30:45.271Z,39.57
2023-07-03T04:31:45.367Z,39.56
2023-07-03T04:32:45.405Z,39.55
2023-07-03T04:33:45.385Z,39.55
2023-07-03T04:34:45.415Z,39.58
2023-07-03T04:35:45.461Z,39.57
2023-07-03T04:36:45.493Z,39.54
2023-07-03T04:37:45.519Z,39.56
2023-07-03T04:38:45.552Z,39.57
2023-07-03T04:39:45.582Z,39.57
2023-07-03T04:40:45.610Z,39.55
2023-07-03T04:41:45.637Z,39.55
2023-07-03T04:42:45.699Z,39.55
2023-07-03T04:43:45.754Z,39.54
2023-07-03T04:44:45.844Z,39.56
2023-07-03T04:45:45.850Z,39.54
2023-07-03T04:46:45.899Z,39.54
2023-07-03T04:47:45.980Z,39.56
2023-07-03T04:48:45.919Z,39.56
2023-07-03T04:49:45.982Z,39.57
2023-07-03T04:50:46.009Z,39.53
2023-07-03T04:51:46.024Z,39.53
2023-07-03T04:52:46.053Z,39.55
2023-07-03T04:53:46.115Z,39.54
2023-07-03T04:54:46.129Z,39.56
2023-07-03T04:55:46.169Z,39.52
2023-07-03T04:56:46.233Z,39.55
2023-07-03T04:57:46.224Z,39.56
2023-07-03T04:58:46.255Z,39.53
2023-07-03T04:59:46.279Z,39.54
2023-07-03T05:00:46.304Z,39.51
2023-07-03T05:01:46.459Z,39.53
2023-07-03T05:02:46.421Z,39.53
2023-07-03T05:03:46.466Z,39.53
2023-07-03T05:04:46.506Z,39.52
2023-07-03T05:05:46.438Z,39.52
2023-07-03T05:06:46.501Z,39.53
2023-07-03T05:07:46.527Z,39.54
2023-07-03T05:08:46.546Z,39.50
2023-07-03T05:09:46.555Z,39.53
2023-07-03T05:10:46.579Z,39.51
2023-07-03T05:11:46.655Z,39.51
2023-07-03T05:12:46.691Z,39.52
2023-07-03T05:13:46.690Z,39.51
2023-07-03T05:14:46.748Z,39.52
2023-07-03T05:15:46.782Z,39.51
2023-07-03T05:16:46.849Z,39.53
2023-07-03T05:17:46.925Z,39.50
2023-07-03T05:18:46.918Z,39.50
2023-07-03T05:19:47.020Z,39.52
2023-07-03T05:20:47.026Z,39.53
2023-07-03T05:21:47.095Z,39.50
2023-07-03T05:22:47.182Z,39.51
2023-07-03T05:23:47.162Z,39.52
2023-07-03T05:24:47.238Z,39.52
2023-07-03T05:25:47.372Z,39.50
2023-07-03T05:26:47.374Z,39.49
2023-07-03T05:27:47.395Z,39.49
2023-07-03T05:28:47.482Z,39.62
2023-07-03T05:29:47.515Z,39.57
2023-07-03T05:30:50.176Z,39.54
2023-07-03T05:31:47.821Z,39.55
2023-07-03T05:32:47.672Z,39.55
2023-07-03T05:33:47.544Z,39.50
2023-07-03T05:34:47.539Z,39.58
2023-07-03T05:35:51.069Z,39.68
2023-07-03T05:36:48.512Z,40.04
2023-07-03T05:37:47.531Z,40.48
2023-07-03T05:38:47.558Z,41.77
2023-07-03T05:39:47.644Z,42.22
2023-07-03T05:40:47.491Z,41.88
2023-07-03T05:41:47.775Z,41.61
2023-07-03T05:42:47.492Z,41.78
2023-07-03T05:43:47.472Z,41.44
2023-07-03T05:44:47.558Z,41.64
2023-07-03T05:45:47.589Z,41.66
2023-07-03T05:46:47.683Z,41.72
2023-07-03T05:47:47.725Z,41.71
2023-07-03T05:48:47.755Z,41.51
2023-07-03T05:49:47.799Z,41.05
2023-07-03T05:50:47.877Z,41.33
2023-07-03T05:51:47.934Z,41.26
2023-07-03T05:52:48.004Z,41.24
2023-07-03T05:53:48.077Z,41.12
2023-07-03T05:54:48.170Z,41.35
2023-07-03T05:55:48.401Z,41.54
2023-07-03T05:56:48.252Z,41.70
2023-07-03T05:57:48.328Z,41.82
2023-07-03T05:58:48.389Z,41.79
2023-07-03T05:59:48.495Z,41.92
2023-07-03T06:00:48.568Z,41.92
2023-07-03T06:01:48.775Z,41.81
2023-07-03T06:02:48.794Z,42.13
2023-07-03T06:03:48.708Z,43.46
2023-07-03T06:04:48.800Z,42.26
2023-07-03T06:05:49.115Z,42.22
2023-07-03T06:06:48.863Z,42.40
2023-07-03T06:07:48.915Z,42.44
2023-07-03T06:08:48.972Z,42.49
2023-07-03T06:09:49.022Z,42.59
2023-07-03T06:10:49.085Z,42.57
2023-07-03T06:11:49.153Z,42.67
2023-07-03T06:12:49.216Z,42.69
2023-07-03T06:13:49.246Z,42.73
2023-07-03T06:14:49.280Z,42.90
2023-07-03T06:15:49.751Z,42.86
2023-07-03T06:16:49.515Z,42.82
2023-07-03T06:17:49.480Z,42.64
2023-07-03T06:18:49.457Z,42.66
2023-07-03T06:19:49.513Z,42.81
2023-07-03T06:20:49.570Z,42.74
2023-07-03T06:21:49.588Z,42.59
2023-07-03T06:22:49.624Z,42.65
2023-07-03T06:23:49.655Z,42.63
2023-07-03T06:24:49.700Z,42.71
2023-07-03T06:25:50.109Z,42.69
2023-07-03T06:26:49.763Z,42.72
2023-07-03T06:27:49.809Z,42.70
2023-07-03T06:28:49.827Z,42.74
2023-07-03T06:29:49.857Z,42.73
2023-07-03T06:30:51.395Z,42.73
2023-07-03T06:31:49.950Z,42.80
2023-07-03T06:32:49.981Z,42.84
2023-07-03T06:33:49.974Z,42.87
2023-07-03T06:34:50.032Z,43.11
2023-07-03T06:35:50.106Z,43.31
2023-07-03T06:36:50.098Z,43.44
2023-07-03T06:37:50.100Z,43.56
2023-07-03T06:38:50.126Z,43.14
2023-07-03T06:39:50.150Z,43.29
2023-07-03T06:40:50.220Z,43.14
2023-07-03T06:41:50.843Z,42.96
2023-07-03T06:42:50.273Z,42.85
2023-07-03T06:43:50.365Z,42.69
2023-07-03T06:44:50.283Z,42.45
2023-07-03T06:45:50.474Z,41.89
2023-07-03T06:46:50.429Z,41.84
2023-07-03T06:47:50.404Z,41.68
2023-07-03T06:48:50.449Z,41.17
2023-07-03T06:49:50.487Z,41.49
2023-07-03T06:50:50.494Z,41.41
2023-07-03T06:51:50.819Z,40.80
2023-07-03T06:52:50.605Z,40.86
2023-07-03T06:53:50.621Z,40.64
2023-07-03T06:54:50.666Z,40.71
2023-07-03T06:55:50.888Z,40.54
2023-07-03T06:56:50.787Z,40.52
2023-07-03T06:57:50.830Z,40.53
2023-07-03T06:58:50.889Z,40.34
2023-07-03T06:59:50.997Z,40.30
2023-07-03T07:00:50.988Z,40.36
2023-07-03T07:01:51.338Z,40.35
2023-07-03T07:02:51.111Z,40.22
2023-07-03T07:03:51.197Z,40.26
2023-07-03T07:04:51.237Z,40.33
2023-07-03T07:05:51.597Z,40.37
2023-07-03T07:06:51.308Z,40.36
2023-07-03T07:07:51.371Z,40.42
2023-07-03T07:08:51.442Z,40.34
2023-07-03T07:09:51.488Z,40.32
2023-07-03T07:10:51.537Z,40.28
2023-07-03T07:11:51.608Z,40.25
2023-07-03T07:12:51.702Z,40.27
2023-07-03T07:13:51.956Z,40.24
2023-07-03T07:14:51.793Z,40.25
2023-07-03T07:15:52.334Z,40.22
2023-07-03T07:16:51.972Z,40.16
2023-07-03T07:17:52.621Z,40.15
2023-07-03T07:18:52.055Z,40.13
2023-07-03T07:19:52.091Z,40.09
2023-07-03T07:20:52.156Z,40.01
2023-07-03T07:21:52.226Z,40.01
2023-07-03T07:22:52.294Z,39.95
2023-07-03T07:23:52.355Z,39.93
2023-07-03T07:24:52.417Z,39.87
2023-07-03T07:25:52.641Z,39.80
2023-07-03T07:26:52.511Z,39.75
2023-07-03T07:27:52.562Z,39.56
2023-07-03T07:28:52.643Z,39.48
2023-07-03T07:29:52.678Z,39.51
2023-07-03T07:30:52.893Z,39.83
2023-07-03T07:31:52.869Z,40.24
2023-07-03T07:32:53.014Z,41.25
2023-07-03T07:33:52.922Z,41.77
2023-07-03T07:34:52.996Z,42.35
2023-07-03T07:35:53.262Z,43.19
2023-07-03T07:36:53.175Z,43.48
2023-07-03T07:37:53.181Z,44.01
2023-07-03T07:38:56.398Z,44.32
2023-07-03T07:39:53.260Z,44.54
2023-07-03T07:40:53.230Z,44.73
2023-07-03T07:41:53.215Z,43.71
2023-07-03T07:42:53.208Z,43.58
2023-07-03T07:43:53.230Z,43.68
2023-07-03T07:44:53.198Z,42.60
2023-07-03T07:45:53.716Z,42.42
2023-07-03T07:46:53.253Z,42.49
2023-07-03T07:47:53.498Z,41.89
2023-07-03T07:48:53.181Z,41.83
2023-07-03T07:49:53.199Z,41.59
2023-07-03T07:50:53.183Z,41.43
2023-07-03T07:51:53.166Z,41.28
2023-07-03T07:52:53.153Z,41.11
2023-07-03T07:53:53.173Z,40.98
2023-07-03T07:54:53.202Z,40.80
2023-07-03T07:55:53.257Z,40.72
2023-07-03T07:56:53.131Z,40.67
2023-07-03T07:57:53.128Z,40.50
2023-07-03T07:58:53.186Z,40.33
2023-07-03T07:59:53.118Z,40.17
2023-07-03T08:00:53.144Z,40.00
2023-07-03T08:01:53.187Z,39.78
2023-07-03T08:02:53.116Z,39.75
2023-07-03T08:03:53.361Z,39.72
2023-07-03T08:04:53.214Z,39.55
2023-07-03T08:05:53.418Z,39.61
2023-07-03T08:06:53.249Z,39.47
2023-07-03T08:07:53.266Z,39.31
2023-07-03T08:08:53.357Z,39.21
2023-07-03T08:09:53.396Z,39.18
2023-07-03T08:10:53.427Z,38.97
2023-07-03T08:11:53.508Z,38.90
2023-07-03T08:12:53.627Z,38.82
2023-07-03T08:13:53.623Z,38.77
2023-07-03T08:14:53.712Z,38.81
2023-07-03T08:15:54.285Z,38.53
2023-07-03T08:16:54.010Z,38.31
2023-07-03T08:17:53.874Z,38.33
2023-07-03T08:18:53.926Z,38.29
2023-07-03T08:19:54.100Z,38.13
2023-07-03T08:20:54.028Z,38.12
2023-07-03T08:21:54.109Z,37.96
2023-07-03T08:22:54.163Z,37.85
2023-07-03T08:23:54.192Z,38.18
2023-07-03T08:24:54.285Z,38.75
2023-07-03T08:25:54.520Z,38.79
2023-07-03T08:26:54.393Z,39.08
2023-07-03T08:27:54.415Z,39.14
2023-07-03T08:28:54.491Z,38.59
2023-07-03T08:29:56.068Z,38.52
2023-07-03T08:30:54.539Z,38.59
2023-07-03T08:31:54.598Z,38.30
2023-07-03T08:32:54.631Z,38.07
2023-07-03T08:33:54.625Z,37.92
2023-07-03T08:37:54.488Z,37.46
2023-07-03T08:38:54.483Z,37.38
2023-07-03T08:39:54.506Z,37.27
2023-07-03T08:40:54.470Z,37.22
2023-07-03T08:41:54.554Z,37.51
2023-07-03T08:42:54.455Z,38.19
2023-07-03T08:43:54.457Z,38.79
2023-07-03T08:44:54.472Z,39.94
2023-07-03T08:45:54.436Z,40.98
2023-07-03T08:47:09.942Z,41.50
2023-07-03T08:47:55.502Z,41.89
2023-07-03T08:48:54.418Z,42.35
2023-07-03T08:49:54.423Z,42.51
2023-07-03T08:50:54.721Z,42.65
2023-07-03T08:51:54.847Z,42.90
2023-07-03T08:52:54.414Z,43.18
2023-07-03T08:53:54.405Z,43.14
2023-07-03T08:54:54.440Z,43.32
2023-07-03T08:55:54.388Z,43.46
2023-07-03T08:56:54.376Z,43.73
2023-07-03T08:57:54.408Z,43.74
2023-07-03T08:58:54.457Z,43.99
2023-07-03T08:59:54.528Z,43.90
2023-07-03T09:00:54.767Z,43.95
2023-07-03T09:01:54.712Z,44.00
2023-07-03T09:02:54.733Z,44.06
2023-07-03T09:03:54.856Z,44.21
2023-07-03T09:04:54.726Z,44.01
2023-07-03T09:05:54.729Z,44.14
2023-07-03T09:06:54.776Z,44.23
2023-07-03T09:07:54.925Z,44.29
2023-07-03T09:08:54.819Z,44.37
2023-07-03T09:09:54.883Z,44.49
2023-07-03T09:10:55.062Z,44.47
2023-07-03T09:11:55.354Z,44.61
2023-07-03T09:12:54.956Z,44.59
2023-07-03T09:13:55.054Z,44.63
2023-07-03T09:14:54.953Z,44.73
2023-07-03T09:15:55.014Z,44.89
2023-07-03T09:16:55.042Z,44.90
2023-07-03T09:17:55.098Z,44.93
2023-07-03T09:18:55.092Z,44.95
2023-07-03T09:19:55.032Z,44.97
2023-07-03T09:20:55.215Z,45.02
2023-07-03T09:21:55.101Z,45.10
2023-07-03T09:22:55.098Z,45.03
2023-07-03T09:23:55.193Z,44.80
2023-07-03T09:24:55.115Z,44.88
2023-07-03T09:25:55.368Z,44.75
2023-07-03T09:26:55.183Z,44.72
2023-07-03T09:27:55.153Z,44.66
2023-07-03T09:28:56.078Z,44.94
2023-07-03T09:29:55.234Z,44.85
2023-07-03T09:30:55.318Z,44.82
2023-07-03T09:31:55.515Z,44.73
2023-07-03T09:32:55.307Z,44.64
2023-07-03T09:33:55.290Z,44.53
2023-07-03T09:34:55.391Z,44.50
2023-07-03T09:35:56.164Z,44.41
2023-07-03T09:36:55.313Z,44.39
2023-07-03T09:37:56.324Z,44.32
2023-07-03T09:38:55.329Z,44.32
2023-07-03T09:39:55.465Z,44.33
2023-07-03T09:40:57.029Z,44.29
2023-07-03T09:41:55.377Z,44.31
2023-07-03T09:42:55.359Z,44.27
2023-07-03T09:43:55.345Z,44.27
2023-07-03T09:44:55.333Z,44.15
2023-07-03T09:45:55.341Z,44.21
2023-07-03T09:46:55.387Z,44.19
2023-07-03T09:47:55.359Z,44.16
2023-07-03T09:48:55.335Z,44.11
2023-07-03T09:49:55.380Z,44.13
2023-07-03T09:51:05.811Z,44.13
2023-07-03T09:51:56.343Z,44.16
2023-07-03T09:53:07.722Z,44.12
2023-07-03T09:53:56.430Z,44.18
2023-07-03T09:54:55.306Z,44.14
2023-07-03T09:55:55.355Z,44.09
2023-07-03T09:56:55.272Z,44.10
2023-07-03T09:57:55.271Z,44.13
2023-07-03T09:58:55.283Z,44.14
2023-07-03T09:59:55.256Z,44.06
2023-07-03T10:00:55.544Z,44.12
2023-07-03T10:03:55.387Z,44.12
2023-07-03T10:06:55.318Z,44.12
2023-07-03T10:07:55.325Z,44.13
2023-07-03T10:11:55.386Z,44.13
2023-07-03T10:12:55.268Z,44.14
2023-07-03T10:13:55.176Z,44.09
2023-07-03T10:14:55.163Z,44.11
2023-07-03T10:15:55.153Z,44.06
2023-07-03T10:16:55.194Z,44.08
2023-07-03T10:17:55.220Z,44.02
2023-07-03T10:18:55.147Z,44.03
2023-07-03T10:19:55.132Z,43.98
2023-07-03T10:20:55.123Z,43.98
2023-07-03T10:21:55.154Z,43.98
2023-07-03T10:22:55.119Z,43.97
2023-07-03T10:23:55.102Z,43.99
2023-07-03T10:24:55.102Z,43.98
2023-07-03T10:25:55.115Z,43.98
2023-07-03T10:26:55.097Z,43.97
2023-07-03T10:27:55.230Z,43.95
2023-07-03T10:28:55.074Z,43.94
2023-07-03T10:29:55.076Z,43.95
2023-07-03T10:30:55.074Z,43.94
2023-07-03T10:31:55.135Z,43.91
2023-07-03T10:32:55.121Z,43.88
2023-07-03T10:33:55.073Z,43.86
2023-07-03T10:34:55.044Z,43.86
2023-07-03T10:35:55.058Z,43.84
2023-07-03T10:36:55.021Z,43.83
2023-07-03T10:37:55.024Z,43.82
2023-07-03T10:38:55.022Z,43.84
2023-07-03T10:39:55.042Z,43.80
2023-07-03T10:40:55.000Z,43.79
2023-07-03T10:41:54.997Z,43.78
2023-07-03T10:42:55.007Z,43.79
2023-07-03T10:43:55.068Z,43.73
2023-07-03T10:44:55.032Z,43.77
2023-07-03T10:45:55.001Z,43.78
2023-07-03T10:46:54.981Z,43.72
2023-07-03T10:47:54.986Z,43.74
2023-07-03T10:48:54.966Z,43.70
2023-07-03T10:49:54.961Z,43.70
2023-07-03T10:50:54.936Z,43.69
2023-07-03T10:51:54.949Z,43.66
2023-07-03T10:52:54.938Z,43.68
2023-07-03T10:53:54.934Z,43.61
2023-07-03T10:54:54.962Z,43.60
2023-07-03T10:55:54.914Z,43.60
2023-07-03T10:56:54.918Z,43.61
2023-07-03T10:57:54.921Z,43.58
2023-07-03T10:58:54.919Z,43.59
2023-07-03T10:59:54.985Z,43.58
2023-07-03T11:00:54.972Z,43.60
2023-07-03T11:01:54.945Z,43.55
2023-07-03T11:02:54.930Z,43.56
2023-07-03T11:04:10.614Z,43.57
2023-07-03T11:04:55.905Z,43.57
2023-07-03T11:05:54.872Z,43.53
2023-07-03T11:06:54.893Z,43.50
2023-07-03T11:07:54.857Z,43.50
2023-07-03T11:08:54.845Z,43.51
2023-07-03T11:09:54.845Z,43.48
2023-07-03T11:10:54.839Z,43.45
2023-07-03T11:11:54.842Z,43.45
2023-07-03T11:12:54.894Z,43.45
2023-07-03T11:13:54.833Z,43.40
2023-07-03T11:14:54.817Z,43.39
2023-07-03T11:15:55.023Z,43.41
2023-07-03T11:16:54.822Z,43.36
2023-07-03T11:19:54.789Z,43.37
2023-07-03T11:22:54.785Z,43.35
2023-07-03T11:23:54.752Z,43.35
2023-07-03T11:24:54.757Z,43.34
2023-07-03T11:27:54.756Z,43.35
2023-07-03T11:28:54.745Z,43.30
2023-07-03T11:29:54.750Z,43.30
2023-07-03T11:30:54.825Z,43.30
2023-07-03T11:31:54.750Z,43.28
2023-07-03T11:32:54.752Z,43.27
2023-07-03T11:35:54.731Z,43.26
2023-07-03T11:39:54.737Z,43.21
2023-07-03T11:40:55.280Z,43.21
2023-07-03T11:43:54.688Z,43.22
2023-07-03T11:44:54.699Z,43.20
2023-07-03T11:45:54.688Z,43.18
2023-07-03T11:46:54.829Z,43.16
2023-07-03T11:47:54.705Z,43.16
2023-07-03T11:48:54.694Z,43.18
2023-07-03T11:49:54.681Z,43.18
2023-07-03T11:50:54.658Z,43.14
2023-07-03T11:51:54.634Z,43.15
2023-07-03T11:52:54.639Z,43.13
2023-07-03T11:53:54.658Z,43.11
2023-07-03T11:54:54.611Z,43.12
2023-07-03T11:55:54.625Z,43.09
2023-07-03T11:56:54.626Z,43.08
2023-07-03T11:58:04.507Z,43.09
2023-07-03T11:58:57.445Z,43.06
2023-07-03T11:59:54.580Z,43.09
2023-07-03T12:00:54.600Z,43.07
2023-07-03T12:01:54.570Z,43.07
2023-07-03T12:02:54.652Z,43.04
2023-07-03T12:03:54.595Z,43.06
2023-07-03T12:04:54.551Z,43.03
2023-07-03T12:05:54.559Z,43.04
2023-07-03T12:06:54.547Z,43.00
2023-07-03T12:07:54.564Z,43.00
2023-07-03T12:08:54.525Z,42.96
2023-07-03T12:09:54.542Z,42.95
2023-07-03T12:10:56.388Z,42.96
2023-07-03T12:11:54.575Z,42.95
2023-07-03T12:12:54.629Z,42.94
2023-07-03T12:13:54.719Z,42.98
2023-07-03T12:14:54.701Z,42.96
2023-07-03T12:15:54.704Z,42.94
2023-07-03T12:16:54.782Z,42.95
2023-07-03T12:17:54.797Z,42.95
2023-07-03T12:18:54.810Z,42.96
2023-07-03T12:19:54.861Z,42.95
2023-07-03T12:20:54.878Z,42.92
2023-07-03T12:21:54.917Z,42.92
2023-07-03T12:22:54.963Z,42.91
2023-07-03T12:23:55.031Z,42.89
2023-07-03T12:24:55.030Z,42.90
2023-07-03T12:25:55.060Z,42.90
2023-07-03T12:26:55.095Z,42.89
2023-07-03T12:27:55.136Z,42.88
2023-07-03T12:28:55.166Z,42.86
2023-07-03T12:29:55.201Z,42.86
2023-07-03T12:30:55.330Z,42.87
2023-07-03T12:31:55.309Z,42.86
2023-07-03T12:32:55.368Z,42.83
2023-07-03T12:33:55.339Z,42.86
2023-07-03T12:34:55.388Z,42.82
2023-07-03T12:35:55.423Z,42.85
2023-07-03T12:37:02.146Z,42.84
2023-07-03T12:37:56.428Z,42.82
2023-07-03T12:38:55.418Z,42.80
2023-07-03T12:39:55.424Z,42.80
2023-07-03T12:40:55.425Z,42.78
2023-07-03T12:41:55.440Z,42.81
2023-07-03T12:42:55.410Z,42.81
2023-07-03T12:44:07.326Z,42.78
2023-07-03T12:44:56.397Z,42.82
2023-07-03T12:45:55.593Z,42.77
2023-07-03T12:46:55.405Z,42.78
2023-07-03T12:47:55.427Z,42.76
2023-07-03T12:48:55.348Z,42.78
2023-07-03T12:49:55.375Z,42.77
2023-07-03T12:50:55.384Z,42.75
2023-07-03T12:51:55.451Z,42.75
2023-07-03T12:52:55.357Z,42.74
2023-07-03T12:53:55.337Z,42.72
2023-07-03T12:55:05.398Z,42.75
2023-07-03T12:55:56.326Z,42.73
2023-07-03T12:56:55.338Z,42.73
2023-07-03T12:57:55.302Z,42.70
2023-07-03T12:58:55.320Z,42.69
2023-07-03T12:59:55.299Z,42.73
2023-07-03T13:00:55.301Z,42.72
2023-07-03T13:01:55.288Z,42.71
2023-07-03T13:02:55.350Z,42.71
2023-07-03T13:03:55.283Z,42.73
2023-07-03T13:04:55.350Z,42.70
2023-07-03T13:05:55.666Z,42.70
2023-07-03T13:06:55.260Z,42.69
2023-07-03T13:07:55.265Z,42.69
2023-07-03T13:08:55.259Z,42.70
2023-07-03T13:09:55.312Z,42.70
2023-07-03T13:10:56.831Z,42.69
2023-07-03T13:11:55.288Z,42.68
2023-07-03T13:12:55.273Z,42.70
2023-07-03T13:13:55.276Z,42.69
2023-07-03T13:14:55.247Z,42.66
2023-07-03T13:15:55.276Z,42.66