createdAt,value
2017-12-01T00:00:11.317Z,20.00
2017-12-01T00:02:39.039Z,19.90
2017-12-01T00:05:06.918Z,19.90
2017-12-01T00:07:34.750Z,19.90
2017-12-01T00:10:02.685Z,19.80
2017-12-01T00:12:30.495Z,19.80
2017-12-01T00:14:58.289Z,19.80
2017-12-01T00:17:26.119Z,19.80
2017-12-01T00:19:53.919Z,19.80
2017-12-01T00:22:21.703Z,19.70
2017-12-01T00:24:49.504Z,19.70
2017-12-01T00:27:17.240Z,19.70
2017-12-01T00:29:44.993Z,19.70
2017-12-01T00:32:12.728Z,19.60
2017-12-01T00:34:40.527Z,19.60
2017-12-01T00:37:08.250Z,19.60
2017-12-01T00:39:36.108Z,19.60
2017-12-01T00:42:03.937Z,19.60
2017-12-01T00:44:32.592Z,19.50
2017-12-01T00:47:00.423Z,19.50
2017-12-01T00:49:28.161Z,19.50
2017-12-01T00:51:56.783Z,19.40
2017-12-01T00:54:24.607Z,19.40
2017-12-01T00:56:52.433Z,19.40
2017-12-01T00:59:20.278Z,19.40
2017-12-01T01:01:48.020Z,19.40
2017-12-01T01:04:15.752Z,19.40
2017-12-01T01:06:43.520Z,19.30
2017-12-01T01:09:11.292Z,19.30
2017-12-01T01:11:39.077Z,19.30
2017-12-01T01:14:06.922Z,19.30
2017-12-01T01:16:35.457Z,19.20
2017-12-01T01:19:03.292Z,19.20
2017-12-01T01:21:31.084Z,19.20
2017-12-01T01:23:58.922Z,19.20
2017-12-01T01:26:26.683Z,19.20
2017-12-01T01:28:54.507Z,19.20
2017-12-01T01:31:22.286Z,19.10
2017-12-01T01:33:50.097Z,19.10
2017-12-01T01:36:17.807Z,19.10
2017-12-01T01:38:45.632Z,19.10
2017-12-01T01:41:13.550Z,19.00
2017-12-01T01:43:41.330Z,19.00
2017-12-01T01:46:09.222Z,19.00
2017-12-01T01:48:37.221Z,19.00
2017-12-01T01:51:05.072Z,19.00
2017-12-01T01:53:32.858Z,19.00
2017-12-01T01:56:00.691Z,18.90
2017-12-01T01:58:28.476Z,18.90
2017-12-01T02:00:56.320Z,18.90
2017-12-01T02:03:24.130Z,18.90
2017-12-01T02:05:52.779Z,18.90
2017-12-01T02:08:20.593Z,18.90
2017-12-01T02:10:49.216Z,18.90
2017-12-01T02:13:17.059Z,18.80
2017-12-01T02:15:44.867Z,18.90
2017-12-01T02:18:12.758Z,18.80
2017-12-01T02:20:40.621Z,18.80
2017-12-01T02:23:08.459Z,18.80
2017-12-01T02:25:36.362Z,18.80
2017-12-01T02:28:04.220Z,18.80
2017-12-01T02:30:32.101Z,18.80
2017-12-01T02:32:59.951Z,18.80
2017-12-01T02:35:27.777Z,18.70
2017-12-01T02:37:55.642Z,18.70
2017-12-01T02:40:23.608Z,18.70
2017-12-01T02:42:52.177Z,18.60
2017-12-01T02:45:19.930Z,18.60
2017-12-01T02:47:47.784Z,18.60
2017-12-01T02:50:15.596Z,18.60
2017-12-01T02:52:44.869Z,18.60
2017-12-01T02:55:12.709Z,18.60
2017-12-01T02:57:40.498Z,18.60
2017-12-01T03:00:08.438Z,18.60
2017-12-01T03:02:36.220Z,18.60
2017-12-01T03:05:04.032Z,18.60
2017-12-01T03:07:32.596Z,18.50
2017-12-01T03:10:00.417Z,18.50
2017-12-01T03:12:28.250Z,18.50
2017-12-01T03:14:56.853Z,18.50
2017-12-01T03:17:24.658Z,18.50
2017-12-01T03:19:52.431Z,18.50
2017-12-01T03:22:20.298Z,18.50
2017-12-01T03:24:48.157Z,18.40
2017-12-01T03:27:15.984Z,18.40
2017-12-01T03:29:43.940Z,18.40
2017-12-01T03:32:11.750Z,18.40
2017-12-01T03:34:39.523Z,18.40
2017-12-01T03:37:07.310Z,18.40
2017-12-01T03:39:35.158Z,18.40
2017-12-01T03:42:02.994Z,18.40
2017-12-01T03:44:31.644Z,18.30
2017-12-01T03:46:59.486Z,18.30
2017-12-01T03:49:27.339Z,18.30
2017-12-01T03:51:55.186Z,18.30
2017-12-01T03:54:23.020Z,18.30
2017-12-01T03:56:50.855Z,18.30
2017-12-01T03:59:18.751Z,18.20
2017-12-01T04:01:46.641Z,18.20
2017-12-01T04:04:14.424Z,18.30
2017-12-01T04:06:43.025Z,18.20
2017-12-01T04:09:10.866Z,18.20
2017-12-01T04:11:38.742Z,18.20
2017-12-01T04:14:06.571Z,18.20
2017-12-01T04:16:34.401Z,18.20
2017-12-01T04:19:02.222Z,18.20
2017-12-01T04:21:30.085Z,18.10
2017-12-01T04:23:57.957Z,18.10
2017-12-01T04:26:25.769Z,18.10
2017-12-01T04:28:53.591Z,18.10
2017-12-01T04:31:21.441Z,18.10
2017-12-01T04:33:49.322Z,18.10
2017-12-01T04:36:17.091Z,18.10
2017-12-01T04:38:44.867Z,18.10
2017-12-01T04:41:13.470Z,18.00
2017-12-01T04:43:41.293Z,18.00
2017-12-01T04:46:09.094Z,18.00
2017-12-01T04:48:36.851Z,18.00
2017-12-01T04:51:04.639Z,18.00
2017-12-01T04:53:32.525Z,18.00
2017-12-01T04:56:01.168Z,18.10
2017-12-01T04:58:28.936Z,18.10
2017-12-01T05:00:56.714Z,18.20
2017-12-01T05:03:24.496Z,18.30
2017-12-01T05:05:52.292Z,18.30
2017-12-01T05:08:20.118Z,18.40
2017-12-01T05:10:48.032Z,18.50
2017-12-01T05:13:15.944Z,18.50
2017-12-01T05:15:43.724Z,18.60
2017-12-01T05:18:11.692Z,18.60
2017-12-01T05:20:39.460Z,18.70
2017-12-01T05:23:07.257Z,18.80
2017-12-01T05:25:35.807Z,18.90
2017-12-01T05:28:03.604Z,18.80
2017-12-01T05:30:31.444Z,18.90
2017-12-01T05:32:59.264Z,19.00
2017-12-01T05:35:27.118Z,19.10
2017-12-01T05:37:55.046Z,19.30
2017-12-01T05:40:23.465Z,19.50
2017-12-01T05:42:51.607Z,19.60
2017-12-01T05:45:19.483Z,19.60
2017-12-01T05:47:47.361Z,19.70
2017-12-01T05:50:16.028Z,19.70
2017-12-01T05:52:44.192Z,19.60
2017-12-01T05:55:13.595Z,19.70
2017-12-01T05:57:41.424Z,19.80
2017-12-01T06:00:09.231Z,19.80
2017-12-01T06:02:37.098Z,19.80
2017-12-01T06:05:04.964Z,19.80
2017-12-01T06:07:33.564Z,19.80
2017-12-01T06:10:01.390Z,19.70
2017-12-01T06:12:29.310Z,19.80
2017-12-01T06:14:57.119Z,19.90
2017-12-01T06:17:24.946Z,20.00
2017-12-01T06:19:52.771Z,20.10
2017-12-01T06:22:20.639Z,20.20
2017-12-01T06:24:48.529Z,20.30
2017-12-01T06:27:17.265Z,20.20
2017-12-01T06:29:45.199Z,20.40
2017-12-01T06:32:13.106Z,20.40
2017-12-01T06:34:40.920Z,20.40
2017-12-01T06:37:08.775Z,20.60
2017-12-01T06:39:36.713Z,20.60
2017-12-01T06:42:04.562Z,20.70
2017-12-01T06:44:32.418Z,20.70
2017-12-01T06:47:00.243Z,20.80
2017-12-01T06:49:28.100Z,20.80
2017-12-01T06:51:55.953Z,21.00
2017-12-01T06:54:23.880Z,20.90
2017-12-01T06:56:51.695Z,20.40
2017-12-01T06:59:21.415Z,20.80
2017-12-01T07:01:50.579Z,21.00
2017-12-01T07:04:18.366Z,21.10
2017-12-01T07:06:46.268Z,21.30
2017-12-01T07:09:14.034Z,21.30
2017-12-01T07:11:41.861Z,17.40
2017-12-01T07:14:09.715Z,15.00
2017-12-01T07:16:37.567Z,15.00
2017-12-01T07:19:05.296Z,13.50
2017-12-01T07:21:33.060Z,12.00
2017-12-01T07:24:00.793Z,10.80
2017-12-01T07:26:40.386Z,11.50
2017-12-01T07:29:08.174Z,15.90
2017-12-01T07:31:35.984Z,18.50
2017-12-01T07:34:03.785Z,19.70
2017-12-01T07:36:31.521Z,20.40
2017-12-01T07:38:59.384Z,19.10
2017-12-01T07:41:27.181Z,20.20
2017-12-01T07:43:55.807Z,20.70
2017-12-01T07:46:23.599Z,21.10
2017-12-01T07:48:51.412Z,20.50
2017-12-01T07:51:19.234Z,20.80
2017-12-01T07:53:47.065Z,20.90
2017-12-01T07:56:14.841Z,21.20
2017-12-01T07:58:42.649Z,21.10
2017-12-01T08:01:10.421Z,21.20
2017-12-01T08:03:38.211Z,20.80
2017-12-01T08:06:05.995Z,21.10
2017-12-01T08:08:33.846Z,21.30
2017-12-01T08:11:01.797Z,20.70
2017-12-01T08:13:29.640Z,20.20
2017-12-01T08:16:09.284Z,20.70
2017-12-01T08:18:48.850Z,20.90
2017-12-01T08:21:19.428Z,21.00
2017-12-01T08:23:58.982Z,21.20
2017-12-01T08:26:26.806Z,21.30
2017-12-01T08:28:54.674Z,21.40
2017-12-01T08:31:22.951Z,21.40
2017-12-01T08:33:50.829Z,21.30
2017-12-01T08:36:18.627Z,21.40
2017-12-01T08:41:20.334Z,21.60
2017-12-01T08:43:48.144Z,21.60
2017-12-01T08:46:16.006Z,21.60
2017-12-01T08:48:43.808Z,21.70
2017-12-01T08:51:11.581Z,21.90
2017-12-01T08:53:39.364Z,22.00
2017-12-01T08:56:07.192Z,22.00
2017-12-01T08:58:35.002Z,21.90
2017-12-01T09:01:02.766Z,21.90
2017-12-01T09:03:30.544Z,21.70
2017-12-01T09:05:58.301Z,21.70
2017-12-01T09:08:26.083Z,21.80
2017-12-01T09:10:53.920Z,21.90
2017-12-01T09:13:21.752Z,22.00
2017-12-01T09:15:49.535Z,22.10
2017-12-01T09:18:17.456Z,22.00
2017-12-01T09:20:45.311Z,22.00
2017-12-01T09:23:13.011Z,21.50
2017-12-01T09:25:41.656Z,21.80
2017-12-01T09:28:09.585Z,21.80
2017-12-01T09:30:37.333Z,21.90
2017-12-01T09:33:05.096Z,22.10
2017-12-01T09:35:32.933Z,22.20
2017-12-01T09:38:00.721Z,22.10
2017-12-01T09:40:28.623Z,22.00
2017-12-01T09:42:56.441Z,22.00
2017-12-01T09:45:24.266Z,22.00
2017-12-01T09:47:52.106Z,22.00
2017-12-01T09:50:19.842Z,22.10
2017-12-01T09:52:47.593Z,21.10
2017-12-01T09:55:15.388Z,21.40
2017-12-01T09:57:43.219Z,21.60
2017-12-01T10:00:11.091Z,21.80
2017-12-01T10:02:38.884Z,21.90
2017-12-01T10:05:06.697Z,22.00
2017-12-01T10:07:34.542Z,22.20
2017-12-01T10:10:02.318Z,22.20
2017-12-01T10:12:30.064Z,22.30
2017-12-01T10:14:57.903Z,22.40
2017-12-01T10:17:25.656Z,22.30
2017-12-01T10:19:53.454Z,22.40
2017-12-01T10:22:21.189Z,22.50
2017-12-01T10:24:49.047Z,21.90
2017-12-01T10:27:16.856Z,21.40
2017-12-01T10:29:44.996Z,21.90
2017-12-01T10:32:12.811Z,22.10
2017-12-01T10:34:40.603Z,22.10
2017-12-01T10:37:08.333Z,21.80
2017-12-01T10:39:36.099Z,21.10
2017-12-01T10:42:03.877Z,21.60
2017-12-01T10:44:31.642Z,21.60
2017-12-01T10:46:59.440Z,21.70
2017-12-01T10:49:27.162Z,21.30
2017-12-01T10:51:54.997Z,20.10
2017-12-01T10:54:22.740Z,19.60
2017-12-01T10:56:50.573Z,19.50
2017-12-01T10:59:18.392Z,20.30
2017-12-01T11:01:46.147Z,19.20
2017-12-01T11:04:13.878Z,19.30
2017-12-01T11:06:41.668Z,20.20
2017-12-01T11:09:10.183Z,20.90
2017-12-01T11:11:37.971Z,20.90
2017-12-01T11:14:05.794Z,21.80
2017-12-01T11:16:33.669Z,22.10
2017-12-01T11:19:01.476Z,22.30
2017-12-01T11:21:29.267Z,22.40
2017-12-01T11:23:57.140Z,22.40
2017-12-01T11:26:24.962Z,22.50
2017-12-01T11:28:52.758Z,22.50
2017-12-01T11:31:20.564Z,22.50
2017-12-01T11:33:49.086Z,22.50
2017-12-01T11:36:16.890Z,22.50
2017-12-01T11:38:44.619Z,22.50
2017-12-01T11:41:12.346Z,22.50
2017-12-01T11:43:40.075Z,22.50
2017-12-01T11:46:07.906Z,22.40
2017-12-01T11:48:35.706Z,22.40
2017-12-01T11:51:03.431Z,22.40
2017-12-01T11:53:31.293Z,22.60
2017-12-01T11:55:59.089Z,22.40
2017-12-01T11:58:26.912Z,22.50
2017-12-01T12:00:55.493Z,22.20
2017-12-01T12:03:23.355Z,22.20
2017-12-01T12:05:51.975Z,22.50
2017-12-01T12:08:19.875Z,22.50
2017-12-01T12:10:47.709Z,22.70
2017-12-01T12:13:15.567Z,22.70
2017-12-01T12:15:44.247Z,22.60
2017-12-01T12:18:12.111Z,22.50
2017-12-01T12:20:40.774Z,22.20
2017-12-01T12:23:08.712Z,22.20
2017-12-01T12:25:36.510Z,22.10
2017-12-01T12:28:04.328Z,22.20
2017-12-01T12:30:32.096Z,22.30
2017-12-01T12:32:59.922Z,22.30
2017-12-01T12:35:27.739Z,22.50
2017-12-01T12:37:55.629Z,22.40
2017-12-01T12:40:23.464Z,22.40
2017-12-01T12:42:51.246Z,22.50
2017-12-01T12:45:19.115Z,22.40
2017-12-01T12:47:46.981Z,22.30
2017-12-01T12:50:14.787Z,22.40
2017-12-01T12:52:42.607Z,22.50
2017-12-01T12:55:10.496Z,22.50
2017-12-01T12:57:38.273Z,22.40
2017-12-01T13:00:10.703Z,22.40
2017-12-01T13:02:39.277Z,22.40
2017-12-01T13:05:07.116Z,22.40
2017-12-01T13:07:34.931Z,22.50
2017-12-01T13:10:02.729Z,22.40
2017-12-01T13:12:30.609Z,22.30
2017-12-01T13:14:58.413Z,22.40
2017-12-01T13:17:26.240Z,22.50
2017-12-01T13:19:54.134Z,22.40
2017-12-01T13:22:21.915Z,22.30
2017-12-01T13:24:49.747Z,22.30
2017-12-01T13:27:17.602Z,22.40
2017-12-01T13:29:45.406Z,22.30
2017-12-01T13:32:13.173Z,22.30
2017-12-01T13:34:42.866Z,22.30
2017-12-01T13:37:10.655Z,22.30
2017-12-01T13:39:38.509Z,22.30
2017-12-01T13:42:06.271Z,22.30
2017-12-01T13:44:34.881Z,22.20
2017-12-01T13:47:02.877Z,22.00
2017-12-01T13:49:30.789Z,22.10
2017-12-01T13:51:59.001Z,22.30
2017-12-01T13:54:28.912Z,22.10
2017-12-01T13:56:56.827Z,22.10
2017-12-01T13:59:24.650Z,21.20
2017-12-01T14:01:55.266Z,20.30
2017-12-01T14:04:23.252Z,19.80
2017-12-01T14:06:51.084Z,19.30
2017-12-01T14:09:18.876Z,18.80
2017-12-01T14:11:48.034Z,18.30
2017-12-01T14:14:15.841Z,19.20
2017-12-01T14:16:44.484Z,20.50
2017-12-01T14:19:12.358Z,20.60
2017-12-01T14:21:40.157Z,20.10
2017-12-01T14:24:08.894Z,20.70
2017-12-01T14:26:39.544Z,21.30
2017-12-01T14:29:11.171Z,20.50
2017-12-01T14:31:38.986Z,20.40
2017-12-01T14:34:06.782Z,20.30
2017-12-01T14:36:34.569Z,18.50
2017-12-01T14:39:02.373Z,19.10
2017-12-01T14:41:30.166Z,19.50
2017-12-01T14:43:57.914Z,20.70
2017-12-01T14:46:25.734Z,21.20
2017-12-01T14:48:53.477Z,21.50
2017-12-01T14:51:21.261Z,21.60
2017-12-01T14:53:49.138Z,21.80
2017-12-01T14:56:16.935Z,22.20
2017-12-01T14:58:44.658Z,22.00
2017-12-01T15:01:12.483Z,21.60
2017-12-01T15:03:40.299Z,19.90
2017-12-01T15:06:08.104Z,18.90
2017-12-01T15:08:35.896Z,19.10
2017-12-01T15:11:03.682Z,18.30
2017-12-01T15:13:31.460Z,19.00
2017-12-01T15:15:59.259Z,20.10
2017-12-01T15:18:27.023Z,19.70
2017-12-01T15:20:54.748Z,20.50
2017-12-01T15:23:22.577Z,20.60
2017-12-01T15:25:51.078Z,18.80
2017-12-01T15:28:18.803Z,18.80
2017-12-01T15:30:46.577Z,19.50
2017-12-01T15:33:15.114Z,20.90
2017-12-01T15:35:42.858Z,20.90
2017-12-01T15:38:10.627Z,21.10
2017-12-01T15:40:38.463Z,20.70
2017-12-01T15:43:06.289Z,21.00
2017-12-01T15:45:34.186Z,20.70
2017-12-01T15:48:04.351Z,20.90
2017-12-01T15:50:32.334Z,21.40
2017-12-01T15:53:00.201Z,20.60
2017-12-01T15:55:28.097Z,20.60
2017-12-01T15:57:55.950Z,20.00
2017-12-01T16:00:23.958Z,20.60
2017-12-01T16:02:51.814Z,21.30
2017-12-01T16:05:19.985Z,21.80
2017-12-01T16:07:47.836Z,21.70
2017-12-01T16:10:15.846Z,21.90
2017-12-01T16:12:43.894Z,21.80
2017-12-01T16:15:12.023Z,21.90
2017-12-01T16:17:39.965Z,22.00
2017-12-01T16:20:10.184Z,21.90
2017-12-01T16:22:38.405Z,21.90
2017-12-01T16:25:06.441Z,21.40
2017-12-01T16:27:34.421Z,21.10
2017-12-01T16:30:03.110Z,21.30
2017-12-01T16:32:31.781Z,21.20
2017-12-01T16:34:59.621Z,21.10
2017-12-01T16:37:29.150Z,21.20
2017-12-01T16:39:57.056Z,21.60
2017-12-01T16:42:39.829Z,21.70
2017-12-01T16:45:09.135Z,21.30
2017-12-01T17:01:15.622Z,21.50
2017-12-01T17:03:43.919Z,21.90
2017-12-01T17:06:14.183Z,22.20
2017-12-01T17:08:44.193Z,22.20
2017-12-01T17:11:12.419Z,22.50
2017-12-01T17:13:41.179Z,22.60
2017-12-01T17:16:11.175Z,21.60
2017-12-01T17:18:40.254Z,21.60
2017-12-01T17:21:08.400Z,22.00
2017-12-01T17:23:37.703Z,22.30
2017-12-01T17:26:07.233Z,22.40
2017-12-01T17:28:35.501Z,22.30
2017-12-01T17:31:04.684Z,22.20
2017-12-01T17:33:33.874Z,22.10
2017-12-01T17:36:02.911Z,22.10
2017-12-01T17:38:32.437Z,21.10
2017-12-01T17:41:00.851Z,21.00
2017-12-01T17:43:28.991Z,21.50
2017-12-01T17:45:56.889Z,21.50
2017-12-01T17:48:25.145Z,21.90
2017-12-01T17:50:53.641Z,21.60
2017-12-01T17:53:21.819Z,21.60
2017-12-01T17:55:49.762Z,21.70
2017-12-01T17:58:18.523Z,21.00
2017-12-01T18:00:46.542Z,21.00
2017-12-01T18:03:14.543Z,20.80
2017-12-01T18:05:42.396Z,21.10
2017-12-01T18:08:10.875Z,22.00
2017-12-01T18:10:38.792Z,22.50
2017-12-01T18:13:13.128Z,22.60
2017-12-01T18:15:41.030Z,22.50
2017-12-01T18:18:08.910Z,22.80
2017-12-01T18:20:36.732Z,22.80
2017-12-01T18:23:04.622Z,22.80
2017-12-01T18:25:33.333Z,23.00
2017-12-01T18:28:01.290Z,23.00
2017-12-01T18:30:29.165Z,22.90
2017-12-01T18:32:57.038Z,22.80
2017-12-01T18:35:24.877Z,22.80
2017-12-01T18:37:53.522Z,23.00
2017-12-01T18:40:21.380Z,22.90
2017-12-01T18:42:49.295Z,22.60
2017-12-01T18:45:17.316Z,22.30
2017-12-01T18:47:45.263Z,22.70
2017-12-01T18:50:13.858Z,23.00
2017-12-01T18:52:46.802Z,22.90
2017-12-01T18:55:14.724Z,23.10
2017-12-01T18:57:42.714Z,23.20
2017-12-01T19:00:16.345Z,23.20
2017-12-01T19:02:44.532Z,23.10
2017-12-01T19:07:57.807Z,23.30
2017-12-01T19:10:26.147Z,23.30
2017-12-01T19:12:55.057Z,23.20
2017-12-01T19:15:24.582Z,23.20
2017-12-01T19:17:52.664Z,23.20
2017-12-01T19:20:20.863Z,23.10
2017-12-01T19:22:51.086Z,23.10
2017-12-01T19:25:19.190Z,23.20
2017-12-01T19:27:49.871Z,23.10
2017-12-01T19:30:30.570Z,23.10
2017-12-01T19:33:00.484Z,23.10
2017-12-01T19:35:30.388Z,23.10
2017-12-01T19:38:03.009Z,23.20
2017-12-01T19:40:40.906Z,23.20
2017-12-01T19:43:13.797Z,23.20
2017-12-01T19:45:46.635Z,23.20
2017-12-01T19:48:24.903Z,23.20
2017-12-01T19:50:52.915Z,23.10
2017-12-01T19:53:23.106Z,23.10
2017-12-01T19:55:51.407Z,23.00
2017-12-01T19:58:22.897Z,23.10
2017-12-01T20:00:51.024Z,23.00
2017-12-01T20:03:20.474Z,23.10
2017-12-01T20:05:49.451Z,23.10
2017-12-01T20:08:20.983Z,23.10
2017-12-01T20:10:49.678Z,23.00
2017-12-01T20:13:18.300Z,23.10
2017-12-01T20:15:50.542Z,23.10
2017-12-01T20:18:26.686Z,23.10
2017-12-01T20:20:55.292Z,23.20
2017-12-01T20:23:24.656Z,23.10
2017-12-01T20:25:52.813Z,23.10
2017-12-01T20:28:22.331Z,23.00
2017-12-01T20:30:51.194Z,23.10
2017-12-01T20:33:19.814Z,23.00
2017-12-01T20:36:18.052Z,23.20
2017-12-01T20:38:46.888Z,23.20
2017-12-01T20:41:16.069Z,23.30
2017-12-01T20:43:44.524Z,23.30
2017-12-01T20:47:01.447Z,23.00
2017-12-01T21:14:03.737Z,23.80
2017-12-01T21:16:31.853Z,23.60
2017-12-01T21:19:00.764Z,23.50
2017-12-01T21:21:28.860Z,23.40
2017-12-01T21:23:56.918Z,23.50
2017-12-01T21:26:27.958Z,23.50
2017-12-01T21:28:56.060Z,23.40
2017-12-01T21:31:28.565Z,23.30
2017-12-01T21:33:56.656Z,23.20
2017-12-01T21:36:24.750Z,23.00
2017-12-01T21:38:53.181Z,23.10
2017-12-01T21:41:21.205Z,23.10
2017-12-01T21:43:49.289Z,22.90
2017-12-01T21:46:17.779Z,22.80
2017-12-01T21:48:45.762Z,22.90
2017-12-01T21:51:13.772Z,22.90
2017-12-01T21:53:41.694Z,22.80
2017-12-01T21:56:09.691Z,22.90
2017-12-01T21:58:37.731Z,22.80
2017-12-01T22:01:05.616Z,22.80
2017-12-01T22:03:33.584Z,22.60
2017-12-01T22:06:01.804Z,22.20
2017-12-01T22:08:31.122Z,22.00
2017-12-01T22:10:59.537Z,22.00
2017-12-01T22:13:32.595Z,22.00
2017-12-01T22:16:00.866Z,22.00
2017-12-01T22:18:28.917Z,22.10
2017-12-01T22:20:56.916Z,22.20
2017-12-01T22:23:25.722Z,22.20
2017-12-01T22:25:53.910Z,22.10
2017-12-01T22:28:21.915Z,22.20
2017-12-01T22:30:49.843Z,22.20
2017-12-01T22:33:20.508Z,22.10
2017-12-01T22:35:48.900Z,22.00
2017-12-01T22:38:17.961Z,21.90
2017-12-01T22:40:47.061Z,21.80
2017-12-01T22:43:15.497Z,21.80
2017-12-01T22:45:46.489Z,21.70
2017-12-01T22:48:20.847Z,21.70
2017-12-01T22:50:49.099Z,21.70
2017-12-01T22:53:17.742Z,21.70
2017-12-01T22:55:49.456Z,21.70
2017-12-01T22:58:22.047Z,21.60
2017-12-01T23:00:50.203Z,21.50
2017-12-01T23:03:19.220Z,21.30
2017-12-01T23:05:47.597Z,21.30
2017-12-01T23:08:19.245Z,21.30
2017-12-01T23:10:49.902Z,21.30
2017-12-01T23:13:18.059Z,21.20
2017-12-01T23:15:47.125Z,21.20
2017-12-01T23:18:15.544Z,21.10
2017-12-01T23:20:45.656Z,21.10
2017-12-01T23:23:15.685Z,21.00
2017-12-01T23:25:45.080Z,21.00
2017-12-01T23:28:15.171Z,21.00
2017-12-01T23:30:43.358Z,21.00
2017-12-01T23:33:13.361Z,21.00
2017-12-01T23:35:42.615Z,20.90
2017-12-01T23:38:10.550Z,20.90
2017-12-01T23:40:39.772Z,20.70
2017-12-01T23:43:09.003Z,20.60
2017-12-01T23:45:38.326Z,20.60
2017-12-01T23:48:08.791Z,20.50
2017-12-01T23:50:36.836Z,20.50
2017-12-01T23:53:07.355Z,20.40
2017-12-01T23:55:35.416Z,20.40
2017-12-01T23:58:03.344Z,20.50
