createdAt,value
2023-02-12T00:00:16.126Z,14.70
2023-02-12T00:05:19.664Z,13.98
2023-02-12T00:10:21.912Z,12.65
2023-02-12T00:15:24.082Z,8.80
2023-02-12T00:20:27.745Z,14.65
2023-02-12T00:25:29.973Z,11.33
2023-02-12T00:30:32.093Z,7.82
2023-02-12T00:35:36.394Z,9.10
2023-02-12T00:40:38.817Z,8.40
2023-02-12T00:45:41.050Z,8.30
2023-02-12T00:50:47.569Z,9.13
2023-02-12T00:55:49.726Z,11.25
2023-02-12T01:00:52.885Z,10.70
2023-02-12T01:05:56.653Z,9.57
2023-02-12T01:11:03.359Z,11.63
2023-02-12T01:16:08.962Z,13.17
2023-02-12T01:21:16.798Z,10.25
2023-02-12T01:26:21.404Z,12.60
2023-02-12T01:31:26.548Z,9.63
2023-02-12T01:36:32.552Z,11.98
2023-02-12T01:41:39.741Z,10.13
2023-02-12T01:46:43.982Z,8.57
2023-02-12T01:51:52.356Z,11.38
2023-02-12T01:56:55.588Z,9.52
2023-02-12T02:01:58.557Z,9.15
2023-02-12T02:07:04.933Z,9.17
2023-02-12T02:12:08.166Z,8.63
2023-02-12T02:17:49.682Z,12.35
2023-02-12T02:23:13.470Z,10.75
2023-02-12T02:28:45.495Z,9.30
2023-02-12T02:33:57.489Z,12.73
2023-02-12T02:39:09.274Z,10.93
2023-02-12T02:44:19.664Z,9.65
2023-02-12T02:49:30.574Z,8.02
2023-02-12T02:54:37.758Z,7.95
2023-02-12T02:59:47.670Z,8.00
2023-02-12T03:04:57.909Z,8.55
2023-02-12T03:10:07.769Z,7.70
2023-02-12T03:15:18.269Z,7.68
2023-02-12T03:20:28.973Z,8.10
2023-02-12T03:25:38.369Z,7.87
2023-02-12T03:30:48.204Z,11.15
2023-02-12T03:36:02.540Z,9.77
2023-02-12T03:41:10.879Z,14.68
2023-02-12T03:46:24.541Z,14.10
2023-02-12T03:51:35.010Z,9.87
2023-02-12T03:56:44.199Z,11.60
2023-02-12T04:01:48.779Z,10.23
2023-02-12T04:06:54.454Z,8.93
2023-02-12T04:12:15.488Z,8.05
2023-02-12T04:17:30.120Z,9.53
2023-02-12T04:22:51.180Z,11.50
2023-02-12T04:28:03.423Z,8.95
2023-02-12T04:33:10.601Z,10.93
2023-02-12T04:38:20.464Z,12.27
2023-02-12T04:43:28.464Z,12.47
2023-02-12T04:48:30.860Z,11.07
2023-02-12T04:53:34.390Z,10.55
2023-02-12T04:58:36.581Z,10.73
2023-02-12T05:03:39.018Z,11.75
2023-02-12T05:08:42.459Z,12.43
2023-02-12T05:13:47.927Z,12.18
2023-02-12T05:18:50.108Z,12.05
2023-02-12T05:23:53.603Z,11.13
2023-02-12T05:28:55.802Z,13.35
2023-02-12T05:33:58.011Z,11.27
2023-02-12T05:39:01.602Z,11.50
2023-02-12T05:44:05.008Z,10.45
2023-02-12T05:49:07.210Z,10.68
2023-02-12T05:54:10.951Z,11.50
2023-02-12T05:59:16.630Z,10.70
2023-02-12T06:04:22.480Z,15.15
2023-02-12T06:09:26.424Z,10.63
2023-02-12T06:14:31.489Z,10.35
2023-02-12T06:19:34.396Z,10.50
2023-02-12T06:24:38.283Z,10.30
2023-02-12T06:29:40.570Z,9.38
2023-02-12T06:34:42.782Z,16.70
2023-02-12T06:39:46.678Z,19.80
2023-02-12T06:44:51.310Z,15.57
2023-02-12T06:49:54.973Z,22.90
2023-02-12T06:54:58.588Z,20.48
2023-02-12T07:00:00.893Z,19.38
2023-02-12T07:05:03.729Z,19.23
2023-02-12T07:10:09.598Z,18.80
2023-02-12T07:15:12.468Z,19.37
2023-02-12T07:20:15.025Z,20.80
2023-02-12T07:25:18.810Z,20.27
2023-02-12T07:30:21.453Z,24.42
2023-02-12T07:35:23.999Z,27.45
2023-02-12T07:40:27.879Z,32.63
2023-02-12T07:45:30.192Z,31.13
2023-02-12T07:50:32.455Z,37.78
2023-02-12T07:55:36.185Z,27.63
2023-02-12T08:00:38.553Z,18.90
2023-02-12T08:05:40.827Z,18.33
2023-02-12T08:10:44.417Z,18.90
2023-02-12T08:15:46.636Z,17.27
2023-02-12T08:20:48.947Z,20.45
2023-02-12T08:25:52.820Z,19.65
2023-02-12T08:31:01.405Z,18.93
2023-02-12T08:36:07.115Z,18.10
2023-02-12T08:41:13.239Z,22.10
2023-02-12T08:46:18.912Z,28.98
2023-02-12T08:51:24.626Z,24.38
2023-02-12T08:56:30.539Z,16.53
2023-02-12T09:01:36.891Z,14.13
2023-02-12T09:06:39.360Z,19.70
2023-02-12T09:11:45.100Z,26.17
2023-02-12T09:16:47.519Z,24.23
2023-02-12T09:21:55.236Z,24.33
2023-02-12T09:26:59.663Z,31.23
2023-02-12T09:32:02.189Z,17.92
2023-02-12T09:37:04.506Z,18.42
2023-02-12T09:42:31.946Z,20.10
2023-02-12T09:47:44.813Z,26.97
2023-02-12T09:52:49.280Z,22.75
2023-02-12T09:57:54.957Z,23.17
2023-02-12T10:03:03.991Z,22.10
2023-02-12T10:08:41.580Z,35.95
2023-02-12T10:13:59.041Z,27.93
2023-02-12T10:19:21.337Z,33.28
2023-02-12T10:24:56.161Z,41.53
2023-02-12T10:30:01.292Z,16.20
2023-02-12T10:35:15.186Z,29.67
2023-02-12T10:40:23.559Z,21.53
2023-02-12T10:45:31.718Z,22.08
2023-02-12T10:50:47.727Z,22.55
2023-02-12T10:56:04.086Z,29.02
2023-02-12T11:01:17.814Z,25.17
2023-02-12T11:06:23.750Z,42.13
2023-02-12T11:11:32.769Z,23.05
2023-02-12T11:16:43.903Z,27.85
2023-02-12T11:21:46.622Z,32.17
2023-02-12T11:26:49.020Z,30.48
2023-02-12T11:32:06.218Z,21.93
2023-02-12T11:37:17.443Z,26.63
2023-02-12T11:42:24.347Z,25.25
2023-02-12T11:47:31.652Z,28.92
2023-02-12T11:52:39.943Z,26.50
2023-02-12T11:57:47.032Z,25.30
2023-02-12T12:02:58.549Z,20.95
2023-02-12T12:08:07.783Z,19.05
2023-02-12T12:13:16.235Z,22.83
2023-02-12T12:18:31.225Z,25.70
2023-02-12T12:23:40.337Z,28.97
2023-02-12T12:28:50.389Z,27.30
2023-02-12T12:34:04.536Z,25.45
2023-02-12T12:39:17.565Z,25.02
2023-02-12T12:44:42.932Z,22.02
2023-02-12T12:50:00.233Z,25.50
2023-02-12T12:55:26.450Z,22.25
2023-02-12T13:00:57.860Z,27.48
2023-02-12T13:06:35.952Z,27.45
2023-02-12T13:11:57.391Z,54.30
2023-02-12T13:17:14.035Z,35.13
2023-02-12T13:22:35.551Z,41.35
2023-02-12T13:27:43.556Z,33.38
2023-02-12T13:32:55.249Z,29.17
2023-02-12T13:38:02.862Z,31.00
2023-02-12T13:43:27.249Z,27.93
2023-02-12T13:48:52.084Z,35.75
2023-02-12T13:54:22.315Z,31.70
2023-02-12T13:59:46.803Z,31.52
2023-02-12T14:04:57.506Z,32.65
2023-02-12T14:10:06.977Z,26.90
2023-02-12T14:15:22.241Z,35.78
2023-02-12T14:20:29.202Z,37.47
2023-02-12T14:25:56.654Z,39.90
2023-02-12T14:31:34.284Z,41.20
2023-02-12T14:36:39.284Z,44.37
2023-02-12T14:41:43.108Z,35.30
2023-02-12T14:46:49.120Z,51.30
2023-02-12T14:51:59.158Z,67.07
2023-02-12T14:57:10.261Z,56.03
2023-02-12T15:02:23.374Z,38.17
2023-02-12T15:07:33.467Z,29.45
2023-02-12T15:12:42.698Z,37.22
2023-02-12T15:18:00.341Z,30.23
2023-02-12T15:23:02.647Z,35.30
2023-02-12T15:28:19.010Z,30.40
2023-02-12T15:33:28.195Z,40.47
2023-02-12T15:38:35.377Z,39.25
2023-02-12T15:43:41.721Z,31.83
2023-02-12T15:48:44.858Z,28.20
2023-02-12T15:53:47.832Z,34.23
2023-02-12T15:58:54.823Z,36.47
2023-02-12T16:04:00.364Z,39.33
2023-02-12T16:09:07.697Z,34.57
2023-02-12T16:14:23.493Z,29.50
2023-02-12T16:19:28.732Z,33.17
2023-02-12T16:24:34.710Z,31.27
2023-02-12T16:29:45.793Z,26.73
2023-02-12T16:35:01.144Z,34.40
2023-02-12T16:40:27.046Z,31.83
2023-02-12T16:45:40.722Z,31.70
2023-02-12T16:50:50.704Z,31.05
2023-02-12T16:55:53.409Z,31.10
2023-02-12T17:00:59.250Z,33.30
2023-02-12T17:06:01.545Z,31.60
2023-02-12T17:11:04.355Z,32.47
2023-02-12T17:16:09.998Z,34.65
2023-02-12T17:21:23.696Z,33.47
2023-02-12T17:26:25.925Z,32.97
2023-02-12T17:31:29.526Z,29.60
2023-02-12T17:36:32.443Z,25.33
2023-02-12T17:41:35.174Z,28.85
2023-02-12T17:46:38.953Z,29.27
2023-02-12T17:51:41.290Z,35.57
2023-02-12T17:56:43.596Z,32.10
2023-02-12T18:01:47.293Z,28.40
2023-02-12T18:06:49.660Z,31.58
2023-02-12T18:11:52.181Z,31.48
2023-02-12T18:16:56.199Z,31.70
2023-02-12T18:21:58.475Z,36.72
2023-02-12T18:27:00.718Z,35.20
2023-02-12T18:32:04.482Z,30.02
2023-02-12T18:37:06.996Z,33.78
2023-02-12T18:42:09.312Z,30.70
2023-02-12T18:47:13.009Z,32.15
2023-02-12T18:52:15.748Z,27.23
2023-02-12T18:57:20.125Z,35.83
2023-02-12T19:02:26.241Z,29.45
2023-02-12T19:07:28.707Z,26.23
2023-02-12T19:12:31.182Z,33.28
2023-02-12T19:17:36.189Z,33.93
2023-02-12T19:22:38.794Z,26.17
2023-02-12T19:27:41.077Z,23.60
2023-02-12T19:32:44.638Z,27.63
2023-02-12T19:37:47.023Z,27.38
2023-02-12T19:42:49.580Z,24.77
2023-02-12T19:47:53.607Z,25.27
2023-02-12T19:52:56.249Z,25.48
2023-02-12T19:57:58.649Z,28.60
2023-02-12T20:03:02.377Z,23.98
2023-02-12T20:08:05.097Z,25.17
2023-02-12T20:13:08.446Z,25.83
2023-02-12T20:18:12.104Z,26.42
2023-02-12T20:23:15.047Z,30.70
2023-02-12T20:28:17.926Z,30.27
2023-02-12T20:33:24.426Z,26.37
2023-02-12T20:38:27.546Z,24.23
2023-02-12T20:43:30.059Z,27.92
2023-02-12T20:48:35.033Z,25.58
2023-02-12T20:53:38.496Z,29.23
2023-02-12T20:58:41.984Z,26.17
2023-02-12T21:03:45.926Z,25.92
2023-02-12T21:08:48.896Z,24.10
2023-02-12T21:14:02.210Z,27.57
2023-02-12T21:19:06.529Z,29.65
2023-02-12T21:24:13.704Z,28.33
2023-02-12T21:29:17.023Z,27.42
2023-02-12T21:34:23.701Z,22.83
2023-02-12T21:39:28.577Z,23.30
2023-02-12T21:44:33.446Z,22.25
2023-02-12T21:49:37.259Z,24.47
2023-02-12T21:54:39.444Z,21.40
2023-02-12T21:59:41.646Z,20.50
2023-02-12T22:04:45.182Z,23.10
2023-02-12T22:09:47.446Z,19.85
2023-02-12T22:14:49.957Z,31.13
2023-02-12T22:19:53.427Z,25.05
2023-02-12T22:24:55.960Z,21.33
2023-02-12T22:29:58.425Z,24.08
2023-02-12T22:35:02.014Z,20.20
2023-02-12T22:40:05.400Z,20.03
2023-02-12T22:45:08.632Z,16.27
2023-02-12T22:50:12.446Z,19.45
2023-02-12T22:55:14.854Z,16.87
2023-02-12T23:00:18.819Z,21.33
2023-02-12T23:05:22.373Z,19.83
2023-02-12T23:10:24.616Z,19.75
2023-02-12T23:15:27.026Z,19.48
2023-02-12T23:20:30.604Z,19.60
2023-02-12T23:25:32.812Z,21.75
2023-02-12T23:30:35.142Z,21.07
2023-02-12T23:35:38.948Z,21.65
2023-02-12T23:40:42.425Z,15.32
2023-02-12T23:45:45.069Z,17.57
2023-02-12T23:50:49.901Z,20.48
2023-02-12T23:55:52.239Z,19.33
