createdAt,value
2019-01-09T00:00:29.018Z,0.73
2019-01-09T00:05:44.214Z,0.93
2019-01-09T00:10:59.805Z,1.57
2019-01-09T00:16:15.925Z,2.23
2019-01-09T00:21:31.516Z,2.10
2019-01-09T00:26:47.136Z,1.77
2019-01-09T00:32:03.026Z,1.73
2019-01-09T00:37:19.086Z,1.37
2019-01-09T00:42:35.367Z,2.00
2019-01-09T00:47:50.655Z,1.50
2019-01-09T00:53:06.177Z,1.07
2019-01-09T01:03:55.185Z,1.30
2019-01-09T01:09:10.489Z,1.20
2019-01-09T01:14:26.322Z,0.77
2019-01-09T01:19:41.708Z,0.90
2019-01-09T01:24:57.545Z,1.10
2019-01-09T01:30:13.436Z,1.00
2019-01-09T01:35:29.050Z,1.87
2019-01-09T01:40:45.117Z,0.50
2019-01-09T01:46:00.882Z,1.37
2019-01-09T01:51:16.261Z,1.60
2019-01-09T01:56:32.013Z,1.43
2019-01-09T02:01:47.478Z,0.90
2019-01-09T02:07:03.110Z,1.10
2019-01-09T02:12:18.494Z,0.90
2019-01-09T02:17:33.722Z,0.80
2019-01-09T02:22:49.042Z,0.80
2019-01-09T02:28:04.826Z,0.67
2019-01-09T02:33:20.513Z,0.47
2019-01-09T02:38:35.946Z,0.53
2019-01-09T02:43:51.145Z,0.77
2019-01-09T02:49:06.369Z,0.73
2019-01-09T02:54:21.907Z,0.73
2019-01-09T02:59:37.560Z,0.50
2019-01-09T03:04:53.921Z,0.53
2019-01-09T03:10:09.120Z,0.80
2019-01-09T03:15:24.734Z,0.37
2019-01-09T03:20:40.185Z,0.90
2019-01-09T03:25:55.549Z,1.03
2019-01-09T03:31:10.977Z,1.63
2019-01-09T03:36:32.564Z,1.77
2019-01-09T03:41:43.506Z,1.70
2019-01-09T03:46:58.719Z,1.73
2019-01-09T03:52:14.757Z,1.70
2019-01-09T03:57:30.666Z,1.10
2019-01-09T04:02:46.501Z,1.70
2019-01-09T04:08:02.125Z,0.90
2019-01-09T04:13:17.592Z,1.37
2019-01-09T04:18:33.253Z,1.10
2019-01-09T04:23:48.921Z,0.90
2019-01-09T04:29:04.784Z,1.33
2019-01-09T04:34:20.810Z,1.23
2019-01-09T04:39:36.493Z,1.27
2019-01-09T04:44:52.217Z,1.83
2019-01-09T04:50:07.919Z,1.37
2019-01-09T04:55:23.725Z,1.57
2019-01-09T05:00:39.193Z,1.30
2019-01-09T05:05:54.505Z,1.37
2019-01-09T05:11:10.442Z,0.77
2019-01-09T05:16:26.004Z,0.83
2019-01-09T05:21:29.677Z,0.60
2019-01-09T05:26:52.432Z,0.70
2019-01-09T05:32:08.017Z,1.10
2019-01-09T05:37:23.948Z,0.87
2019-01-09T05:42:39.229Z,0.83
2019-01-09T05:47:54.541Z,1.27
2019-01-09T05:53:09.886Z,0.30
2019-01-09T05:58:25.265Z,0.50
2019-01-09T06:03:40.629Z,0.50
2019-01-09T06:08:56.769Z,0.53
2019-01-09T06:14:12.077Z,0.60
2019-01-09T06:19:27.894Z,0.57
2019-01-09T06:24:43.226Z,0.90
2019-01-09T06:29:58.727Z,0.83
2019-01-09T06:35:14.339Z,1.20
2019-01-09T06:40:29.873Z,1.63
2019-01-09T06:45:45.157Z,1.40
2019-01-09T06:51:04.797Z,1.53
2019-01-09T06:56:20.329Z,1.53
2019-01-09T07:01:36.138Z,1.10
2019-01-09T07:06:51.997Z,1.60
2019-01-09T07:12:08.220Z,1.80
2019-01-09T07:17:23.666Z,2.13
2019-01-09T07:22:39.121Z,2.37
2019-01-09T07:27:54.533Z,2.20
2019-01-09T07:33:10.329Z,2.30
2019-01-09T07:38:26.309Z,2.20
2019-01-09T07:43:42.738Z,1.70
2019-01-09T07:48:58.850Z,2.53
2019-01-09T07:54:14.274Z,1.97
2019-01-09T07:59:29.709Z,2.40
2019-01-09T08:04:45.069Z,1.83
2019-01-09T08:15:34.261Z,1.80
2019-01-09T08:20:50.305Z,1.73
2019-01-09T08:26:06.029Z,1.87
2019-01-09T08:31:21.668Z,1.90
2019-01-09T08:36:37.157Z,2.40
2019-01-09T08:41:53.110Z,1.30
2019-01-09T08:47:08.630Z,2.40
2019-01-09T08:52:24.354Z,1.87
2019-01-09T08:57:40.202Z,1.53
2019-01-09T09:02:55.985Z,2.10
2019-01-09T09:08:12.578Z,2.53
2019-01-09T09:13:28.666Z,2.37
2019-01-09T09:18:44.828Z,2.63
2019-01-09T09:24:00.257Z,1.70
2019-01-09T09:29:16.236Z,1.57
2019-01-09T09:34:31.758Z,1.40
2019-01-09T09:39:47.733Z,1.00
2019-01-09T09:45:03.401Z,1.37
2019-01-09T09:50:20.323Z,1.10
2019-01-09T09:55:35.638Z,2.00
2019-01-09T10:00:51.218Z,1.80
2019-01-09T10:06:06.726Z,2.10
2019-01-09T10:11:22.314Z,1.83
2019-01-09T10:16:37.754Z,1.90
2019-01-09T10:21:53.357Z,2.03
2019-01-09T10:27:08.529Z,1.50
2019-01-09T10:32:24.188Z,1.53
2019-01-09T10:37:39.590Z,1.73
2019-01-09T10:42:55.293Z,1.57
2019-01-09T10:48:10.976Z,1.67
2019-01-09T10:53:26.524Z,1.70
2019-01-09T10:58:42.178Z,1.77
2019-01-09T11:03:57.897Z,1.33
2019-01-09T11:09:14.093Z,2.10
2019-01-09T11:14:29.561Z,0.90
2019-01-09T11:19:45.230Z,1.30
2019-01-09T11:25:01.767Z,1.10
2019-01-09T11:30:18.753Z,0.97
2019-01-09T11:35:34.581Z,1.00
2019-01-09T11:40:49.908Z,0.80
2019-01-09T11:46:05.364Z,1.40
2019-01-09T11:51:21.099Z,0.67
2019-01-09T11:56:36.923Z,0.80
2019-01-09T12:01:54.377Z,0.90
2019-01-09T12:07:12.310Z,0.70
2019-01-09T12:12:28.228Z,0.50
2019-01-09T12:17:45.750Z,0.93
2019-01-09T12:23:01.688Z,0.87
2019-01-09T12:28:17.585Z,0.67
2019-01-09T12:33:33.258Z,0.73
2019-01-09T12:38:49.089Z,1.63
2019-01-09T12:44:04.362Z,0.80
2019-01-09T12:49:20.388Z,1.13
2019-01-09T12:54:36.053Z,0.83
2019-01-09T12:59:51.644Z,0.70
2019-01-09T13:05:08.290Z,1.10
2019-01-09T13:10:23.473Z,0.90
2019-01-09T13:15:38.974Z,1.10
2019-01-09T13:20:54.629Z,0.57
2019-01-09T13:26:10.482Z,0.80
2019-01-09T13:31:26.345Z,0.80
2019-01-09T13:36:41.857Z,0.80
2019-01-09T13:41:58.055Z,0.40
2019-01-09T13:47:14.141Z,0.50
2019-01-09T13:52:30.119Z,0.70
2019-01-09T13:57:46.167Z,0.43
2019-01-09T14:03:01.749Z,0.93
2019-01-09T14:08:17.221Z,1.03
2019-01-09T14:13:33.728Z,0.53
2019-01-09T14:18:55.118Z,0.90
2019-01-09T14:24:07.204Z,1.73
2019-01-09T14:29:23.054Z,0.87
2019-01-09T14:34:38.834Z,1.33
2019-01-09T14:39:54.753Z,0.93
2019-01-09T14:45:10.903Z,1.10
2019-01-09T14:50:28.155Z,1.00
2019-01-09T14:55:44.547Z,0.93
2019-01-09T15:00:59.977Z,0.90
2019-01-09T15:06:15.474Z,0.83
2019-01-09T15:11:31.165Z,0.80
2019-01-09T15:16:46.910Z,1.37
2019-01-09T15:22:02.968Z,0.80
2019-01-09T15:27:27.387Z,1.23
2019-01-09T15:32:43.135Z,0.70
2019-01-09T15:38:01.694Z,0.80
2019-01-09T15:43:17.179Z,0.80
2019-01-09T15:48:36.927Z,0.97
2019-01-09T15:53:51.633Z,0.70
2019-01-09T15:59:12.134Z,0.90
2019-01-09T16:04:24.879Z,0.73
2019-01-09T16:09:43.126Z,0.80
2019-01-09T16:14:58.736Z,1.10
2019-01-09T16:20:16.793Z,0.80
2019-01-09T16:25:31.667Z,1.30
2019-01-09T16:30:47.138Z,1.00
2019-01-09T16:36:07.611Z,0.93
2019-01-09T16:41:24.461Z,0.90
2019-01-09T16:46:28.125Z,0.93
2019-01-09T16:58:29.255Z,1.10
2019-01-09T17:27:35.555Z,0.70
2019-01-09T17:32:42.927Z,1.10
2019-01-09T17:38:02.710Z,1.20
2019-01-09T17:48:45.815Z,0.77
2019-01-09T17:54:03.061Z,0.50
2019-01-09T17:59:22.002Z,1.10
2019-01-09T18:04:37.697Z,1.13
2019-01-09T18:10:01.485Z,1.20
2019-01-09T18:15:13.494Z,1.30
2019-01-09T18:20:30.475Z,0.70
2019-01-09T18:25:48.874Z,1.90
2019-01-09T18:31:06.489Z,1.50
2019-01-09T18:36:24.717Z,0.93
2019-01-09T18:41:43.606Z,1.13
2019-01-09T18:52:54.495Z,1.10
2019-01-09T18:57:55.584Z,1.10
2019-01-09T19:09:05.362Z,0.80
2019-01-09T19:14:28.754Z,0.93
2019-01-09T19:19:51.880Z,1.20
2019-01-09T19:25:15.607Z,1.13
2019-01-09T19:30:38.902Z,1.00
2019-01-09T19:36:02.136Z,0.90
2019-01-09T19:41:25.091Z,1.40
2019-01-09T19:46:48.349Z,1.30
2019-01-09T19:52:11.176Z,1.70
2019-01-09T19:57:34.038Z,1.57
2019-01-09T20:02:57.206Z,0.77
2019-01-09T20:14:03.149Z,1.20
2019-01-09T20:19:27.009Z,0.77
2019-01-09T20:24:50.053Z,0.90
2019-01-09T20:30:32.415Z,1.20
2019-01-09T20:35:47.877Z,1.00
2019-01-09T20:41:03.311Z,1.30
2019-01-09T20:46:20.894Z,1.50
2019-01-09T20:57:07.466Z,1.43
2019-01-09T21:02:23.824Z,0.87
2019-01-09T21:07:39.542Z,1.30
2019-01-09T21:12:57.553Z,1.00
2019-01-09T21:18:14.137Z,1.20
2019-01-09T21:23:30.424Z,1.37
2019-01-09T21:28:45.785Z,1.50
2019-01-09T21:34:01.758Z,1.10
2019-01-09T21:39:17.516Z,1.40
2019-01-09T21:44:34.948Z,1.67
2019-01-09T21:49:51.504Z,1.73
2019-01-09T21:55:06.981Z,1.47
2019-01-09T22:00:24.580Z,1.40
2019-01-09T22:05:39.889Z,1.57
2019-01-09T22:10:57.522Z,1.20
2019-01-09T22:16:17.542Z,1.30
2019-01-09T22:21:34.213Z,1.50
2019-01-09T22:26:50.275Z,1.23
2019-01-09T22:32:09.169Z,1.50
2019-01-09T22:37:25.416Z,1.50
2019-01-09T22:42:41.994Z,1.60
2019-01-09T22:47:59.102Z,1.13
2019-01-09T22:53:14.885Z,1.60
2019-01-09T22:58:33.697Z,1.50
2019-01-09T23:03:49.546Z,1.70
2019-01-09T23:09:04.948Z,1.87
2019-01-09T23:14:20.072Z,1.70
2019-01-09T23:19:35.621Z,1.90
2019-01-09T23:24:52.317Z,1.70
2019-01-09T23:30:07.761Z,1.97
2019-01-09T23:35:23.950Z,1.80
2019-01-09T23:40:39.593Z,1.70
2019-01-09T23:45:55.082Z,1.47
2019-01-09T23:51:10.433Z,1.47
2019-01-09T23:56:26.244Z,1.47
