createdAt,value
2022-10-01T00:00:48.458Z,11.82
2022-10-01T00:01:48.494Z,11.83
2022-10-01T00:02:48.488Z,11.86
2022-10-01T00:03:48.439Z,11.83
2022-10-01T00:04:48.423Z,11.90
2022-10-01T00:05:48.454Z,11.94
2022-10-01T00:06:48.416Z,11.98
2022-10-01T00:07:48.431Z,12.01
2022-10-01T00:08:48.362Z,12.02
2022-10-01T00:09:48.334Z,12.04
2022-10-01T00:10:48.325Z,12.09
2022-10-01T00:11:48.352Z,12.16
2022-10-01T00:12:48.337Z,12.20
2022-10-01T00:13:48.343Z,12.21
2022-10-01T00:14:48.315Z,12.24
2022-10-01T00:15:48.296Z,12.27
2022-10-01T00:16:48.482Z,12.28
2022-10-01T00:17:48.272Z,12.23
2022-10-01T00:18:48.426Z,12.24
2022-10-01T00:19:48.307Z,12.29
2022-10-01T00:20:48.266Z,12.34
2022-10-01T00:21:48.212Z,12.39
2022-10-01T00:22:48.223Z,12.41
2022-10-01T00:23:48.208Z,12.39
2022-10-01T00:24:48.250Z,12.38
2022-10-01T00:25:48.237Z,12.37
2022-10-01T00:26:48.202Z,12.38
2022-10-01T00:27:48.193Z,12.35
2022-10-01T00:28:48.130Z,12.34
2022-10-01T00:29:48.115Z,12.35
2022-10-01T00:30:48.243Z,12.34
2022-10-01T00:31:48.252Z,12.34
2022-10-01T00:32:48.104Z,12.32
2022-10-01T00:33:48.807Z,12.32
2022-10-01T00:34:48.117Z,12.34
2022-10-01T00:35:48.148Z,12.32
2022-10-01T00:36:48.094Z,12.34
2022-10-01T00:37:48.427Z,12.32
2022-10-01T00:38:48.128Z,12.34
2022-10-01T00:39:48.048Z,12.32
2022-10-01T00:40:48.002Z,12.29
2022-10-01T00:41:48.029Z,12.27
2022-10-01T00:42:48.176Z,12.31
2022-10-01T00:43:48.005Z,12.29
2022-10-01T00:44:47.998Z,12.29
2022-10-01T00:45:48.222Z,12.29
2022-10-01T00:46:47.985Z,12.29
2022-10-01T00:47:47.957Z,12.27
2022-10-01T00:48:47.917Z,12.23
2022-10-01T00:49:47.918Z,12.21
2022-10-01T00:50:48.352Z,12.23
2022-10-01T00:51:47.895Z,12.21
2022-10-01T00:52:47.927Z,12.24
2022-10-01T00:53:47.900Z,12.24
2022-10-01T00:54:47.893Z,12.24
2022-10-01T00:55:47.895Z,12.24
2022-10-01T00:56:47.835Z,12.21
2022-10-01T00:57:47.862Z,12.20
2022-10-01T00:58:47.857Z,12.23
2022-10-01T00:59:47.844Z,12.20
2022-10-01T01:00:47.855Z,12.23
2022-10-01T01:01:47.897Z,12.23
2022-10-01T01:02:47.865Z,12.24
2022-10-01T01:03:47.824Z,12.24
2022-10-01T01:04:47.794Z,12.27
2022-10-01T01:05:47.758Z,12.27
2022-10-01T01:06:47.767Z,12.27
2022-10-01T01:07:47.783Z,12.23
2022-10-01T01:08:47.719Z,12.23
2022-10-01T01:09:47.725Z,12.27
2022-10-01T01:10:47.722Z,12.23
2022-10-01T01:11:47.748Z,12.24
2022-10-01T01:12:47.704Z,12.23
2022-10-01T01:13:47.689Z,12.23
2022-10-01T01:14:47.697Z,12.20
2022-10-01T01:15:47.722Z,12.19
2022-10-01T01:16:47.668Z,12.21
2022-10-01T01:17:47.667Z,12.19
2022-10-01T01:18:47.661Z,12.20
2022-10-01T01:19:47.596Z,12.19
2022-10-01T01:20:47.612Z,12.21
2022-10-01T01:21:47.609Z,12.20
2022-10-01T01:22:47.584Z,12.19
2022-10-01T01:23:47.602Z,12.21
2022-10-01T01:24:47.531Z,12.21
2022-10-01T01:25:47.553Z,12.24
2022-10-01T01:26:47.523Z,12.24
2022-10-01T01:27:47.562Z,12.28
2022-10-01T01:28:47.516Z,12.23
2022-10-01T01:29:47.517Z,12.28
2022-10-01T01:30:47.541Z,12.27
2022-10-01T01:31:47.519Z,12.28
2022-10-01T01:32:47.593Z,12.24
2022-10-01T01:33:47.481Z,12.27
2022-10-01T01:34:47.453Z,12.28
2022-10-01T01:35:47.449Z,12.31
2022-10-01T01:36:47.450Z,12.31
2022-10-01T01:37:47.411Z,12.34
2022-10-01T01:38:47.402Z,12.34
2022-10-01T01:39:47.454Z,12.34
2022-10-01T01:40:47.389Z,12.35
2022-10-01T01:41:47.349Z,12.35
2022-10-01T01:42:47.378Z,12.34
2022-10-01T01:43:47.549Z,12.35
2022-10-01T01:44:47.329Z,12.37
2022-10-01T01:45:47.404Z,12.37
2022-10-01T01:46:47.326Z,12.39
2022-10-01T01:47:47.317Z,12.39
2022-10-01T01:48:47.299Z,12.37
2022-10-01T01:49:47.304Z,12.39
2022-10-01T01:50:47.397Z,12.41
2022-10-01T01:51:47.261Z,12.41
2022-10-01T01:52:47.559Z,12.41
2022-10-01T01:53:47.253Z,12.45
2022-10-01T01:54:47.225Z,12.49
2022-10-01T01:55:47.216Z,12.52
2022-10-01T01:56:47.257Z,12.50
2022-10-01T01:57:47.425Z,12.53
2022-10-01T01:58:47.210Z,12.54
2022-10-01T01:59:47.173Z,12.59
2022-10-01T02:00:47.147Z,12.59
2022-10-01T02:01:47.298Z,12.62
2022-10-01T02:02:47.295Z,12.64
2022-10-01T02:03:47.156Z,12.59
2022-10-01T02:04:47.151Z,12.57
2022-10-01T02:05:47.132Z,12.59
2022-10-01T02:06:47.072Z,12.57
2022-10-01T02:07:47.086Z,12.57
2022-10-01T02:08:47.122Z,12.60
2022-10-01T02:09:47.050Z,12.62
2022-10-01T02:10:47.047Z,12.62
2022-10-01T02:11:47.059Z,12.62
2022-10-01T02:12:47.498Z,12.60
2022-10-01T02:13:47.050Z,12.64
2022-10-01T02:14:47.011Z,12.68
2022-10-01T02:15:47.154Z,12.71
2022-10-01T02:16:47.019Z,12.71
2022-10-01T02:17:46.950Z,12.71
2022-10-01T02:18:47.002Z,12.72
2022-10-01T02:19:46.957Z,12.75
2022-10-01T02:20:47.021Z,12.79
2022-10-01T02:21:46.955Z,12.77
2022-10-01T02:22:46.946Z,12.72
2022-10-01T02:23:46.932Z,12.71
2022-10-01T02:24:46.963Z,12.70
2022-10-01T02:25:46.879Z,12.71
2022-10-01T02:26:46.975Z,12.72
2022-10-01T02:27:46.894Z,12.70
2022-10-01T02:28:46.872Z,12.68
2022-10-01T02:29:47.273Z,12.71
2022-10-01T02:30:46.972Z,12.71
2022-10-01T02:31:46.821Z,12.68
2022-10-01T02:32:46.820Z,12.67
2022-10-01T02:36:08.951Z,12.64
2022-10-01T02:39:30.949Z,12.57
2022-10-01T02:40:30.960Z,12.53
2022-10-01T02:41:31.353Z,12.50
2022-10-01T02:42:30.997Z,12.52
2022-10-01T02:43:30.929Z,12.49
2022-10-01T02:44:30.894Z,12.46
2022-10-01T02:45:30.961Z,12.41
2022-10-01T02:46:30.866Z,12.35
2022-10-01T02:47:30.824Z,12.31
2022-10-01T02:48:30.834Z,12.17
2022-10-01T02:49:31.146Z,12.10
2022-10-01T02:50:30.845Z,12.04
2022-10-01T02:51:31.023Z,11.96
2022-10-01T02:52:30.789Z,11.88
2022-10-01T02:53:30.890Z,11.79
2022-10-01T02:54:30.750Z,11.73
2022-10-01T02:55:30.746Z,11.62
2022-10-01T02:56:30.722Z,11.58
2022-10-01T02:57:30.728Z,11.55
2022-10-01T02:58:30.780Z,11.51
2022-10-01T02:59:30.742Z,11.46
2022-10-01T03:00:30.797Z,11.42
2022-10-01T03:01:30.850Z,11.40
2022-10-01T03:02:30.860Z,11.37
2022-10-01T03:03:30.766Z,11.35
2022-10-01T03:04:30.745Z,11.33
2022-10-01T03:05:30.713Z,11.28
2022-10-01T03:06:30.764Z,11.24
2022-10-01T03:07:30.666Z,11.21
2022-10-01T03:08:30.672Z,11.17
2022-10-01T03:09:30.682Z,11.11
2022-10-01T03:10:30.633Z,11.09
2022-10-01T03:11:30.995Z,11.04
2022-10-01T03:12:30.565Z,11.06
2022-10-01T03:13:30.627Z,11.03
2022-10-01T03:14:30.609Z,11.00
2022-10-01T03:15:30.634Z,10.96
2022-10-01T03:16:30.615Z,10.96
2022-10-01T03:17:30.526Z,10.94
2022-10-01T03:18:30.537Z,10.88
2022-10-01T03:19:30.533Z,10.86
2022-10-01T03:20:30.535Z,10.85
2022-10-01T03:21:30.977Z,10.82
2022-10-01T03:22:30.517Z,10.81
2022-10-01T03:23:30.518Z,10.79
2022-10-01T03:24:43.758Z,10.81
2022-10-01T03:25:31.233Z,10.78
2022-10-01T03:26:41.881Z,10.74
2022-10-01T03:27:31.092Z,10.71
2022-10-01T03:28:31.097Z,10.68
2022-10-01T03:29:31.176Z,10.64
2022-10-01T03:30:31.121Z,10.66
2022-10-01T03:31:31.212Z,10.63
2022-10-01T03:32:31.027Z,10.64
2022-10-01T03:33:31.039Z,10.60
2022-10-01T03:34:30.886Z,10.60
2022-10-01T03:35:30.874Z,10.61
2022-10-01T03:36:31.077Z,10.60
2022-10-01T03:37:31.074Z,10.56
2022-10-01T03:38:30.980Z,10.55
2022-10-01T03:39:31.097Z,10.52
2022-10-01T03:40:32.292Z,10.53
2022-10-01T03:41:31.490Z,10.52
2022-10-01T03:42:32.224Z,10.51
2022-10-01T03:43:31.334Z,10.48
2022-10-01T04:05:30.191Z,10.44
2022-10-01T04:13:58.737Z,10.29
2022-10-01T04:14:57.895Z,10.26
2022-10-01T04:15:58.161Z,10.26
2022-10-01T04:16:57.686Z,10.26
2022-10-01T04:17:57.678Z,10.25
2022-10-01T04:18:58.067Z,10.23
2022-10-01T04:19:57.554Z,10.22
2022-10-01T04:20:57.534Z,10.22
2022-10-01T04:21:57.607Z,10.20
2022-10-01T04:22:57.845Z,10.18
2022-10-01T04:23:57.534Z,10.17
2022-10-01T04:24:57.756Z,10.15
2022-10-01T04:25:57.758Z,10.12
2022-10-01T04:26:57.527Z,10.12
2022-10-01T04:27:57.582Z,10.12
2022-10-01T04:28:57.474Z,10.11
2022-10-01T04:29:57.490Z,10.12
2022-10-01T04:30:58.334Z,10.14
2022-10-01T04:31:57.465Z,10.11
2022-10-01T04:33:00.418Z,10.11
2022-10-01T04:33:57.927Z,10.11
2022-10-01T04:34:57.803Z,10.11
2022-10-01T04:35:58.229Z,10.14
2022-10-01T04:36:58.804Z,10.12
2022-10-01T04:37:58.080Z,10.14
2022-10-01T04:39:01.645Z,10.14
2022-10-01T04:39:58.328Z,10.12
2022-10-01T04:40:57.655Z,10.14
2022-10-01T04:41:57.525Z,10.18
2022-10-01T04:43:10.574Z,10.18
2022-10-01T04:43:58.707Z,10.17
2022-10-01T04:44:58.103Z,10.18
2022-10-01T04:45:57.453Z,10.22
2022-10-01T04:46:57.492Z,10.22
2022-10-01T04:47:57.966Z,10.22
2022-10-01T04:49:03.516Z,10.23
2022-10-01T04:49:57.847Z,10.23
2022-10-01T04:50:57.464Z,10.25
2022-10-01T04:51:57.315Z,10.23
2022-10-01T04:53:19.119Z,10.23
2022-10-01T04:53:57.297Z,10.23
2022-10-01T04:54:57.712Z,10.22
2022-10-01T04:55:57.387Z,10.23
2022-10-01T04:56:57.428Z,10.23
2022-10-01T04:57:57.765Z,10.25
2022-10-01T04:58:57.625Z,10.25
2022-10-01T05:00:02.064Z,10.23
2022-10-01T05:01:02.014Z,10.23
2022-10-01T05:20:51.630Z,10.18
2022-10-01T05:21:44.798Z,10.17
2022-10-01T05:22:44.504Z,10.17
2022-10-01T05:23:44.976Z,10.15
2022-10-01T05:24:44.498Z,10.15
2022-10-01T05:25:44.634Z,10.15
2022-10-01T05:26:44.601Z,10.14
2022-10-01T05:27:44.959Z,10.15
2022-10-01T05:28:44.751Z,10.15
2022-10-01T05:29:44.806Z,10.14
2022-10-01T05:30:44.666Z,10.12
2022-10-01T05:31:44.778Z,10.14
2022-10-01T05:32:45.114Z,10.12
2022-10-01T05:33:45.030Z,10.14
2022-10-01T05:34:44.621Z,10.11
2022-10-01T05:35:44.304Z,10.14
2022-10-01T05:36:44.740Z,10.12
2022-10-01T05:37:44.685Z,10.14
2022-10-01T05:38:44.967Z,10.12
2022-10-01T05:39:44.903Z,10.14
2022-10-01T05:40:44.406Z,10.12
2022-10-01T05:41:44.292Z,10.14
2022-10-01T05:42:45.104Z,10.15
2022-10-01T05:43:45.926Z,10.14
2022-10-01T05:44:44.542Z,10.14
2022-10-01T05:45:44.493Z,10.15
2022-10-01T05:46:44.171Z,10.12
2022-10-01T05:47:44.324Z,10.15
2022-10-01T05:48:44.087Z,10.15
2022-10-01T05:49:44.054Z,10.14
2022-10-01T05:50:44.091Z,10.12
2022-10-01T05:51:44.192Z,10.17
2022-10-01T05:52:44.149Z,10.14
2022-10-01T05:53:49.551Z,10.17
2022-10-01T05:54:45.229Z,10.15
2022-10-01T05:55:44.112Z,10.15
2022-10-01T05:56:44.229Z,10.17
2022-10-01T05:57:44.039Z,10.17
2022-10-01T05:58:44.165Z,10.18
2022-10-01T06:02:02.392Z,10.17
2022-10-01T06:03:03.445Z,10.18
2022-10-01T06:04:03.082Z,10.18
2022-10-01T06:05:09.111Z,10.22
2022-10-01T06:06:06.637Z,10.18
2022-10-01T06:07:11.572Z,10.20
2022-10-01T06:08:02.547Z,10.22
2022-10-01T06:09:04.972Z,10.23
2022-10-01T06:10:25.551Z,10.25
2022-10-01T06:11:12.060Z,10.23
2022-10-01T06:12:04.704Z,10.26
2022-10-01T06:13:06.045Z,10.25
2022-10-01T06:14:01.931Z,10.26
2022-10-01T06:15:01.922Z,10.27
2022-10-01T06:16:01.793Z,10.29
2022-10-01T06:17:02.755Z,10.29
2022-10-01T06:18:02.070Z,10.29
2022-10-01T06:19:01.707Z,10.27
2022-10-01T06:20:01.765Z,10.30
2022-10-01T06:21:01.794Z,10.30
2022-10-01T06:24:24.667Z,10.36
2022-10-01T06:25:36.538Z,10.34
2022-10-01T06:34:22.628Z,10.45
2022-10-01T06:35:23.047Z,10.45
2022-10-01T06:36:23.778Z,10.48
2022-10-01T06:37:22.232Z,10.51
2022-10-01T06:38:22.231Z,10.52
2022-10-01T06:39:21.978Z,10.52
2022-10-01T06:40:21.964Z,10.53
2022-10-01T06:41:22.182Z,10.56
2022-10-01T06:42:21.744Z,10.59
2022-10-01T06:43:21.824Z,10.60
2022-10-01T06:44:21.762Z,10.60
2022-10-01T06:45:21.840Z,10.60
2022-10-01T06:46:21.867Z,10.61
2022-10-01T06:47:22.003Z,10.64
2022-10-01T06:48:21.776Z,10.64
2022-10-01T06:49:21.752Z,10.66
2022-10-01T06:50:21.886Z,10.67
2022-10-01T06:51:21.841Z,10.68
2022-10-01T06:52:21.975Z,10.70
2022-10-01T06:53:22.120Z,10.70
2022-10-01T06:54:21.837Z,10.73
2022-10-01T06:55:22.219Z,10.73
2022-10-01T06:56:23.788Z,10.76
2022-10-01T06:57:21.622Z,10.79
2022-10-01T06:58:21.784Z,10.81
2022-10-01T06:59:21.720Z,10.85
2022-10-01T07:00:21.564Z,10.88
2022-10-01T07:01:21.700Z,10.91
2022-10-01T07:02:21.963Z,10.92
2022-10-01T07:03:21.585Z,10.97
2022-10-01T07:04:21.594Z,10.99
2022-10-01T07:05:21.647Z,10.99
2022-10-01T07:06:21.627Z,11.00
2022-10-01T07:07:26.011Z,11.03
2022-10-01T07:08:22.821Z,11.02
2022-10-01T07:09:21.993Z,11.04
2022-10-01T07:10:21.572Z,11.07
2022-10-01T07:11:21.487Z,11.07
2022-10-01T07:12:21.604Z,11.09
2022-10-01T07:13:21.650Z,11.10
2022-10-01T07:14:21.783Z,11.10
2022-10-01T07:15:21.478Z,11.11
2022-10-01T07:16:21.776Z,11.17
2022-10-01T07:17:21.681Z,11.15
2022-10-01T07:18:21.584Z,11.17
2022-10-01T07:19:21.669Z,11.19
2022-10-01T07:20:22.740Z,11.19
2022-10-01T07:21:21.707Z,11.19
2022-10-01T07:22:21.776Z,11.18
2022-10-01T07:23:21.416Z,11.21
2022-10-01T07:24:21.453Z,11.22
2022-10-01T07:25:21.937Z,11.22
2022-10-01T07:26:21.490Z,11.22
2022-10-01T07:27:21.512Z,11.25
2022-10-01T07:28:21.796Z,11.28
2022-10-01T07:29:21.902Z,11.28
2022-10-01T07:30:21.763Z,11.29
2022-10-01T07:31:21.701Z,11.29
2022-10-01T07:32:21.649Z,11.32
2022-10-01T07:33:21.871Z,11.36
2022-10-01T07:34:22.339Z,11.37
2022-10-01T07:35:21.235Z,11.40
2022-10-01T07:36:21.217Z,11.42
2022-10-01T07:37:21.614Z,11.42
2022-10-01T07:38:21.500Z,11.42
2022-10-01T07:39:21.704Z,11.43
2022-10-01T07:40:21.503Z,11.44
2022-10-01T07:41:21.670Z,11.43
2022-10-01T07:42:21.615Z,11.43
2022-10-01T07:43:21.495Z,11.46
2022-10-01T07:44:21.542Z,11.46
2022-10-01T07:45:22.138Z,11.49
2022-10-01T07:46:25.802Z,11.49
2022-10-01T07:47:21.627Z,11.52
2022-10-01T07:48:21.788Z,11.49
2022-10-01T07:49:22.324Z,11.51
2022-10-01T07:50:21.374Z,11.51
2022-10-01T07:51:21.409Z,11.52
2022-10-01T07:52:21.074Z,11.52
2022-10-01T07:53:21.815Z,11.54
2022-10-01T07:54:21.058Z,11.54
2022-10-01T07:55:21.299Z,11.52
2022-10-01T07:56:22.045Z,11.51
2022-10-01T07:57:20.986Z,11.52
2022-10-01T07:58:21.362Z,11.54
2022-10-01T07:59:21.464Z,11.52
2022-10-01T08:00:21.649Z,11.52
2022-10-01T08:01:22.060Z,11.55
2022-10-01T08:02:21.578Z,11.54
2022-10-01T08:03:21.525Z,11.54
2022-10-01T08:04:21.861Z,11.54
2022-10-01T08:05:21.094Z,11.55
2022-10-01T08:06:25.387Z,11.57
2022-10-01T08:07:21.474Z,11.58
2022-10-01T08:08:21.178Z,11.61
2022-10-01T08:09:22.127Z,11.61
2022-10-01T08:10:20.809Z,11.64
2022-10-01T08:11:21.106Z,11.69
2022-10-01T08:12:21.082Z,11.72
2022-10-01T08:13:21.961Z,11.76
2022-10-01T08:14:21.065Z,11.78
2022-10-01T08:15:21.348Z,11.80
2022-10-01T08:16:21.004Z,11.82
2022-10-01T08:17:22.154Z,11.82
2022-10-01T08:18:21.298Z,11.85
2022-10-01T08:19:20.975Z,11.88
2022-10-01T08:20:21.011Z,11.90
2022-10-01T08:21:21.088Z,11.94
2022-10-01T08:22:21.345Z,11.95
2022-10-01T08:23:20.969Z,11.96
2022-10-01T08:24:20.633Z,12.01
2022-10-01T08:25:21.167Z,11.99
2022-10-01T08:26:21.354Z,12.02
2022-10-01T08:27:21.151Z,12.04
2022-10-01T08:28:20.788Z,12.07
2022-10-01T08:29:22.427Z,12.09
2022-10-01T08:39:22.642Z,12.27
2022-10-01T08:39:55.628Z,12.27
2022-10-01T08:47:50.663Z,12.37
2022-10-01T08:48:53.500Z,12.39
2022-10-01T08:49:50.364Z,12.39
2022-10-01T08:51:10.226Z,12.38
2022-10-01T08:51:49.420Z,12.39
2022-10-01T08:52:49.365Z,12.41
2022-10-01T08:53:49.864Z,12.41
2022-10-01T08:54:49.352Z,12.42
2022-10-01T08:55:48.940Z,12.47
2022-10-01T08:56:48.905Z,12.50
2022-10-01T08:57:49.023Z,12.53
2022-10-01T08:58:48.893Z,12.53
2022-10-01T11:40:31.106Z,16.70
2022-10-01T11:41:30.678Z,16.64
2022-10-01T11:42:30.663Z,16.70
2022-10-01T11:43:30.661Z,16.66
2022-10-01T11:44:30.654Z,16.70
2022-10-01T11:45:30.638Z,17.00
2022-10-01T11:46:30.714Z,17.37
2022-10-01T11:47:30.613Z,17.40
2022-10-01T11:48:30.616Z,17.34
2022-10-01T11:49:30.585Z,17.22
2022-10-01T11:50:30.614Z,17.00
2022-10-01T11:51:30.587Z,16.81
2022-10-01T11:52:30.604Z,16.70
2022-10-01T11:53:30.545Z,16.67
2022-10-01T11:54:30.530Z,16.61
2022-10-01T11:55:30.522Z,16.53
2022-10-01T11:56:30.522Z,16.48
2022-10-01T11:57:30.524Z,16.50
2022-10-01T11:58:30.530Z,16.45
2022-10-01T11:59:30.526Z,16.48
2022-10-01T12:00:30.490Z,16.46
2022-10-01T12:01:30.613Z,16.43
2022-10-01T12:02:30.461Z,16.42
2022-10-01T12:03:30.447Z,16.43
2022-10-01T12:04:30.428Z,16.48
2022-10-01T12:05:30.544Z,16.50
2022-10-01T12:06:33.777Z,16.58
2022-10-01T12:07:30.393Z,16.58
2022-10-01T12:08:30.412Z,16.57
2022-10-01T12:09:30.392Z,16.56
2022-10-01T12:10:30.384Z,16.58
2022-10-01T12:11:30.447Z,16.67
2022-10-01T12:12:30.365Z,16.67
2022-10-01T12:13:30.333Z,16.70
2022-10-01T12:14:30.313Z,16.75
2022-10-01T12:15:30.316Z,16.79
2022-10-01T12:16:30.318Z,16.78
2022-10-01T12:17:30.290Z,16.75
2022-10-01T12:18:30.333Z,16.68
2022-10-01T12:19:30.283Z,16.67
2022-10-01T12:20:30.285Z,16.66
2022-10-01T12:21:30.251Z,16.67
2022-10-01T12:22:30.246Z,16.66
2022-10-01T12:23:30.234Z,16.67
2022-10-01T12:24:30.208Z,16.70
2022-10-01T12:25:30.194Z,16.66
2022-10-01T12:26:30.222Z,16.68
2022-10-01T12:27:30.222Z,17.00
2022-10-01T12:28:30.260Z,17.36
2022-10-01T12:29:30.180Z,17.54
2022-10-01T12:30:30.155Z,17.96
2022-10-01T12:31:30.177Z,18.26
2022-10-01T12:32:30.137Z,18.45
2022-10-01T12:33:30.137Z,18.35
2022-10-01T12:34:30.126Z,18.39
2022-10-01T12:35:31.049Z,18.23
2022-10-01T12:36:30.154Z,18.05
2022-10-01T12:37:30.084Z,18.02
2022-10-01T12:38:30.080Z,18.21
2022-10-01T12:39:30.062Z,18.42
2022-10-01T12:40:30.067Z,18.63
2022-10-01T12:41:30.027Z,18.48
2022-10-01T12:42:30.482Z,18.69
2022-10-01T12:43:30.008Z,18.39
2022-10-01T12:44:30.007Z,18.18
2022-10-01T12:45:29.998Z,18.07
2022-10-01T12:46:30.037Z,18.07
2022-10-01T12:47:29.965Z,18.37
2022-10-01T12:48:29.981Z,18.45
2022-10-01T12:49:29.947Z,18.92
2022-10-01T12:50:30.189Z,19.28
2022-10-01T12:51:29.919Z,19.02
2022-10-01T12:52:29.914Z,18.75
2022-10-01T12:53:29.896Z,18.69
2022-10-01T12:54:29.892Z,18.88
2022-10-01T12:55:29.934Z,19.19
2022-10-01T12:56:30.199Z,19.40
2022-10-01T12:57:29.872Z,19.65
2022-10-01T12:58:29.974Z,19.77
2022-10-01T12:59:29.961Z,19.59
2022-10-01T13:00:29.848Z,19.11
2022-10-01T13:01:29.916Z,19.14
2022-10-01T13:02:29.846Z,19.32
2022-10-01T13:03:29.813Z,19.47
2022-10-01T13:04:30.782Z,19.61
2022-10-01T13:05:29.768Z,19.77
2022-10-01T13:06:29.792Z,20.01
2022-10-01T13:07:29.756Z,19.99
2022-10-01T13:08:29.993Z,20.02
2022-10-01T13:09:29.739Z,19.81
2022-10-01T13:10:29.733Z,19.51
2022-10-01T13:11:29.741Z,19.25
2022-10-01T13:12:29.707Z,18.84
2022-10-01T13:13:29.725Z,18.90
2022-10-01T13:14:29.689Z,18.70
2022-10-01T13:15:29.666Z,18.44
2022-10-01T13:16:29.756Z,18.21
2022-10-01T13:17:34.465Z,18.07
2022-10-01T13:18:30.701Z,17.89
2022-10-01T13:19:29.638Z,17.72
2022-10-01T13:20:29.615Z,17.59
2022-10-01T13:21:29.662Z,17.46
2022-10-01T13:22:29.795Z,17.40
2022-10-01T13:23:29.593Z,17.28
2022-10-01T13:24:29.615Z,17.12
2022-10-01T13:25:29.745Z,16.88
2022-10-01T13:26:29.573Z,16.66
2022-10-01T13:27:29.548Z,16.56
2022-10-01T13:28:29.684Z,16.45
2022-10-01T13:29:29.533Z,16.27
2022-10-01T13:30:30.046Z,16.17
2022-10-01T13:31:29.614Z,16.09
2022-10-01T13:32:29.520Z,16.07
2022-10-01T13:33:29.505Z,16.00
2022-10-01T13:34:29.461Z,15.92
2022-10-01T13:35:35.228Z,14.68
2022-10-01T13:36:30.462Z,13.38
2022-10-01T13:37:29.788Z,12.62
2022-10-01T13:38:29.499Z,12.21
2022-10-01T13:39:30.348Z,12.01
2022-10-01T13:40:29.458Z,11.90
2022-10-01T13:41:29.414Z,11.79
2022-10-01T13:42:29.385Z,11.79
2022-10-01T13:43:29.513Z,11.70
2022-10-01T13:44:29.444Z,11.61
2022-10-01T13:45:29.340Z,11.54
2022-10-01T13:46:29.383Z,11.46
2022-10-01T13:47:29.320Z,11.43
2022-10-01T13:48:29.333Z,11.47
2022-10-01T13:49:29.359Z,11.46
2022-10-01T13:50:29.378Z,11.43
2022-10-01T13:51:29.292Z,11.42
2022-10-01T13:52:29.280Z,11.36
2022-10-01T13:53:29.369Z,11.29
2022-10-01T13:54:29.268Z,11.29
2022-10-01T13:55:29.290Z,11.35
2022-10-01T13:56:29.321Z,11.36
2022-10-01T13:57:29.226Z,11.36
2022-10-01T13:58:29.198Z,11.39
2022-10-01T13:59:29.230Z,11.39
2022-10-01T14:00:29.195Z,11.37
2022-10-01T14:01:29.229Z,11.40
2022-10-01T14:02:29.261Z,11.39
2022-10-01T14:03:29.148Z,11.40
2022-10-01T14:04:29.190Z,11.40
2022-10-01T14:05:29.132Z,11.37
2022-10-01T14:06:29.134Z,11.35
2022-10-01T14:07:29.106Z,11.36
2022-10-01T14:08:29.110Z,11.36
2022-10-01T14:09:29.155Z,11.36
2022-10-01T14:10:29.087Z,11.36
2022-10-01T14:11:29.073Z,11.40
2022-10-01T14:12:29.079Z,11.36
2022-10-01T14:13:29.060Z,11.37
2022-10-01T14:14:29.045Z,11.37
2022-10-01T14:15:29.178Z,11.37
2022-10-01T14:16:29.020Z,11.42
2022-10-01T14:17:29.009Z,11.46
2022-10-01T14:18:29.000Z,11.52
2022-10-01T14:19:29.016Z,11.58
2022-10-01T14:20:28.983Z,11.67
2022-10-01T14:21:28.975Z,11.73
2022-10-01T14:22:28.960Z,11.83
2022-10-01T14:23:29.055Z,12.24
2022-10-01T14:24:28.952Z,12.83
2022-10-01T14:25:28.927Z,13.49
2022-10-01T14:26:28.908Z,13.55
2022-10-01T14:27:28.910Z,13.49
2022-10-01T14:28:28.897Z,13.44
2022-10-01T14:29:28.866Z,13.39
2022-10-01T14:30:28.858Z,13.49
2022-10-01T14:31:28.992Z,13.22
2022-10-01T14:32:28.841Z,13.07
2022-10-01T14:33:28.846Z,12.92
2022-10-01T14:34:28.842Z,12.87
2022-10-01T14:35:28.904Z,12.82
2022-10-01T14:36:28.850Z,13.12
2022-10-01T14:37:28.796Z,13.78
2022-10-01T14:38:28.793Z,14.51
2022-10-01T14:39:28.843Z,14.83
2022-10-01T14:40:28.779Z,15.20
2022-10-01T14:41:28.985Z,15.32
2022-10-01T14:42:28.918Z,15.72
2022-10-01T14:43:28.750Z,15.80
2022-10-01T14:44:28.704Z,15.28
2022-10-01T14:45:28.751Z,14.58
2022-10-01T14:46:29.039Z,14.24
2022-10-01T14:47:28.679Z,13.96
2022-10-01T14:48:28.734Z,13.82
2022-10-01T14:49:28.669Z,13.84
2022-10-01T14:50:28.650Z,13.96
2022-10-01T14:51:28.707Z,14.42
2022-10-01T14:52:28.623Z,15.07
2022-10-01T14:53:28.629Z,15.43
2022-10-01T14:54:28.603Z,16.01
2022-10-01T14:55:28.616Z,16.28
2022-10-01T14:56:28.586Z,16.52
2022-10-01T14:57:28.574Z,16.78
2022-10-01T14:58:28.564Z,16.79
2022-10-01T14:59:28.552Z,16.93
2022-10-01T15:00:28.527Z,16.98
2022-10-01T15:01:28.532Z,17.16
2022-10-01T15:02:30.011Z,17.19
2022-10-01T15:03:28.568Z,17.30
2022-10-01T15:04:28.668Z,16.97
2022-10-01T15:05:28.558Z,17.03
2022-10-01T15:06:28.487Z,17.00
2022-10-01T15:07:28.515Z,17.12
2022-10-01T15:08:28.465Z,17.22
2022-10-01T15:09:28.562Z,17.49
2022-10-01T15:10:28.792Z,17.86
2022-10-01T15:11:28.428Z,17.86
2022-10-01T15:12:28.435Z,17.74
2022-10-01T15:13:28.437Z,17.86
2022-10-01T15:14:28.394Z,17.86
2022-10-01T15:15:28.417Z,17.77
2022-10-01T15:16:28.436Z,17.75
2022-10-01T15:17:28.401Z,18.08
2022-10-01T15:18:28.381Z,17.86
2022-10-01T15:19:28.379Z,16.89
2022-10-01T15:20:28.389Z,16.27
2022-10-01T15:21:28.320Z,15.72
2022-10-01T15:22:28.507Z,15.50
2022-10-01T15:23:28.302Z,15.47
2022-10-01T15:24:28.519Z,15.28
2022-10-01T15:25:28.289Z,15.06
2022-10-01T15:26:28.628Z,14.83
2022-10-01T15:27:28.896Z,14.73
2022-10-01T15:28:28.307Z,14.64
2022-10-01T15:29:28.239Z,14.62
2022-10-01T15:30:28.214Z,14.69
2022-10-01T15:31:28.254Z,14.68
2022-10-01T15:32:28.204Z,14.94
2022-10-01T15:33:28.183Z,14.99
2022-10-01T15:34:28.173Z,14.92
2022-10-01T15:35:28.164Z,15.01
2022-10-01T15:36:28.161Z,15.65
2022-10-01T15:37:28.147Z,16.05
2022-10-01T15:38:28.148Z,16.08
2022-10-01T15:39:28.124Z,16.20
2022-10-01T15:40:28.110Z,15.93
2022-10-01T15:41:39.884Z,15.69
2022-10-01T15:42:29.121Z,15.94
2022-10-01T15:43:28.088Z,16.08
2022-10-01T15:44:28.936Z,16.49
2022-10-01T15:45:28.071Z,16.75
2022-10-01T15:46:28.086Z,16.81
2022-10-01T15:47:28.032Z,16.61
2022-10-01T15:48:28.320Z,16.33
2022-10-01T15:49:28.092Z,16.58
2022-10-01T15:50:28.016Z,16.73
2022-10-01T15:51:27.993Z,16.96
2022-10-01T15:52:27.974Z,17.00
2022-10-01T15:53:27.971Z,17.08
2022-10-01T15:54:27.955Z,17.07
2022-10-01T15:55:27.958Z,17.07
2022-10-01T15:56:27.932Z,16.52
2022-10-01T15:57:28.004Z,16.04
2022-10-01T15:58:27.917Z,15.82
2022-10-01T15:59:27.897Z,15.86
2022-10-01T16:00:28.007Z,16.30
2022-10-01T16:01:27.951Z,16.70
2022-10-01T16:02:27.914Z,17.00
2022-10-01T16:03:27.859Z,17.08
2022-10-01T16:04:27.855Z,17.22
2022-10-01T16:05:27.847Z,17.08
2022-10-01T16:06:27.824Z,17.12
2022-10-01T16:07:27.810Z,17.21
2022-10-01T16:08:27.800Z,17.28
2022-10-01T16:09:27.786Z,17.37
2022-10-01T16:10:27.777Z,17.34
2022-10-01T16:11:27.769Z,17.37
2022-10-01T16:12:27.765Z,17.33
2022-10-01T16:13:28.179Z,17.23
2022-10-01T16:14:27.743Z,17.07
2022-10-01T16:15:27.734Z,17.06
2022-10-01T16:16:27.779Z,17.12
2022-10-01T16:17:27.707Z,17.23
2022-10-01T16:18:27.707Z,17.18
2022-10-01T16:19:27.739Z,16.79
2022-10-01T16:20:28.234Z,16.49
2022-10-01T16:21:27.676Z,16.28
2022-10-01T16:22:27.662Z,16.07
2022-10-01T16:23:27.666Z,15.90
2022-10-01T16:24:27.645Z,15.69
2022-10-01T16:25:27.629Z,15.41
2022-10-01T16:26:27.620Z,15.29
2022-10-01T16:27:27.615Z,15.14
2022-10-01T16:28:27.654Z,15.01
2022-10-01T16:29:27.886Z,14.95
2022-10-01T16:30:27.575Z,14.86
2022-10-01T16:31:27.616Z,14.75
2022-10-01T16:32:27.673Z,14.62
2022-10-01T16:33:27.559Z,14.60
2022-10-01T16:34:27.545Z,14.55
2022-10-01T16:35:27.521Z,14.54
2022-10-01T16:36:27.512Z,14.50
2022-10-01T16:37:28.361Z,14.50
2022-10-01T16:38:27.540Z,14.43
2022-10-01T16:39:27.478Z,14.39
2022-10-01T16:40:27.467Z,14.40
2022-10-01T16:41:27.481Z,14.43
2022-10-01T16:42:27.479Z,14.43
2022-10-01T16:43:27.436Z,14.43
2022-10-01T16:44:27.431Z,14.36
2022-10-01T16:45:27.441Z,14.29
2022-10-01T16:46:27.418Z,14.20
2022-10-01T16:47:27.391Z,14.18
2022-10-01T16:48:27.406Z,14.10
2022-10-01T16:49:27.383Z,14.06
2022-10-01T16:50:27.631Z,14.06
2022-10-01T16:51:27.349Z,14.02
2022-10-01T16:52:27.346Z,14.02
2022-10-01T16:53:27.348Z,13.99