createdAt,value
2023-03-17T00:00:08.060Z,39.11
2023-03-17T00:04:08.198Z,39.10
2023-03-17T00:08:08.349Z,39.08
2023-03-17T00:12:08.506Z,39.10
2023-03-17T00:16:08.685Z,39.06
2023-03-17T00:20:08.794Z,39.07
2023-03-17T00:24:08.937Z,39.07
2023-03-17T00:28:09.067Z,39.04
2023-03-17T00:32:09.233Z,39.00
2023-03-17T00:36:09.396Z,39.03
2023-03-17T00:40:09.570Z,39.02
2023-03-17T00:44:09.699Z,39.00
2023-03-17T00:48:09.895Z,38.99
2023-03-17T00:52:09.984Z,38.99
2023-03-17T00:56:10.159Z,38.95
2023-03-17T01:00:10.327Z,38.94
2023-03-17T01:04:10.475Z,38.93
2023-03-17T01:08:10.653Z,38.93
2023-03-17T01:12:10.828Z,38.92
2023-03-17T01:18:20.956Z,38.89
2023-03-17T01:22:20.885Z,38.91
2023-03-17T01:26:20.822Z,38.89
2023-03-17T01:30:20.786Z,38.90
2023-03-17T01:34:20.773Z,38.90
2023-03-17T01:38:20.724Z,38.89
2023-03-17T01:42:20.715Z,38.85
2023-03-17T01:46:20.716Z,38.86
2023-03-17T01:50:21.110Z,38.84
2023-03-17T01:54:20.618Z,38.81
2023-03-17T01:58:20.585Z,38.83
2023-03-17T02:02:20.582Z,38.80
2023-03-17T02:06:20.702Z,38.79
2023-03-17T02:10:20.853Z,38.77
2023-03-17T02:14:20.975Z,38.76
2023-03-17T02:18:21.116Z,38.77
2023-03-17T02:22:21.242Z,38.79
2023-03-17T02:26:21.358Z,38.75
2023-03-17T02:30:21.480Z,38.75
2023-03-17T02:34:21.609Z,38.73
2023-03-17T02:38:21.732Z,38.71
2023-03-17T02:42:21.862Z,38.72
2023-03-17T02:46:22.030Z,38.71
2023-03-17T02:50:22.141Z,38.70
2023-03-17T02:54:22.234Z,38.69
2023-03-17T02:58:22.384Z,38.70
2023-03-17T03:02:22.549Z,38.66
2023-03-17T03:06:22.628Z,38.66
2023-03-17T03:10:22.784Z,38.67
2023-03-17T03:14:22.916Z,38.64
2023-03-17T03:18:23.039Z,38.63
2023-03-17T03:22:23.172Z,38.62
2023-03-17T03:26:23.296Z,38.59
2023-03-17T03:30:23.448Z,38.61
2023-03-17T03:34:23.587Z,38.62
2023-03-17T03:38:23.711Z,38.60
2023-03-17T03:42:23.834Z,38.60
2023-03-17T03:46:24.008Z,38.59
2023-03-17T03:50:24.100Z,38.58
2023-03-17T03:54:24.264Z,38.55
2023-03-17T03:58:24.346Z,38.56
2023-03-17T04:02:24.539Z,38.57
2023-03-17T04:06:24.638Z,38.57
2023-03-17T04:10:24.714Z,38.58
2023-03-17T04:14:24.845Z,38.59
2023-03-17T04:18:24.973Z,38.56
2023-03-17T04:22:25.124Z,38.55
2023-03-17T04:26:25.213Z,38.53
2023-03-17T04:30:25.401Z,38.53
2023-03-17T04:34:25.497Z,38.51
2023-03-17T04:38:25.622Z,38.53
2023-03-17T04:42:25.738Z,38.56
2023-03-17T04:46:25.903Z,38.55
2023-03-17T04:50:26.012Z,38.54
2023-03-17T04:54:26.149Z,38.51
2023-03-17T04:58:30.874Z,38.53
2023-03-17T05:02:27.272Z,38.52
2023-03-17T05:06:26.231Z,38.51
2023-03-17T05:10:26.159Z,38.50
2023-03-17T05:14:26.299Z,38.49
2023-03-17T05:18:26.424Z,38.47
2023-03-17T05:22:26.616Z,38.50
2023-03-17T05:26:26.712Z,38.50
2023-03-17T05:30:26.848Z,38.50
2023-03-17T05:34:27.004Z,38.48
2023-03-17T05:38:27.122Z,38.48
2023-03-17T05:42:27.285Z,38.44
2023-03-17T05:46:27.549Z,38.37
2023-03-17T05:50:27.829Z,38.32
2023-03-17T05:54:27.638Z,38.26
2023-03-17T05:58:27.782Z,38.21
2023-03-17T06:02:27.962Z,38.15
2023-03-17T06:06:28.079Z,38.13
2023-03-17T06:10:28.237Z,38.08
2023-03-17T06:14:28.361Z,38.09
2023-03-17T06:18:28.482Z,38.06
2023-03-17T06:22:28.593Z,38.08
2023-03-17T06:26:28.714Z,38.10
2023-03-17T06:30:28.826Z,38.08
2023-03-17T06:34:28.925Z,38.08
2023-03-17T06:38:29.257Z,38.06
2023-03-17T06:42:29.248Z,38.07
2023-03-17T06:46:29.337Z,38.09
2023-03-17T06:50:29.761Z,38.06
2023-03-17T06:54:29.735Z,38.08
2023-03-17T06:58:29.732Z,38.09
2023-03-17T07:02:30.241Z,38.07
2023-03-17T07:06:29.861Z,38.10
2023-03-17T07:10:30.256Z,38.13
2023-03-17T07:14:30.077Z,38.13
2023-03-17T07:18:30.212Z,38.12
2023-03-17T07:22:30.311Z,38.13
2023-03-17T07:26:30.770Z,31.17
2023-03-17T07:30:30.622Z,29.92
2023-03-17T07:34:30.765Z,30.63
2023-03-17T07:38:30.854Z,32.55
2023-03-17T07:42:30.985Z,34.11
2023-03-17T07:46:31.391Z,33.53
2023-03-17T07:50:31.253Z,33.16
2023-03-17T07:54:31.764Z,33.61
2023-03-17T07:58:31.489Z,34.18
2023-03-17T08:02:31.884Z,34.65
2023-03-17T08:06:31.844Z,35.11
2023-03-17T08:10:32.675Z,35.54
2023-03-17T08:14:31.866Z,36.17
2023-03-17T08:18:31.809Z,36.76
2023-03-17T08:22:32.268Z,36.99
2023-03-17T08:26:31.832Z,37.73
2023-03-17T08:30:33.767Z,38.26
2023-03-17T08:34:31.835Z,38.86
2023-03-17T08:38:31.808Z,39.11
2023-03-17T08:42:31.771Z,39.20
2023-03-17T08:46:31.841Z,45.88
2023-03-17T08:50:32.065Z,39.57
2023-03-17T08:54:31.642Z,40.06
2023-03-17T08:58:31.787Z,40.35
2023-03-17T09:02:31.658Z,41.06
2023-03-17T09:06:31.562Z,41.30
2023-03-17T09:10:31.699Z,41.66
2023-03-17T09:14:40.082Z,41.99
2023-03-17T09:18:32.512Z,42.56
2023-03-17T09:22:31.463Z,42.46
2023-03-17T09:26:31.603Z,42.85
2023-03-17T09:30:32.713Z,43.05
2023-03-17T09:34:31.992Z,42.65
2023-03-17T09:38:32.275Z,42.45
2023-03-17T09:42:32.794Z,42.43
2023-03-17T09:46:32.557Z,42.39
2023-03-17T09:50:33.236Z,42.34
2023-03-17T09:54:32.819Z,42.23
2023-03-17T09:58:32.807Z,41.95
2023-03-17T10:02:32.376Z,40.89
2023-03-17T10:06:32.351Z,34.76
2023-03-17T10:10:32.766Z,29.92
2023-03-17T10:14:32.261Z,27.76
2023-03-17T10:18:32.250Z,27.54
2023-03-17T10:22:32.218Z,28.13
2023-03-17T10:26:32.308Z,27.48
2023-03-17T10:30:32.787Z,27.19
2023-03-17T10:34:32.838Z,26.21
2023-03-17T10:38:32.652Z,27.67
2023-03-17T10:42:33.296Z,28.73
2023-03-17T10:46:33.361Z,28.58
2023-03-17T10:50:33.778Z,29.08
2023-03-17T10:54:33.027Z,29.77
2023-03-17T10:58:33.094Z,30.24
2023-03-17T11:02:33.072Z,30.53
2023-03-17T11:06:33.310Z,40.02
2023-03-17T11:10:33.188Z,31.77
2023-03-17T11:14:32.950Z,31.48
2023-03-17T11:18:33.379Z,32.07
2023-03-17T11:22:32.885Z,31.80
2023-03-17T11:26:32.949Z,31.86
2023-03-17T11:30:33.269Z,32.62
2023-03-17T11:34:32.837Z,32.64
2023-03-17T11:38:32.834Z,32.61
2023-03-17T11:42:32.847Z,31.99
2023-03-17T11:46:32.689Z,32.11
2023-03-17T11:50:33.195Z,32.62
2023-03-17T11:54:32.839Z,32.81
2023-03-17T11:58:32.591Z,34.90
2023-03-17T12:02:32.610Z,33.12
2023-03-17T12:06:32.520Z,33.31
2023-03-17T12:10:32.893Z,33.77
2023-03-17T12:14:32.426Z,34.08
2023-03-17T12:18:32.450Z,34.04
2023-03-17T12:22:32.898Z,34.35
2023-03-17T12:26:33.336Z,33.68
2023-03-17T12:30:33.561Z,33.94
2023-03-17T12:34:33.342Z,33.47
2023-03-17T12:38:33.397Z,32.92
2023-03-17T12:42:33.422Z,32.48
2023-03-17T12:46:33.387Z,28.78
2023-03-17T12:50:33.322Z,26.60
2023-03-17T12:54:33.348Z,25.87
2023-03-17T12:58:33.220Z,25.59
2023-03-17T13:02:33.182Z,25.47
2023-03-17T13:06:33.133Z,27.25
2023-03-17T13:10:33.114Z,28.05
2023-03-17T13:14:33.320Z,28.79
2023-03-17T13:18:33.195Z,28.59
2023-03-17T13:22:33.050Z,29.08
2023-03-17T13:26:33.145Z,28.92
2023-03-17T13:30:33.379Z,29.58
2023-03-17T13:34:33.335Z,29.81
2023-03-17T13:38:33.408Z,29.26
2023-03-17T13:42:33.507Z,29.83
2023-03-17T13:46:33.613Z,29.89
2023-03-17T13:50:33.667Z,30.44
2023-03-17T13:54:33.661Z,29.96
2023-03-17T13:58:33.562Z,29.68
2023-03-17T14:02:33.614Z,30.11
2023-03-17T14:06:33.642Z,30.49
2023-03-17T14:10:33.655Z,30.61
2023-03-17T14:14:33.734Z,30.42
2023-03-17T14:18:33.703Z,30.94
2023-03-17T14:22:33.658Z,30.85
2023-03-17T14:26:33.641Z,30.70
2023-03-17T14:30:33.622Z,30.50
2023-03-17T14:34:33.613Z,30.61
2023-03-17T14:38:33.615Z,30.72
2023-03-17T14:42:33.658Z,31.44
2023-03-17T14:46:33.755Z,31.60
2023-03-17T14:50:33.887Z,31.75
2023-03-17T14:54:33.933Z,32.02
2023-03-17T14:58:33.824Z,32.12
2023-03-17T15:02:33.847Z,31.70
2023-03-17T15:06:35.194Z,32.40
2023-03-17T15:10:33.994Z,30.92
2023-03-17T15:14:33.695Z,29.67
2023-03-17T15:18:33.634Z,27.91
2023-03-17T15:22:33.635Z,27.37
2023-03-17T15:26:33.553Z,25.82
2023-03-17T15:30:46.277Z,25.81
2023-03-17T15:34:34.558Z,26.34
2023-03-17T15:38:33.481Z,27.63
2023-03-17T15:42:33.422Z,28.64
2023-03-17T15:46:33.712Z,29.47
2023-03-17T15:50:34.074Z,29.96
2023-03-17T15:54:33.869Z,30.76
2023-03-17T15:58:33.825Z,31.05
2023-03-17T16:02:33.782Z,31.70
2023-03-17T16:06:33.740Z,31.98
2023-03-17T16:10:34.009Z,32.21
2023-03-17T16:14:33.674Z,32.58
2023-03-17T16:18:33.665Z,33.06
2023-03-17T16:22:33.627Z,33.27
2023-03-17T16:26:33.603Z,33.39
2023-03-17T16:30:34.073Z,33.53
2023-03-17T16:34:33.500Z,33.61
2023-03-17T16:38:33.490Z,33.75
2023-03-17T16:42:33.445Z,33.86
2023-03-17T16:46:35.188Z,33.98
2023-03-17T16:50:33.814Z,34.01
2023-03-17T16:54:33.348Z,34.11
2023-03-17T16:58:33.458Z,34.15
2023-03-17T17:02:33.609Z,34.24
2023-03-17T17:06:33.765Z,34.28
2023-03-17T17:10:33.934Z,34.33
2023-03-17T17:14:34.094Z,34.39
2023-03-17T17:18:36.503Z,34.43
2023-03-17T17:22:34.225Z,34.47
2023-03-17T17:26:34.199Z,34.52
2023-03-17T17:30:34.448Z,34.58
2023-03-17T17:34:34.141Z,34.60
2023-03-17T17:38:34.120Z,34.63
2023-03-17T17:42:34.062Z,34.67
2023-03-17T17:46:34.087Z,34.71
2023-03-17T17:50:34.228Z,34.70
2023-03-17T17:54:34.181Z,34.71
2023-03-17T17:58:34.034Z,34.74
2023-03-17T18:02:34.023Z,34.76
2023-03-17T18:06:33.996Z,34.79
2023-03-17T18:10:34.531Z,34.82
2023-03-17T18:14:33.925Z,34.80
2023-03-17T18:18:33.871Z,34.85
2023-03-17T18:22:33.835Z,34.89
2023-03-17T18:26:33.841Z,34.89
2023-03-17T18:30:34.203Z,34.91
2023-03-17T18:34:33.813Z,34.94
2023-03-17T18:38:33.758Z,34.92
2023-03-17T18:42:33.774Z,34.95
2023-03-17T18:46:33.769Z,34.97
2023-03-17T18:50:33.919Z,34.99
2023-03-17T18:54:33.624Z,35.03
2023-03-17T18:58:33.591Z,35.02
2023-03-17T19:02:33.536Z,35.03
2023-03-17T19:06:33.511Z,35.05
2023-03-17T19:10:33.919Z,35.03
2023-03-17T19:14:33.590Z,35.07
2023-03-17T19:18:33.570Z,35.09
2023-03-17T19:22:33.519Z,35.10
2023-03-17T19:26:33.482Z,35.13
2023-03-17T19:30:33.852Z,35.13
2023-03-17T19:34:33.408Z,35.13
2023-03-17T19:38:33.372Z,35.16
2023-03-17T19:42:33.336Z,35.19
2023-03-17T19:46:33.324Z,35.20
2023-03-17T19:50:33.655Z,35.21
2023-03-17T19:54:33.463Z,35.23
2023-03-17T19:58:33.646Z,35.23
2023-03-17T20:02:33.854Z,35.25
2023-03-17T20:06:33.992Z,35.29
2023-03-17T20:10:34.162Z,35.26
2023-03-17T20:14:34.339Z,35.30
2023-03-17T20:18:34.513Z,35.31
2023-03-17T20:22:34.688Z,35.32
2023-03-17T20:26:34.803Z,35.32
2023-03-17T20:30:34.969Z,35.32
2023-03-17T20:34:35.047Z,35.36
2023-03-17T20:38:35.229Z,35.38
2023-03-17T20:42:35.429Z,35.39
2023-03-17T20:46:35.597Z,35.40
2023-03-17T20:50:35.720Z,35.43
2023-03-17T20:54:35.872Z,35.46
2023-03-17T20:58:36.019Z,35.46
2023-03-17T21:02:36.234Z,35.47
2023-03-17T21:06:36.373Z,35.49
2023-03-17T21:10:36.474Z,35.48
2023-03-17T21:14:36.549Z,35.51
2023-03-17T21:18:36.589Z,35.53
2023-03-17T21:22:36.690Z,35.54
2023-03-17T21:26:36.807Z,35.58
2023-03-17T21:30:36.904Z,35.61
2023-03-17T21:34:36.988Z,35.61
2023-03-17T21:38:37.080Z,35.60
2023-03-17T21:42:37.158Z,35.59
2023-03-17T21:46:37.258Z,35.62
2023-03-17T21:50:37.279Z,35.66
2023-03-17T21:54:37.362Z,35.67
2023-03-17T21:58:37.392Z,35.67
2023-03-17T22:02:37.407Z,35.69
2023-03-17T22:06:37.430Z,35.73
2023-03-17T22:10:37.378Z,35.73
2023-03-17T22:14:37.468Z,35.76
2023-03-17T22:18:37.420Z,35.77
2023-03-17T22:22:37.453Z,35.80
2023-03-17T22:26:37.396Z,35.79
2023-03-17T22:30:37.438Z,35.78
2023-03-17T22:34:37.436Z,35.81
2023-03-17T22:38:37.470Z,35.81
2023-03-17T22:42:37.508Z,35.84
2023-03-17T22:46:37.513Z,35.86
2023-03-17T22:50:37.535Z,35.86
2023-03-17T22:54:37.520Z,35.85
2023-03-17T22:58:37.495Z,35.88
2023-03-17T23:02:37.513Z,35.90
2023-03-17T23:06:37.541Z,35.90
2023-03-17T23:10:37.564Z,35.91
2023-03-17T23:14:37.593Z,35.92
2023-03-17T23:18:37.613Z,35.92
2023-03-17T23:22:37.660Z,35.93
2023-03-17T23:26:37.721Z,35.97
2023-03-17T23:30:37.804Z,35.94
2023-03-17T23:34:37.767Z,35.99
2023-03-17T23:38:37.749Z,35.98
2023-03-17T23:42:37.774Z,36.00
2023-03-17T23:46:37.765Z,36.01
2023-03-17T23:50:37.727Z,36.01
2023-03-17T23:54:37.735Z,36.02
2023-03-17T23:58:37.720Z,36.03
