createdAt,value
2022-12-22T00:00:30.402Z,173.617
2022-12-22T00:02:10.728Z,173.567
2022-12-22T00:03:50.902Z,173.583
2022-12-22T00:05:30.918Z,173.583
2022-12-22T00:07:11.120Z,173.583
2022-12-22T00:08:51.364Z,173.583
2022-12-22T00:10:31.488Z,173.567
2022-12-22T00:12:11.719Z,173.583
2022-12-22T00:13:51.882Z,173.583
2022-12-22T00:15:32.063Z,173.583
2022-12-22T00:17:12.339Z,173.567
2022-12-22T00:18:52.438Z,173.617
2022-12-22T00:20:32.724Z,173.583
2022-12-22T00:22:12.946Z,173.583
2022-12-22T00:23:53.082Z,173.617
2022-12-22T00:25:33.341Z,173.583
2022-12-22T00:27:13.492Z,173.583
2022-12-22T00:28:53.678Z,173.583
2022-12-22T00:30:33.941Z,173.617
2022-12-22T00:32:14.102Z,173.567
2022-12-22T00:33:54.288Z,173.583
2022-12-22T00:35:34.472Z,173.583
2022-12-22T00:37:14.651Z,173.583
2022-12-22T00:38:54.935Z,173.567
2022-12-22T00:40:35.061Z,173.583
2022-12-22T00:42:15.269Z,173.583
2022-12-22T00:43:55.431Z,173.583
2022-12-22T00:45:35.660Z,173.617
2022-12-22T00:47:15.763Z,173.583
2022-12-22T00:48:55.944Z,173.583
2022-12-22T00:50:36.165Z,173.583
2022-12-22T00:52:16.378Z,173.617
2022-12-22T00:53:56.524Z,173.583
2022-12-22T00:55:36.690Z,173.567
2022-12-22T00:57:16.888Z,173.567
2022-12-22T00:58:57.067Z,173.583
2022-12-22T01:00:37.246Z,173.583
2022-12-22T01:02:17.625Z,173.583
2022-12-22T01:03:57.606Z,173.583
2022-12-22T01:05:37.779Z,173.617
2022-12-22T01:07:17.983Z,173.583
2022-12-22T01:08:58.109Z,173.583
2022-12-22T01:10:38.320Z,173.583
2022-12-22T01:12:18.521Z,173.583
2022-12-22T01:13:58.690Z,173.583
2022-12-22T01:15:38.915Z,173.583
2022-12-22T01:17:19.060Z,173.583
2022-12-22T01:18:59.209Z,173.567
2022-12-22T01:20:39.425Z,173.583
2022-12-22T01:22:19.585Z,173.583
2022-12-22T01:23:59.807Z,173.583
2022-12-22T01:25:39.990Z,173.567
2022-12-22T01:27:20.138Z,173.583
2022-12-22T01:29:00.332Z,173.583
2022-12-22T01:30:40.540Z,173.617
2022-12-22T01:32:20.663Z,173.583
2022-12-22T01:34:00.816Z,173.583
2022-12-22T01:35:41.081Z,173.583
2022-12-22T01:37:21.344Z,173.617
2022-12-22T01:39:01.490Z,173.617
2022-12-22T01:40:41.625Z,173.583
2022-12-22T01:42:21.826Z,173.617
2022-12-22T01:44:02.005Z,173.583
2022-12-22T01:45:42.162Z,173.633
2022-12-22T01:47:22.374Z,173.617
2022-12-22T01:49:02.553Z,173.633
2022-12-22T01:50:42.721Z,173.617
2022-12-22T01:52:22.886Z,173.633
2022-12-22T01:54:03.083Z,173.617
2022-12-22T01:55:43.275Z,173.65
2022-12-22T01:57:23.485Z,173.633
2022-12-22T01:59:03.744Z,173.617
2022-12-22T02:00:43.793Z,173.617
2022-12-22T02:02:24.098Z,173.583
2022-12-22T02:04:04.209Z,173.633
2022-12-22T02:05:44.386Z,173.617
2022-12-22T02:07:24.611Z,173.633
2022-12-22T02:09:04.812Z,173.633
2022-12-22T02:10:44.944Z,173.617
2022-12-22T02:12:25.124Z,173.633
2022-12-22T02:14:05.338Z,173.617
2022-12-22T02:15:45.609Z,173.633
2022-12-22T02:17:25.652Z,173.617
2022-12-22T02:19:05.793Z,173.633
2022-12-22T02:20:45.989Z,173.617
2022-12-22T02:22:26.225Z,173.617
2022-12-22T02:24:06.428Z,173.617
2022-12-22T02:25:46.602Z,173.633
2022-12-22T02:27:26.734Z,173.617
2022-12-22T02:29:06.952Z,173.617
2022-12-22T02:30:47.143Z,173.617
2022-12-22T02:32:27.330Z,173.617
2022-12-22T02:34:07.479Z,173.617
2022-12-22T02:35:47.661Z,173.617
2022-12-22T02:37:27.828Z,173.617
2022-12-22T02:39:08.033Z,173.617
2022-12-22T02:40:48.290Z,173.617
2022-12-22T02:42:28.409Z,173.633
2022-12-22T02:44:08.567Z,173.617
2022-12-22T02:45:48.763Z,173.617
2022-12-22T02:47:28.903Z,173.617
2022-12-22T02:49:09.062Z,173.617
2022-12-22T02:50:49.273Z,173.633
2022-12-22T02:52:29.436Z,173.617
2022-12-22T02:54:09.660Z,173.617
2022-12-22T02:55:49.818Z,173.617
2022-12-22T02:57:30.024Z,173.633
2022-12-22T02:59:10.218Z,173.617
2022-12-22T03:00:50.372Z,173.583
2022-12-22T03:02:30.662Z,173.617
2022-12-22T03:04:10.767Z,173.633
2022-12-22T03:05:50.950Z,173.633
2022-12-22T03:07:31.087Z,173.617
2022-12-22T03:09:11.310Z,173.633
2022-12-22T03:10:51.456Z,173.633
2022-12-22T03:12:31.635Z,173.617
2022-12-22T03:14:11.821Z,173.617
2022-12-22T03:15:52.097Z,173.633
2022-12-22T03:17:32.164Z,173.633
2022-12-22T03:19:12.383Z,173.633
2022-12-22T03:20:52.582Z,173.617
2022-12-22T03:22:32.731Z,173.617
2022-12-22T03:24:12.914Z,173.633
2022-12-22T03:25:53.148Z,173.633
2022-12-22T03:27:33.322Z,173.65
2022-12-22T03:29:13.541Z,173.65
2022-12-22T03:30:53.724Z,173.633
2022-12-22T03:32:33.928Z,173.617
2022-12-22T03:34:14.079Z,173.617
2022-12-22T03:35:54.256Z,173.633
2022-12-22T03:37:34.420Z,173.633
2022-12-22T03:39:14.644Z,173.633
2022-12-22T03:40:54.778Z,173.633
2022-12-22T03:42:34.923Z,173.65
2022-12-22T03:44:15.073Z,173.617
2022-12-22T03:45:55.302Z,173.633
2022-12-22T03:47:35.511Z,173.65
2022-12-22T03:49:15.690Z,173.65
2022-12-22T03:50:55.907Z,173.65
2022-12-22T03:52:36.079Z,173.65
2022-12-22T03:54:16.288Z,173.65
2022-12-22T03:55:56.448Z,173.65
2022-12-22T03:57:36.616Z,173.65
2022-12-22T03:59:16.810Z,173.633
2022-12-22T04:00:57.046Z,173.633
2022-12-22T04:02:37.309Z,173.633
2022-12-22T04:04:17.424Z,173.65
2022-12-22T04:05:57.595Z,173.65
2022-12-22T04:07:37.821Z,173.65
2022-12-22T04:09:18.036Z,173.65
2022-12-22T04:10:58.132Z,173.65
2022-12-22T04:12:38.260Z,173.65
2022-12-22T04:14:18.422Z,173.683
2022-12-22T04:15:58.670Z,173.65
2022-12-22T04:17:38.736Z,173.65
2022-12-22T04:19:18.920Z,173.65
2022-12-22T04:20:59.109Z,173.633
2022-12-22T04:22:39.346Z,173.65
2022-12-22T04:24:19.526Z,173.65
2022-12-22T04:25:59.667Z,173.65
2022-12-22T04:27:39.826Z,173.65
2022-12-22T04:29:20.003Z,173.65
2022-12-22T04:31:00.215Z,173.683
2022-12-22T04:32:40.345Z,173.65
2022-12-22T04:34:20.548Z,173.65
2022-12-22T04:36:00.717Z,173.65
2022-12-22T04:37:40.863Z,173.65
2022-12-22T04:39:21.091Z,173.65
2022-12-22T04:41:01.281Z,173.683
2022-12-22T04:42:41.444Z,173.65
2022-12-22T04:44:21.611Z,173.633
2022-12-22T04:46:01.931Z,173.65
2022-12-22T04:47:41.934Z,173.633
2022-12-22T04:49:22.136Z,173.65
2022-12-22T04:51:02.343Z,173.633
2022-12-22T04:52:42.502Z,173.633
2022-12-22T04:54:22.655Z,173.65
2022-12-22T04:56:02.818Z,173.65
2022-12-22T04:57:42.978Z,173.683
2022-12-22T04:59:23.159Z,173.65
2022-12-22T05:01:03.383Z,173.65
2022-12-22T05:02:43.726Z,173.683
2022-12-22T05:04:24.091Z,173.65
2022-12-22T05:06:03.872Z,173.633
2022-12-22T05:07:44.032Z,173.633
2022-12-22T05:09:24.199Z,173.7
2022-12-22T05:11:04.352Z,173.683
2022-12-22T05:12:44.539Z,173.683
2022-12-22T05:14:24.724Z,173.65
2022-12-22T05:16:04.950Z,173.65
2022-12-22T05:17:45.096Z,173.65
2022-12-22T05:19:30.556Z,173.683
2022-12-22T05:21:05.458Z,173.65
2022-12-22T05:24:25.841Z,173.683
2022-12-22T05:26:06.049Z,173.683
2022-12-22T05:27:46.232Z,173.65
2022-12-22T05:29:26.431Z,173.633
2022-12-22T05:31:06.690Z,173.65
2022-12-22T05:32:46.757Z,173.65
2022-12-22T05:34:26.917Z,173.65
2022-12-22T05:36:07.154Z,173.683
2022-12-22T05:37:47.338Z,173.683
2022-12-22T05:39:27.538Z,173.65
2022-12-22T05:41:07.720Z,173.65
2022-12-22T05:42:47.875Z,173.65
2022-12-22T05:44:28.144Z,173.65
2022-12-22T05:46:08.477Z,173.65
2022-12-22T05:47:48.477Z,173.683
2022-12-22T05:49:28.653Z,173.683
2022-12-22T05:51:09.001Z,173.683
2022-12-22T05:52:49.040Z,173.683
2022-12-22T05:54:29.274Z,173.683
2022-12-22T05:56:09.432Z,173.65
2022-12-22T05:57:49.626Z,173.65
2022-12-22T05:59:29.742Z,173.633
2022-12-22T06:01:09.887Z,173.7
2022-12-22T06:02:50.245Z,173.683
2022-12-22T06:04:30.418Z,173.683
2022-12-22T06:06:10.552Z,173.65
2022-12-22T06:07:50.695Z,173.65
2022-12-22T06:09:30.929Z,173.683
2022-12-22T06:11:11.097Z,173.683
2022-12-22T06:12:51.300Z,173.683
2022-12-22T06:14:31.504Z,173.683
2022-12-22T06:16:11.762Z,173.733
2022-12-22T06:17:51.898Z,173.683
2022-12-22T06:19:32.101Z,173.65
2022-12-22T06:21:12.284Z,173.7
2022-12-22T06:22:52.455Z,173.683
2022-12-22T06:24:32.620Z,173.65
2022-12-22T06:26:12.812Z,173.65
2022-12-22T06:27:53.006Z,173.7
2022-12-22T06:29:33.161Z,173.65
2022-12-22T06:31:13.435Z,173.733
2022-12-22T06:32:53.538Z,173.683
2022-12-22T06:34:33.717Z,173.7
2022-12-22T06:36:13.967Z,173.683
2022-12-22T06:37:54.202Z,173.683
2022-12-22T06:39:34.421Z,173.7
2022-12-22T06:41:14.600Z,173.683
2022-12-22T06:42:54.799Z,173.7
2022-12-22T06:44:34.962Z,173.683
2022-12-22T06:46:15.246Z,173.683
2022-12-22T06:47:55.331Z,173.7
2022-12-22T06:49:35.480Z,173.7
2022-12-22T06:51:15.677Z,173.683
2022-12-22T06:52:55.831Z,173.683
2022-12-22T06:54:35.985Z,173.7
2022-12-22T06:56:16.225Z,173.683
2022-12-22T06:57:56.424Z,173.683
2022-12-22T06:59:36.613Z,173.683
2022-12-22T07:01:16.879Z,173.65
2022-12-22T07:02:57.247Z,173.65
2022-12-22T07:04:37.141Z,173.7
2022-12-22T07:06:17.369Z,173.7
2022-12-22T07:08:01.176Z,173.683
2022-12-22T07:09:37.718Z,173.7
2022-12-22T07:11:17.910Z,173.683
2022-12-22T07:12:58.040Z,173.7
2022-12-22T07:14:38.196Z,173.65
2022-12-22T07:16:18.408Z,173.65
2022-12-22T07:17:58.573Z,173.7
2022-12-22T07:19:38.734Z,173.683
2022-12-22T07:21:18.961Z,173.7
2022-12-22T07:22:59.157Z,173.733
2022-12-22T07:24:39.310Z,173.683
2022-12-22T07:26:19.481Z,173.7
2022-12-22T07:27:59.658Z,173.7
2022-12-22T07:29:39.842Z,173.683
2022-12-22T07:31:20.121Z,173.683
2022-12-22T07:33:00.252Z,173.65
2022-12-22T07:34:40.459Z,173.683
2022-12-22T07:36:20.683Z,173.683
2022-12-22T07:38:00.835Z,173.7
2022-12-22T07:39:41.107Z,173.683
2022-12-22T07:41:21.261Z,173.683
2022-12-22T07:43:01.497Z,173.7
2022-12-22T07:44:41.636Z,173.683
2022-12-22T07:46:21.840Z,173.683
2022-12-22T07:48:02.094Z,173.683
2022-12-22T07:49:42.295Z,173.683
2022-12-22T07:51:22.465Z,173.7
2022-12-22T07:53:02.696Z,173.683
2022-12-22T07:54:42.892Z,173.683
2022-12-22T07:56:23.048Z,173.683
2022-12-22T07:58:03.271Z,173.683
2022-12-22T07:59:43.420Z,173.683
2022-12-22T08:01:23.760Z,173.683
2022-12-22T08:03:03.910Z,173.683
2022-12-22T08:04:44.062Z,173.683
2022-12-22T08:06:24.125Z,173.683
2022-12-22T08:08:04.284Z,173.683
2022-12-22T08:09:44.475Z,173.7
2022-12-22T08:11:24.621Z,173.7
2022-12-22T08:13:04.857Z,173.7
2022-12-22T08:14:44.955Z,173.683
2022-12-22T08:16:25.233Z,173.683
2022-12-22T08:18:05.362Z,173.7
2022-12-22T08:19:45.538Z,173.683
2022-12-22T08:21:25.751Z,173.683
2022-12-22T08:23:05.899Z,173.7
2022-12-22T08:24:46.082Z,173.683
2022-12-22T08:26:26.242Z,173.733
2022-12-22T08:28:06.422Z,173.733
2022-12-22T08:29:46.584Z,173.733
2022-12-22T08:31:26.803Z,173.7
2022-12-22T08:33:06.987Z,173.733
2022-12-22T08:34:47.178Z,173.683
2022-12-22T08:36:27.340Z,173.683
2022-12-22T08:38:07.513Z,173.7
2022-12-22T08:39:47.770Z,173.7
2022-12-22T08:41:27.891Z,173.683
2022-12-22T08:43:08.119Z,173.7
2022-12-22T08:44:48.379Z,173.7
2022-12-22T08:46:28.616Z,173.7
2022-12-22T08:48:08.753Z,173.683
2022-12-22T08:49:48.938Z,173.683
2022-12-22T08:51:29.131Z,173.683
2022-12-22T08:53:23.793Z,173.683
2022-12-22T08:54:49.538Z,173.683
2022-12-22T08:56:29.675Z,173.683
2022-12-22T08:58:09.926Z,173.65
2022-12-22T08:59:50.072Z,173.683
2022-12-22T09:01:30.422Z,173.7
2022-12-22T09:03:10.772Z,173.683
2022-12-22T09:04:50.608Z,173.683
2022-12-22T09:06:38.319Z,173.683
2022-12-22T09:08:11.005Z,173.683
2022-12-22T09:09:51.294Z,173.683
2022-12-22T09:11:31.443Z,173.7
2022-12-22T09:13:11.609Z,173.683
2022-12-22T09:14:51.756Z,173.683
2022-12-22T09:16:32.051Z,173.683
2022-12-22T09:18:12.079Z,173.683
2022-12-22T09:19:52.308Z,173.683
2022-12-22T09:21:32.447Z,173.633
2022-12-22T09:23:12.671Z,173.633
2022-12-22T09:24:52.883Z,173.633
2022-12-22T09:26:33.061Z,173.65
2022-12-22T09:28:13.257Z,173.65
2022-12-22T09:29:53.429Z,173.65
2022-12-22T09:31:33.626Z,173.683
2022-12-22T09:33:13.835Z,173.7
2022-12-22T09:34:54.021Z,173.65
2022-12-22T09:36:34.230Z,173.7
2022-12-22T09:38:14.413Z,173.7
2022-12-22T09:39:54.603Z,173.65
2022-12-22T09:41:34.854Z,173.683
2022-12-22T09:43:14.972Z,173.683
2022-12-22T09:44:55.195Z,173.683
2022-12-22T09:46:35.363Z,173.683
2022-12-22T09:48:15.581Z,173.683
2022-12-22T09:49:55.753Z,173.7
2022-12-22T09:51:35.930Z,173.683
2022-12-22T09:53:16.120Z,173.683
2022-12-22T09:54:56.381Z,173.65
2022-12-22T09:56:36.531Z,173.683
2022-12-22T09:58:22.211Z,173.65
2022-12-22T09:59:56.991Z,173.65
2022-12-22T10:01:37.280Z,173.65
2022-12-22T10:03:17.332Z,173.65
2022-12-22T10:04:57.477Z,173.65
2022-12-22T10:06:37.707Z,173.65
2022-12-22T10:08:17.839Z,173.65
2022-12-22T10:09:58.055Z,173.65
2022-12-22T10:11:38.212Z,173.65
2022-12-22T10:13:18.331Z,173.633
2022-12-22T10:14:58.497Z,173.683
2022-12-22T10:16:38.698Z,173.683
2022-12-22T10:18:18.906Z,173.683
2022-12-22T10:19:59.076Z,173.65
2022-12-22T10:21:46.177Z,173.683
2022-12-22T10:23:19.462Z,173.65
2022-12-22T10:24:59.617Z,173.65
2022-12-22T10:26:39.749Z,173.65
2022-12-22T10:28:19.896Z,173.65
2022-12-22T10:30:00.181Z,173.65
2022-12-22T10:31:40.439Z,173.65
2022-12-22T10:33:20.473Z,173.65
2022-12-22T10:35:00.664Z,173.65
2022-12-22T10:36:40.843Z,173.683
2022-12-22T10:38:22.324Z,173.65
2022-12-22T10:40:01.330Z,173.65
2022-12-22T10:41:41.534Z,173.65
2022-12-22T10:43:21.682Z,173.65
2022-12-22T10:45:01.877Z,173.65
2022-12-22T10:46:42.021Z,173.65
2022-12-22T10:48:22.275Z,173.65
2022-12-22T10:50:02.517Z,173.65
2022-12-22T10:51:42.626Z,173.65
2022-12-22T10:53:22.823Z,173.65
2022-12-22T10:55:03.064Z,173.65
2022-12-22T10:56:43.200Z,173.65
2022-12-22T10:58:23.375Z,173.65
2022-12-22T11:00:03.583Z,173.65
2022-12-22T11:01:43.852Z,173.633
2022-12-22T11:03:24.699Z,173.65
2022-12-22T11:05:04.089Z,173.65
2022-12-22T11:06:44.227Z,173.683
2022-12-22T11:08:24.417Z,173.633
2022-12-22T11:10:04.816Z,173.683
2022-12-22T11:11:44.787Z,173.65
2022-12-22T11:13:25.031Z,173.633
2022-12-22T11:15:05.196Z,173.633
2022-12-22T11:16:45.529Z,173.633
2022-12-22T11:18:25.550Z,173.633
2022-12-22T11:20:05.795Z,173.65
2022-12-22T11:21:45.977Z,173.65
2022-12-22T11:23:26.182Z,173.65
2022-12-22T11:25:06.404Z,173.633
2022-12-22T11:26:46.543Z,173.65
2022-12-22T11:28:26.725Z,173.633
2022-12-22T11:30:06.903Z,173.65
2022-12-22T11:31:47.080Z,173.683
2022-12-22T11:33:27.261Z,173.633
2022-12-22T11:35:07.475Z,173.633
2022-12-22T11:36:47.643Z,173.65
2022-12-22T11:38:27.774Z,173.65
2022-12-22T11:40:08.033Z,173.65
2022-12-22T11:41:48.197Z,173.65
2022-12-22T11:43:28.466Z,173.65
2022-12-22T11:45:08.639Z,173.65
2022-12-22T11:46:48.903Z,173.65
2022-12-22T11:48:29.004Z,173.633
2022-12-22T11:51:02.206Z,173.683
2022-12-22T11:51:49.377Z,173.65
2022-12-22T11:53:29.658Z,173.633
2022-12-22T11:55:09.774Z,173.65
2022-12-22T11:56:50.078Z,173.683
2022-12-22T11:58:30.239Z,173.65
2022-12-22T12:00:10.431Z,173.65
2022-12-22T12:01:50.746Z,173.65
2022-12-22T12:03:30.982Z,173.617
2022-12-22T12:05:11.046Z,173.633
2022-12-22T12:06:51.323Z,173.65
2022-12-22T12:08:31.533Z,173.633
2022-12-22T12:10:11.769Z,173.633
2022-12-22T12:11:51.946Z,173.65
2022-12-22T12:13:37.129Z,173.65
2022-12-22T12:15:12.328Z,173.633
2022-12-22T12:16:52.499Z,173.633
2022-12-22T12:18:32.782Z,173.633
2022-12-22T12:20:12.985Z,173.633
2022-12-22T12:21:53.128Z,173.633
2022-12-22T12:23:33.297Z,173.65
2022-12-22T12:25:13.469Z,173.633
2022-12-22T12:26:53.634Z,173.633
2022-12-22T12:28:33.796Z,173.683
2022-12-22T12:30:37.455Z,173.617
2022-12-22T12:31:54.289Z,173.617
2022-12-22T12:33:34.336Z,173.65
2022-12-22T12:35:14.599Z,173.633
2022-12-22T12:36:54.729Z,173.617
2022-12-22T12:40:15.185Z,173.617
2022-12-22T12:41:55.336Z,173.633
2022-12-22T12:43:35.535Z,173.65
2022-12-22T12:45:15.734Z,173.617
2022-12-22T12:46:56.005Z,173.633
2022-12-22T12:48:36.078Z,173.617
2022-12-22T12:50:16.297Z,173.617
2022-12-22T12:51:56.473Z,173.633
2022-12-22T12:53:36.632Z,173.583
2022-12-22T12:55:21.019Z,173.633
2022-12-22T12:56:56.989Z,173.617
2022-12-22T12:58:37.176Z,173.633
2022-12-22T13:00:17.344Z,173.617
2022-12-22T13:01:57.887Z,173.633
2022-12-22T13:04:02.411Z,173.617
2022-12-22T13:05:17.879Z,173.633
2022-12-22T13:06:58.084Z,173.617
2022-12-22T13:08:38.212Z,173.617
2022-12-22T13:10:18.382Z,173.65
2022-12-22T13:12:12.070Z,173.633
2022-12-22T13:13:38.793Z,173.633
2022-12-22T13:15:19.021Z,173.617
2022-12-22T13:16:59.283Z,173.617
2022-12-22T13:18:41.807Z,173.633
2022-12-22T13:20:19.602Z,173.633
2022-12-22T13:21:59.846Z,173.633
2022-12-22T13:23:58.475Z,173.633
2022-12-22T13:25:20.186Z,173.617
2022-12-22T13:27:00.452Z,173.617
2022-12-22T13:28:40.712Z,173.617
2022-12-22T13:30:20.751Z,173.617
2022-12-22T13:32:01.089Z,173.633
2022-12-22T13:33:41.175Z,173.633
2022-12-22T13:35:43.027Z,173.633
2022-12-22T13:37:01.516Z,173.583
2022-12-22T13:38:41.771Z,173.633
2022-12-22T13:40:21.970Z,173.633
2022-12-22T13:42:02.212Z,173.633
2022-12-22T13:43:42.387Z,173.633
2022-12-22T13:45:22.554Z,173.633
2022-12-22T13:47:02.858Z,173.633
2022-12-22T13:48:45.139Z,173.617
2022-12-22T13:50:23.246Z,173.617
2022-12-22T13:52:05.667Z,173.633
2022-12-22T13:54:13.077Z,173.633
2022-12-22T13:55:23.811Z,173.633
2022-12-22T13:57:04.007Z,173.633
2022-12-22T13:58:44.168Z,173.633
2022-12-22T14:00:24.368Z,173.617
2022-12-22T14:02:04.645Z,173.633
2022-12-22T14:03:59.524Z,173.65
2022-12-22T14:05:24.974Z,173.617
2022-12-22T14:07:05.109Z,173.633
2022-12-22T14:08:45.254Z,173.617
2022-12-22T14:10:25.488Z,173.617
2022-12-22T14:12:05.649Z,173.633
2022-12-22T14:13:45.846Z,173.65
2022-12-22T14:15:26.096Z,173.633
2022-12-22T14:17:06.227Z,173.633
2022-12-22T14:18:46.405Z,173.633
2022-12-22T14:20:29.684Z,173.633
2022-12-22T14:22:06.804Z,173.633
2022-12-22T14:23:46.990Z,173.617
2022-12-22T14:25:27.161Z,173.583
2022-12-22T14:27:07.378Z,173.633
2022-12-22T14:28:47.575Z,173.617
2022-12-22T14:30:29.969Z,173.617
2022-12-22T14:32:08.108Z,173.583
2022-12-22T14:33:48.207Z,173.633
2022-12-22T14:35:28.397Z,173.617
2022-12-22T14:37:08.589Z,173.617
2022-12-22T14:38:48.835Z,173.633
2022-12-22T14:40:29.026Z,173.633
2022-12-22T14:42:09.208Z,173.633
2022-12-22T14:43:49.424Z,173.65
2022-12-22T14:45:29.741Z,173.617
2022-12-22T14:47:09.840Z,173.633
2022-12-22T14:48:50.058Z,173.617
2022-12-22T14:50:30.193Z,173.617
2022-12-22T14:52:10.440Z,173.617
2022-12-22T14:53:50.648Z,173.633
2022-12-22T14:55:30.827Z,173.633
2022-12-22T14:57:15.813Z,173.617
2022-12-22T14:58:51.201Z,173.633
2022-12-22T15:00:31.352Z,173.633
2022-12-22T15:02:11.829Z,173.617
2022-12-22T15:03:51.821Z,173.617
2022-12-22T15:05:31.944Z,173.65
2022-12-22T15:07:29.832Z,173.617
2022-12-22T15:08:52.292Z,173.617
2022-12-22T15:10:32.505Z,173.617
2022-12-22T15:12:12.705Z,173.633
2022-12-22T15:13:52.914Z,173.633
2022-12-22T15:15:33.105Z,173.617
2022-12-22T15:17:13.317Z,173.617
2022-12-22T15:18:53.408Z,173.617
2022-12-22T15:20:38.998Z,173.633
2022-12-22T15:22:13.769Z,173.633
2022-12-22T15:23:53.989Z,173.617
2022-12-22T15:25:34.181Z,173.633
2022-12-22T15:27:14.333Z,173.617
2022-12-22T15:28:54.670Z,173.617
2022-12-22T15:30:34.791Z,173.617
2022-12-22T15:32:14.974Z,173.65
2022-12-22T15:33:55.126Z,173.617
2022-12-22T15:35:35.283Z,173.633
2022-12-22T15:37:15.496Z,173.633
2022-12-22T15:38:55.707Z,173.617
2022-12-22T15:40:35.914Z,173.633
2022-12-22T15:42:16.091Z,173.633
2022-12-22T15:43:58.316Z,173.633
2022-12-22T15:45:36.457Z,173.617
2022-12-22T15:47:16.604Z,173.633
2022-12-22T15:48:56.804Z,173.617
2022-12-22T15:50:39.224Z,173.617
2022-12-22T15:52:17.178Z,173.617
2022-12-22T15:54:03.441Z,173.617
2022-12-22T15:55:43.624Z,173.633
2022-12-22T15:57:23.879Z,173.617
2022-12-22T15:59:04.029Z,173.65
2022-12-22T16:00:44.249Z,173.65
2022-12-22T16:02:24.530Z,173.633
2022-12-22T16:04:04.612Z,173.633
2022-12-22T16:05:47.782Z,173.583
2022-12-22T16:07:24.954Z,173.617
2022-12-22T16:09:05.138Z,173.617
2022-12-22T16:10:45.368Z,173.633
2022-12-22T16:12:25.547Z,173.633
2022-12-22T16:14:05.740Z,173.617
2022-12-22T16:15:46.087Z,173.633
2022-12-22T16:17:26.176Z,173.633
2022-12-22T16:19:06.347Z,173.617
2022-12-22T16:20:46.608Z,173.617
2022-12-22T16:22:26.820Z,173.633
2022-12-22T16:24:07.035Z,173.617
2022-12-22T16:25:47.250Z,173.633
2022-12-22T16:27:27.423Z,173.617
2022-12-22T16:29:07.576Z,173.617
2022-12-22T16:30:47.851Z,173.617
2022-12-22T16:32:27.962Z,173.633
2022-12-22T16:34:08.176Z,173.617
2022-12-22T16:35:48.382Z,173.617
2022-12-22T16:37:28.534Z,173.633
2022-12-22T16:39:08.799Z,173.633
2022-12-22T16:40:49.026Z,173.617
2022-12-22T16:44:09.425Z,173.617
2022-12-22T16:45:49.685Z,173.617
2022-12-22T16:47:29.740Z,173.65
2022-12-22T16:49:09.971Z,173.633
2022-12-22T16:50:50.094Z,173.633
2022-12-22T16:52:30.270Z,173.633
2022-12-22T16:54:10.486Z,173.617
2022-12-22T16:55:50.633Z,173.617
2022-12-22T16:57:30.834Z,173.633
2022-12-22T16:59:11.046Z,173.683
2022-12-22T17:00:51.211Z,173.633
2022-12-22T17:02:31.611Z,173.633
2022-12-22T17:04:11.619Z,173.617
2022-12-22T17:05:51.871Z,173.617
2022-12-22T17:07:32.032Z,173.633
2022-12-22T17:09:12.156Z,173.617
2022-12-22T17:10:52.372Z,173.683
2022-12-22T17:12:32.544Z,173.683
2022-12-22T17:14:12.739Z,173.65
2022-12-22T17:15:56.117Z,173.633
2022-12-22T17:17:38.479Z,173.683
2022-12-22T17:19:13.324Z,173.65
2022-12-22T17:20:53.528Z,173.65
2022-12-22T17:22:33.802Z,173.65
2022-12-22T17:24:13.895Z,173.633
2022-12-22T17:25:54.057Z,173.683
2022-12-22T17:27:34.224Z,173.65
2022-12-22T17:29:14.446Z,173.65
2022-12-22T17:30:54.642Z,173.683
2022-12-22T17:32:34.785Z,173.683
2022-12-22T17:34:15.054Z,173.683
2022-12-22T17:35:55.278Z,173.683
2022-12-22T17:37:35.486Z,173.683
2022-12-22T17:39:15.715Z,173.65
2022-12-22T17:40:55.924Z,173.65
2022-12-22T17:42:36.079Z,173.65
2022-12-22T17:44:16.225Z,173.65
2022-12-22T17:45:56.405Z,173.7
2022-12-22T17:47:42.686Z,173.7
2022-12-22T17:49:16.848Z,173.683
2022-12-22T17:50:57.098Z,173.7
2022-12-22T17:52:37.223Z,173.683
2022-12-22T17:54:17.399Z,173.7
2022-12-22T17:56:12.942Z,173.7
2022-12-22T17:57:37.802Z,173.683
2022-12-22T17:59:18.001Z,173.7
2022-12-22T18:00:58.216Z,173.7
2022-12-22T18:02:38.624Z,173.683
2022-12-22T18:04:21.690Z,173.683
2022-12-22T18:05:58.833Z,173.7
2022-12-22T18:07:43.508Z,173.7
2022-12-22T18:09:22.475Z,173.7
2022-12-22T18:10:59.560Z,173.683
2022-12-22T18:12:39.747Z,173.683
2022-12-22T18:14:19.929Z,173.683
2022-12-22T18:16:00.251Z,173.683
2022-12-22T18:17:40.318Z,173.7
2022-12-22T18:19:20.415Z,173.683
2022-12-22T18:21:06.691Z,173.683
2022-12-22T18:22:40.770Z,173.683
2022-12-22T18:24:20.976Z,173.7
2022-12-22T18:26:01.163Z,173.7
2022-12-22T18:27:41.334Z,173.683
2022-12-22T18:29:21.542Z,173.683
2022-12-22T18:31:01.748Z,173.7
2022-12-22T18:32:41.900Z,173.65
2022-12-22T18:34:22.093Z,173.683
2022-12-22T18:36:02.243Z,173.7
2022-12-22T18:37:42.472Z,173.7
2022-12-22T18:39:22.712Z,173.683
2022-12-22T18:41:02.856Z,173.683
2022-12-22T18:42:43.035Z,173.683
2022-12-22T18:44:23.195Z,173.7
2022-12-22T18:46:03.368Z,173.733
2022-12-22T18:47:43.558Z,173.733
2022-12-22T18:49:23.770Z,173.733
2022-12-22T18:51:03.949Z,173.75
2022-12-22T18:52:44.158Z,173.733
2022-12-22T18:54:24.303Z,173.7
2022-12-22T18:56:04.470Z,173.75
2022-12-22T18:57:44.675Z,173.7
2022-12-22T18:59:24.816Z,173.733
2022-12-22T19:01:05.006Z,173.683
2022-12-22T19:02:45.308Z,173.683
2022-12-22T19:04:25.334Z,173.7
2022-12-22T19:06:05.544Z,173.7
2022-12-22T19:07:45.783Z,173.7
2022-12-22T19:09:25.960Z,173.733
2022-12-22T19:11:06.186Z,173.7
2022-12-22T19:12:46.351Z,173.7
2022-12-22T19:14:26.567Z,173.7
2022-12-22T19:16:06.846Z,173.733
2022-12-22T19:17:46.904Z,173.733
2022-12-22T19:19:27.110Z,173.7
2022-12-22T19:21:07.271Z,173.7
2022-12-22T19:22:47.502Z,173.7
2022-12-22T19:24:27.657Z,173.7
2022-12-22T19:26:09.107Z,173.7
2022-12-22T19:27:48.011Z,173.733
2022-12-22T19:29:28.219Z,173.7
2022-12-22T19:31:08.515Z,173.733
2022-12-22T19:32:48.701Z,173.683
2022-12-22T19:34:28.856Z,173.7
2022-12-22T19:36:09.052Z,173.7
2022-12-22T19:37:49.255Z,173.733
2022-12-22T19:39:29.502Z,173.733
2022-12-22T19:41:09.687Z,173.733
2022-12-22T19:42:49.847Z,173.733
2022-12-22T19:44:30.164Z,173.7
2022-12-22T19:46:13.519Z,173.733
2022-12-22T19:47:50.676Z,173.733
2022-12-22T19:49:30.861Z,173.7
2022-12-22T19:51:17.368Z,173.7
2022-12-22T19:52:51.269Z,173.733
2022-12-22T19:54:31.497Z,173.733
2022-12-22T19:56:11.688Z,173.75
2022-12-22T19:57:51.847Z,173.75
2022-12-22T19:59:37.626Z,173.783
2022-12-22T20:01:12.356Z,173.75
2022-12-22T20:02:52.636Z,173.75
2022-12-22T20:04:32.691Z,173.783
2022-12-22T20:06:12.940Z,173.733
2022-12-22T20:07:53.123Z,173.75
2022-12-22T20:09:33.258Z,173.75
2022-12-22T20:11:13.438Z,173.733
2022-12-22T20:12:53.650Z,173.75
2022-12-22T20:14:33.912Z,173.783
2022-12-22T20:16:14.196Z,173.75
2022-12-22T20:17:54.283Z,173.75
2022-12-22T20:19:34.452Z,173.733
2022-12-22T20:21:14.626Z,173.75
2022-12-22T20:22:54.814Z,173.75
2022-12-22T20:24:35.007Z,173.75
2022-12-22T20:26:15.217Z,173.75
2022-12-22T20:27:55.328Z,173.783
2022-12-22T20:29:35.526Z,173.733
2022-12-22T20:31:15.753Z,173.75
2022-12-22T20:32:55.887Z,173.733