createdAt,value
2022-11-09T00:01:43.080Z,100379.00
2022-11-09T00:04:12.605Z,100383.00
2022-11-09T00:06:41.526Z,100373.00
2022-11-09T00:09:11.803Z,100379.00
2022-11-09T00:11:40.518Z,100384.00
2022-11-09T00:14:15.936Z,100377.00
2022-11-09T00:16:45.331Z,100379.00
2022-11-09T00:19:14.353Z,100385.00
2022-11-09T00:21:43.090Z,100392.00
2022-11-09T00:24:14.786Z,100386.00
2022-11-09T00:26:43.653Z,100388.00
2022-11-09T00:29:12.609Z,100387.00
2022-11-09T00:31:43.374Z,100385.00
2022-11-09T00:34:12.087Z,100392.00
2022-11-09T00:36:43.865Z,100382.00
2022-11-09T00:39:13.895Z,100397.00
2022-11-09T00:41:42.584Z,100384.00
2022-11-09T00:44:11.715Z,100396.00
2022-11-09T00:46:40.743Z,100391.00
2022-11-09T00:49:09.505Z,100390.00
2022-11-09T00:51:38.212Z,100379.00
2022-11-09T00:54:08.312Z,100383.00
2022-11-09T00:56:38.941Z,100388.00
2022-11-09T00:59:08.067Z,100389.00
2022-11-09T01:01:36.785Z,100393.00
2022-11-09T01:04:07.025Z,100398.00
2022-11-09T01:06:37.019Z,100401.00
2022-11-09T01:09:05.908Z,100403.00
2022-11-09T01:11:34.595Z,100407.00
2022-11-09T01:14:04.744Z,100409.00
2022-11-09T01:16:33.732Z,100400.00
2022-11-09T01:19:02.933Z,100405.00
2022-11-09T01:21:31.954Z,100417.00
2022-11-09T01:24:02.218Z,100406.00
2022-11-09T01:26:32.669Z,100413.00
2022-11-09T01:29:01.369Z,100412.00
2022-11-09T01:31:31.547Z,100413.00
2022-11-09T01:34:02.316Z,100411.00
2022-11-09T01:36:31.213Z,100410.00
2022-11-09T01:39:02.423Z,100415.00
2022-11-09T01:41:31.417Z,100421.00
2022-11-09T01:44:13.011Z,100419.00
2022-11-09T01:46:51.964Z,100421.00
2022-11-09T01:49:41.874Z,100423.00
2022-11-09T01:52:17.990Z,100423.00
2022-11-09T01:54:52.656Z,100425.00
2022-11-09T01:57:26.149Z,100426.00
2022-11-09T02:00:02.031Z,100422.00
2022-11-09T02:02:34.907Z,100421.00
2022-11-09T02:05:11.925Z,100418.00
2022-11-09T02:07:42.458Z,100420.00
2022-11-09T02:10:20.875Z,100424.00
2022-11-09T02:12:51.530Z,100419.00
2022-11-09T02:15:20.749Z,100431.00
2022-11-09T02:17:55.499Z,100429.00
2022-11-09T02:20:26.647Z,100435.00
2022-11-09T02:22:55.825Z,100437.00
2022-11-09T02:25:24.634Z,100432.00
2022-11-09T02:27:53.749Z,100444.00
2022-11-09T02:30:24.338Z,100438.00
2022-11-09T02:32:57.459Z,100435.00
2022-11-09T02:35:27.701Z,100427.00
2022-11-09T02:37:56.912Z,100434.00
2022-11-09T02:40:34.039Z,100430.00
2022-11-09T02:43:03.480Z,100434.00
2022-11-09T02:45:34.095Z,100433.00
2022-11-09T02:48:03.228Z,100425.00
2022-11-09T02:50:33.481Z,100425.00
2022-11-09T02:53:02.080Z,100420.00
2022-11-09T02:55:31.203Z,100420.00
2022-11-09T02:58:00.719Z,100417.00
2022-11-09T03:00:29.685Z,100421.00
2022-11-09T03:02:58.834Z,100416.00
2022-11-09T03:05:28.078Z,100416.00
2022-11-09T03:08:02.473Z,100416.00
2022-11-09T03:10:34.139Z,100414.00
2022-11-09T03:13:03.909Z,100419.00
2022-11-09T03:15:32.707Z,100408.00
2022-11-09T03:18:01.708Z,100409.00
2022-11-09T03:20:30.782Z,100409.00
2022-11-09T03:23:02.047Z,100413.00
2022-11-09T03:25:32.959Z,100413.00
2022-11-09T03:28:05.341Z,100410.00
2022-11-09T03:30:34.625Z,100413.00
2022-11-09T03:33:10.071Z,100411.00
2022-11-09T03:35:40.027Z,100407.00
2022-11-09T03:38:11.119Z,100414.00
2022-11-09T03:40:40.750Z,100412.00
2022-11-09T03:43:10.167Z,100406.00
2022-11-09T03:45:40.732Z,100404.00
2022-11-09T03:48:11.286Z,100404.00
2022-11-09T03:50:42.641Z,100411.00
2022-11-09T03:53:14.427Z,100404.00
2022-11-09T03:55:43.341Z,100407.00
2022-11-09T03:58:13.770Z,100414.00
2022-11-09T04:00:43.548Z,100419.00
2022-11-09T04:03:16.175Z,100418.00
2022-11-09T04:05:45.357Z,100424.00
2022-11-09T04:08:15.518Z,100421.00
2022-11-09T04:10:44.242Z,100425.00
2022-11-09T04:13:13.063Z,100410.00
2022-11-09T04:15:42.175Z,100409.00
2022-11-09T04:18:16.321Z,100408.00
2022-11-09T04:20:48.690Z,100406.00
2022-11-09T04:23:20.893Z,100406.00
2022-11-09T04:25:50.488Z,100402.00
2022-11-09T04:28:22.653Z,100405.00
2022-11-09T04:30:52.049Z,100407.00
2022-11-09T04:33:21.171Z,100404.00
2022-11-09T04:35:50.664Z,100402.00
2022-11-09T04:38:22.162Z,100404.00
2022-11-09T04:40:51.867Z,100398.00
2022-11-09T04:43:23.019Z,100398.00
2022-11-09T04:45:53.300Z,100391.00
2022-11-09T04:48:24.074Z,100390.00
2022-11-09T04:51:00.559Z,100390.00
2022-11-09T04:53:39.485Z,100386.00
2022-11-09T04:56:18.824Z,100389.00
2022-11-09T04:58:47.885Z,100386.00
2022-11-09T05:01:29.797Z,100387.00
2022-11-09T05:03:59.355Z,100389.00
2022-11-09T05:06:51.199Z,100378.00
2022-11-09T05:09:28.540Z,100390.00
2022-11-09T05:12:02.910Z,100385.00
2022-11-09T05:14:32.913Z,100387.00
2022-11-09T05:17:02.468Z,100393.00
2022-11-09T05:19:31.765Z,100386.00
2022-11-09T05:22:23.057Z,100389.00
2022-11-09T05:24:53.816Z,100388.00
2022-11-09T05:27:29.292Z,100378.00
2022-11-09T05:30:01.875Z,100375.00
2022-11-09T05:32:35.001Z,100374.00
2022-11-09T05:35:08.285Z,100374.00
2022-11-09T05:37:42.029Z,100375.00
2022-11-09T05:40:14.986Z,100374.00
2022-11-09T05:42:44.915Z,100373.00
2022-11-09T05:48:08.012Z,100358.00
2022-11-09T05:50:37.107Z,100357.00
2022-11-09T05:53:33.502Z,100353.00
2022-11-09T05:56:11.277Z,100357.00
2022-11-09T05:58:42.420Z,100355.00
2022-11-09T06:01:18.854Z,100361.00
2022-11-09T06:03:53.796Z,100361.00
2022-11-09T06:06:25.890Z,100363.00
2022-11-09T06:08:56.344Z,100363.00
2022-11-09T06:11:26.710Z,100355.00
2022-11-09T06:13:59.911Z,100354.00
2022-11-09T06:16:28.914Z,100357.00
2022-11-09T06:19:00.020Z,100352.00
2022-11-09T06:21:31.427Z,100341.00
2022-11-09T06:24:07.855Z,100338.00
2022-11-09T06:26:43.730Z,100347.00
2022-11-09T06:29:12.552Z,100339.00
2022-11-09T06:31:41.880Z,100332.00
2022-11-09T06:34:11.587Z,100340.00
2022-11-09T06:36:42.814Z,100324.00
2022-11-09T06:39:14.021Z,100330.00
2022-11-09T06:41:47.618Z,100322.00
2022-11-09T06:44:21.962Z,100321.00
2022-11-09T06:46:51.111Z,100322.00
2022-11-09T06:49:20.298Z,100308.00
2022-11-09T06:51:52.797Z,100309.00
2022-11-09T06:54:24.375Z,100295.00
2022-11-09T06:57:15.718Z,100297.00
2022-11-09T06:59:55.491Z,100308.00
2022-11-09T07:02:30.850Z,100310.00
2022-11-09T07:05:13.383Z,100304.00
2022-11-09T07:07:45.323Z,100314.00
2022-11-09T07:10:17.084Z,100310.00
2022-11-09T07:12:48.507Z,100306.00
2022-11-09T07:15:22.770Z,100303.00
2022-11-09T07:17:54.024Z,100299.00
2022-11-09T07:20:23.263Z,100297.00
2022-11-09T07:22:54.829Z,100307.00
2022-11-09T07:25:29.589Z,100309.00
2022-11-09T07:28:07.715Z,100301.00
2022-11-09T07:30:37.862Z,100276.00
2022-11-09T07:33:14.970Z,100284.00
2022-11-09T07:35:44.299Z,100287.00
2022-11-09T07:38:16.918Z,100286.00
2022-11-09T07:40:46.636Z,100286.00
2022-11-09T07:43:18.779Z,100287.00
2022-11-09T07:45:54.050Z,100283.00
2022-11-09T07:48:30.873Z,100288.00
2022-11-09T07:51:05.932Z,100288.00
2022-11-09T07:53:37.942Z,100283.00
2022-11-09T07:56:10.868Z,100278.00
2022-11-09T07:58:44.391Z,100284.00
2022-11-09T08:01:15.405Z,100280.00
2022-11-09T08:03:57.048Z,100281.00
2022-11-09T08:06:34.538Z,100284.00
2022-11-09T08:09:09.140Z,100270.00
2022-11-09T08:11:39.214Z,100288.00
2022-11-09T08:14:09.639Z,100280.00
2022-11-09T08:16:45.235Z,100280.00
2022-11-09T08:19:15.891Z,100279.00
2022-11-09T08:21:50.671Z,100277.00
2022-11-09T08:24:19.763Z,100284.00
2022-11-09T08:26:50.477Z,100276.00
2022-11-09T08:29:20.660Z,100284.00
2022-11-09T08:31:56.315Z,100273.00
2022-11-09T08:34:29.749Z,100268.00
2022-11-09T08:37:02.363Z,100273.00
2022-11-09T08:39:31.267Z,100274.00
2022-11-09T08:42:03.759Z,100268.00
2022-11-09T08:44:35.100Z,100254.00
2022-11-09T08:47:09.068Z,100253.00
2022-11-09T08:49:49.298Z,100264.00
2022-11-09T08:52:19.595Z,100253.00
2022-11-09T08:54:53.017Z,100264.00
2022-11-09T08:57:24.850Z,100255.00
2022-11-09T08:59:57.987Z,100258.00
2022-11-09T09:02:26.819Z,100261.00
2022-11-09T09:04:56.071Z,100259.00
2022-11-09T09:07:29.488Z,100251.00
2022-11-09T09:09:58.863Z,100258.00
2022-11-09T09:12:31.028Z,100258.00
2022-11-09T09:15:07.492Z,100256.00
2022-11-09T09:17:41.900Z,100250.00
2022-11-09T09:20:14.231Z,100253.00
2022-11-09T09:22:43.669Z,100257.00
2022-11-09T09:25:12.883Z,100267.00
2022-11-09T09:27:47.893Z,100258.00
2022-11-09T09:30:22.313Z,100259.00
2022-11-09T09:32:51.641Z,100261.00
2022-11-09T09:35:20.578Z,100268.00
2022-11-09T09:37:50.008Z,100257.00
2022-11-09T09:40:26.817Z,100267.00
2022-11-09T09:42:58.566Z,100258.00
2022-11-09T09:45:33.936Z,100257.00
2022-11-09T09:48:25.175Z,100263.00
2022-11-09T09:51:20.099Z,100262.00
2022-11-09T09:53:58.004Z,100262.00
2022-11-09T09:56:32.642Z,100271.00
2022-11-09T09:59:12.186Z,100255.00
2022-11-09T10:01:45.092Z,100260.00
2022-11-09T10:04:21.311Z,100265.00
2022-11-09T10:07:08.643Z,100264.00
2022-11-09T10:09:58.630Z,100257.00
2022-11-09T10:12:40.032Z,100259.00
2022-11-09T10:15:20.488Z,100261.00
2022-11-09T10:18:19.847Z,100261.00
2022-11-09T10:21:10.287Z,100258.00
2022-11-09T10:23:57.676Z,100259.00
2022-11-09T10:26:41.365Z,100262.00
2022-11-09T10:29:25.128Z,100263.00
2022-11-09T10:32:02.704Z,100265.00
2022-11-09T10:34:54.717Z,100267.00
2022-11-09T10:37:33.741Z,100266.00
2022-11-09T10:40:13.589Z,100269.00
2022-11-09T10:43:07.965Z,100274.00
2022-11-09T10:46:05.736Z,100272.00
2022-11-09T10:48:55.883Z,100265.00
2022-11-09T10:51:47.538Z,100267.00
2022-11-09T10:54:38.212Z,100263.00
2022-11-09T10:57:27.650Z,100263.00
2022-11-09T11:00:25.596Z,100279.00
2022-11-09T11:03:21.957Z,100276.00
2022-11-09T11:06:18.545Z,100271.00
2022-11-09T11:09:22.693Z,100277.00
2022-11-09T11:12:18.104Z,100281.00
2022-11-09T11:15:23.927Z,100280.00
2022-11-09T11:18:23.604Z,100276.00
2022-11-09T11:21:18.915Z,100282.00
2022-11-09T11:24:17.675Z,100276.00
2022-11-09T11:27:12.540Z,100282.00
2022-11-09T11:30:11.073Z,100272.00
2022-11-09T11:33:15.390Z,100280.00
2022-11-09T11:36:22.613Z,100277.00
2022-11-09T11:39:24.778Z,100285.00
2022-11-09T11:42:36.558Z,100289.00
2022-11-09T11:45:40.659Z,100286.00
2022-11-09T11:49:16.439Z,100288.00
2022-11-09T11:52:16.826Z,100290.00
2022-11-09T11:55:38.705Z,100297.00
2022-11-09T11:58:49.552Z,100292.00
2022-11-09T12:01:55.517Z,100293.00
2022-11-09T12:05:29.601Z,100283.00
2022-11-09T12:08:29.009Z,100294.00
2022-11-09T12:11:36.787Z,100288.00
2022-11-09T12:14:43.917Z,100296.00
2022-11-09T12:17:46.040Z,100295.00
2022-11-09T12:20:44.695Z,100297.00
2022-11-09T12:24:08.405Z,100287.00
2022-11-09T12:27:36.900Z,100297.00
2022-11-09T12:30:38.913Z,100296.00
2022-11-09T12:33:43.490Z,100288.00
2022-11-09T12:36:41.764Z,100287.00
2022-11-09T12:39:38.046Z,100290.00
2022-11-09T12:42:37.575Z,100291.00
2022-11-09T12:45:34.252Z,100298.00
2022-11-09T12:48:26.899Z,100288.00
2022-11-09T12:51:14.375Z,100284.00
2022-11-09T12:54:11.432Z,100296.00
2022-11-09T12:57:03.960Z,100294.00
2022-11-09T12:59:55.282Z,100294.00
2022-11-09T13:02:59.641Z,100291.00
2022-11-09T13:05:50.029Z,100289.00
2022-11-09T13:08:39.862Z,100291.00
2022-11-09T13:11:48.218Z,100303.00
2022-11-09T13:14:44.117Z,100295.00
2022-11-09T13:18:27.761Z,100311.00
2022-11-09T13:24:56.044Z,100314.00
2022-11-09T13:27:46.708Z,100306.00
2022-11-09T13:31:12.707Z,100307.00
2022-11-09T13:34:54.845Z,100298.00
2022-11-09T13:38:25.420Z,100296.00
2022-11-09T13:41:44.375Z,100301.00
2022-11-09T13:44:39.433Z,100304.00
2022-11-09T13:47:55.938Z,100294.00
2022-11-09T13:50:56.582Z,100288.00
2022-11-09T13:54:05.942Z,100285.00
2022-11-09T13:56:55.273Z,100286.00
2022-11-09T13:59:50.363Z,100294.00
2022-11-09T14:02:38.199Z,100300.00
2022-11-09T14:05:30.284Z,100304.00
2022-11-09T14:08:24.909Z,100296.00
2022-11-09T14:12:06.275Z,100309.00
2022-11-09T14:15:18.437Z,100307.00
2022-11-09T14:18:28.549Z,100311.00
2022-11-09T14:21:33.142Z,100307.00
2022-11-09T14:24:41.050Z,100310.00
2022-11-09T14:27:28.010Z,100308.00
2022-11-09T14:30:25.659Z,100306.00
2022-11-09T14:33:26.611Z,100305.00
2022-11-09T14:36:15.261Z,100299.00
2022-11-09T14:39:35.522Z,100309.00
2022-11-09T14:42:25.577Z,100308.00
2022-11-09T14:45:17.606Z,100306.00
2022-11-09T14:48:05.474Z,100298.00
2022-11-09T14:50:55.409Z,100306.00
2022-11-09T14:53:44.797Z,100310.00
2022-11-09T14:56:38.737Z,100306.00
2022-11-09T14:59:32.351Z,100309.00
2022-11-09T15:02:23.713Z,100300.00
2022-11-09T15:05:33.218Z,100314.00
2022-11-09T15:08:24.132Z,100308.00
2022-11-09T15:11:16.199Z,100308.00
2022-11-09T15:14:16.559Z,100318.00
2022-11-09T15:17:16.457Z,100303.00
2022-11-09T15:20:21.396Z,100318.00
2022-11-09T15:23:38.934Z,100313.00
2022-11-09T15:26:37.634Z,100313.00
2022-11-09T15:29:42.104Z,100311.00
2022-11-09T15:32:43.274Z,100307.00
2022-11-09T15:35:32.166Z,100302.00
2022-11-09T15:38:41.993Z,100307.00
2022-11-09T15:41:30.676Z,100303.00
2022-11-09T15:44:17.992Z,100304.00
2022-11-09T15:47:23.368Z,100309.00
2022-11-09T15:50:18.928Z,100311.00
2022-11-09T15:53:06.530Z,100316.00
2022-11-09T15:55:54.276Z,100317.00
2022-11-09T15:58:41.676Z,100309.00
2022-11-09T16:01:30.204Z,100314.00
2022-11-09T16:04:19.094Z,100315.00
2022-11-09T16:07:09.426Z,100315.00
2022-11-09T16:09:58.661Z,100311.00
2022-11-09T16:12:46.571Z,100317.00
2022-11-09T16:15:35.920Z,100311.00
2022-11-09T16:18:26.093Z,100316.00
2022-11-09T16:21:17.816Z,100320.00
2022-11-09T16:24:06.160Z,100323.00
2022-11-09T16:26:55.706Z,100314.00
2022-11-09T16:29:45.265Z,100313.00
2022-11-09T16:32:33.354Z,100316.00
2022-11-09T16:35:27.256Z,100316.00
2022-11-09T16:38:17.031Z,100325.00
2022-11-09T16:41:05.904Z,100323.00
2022-11-09T16:43:54.829Z,100322.00
2022-11-09T16:46:45.796Z,100331.00
2022-11-09T16:49:33.312Z,100320.00
2022-11-09T16:52:20.892Z,100321.00
2022-11-09T16:55:11.118Z,100330.00
2022-11-09T16:57:59.993Z,100318.00
2022-11-09T17:01:09.591Z,100324.00
2022-11-09T17:03:57.456Z,100315.00
2022-11-09T17:06:44.892Z,100321.00
2022-11-09T17:09:35.183Z,100312.00
2022-11-09T17:12:23.833Z,100321.00
2022-11-09T17:15:12.368Z,100314.00
2022-11-09T17:18:02.722Z,100312.00
2022-11-09T17:20:51.710Z,100320.00
2022-11-09T17:23:39.802Z,100319.00
2022-11-09T17:26:28.998Z,100316.00
2022-11-09T17:29:17.939Z,100326.00
2022-11-09T17:32:06.575Z,100321.00
2022-11-09T17:34:54.054Z,100319.00
2022-11-09T17:37:41.749Z,100311.00
2022-11-09T17:40:29.552Z,100326.00
2022-11-09T17:43:16.928Z,100319.00
2022-11-09T17:46:08.788Z,100322.00
2022-11-09T17:48:56.380Z,100322.00
2022-11-09T17:51:43.544Z,100325.00
2022-11-09T17:54:36.464Z,100326.00
2022-11-09T17:57:27.349Z,100324.00
2022-11-09T18:00:20.073Z,100324.00
2022-11-09T18:03:09.182Z,100325.00
2022-11-09T18:05:56.932Z,100334.00
2022-11-09T18:08:45.085Z,100334.00
2022-11-09T18:11:33.962Z,100341.00
2022-11-09T18:14:23.131Z,100342.00
2022-11-09T18:17:10.972Z,100336.00
2022-11-09T18:19:59.927Z,100343.00
2022-11-09T18:22:47.311Z,100334.00
2022-11-09T18:25:36.018Z,100338.00
2022-11-09T18:28:24.157Z,100344.00
2022-11-09T18:31:15.229Z,100342.00
2022-11-09T18:34:03.143Z,100341.00
2022-11-09T18:36:54.058Z,100320.00
2022-11-09T18:39:42.259Z,100346.00
2022-11-09T18:42:29.621Z,100340.00
2022-11-09T18:45:17.376Z,100342.00
2022-11-09T18:48:05.677Z,100341.00
2022-11-09T18:50:54.169Z,100344.00
2022-11-09T18:53:45.706Z,100345.00
2022-11-09T18:56:35.577Z,100351.00
2022-11-09T18:59:23.519Z,100357.00
2022-11-09T19:02:14.632Z,100367.00
2022-11-09T19:05:05.281Z,100355.00
2022-11-09T19:07:52.918Z,100371.00
2022-11-09T19:10:42.155Z,100366.00
2022-11-09T19:13:29.914Z,100363.00
2022-11-09T19:16:19.198Z,100360.00
2022-11-09T19:19:12.830Z,100367.00
2022-11-09T19:22:01.253Z,100363.00
2022-11-09T19:24:49.260Z,100365.00
2022-11-09T19:27:42.891Z,100369.00
2022-11-09T19:30:31.168Z,100361.00
2022-11-09T19:33:19.136Z,100351.00
2022-11-09T19:39:22.117Z,100365.00
2022-11-09T19:42:13.083Z,100359.00
2022-11-09T19:45:05.534Z,100357.00
2022-11-09T19:47:53.637Z,100360.00
2022-11-09T19:50:41.140Z,100360.00
2022-11-09T19:53:31.424Z,100366.00
2022-11-09T19:56:19.725Z,100368.00
2022-11-09T19:59:15.794Z,100356.00
2022-11-09T20:02:05.491Z,100363.00
2022-11-09T20:04:54.734Z,100365.00
2022-11-09T20:07:43.655Z,100368.00
2022-11-09T20:10:31.507Z,100369.00
2022-11-09T20:13:20.488Z,100360.00
2022-11-09T20:16:11.808Z,100362.00
2022-11-09T20:19:01.268Z,100365.00
2022-11-09T20:21:49.869Z,100362.00
2022-11-09T20:24:40.238Z,100364.00
2022-11-09T20:27:32.049Z,100364.00
2022-11-09T20:30:20.987Z,100379.00
2022-11-09T20:33:09.859Z,100378.00
2022-11-09T20:35:59.164Z,100375.00
2022-11-09T20:38:47.164Z,100368.00
2022-11-09T20:41:35.944Z,100373.00
2022-11-09T20:44:23.369Z,100378.00
2022-11-09T20:47:11.007Z,100368.00
2022-11-09T20:49:58.949Z,100378.00
2022-11-09T20:52:47.931Z,100378.00
2022-11-09T20:55:38.513Z,100369.00
2022-11-09T20:58:27.418Z,100379.00
2022-11-09T21:01:19.121Z,100385.00
2022-11-09T21:04:07.600Z,100376.00
2022-11-09T21:06:55.539Z,100369.00
2022-11-09T21:09:44.300Z,100383.00
2022-11-09T21:12:32.568Z,100378.00
2022-11-09T21:15:20.001Z,100387.00
2022-11-09T21:18:08.843Z,100377.00
2022-11-09T21:20:56.233Z,100372.00
2022-11-09T21:24:01.074Z,100380.00
2022-11-09T21:27:07.368Z,100377.00
2022-11-09T21:29:54.416Z,100380.00
2022-11-09T21:32:41.996Z,100373.00
2022-11-09T21:35:34.107Z,100378.00
2022-11-09T21:38:21.800Z,100379.00
2022-11-09T21:41:27.876Z,100385.00
2022-11-09T21:44:17.138Z,100397.00
2022-11-09T21:47:05.085Z,100389.00
2022-11-09T21:49:52.441Z,100390.00
2022-11-09T21:52:39.829Z,100388.00
2022-11-09T21:55:26.996Z,100386.00
2022-11-09T21:58:13.840Z,100386.00
2022-11-09T22:01:03.982Z,100383.00
2022-11-09T22:03:52.477Z,100391.00
2022-11-09T22:06:43.326Z,100386.00
2022-11-09T22:09:50.614Z,100385.00
2022-11-09T22:12:56.543Z,100380.00
2022-11-09T22:16:01.585Z,100384.00
2022-11-09T22:19:08.121Z,100391.00
2022-11-09T22:21:55.760Z,100379.00
2022-11-09T22:24:43.916Z,100393.00
2022-11-09T22:27:34.004Z,100388.00
2022-11-09T22:30:21.569Z,100393.00
2022-11-09T22:33:08.814Z,100390.00
2022-11-09T22:35:58.778Z,100387.00
2022-11-09T22:38:47.326Z,100386.00
2022-11-09T22:41:35.020Z,100384.00
2022-11-09T22:44:22.227Z,100381.00
2022-11-09T22:47:09.204Z,100381.00
2022-11-09T22:49:56.584Z,100379.00
2022-11-09T22:52:45.235Z,100371.00
2022-11-09T22:55:33.087Z,100374.00
2022-11-09T22:58:20.319Z,100369.00
2022-11-09T23:01:11.690Z,100377.00
2022-11-09T23:03:59.264Z,100368.00
2022-11-09T23:06:46.401Z,100373.00
2022-11-09T23:09:35.209Z,100368.00
2022-11-09T23:12:22.652Z,100367.00
2022-11-09T23:15:13.558Z,100352.00
2022-11-09T23:18:18.292Z,100357.00
2022-11-09T23:21:05.510Z,100361.00
2022-11-09T23:23:55.057Z,100355.00
2022-11-09T23:26:43.704Z,100347.00
2022-11-09T23:29:31.056Z,100348.00
2022-11-09T23:32:18.391Z,100343.00
2022-11-09T23:35:07.163Z,100350.00
2022-11-09T23:38:00.495Z,100338.00
2022-11-09T23:40:48.023Z,100344.00
2022-11-09T23:43:38.234Z,100347.00
2022-11-09T23:46:25.708Z,100353.00
2022-11-09T23:49:13.228Z,100354.00
2022-11-09T23:52:00.612Z,100361.00
2022-11-09T23:54:47.987Z,100354.00
2022-11-09T23:57:35.560Z,100352.00
