createdAt,value
2023-04-21T00:00:37.594Z,99.90
2023-04-21T00:01:39.846Z,99.90
2023-04-21T00:02:42.318Z,99.90
2023-04-21T00:03:44.779Z,99.90
2023-04-21T00:04:47.387Z,99.90
2023-04-21T00:05:50.917Z,99.90
2023-04-21T00:06:53.282Z,99.90
2023-04-21T00:07:55.559Z,99.90
2023-04-21T00:08:57.818Z,99.90
2023-04-21T00:10:00.052Z,99.90
2023-04-21T00:11:02.275Z,99.90
2023-04-21T00:12:04.704Z,99.90
2023-04-21T00:13:07.056Z,99.90
2023-04-21T00:14:09.267Z,99.90
2023-04-21T00:15:12.793Z,99.90
2023-04-21T00:16:15.182Z,99.90
2023-04-21T00:17:17.504Z,99.90
2023-04-21T00:18:19.780Z,99.90
2023-04-21T00:19:23.865Z,99.90
2023-04-21T00:20:26.923Z,99.90
2023-04-21T00:21:29.136Z,99.90
2023-04-21T00:22:31.457Z,99.90
2023-04-21T00:23:33.770Z,99.90
2023-04-21T00:24:36.063Z,99.90
2023-04-21T00:25:38.394Z,99.90
2023-04-21T00:26:40.735Z,99.90
2023-04-21T00:27:43.256Z,99.90
2023-04-21T00:28:46.196Z,99.90
2023-04-21T00:29:48.536Z,99.90
2023-04-21T00:30:50.830Z,99.90
2023-04-21T00:31:53.307Z,99.90
2023-04-21T00:32:56.016Z,99.90
2023-04-21T00:33:58.330Z,99.90
2023-04-21T00:35:01.011Z,99.90
2023-04-21T00:36:03.415Z,99.90
2023-04-21T00:37:05.736Z,99.90
2023-04-21T00:38:08.066Z,99.90
2023-04-21T00:39:11.569Z,99.90
2023-04-21T00:40:14.024Z,99.90
2023-04-21T00:41:16.605Z,99.90
2023-04-21T00:42:18.877Z,99.90
2023-04-21T00:43:21.231Z,99.90
2023-04-21T00:44:23.481Z,99.90
2023-04-21T00:45:26.009Z,99.90
2023-04-21T00:46:29.380Z,99.90
2023-04-21T00:47:31.778Z,99.90
2023-04-21T00:48:34.200Z,99.90
2023-04-21T00:49:36.696Z,99.90
2023-04-21T00:50:39.148Z,99.90
2023-04-21T00:51:42.119Z,99.90
2023-04-21T00:52:47.078Z,99.90
2023-04-21T00:53:51.203Z,99.90
2023-04-21T00:54:53.970Z,99.90
2023-04-21T00:55:56.893Z,99.90
2023-04-21T00:57:00.497Z,99.90
2023-04-21T00:58:04.423Z,99.90
2023-04-21T00:59:06.669Z,99.90
2023-04-21T01:00:10.573Z,99.90
2023-04-21T01:01:13.827Z,99.90
2023-04-21T01:02:21.429Z,99.90
2023-04-21T01:03:23.901Z,99.90
2023-04-21T01:04:26.321Z,99.90
2023-04-21T01:05:28.607Z,99.90
2023-04-21T01:06:34.867Z,99.90
2023-04-21T01:07:38.959Z,99.90
2023-04-21T01:08:42.287Z,99.90
2023-04-21T01:09:44.521Z,99.90
2023-04-21T01:10:46.908Z,99.90
2023-04-21T01:12:03.302Z,99.90
2023-04-21T01:13:05.599Z,99.90
2023-04-21T01:14:08.018Z,99.90
2023-04-21T01:15:12.277Z,99.90
2023-04-21T01:16:18.352Z,99.90
2023-04-21T01:17:21.653Z,99.90
2023-04-21T01:18:23.895Z,99.90
2023-04-21T01:19:31.272Z,99.90
2023-04-21T01:20:33.625Z,99.90
2023-04-21T01:21:41.611Z,99.90
2023-04-21T01:22:45.149Z,99.90
2023-04-21T01:23:47.498Z,99.90
2023-04-21T01:24:49.824Z,99.90
2023-04-21T01:25:52.808Z,99.90
2023-04-21T01:26:55.135Z,99.90
2023-04-21T01:27:57.591Z,99.90
2023-04-21T01:28:59.916Z,99.90
2023-04-21T01:30:02.496Z,99.90
2023-04-21T01:31:06.367Z,99.90
2023-04-21T01:32:11.589Z,99.90
2023-04-21T01:33:13.919Z,99.90
2023-04-21T01:34:16.281Z,99.90
2023-04-21T01:35:20.576Z,99.90
2023-04-21T01:36:22.881Z,99.90
2023-04-21T01:37:31.347Z,99.90
2023-04-21T01:38:33.586Z,99.90
2023-04-21T01:39:39.805Z,99.90
2023-04-21T01:40:43.078Z,99.90
2023-04-21T01:41:45.464Z,99.90
2023-04-21T01:42:47.749Z,99.90
2023-04-21T01:43:50.160Z,99.90
2023-04-21T01:44:56.333Z,99.90
2023-04-21T01:45:58.850Z,99.90
2023-04-21T01:47:01.247Z,99.90
2023-04-21T01:48:03.740Z,99.90
2023-04-21T01:49:06.046Z,99.90
2023-04-21T01:50:09.862Z,99.90
2023-04-21T01:51:12.373Z,99.90
2023-04-21T01:52:14.664Z,99.90
2023-04-21T01:53:16.977Z,99.90
2023-04-21T01:54:19.213Z,99.90
2023-04-21T01:55:21.706Z,99.90
2023-04-21T01:56:24.020Z,99.90
2023-04-21T01:57:26.255Z,99.90
2023-04-21T01:58:28.564Z,99.90
2023-04-21T01:59:30.844Z,99.90
2023-04-21T02:00:33.126Z,99.90
2023-04-21T02:01:36.310Z,99.90
2023-04-21T02:02:39.328Z,99.90
2023-04-21T02:03:42.122Z,99.90
2023-04-21T02:04:44.599Z,99.90
2023-04-21T02:05:46.844Z,99.90
2023-04-21T02:06:49.071Z,99.90
2023-04-21T02:07:51.366Z,99.90
2023-04-21T02:08:53.655Z,99.90
2023-04-21T02:09:56.107Z,99.90
2023-04-21T02:11:01.081Z,99.90
2023-04-21T02:12:03.951Z,99.90
2023-04-21T02:13:06.721Z,99.90
2023-04-21T02:14:09.103Z,99.90
2023-04-21T02:15:11.983Z,99.90
2023-04-21T02:16:14.590Z,99.90
2023-04-21T02:17:17.815Z,99.90
2023-04-21T02:18:20.285Z,99.90
2023-04-21T02:19:22.645Z,99.90
2023-04-21T02:20:24.892Z,99.90
2023-04-21T02:21:28.231Z,99.90
2023-04-21T02:22:30.538Z,99.90
2023-04-21T02:23:32.847Z,99.90
2023-04-21T02:24:36.082Z,99.90
2023-04-21T02:25:38.365Z,99.90
2023-04-21T02:26:40.773Z,99.90
2023-04-21T02:27:43.107Z,99.90
2023-04-21T02:28:45.806Z,99.90
2023-04-21T02:29:50.428Z,99.90
2023-04-21T02:30:52.809Z,99.90
2023-04-21T02:32:03.097Z,99.90
2023-04-21T02:33:07.961Z,99.90
2023-04-21T02:34:13.336Z,99.90
2023-04-21T02:35:15.719Z,99.90
2023-04-21T02:36:17.946Z,99.90
2023-04-21T02:37:21.096Z,99.90
2023-04-21T02:38:23.469Z,99.90
2023-04-21T02:39:26.092Z,99.90
2023-04-21T02:40:28.341Z,99.90
2023-04-21T02:41:30.653Z,99.90
2023-04-21T02:42:34.814Z,99.90
2023-04-21T02:43:37.151Z,99.90
2023-04-21T02:44:39.457Z,99.90
2023-04-21T02:45:42.665Z,99.90
2023-04-21T02:46:44.938Z,99.90
2023-04-21T02:47:47.352Z,99.90
2023-04-21T02:48:49.602Z,99.90
2023-04-21T02:49:52.011Z,99.90
2023-04-21T02:50:54.287Z,99.90
2023-04-21T02:51:57.671Z,99.90
2023-04-21T02:53:00.088Z,99.90
2023-04-21T02:54:03.119Z,99.90
2023-04-21T02:55:05.941Z,99.90
2023-04-21T02:56:09.088Z,99.90
2023-04-21T02:57:11.332Z,99.90
2023-04-21T02:58:15.483Z,99.90
2023-04-21T02:59:18.092Z,99.90
2023-04-21T03:00:20.677Z,99.90
2023-04-21T03:01:22.955Z,99.90
2023-04-21T03:02:25.815Z,99.90
2023-04-21T03:03:28.339Z,99.90
2023-04-21T03:04:32.621Z,99.90
2023-04-21T03:05:35.176Z,99.90
2023-04-21T03:06:37.744Z,99.90
2023-04-21T03:07:41.162Z,99.90
2023-04-21T03:08:43.547Z,99.90
2023-04-21T03:09:45.817Z,99.90
2023-04-21T03:10:48.045Z,99.90
2023-04-21T03:11:50.333Z,99.90
2023-04-21T03:12:53.918Z,99.90
2023-04-21T03:13:56.171Z,99.90
2023-04-21T03:14:58.965Z,99.90
2023-04-21T03:16:01.279Z,99.90
2023-04-21T03:17:03.564Z,99.90
2023-04-21T03:18:06.830Z,99.90
2023-04-21T03:19:09.266Z,99.90
2023-04-21T03:20:12.848Z,99.90
2023-04-21T03:21:15.150Z,99.90
2023-04-21T03:22:17.384Z,99.90
2023-04-21T03:23:19.728Z,99.90
2023-04-21T03:24:22.152Z,99.90
2023-04-21T03:25:24.620Z,99.90
2023-04-21T03:26:26.931Z,99.90
2023-04-21T03:27:29.172Z,99.90
2023-04-21T03:28:32.319Z,99.90
2023-04-21T03:29:36.203Z,99.90
2023-04-21T03:30:38.633Z,99.90
2023-04-21T03:31:41.028Z,99.90
2023-04-21T03:32:43.493Z,99.90
2023-04-21T03:33:45.745Z,99.90
2023-04-21T03:34:47.990Z,99.90
2023-04-21T03:35:50.392Z,99.90
2023-04-21T03:36:52.672Z,99.90
2023-04-21T03:37:54.926Z,99.90
2023-04-21T03:39:05.920Z,99.90
2023-04-21T03:40:15.819Z,99.90
2023-04-21T03:41:19.223Z,99.90
2023-04-21T03:42:21.549Z,99.90
2023-04-21T03:43:24.637Z,99.90
2023-04-21T03:44:28.701Z,99.90
2023-04-21T03:45:31.025Z,99.90
2023-04-21T03:46:35.034Z,99.90
2023-04-21T03:47:37.436Z,99.90
2023-04-21T03:48:39.736Z,99.90
2023-04-21T03:49:41.958Z,99.90
2023-04-21T03:50:44.194Z,99.90
2023-04-21T03:51:46.396Z,99.90
2023-04-21T03:52:48.613Z,99.90
2023-04-21T03:53:51.064Z,99.90
2023-04-21T03:54:53.347Z,99.90
2023-04-21T03:55:55.612Z,99.90
2023-04-21T03:56:57.881Z,99.90
2023-04-21T03:58:00.398Z,99.90
2023-04-21T03:59:02.862Z,99.90
2023-04-21T04:00:07.268Z,99.90
2023-04-21T04:01:14.883Z,99.90
2023-04-21T04:02:17.306Z,99.90
2023-04-21T04:03:21.855Z,99.90
2023-04-21T04:04:25.964Z,99.90
2023-04-21T04:05:28.629Z,99.90
2023-04-21T04:06:32.158Z,99.90
2023-04-21T04:07:34.963Z,99.90
2023-04-21T04:08:37.257Z,99.90
2023-04-21T04:09:39.485Z,99.90
2023-04-21T04:10:41.746Z,99.90
2023-04-21T04:11:43.953Z,99.90
2023-04-21T04:12:46.216Z,99.90
2023-04-21T04:13:48.497Z,99.90
2023-04-21T04:14:50.905Z,99.90
2023-04-21T04:15:53.644Z,99.90
2023-04-21T04:16:55.913Z,99.90
2023-04-21T04:17:58.304Z,99.90
2023-04-21T04:19:00.604Z,99.90
2023-04-21T04:20:04.817Z,99.90
2023-04-21T04:21:07.706Z,99.90
2023-04-21T04:22:09.945Z,99.90
2023-04-21T04:23:12.249Z,99.90
2023-04-21T04:24:15.808Z,99.90
2023-04-21T04:25:18.810Z,99.90
2023-04-21T04:26:24.806Z,99.90
2023-04-21T04:27:27.836Z,99.90
2023-04-21T04:28:30.836Z,99.90
2023-04-21T04:29:33.097Z,99.90
2023-04-21T04:30:35.735Z,99.90
2023-04-21T04:31:38.042Z,99.90
2023-04-21T04:32:40.444Z,99.90
2023-04-21T04:33:43.369Z,99.90
2023-04-21T04:34:45.599Z,99.90
2023-04-21T04:35:48.053Z,99.90
2023-04-21T04:36:51.185Z,99.90
2023-04-21T04:37:54.813Z,99.90
2023-04-21T04:38:58.495Z,99.90
2023-04-21T04:40:00.860Z,99.90
2023-04-21T04:41:04.789Z,99.90
2023-04-21T04:42:09.491Z,99.90
2023-04-21T04:43:11.910Z,99.90
2023-04-21T04:44:16.278Z,99.90
2023-04-21T04:45:22.204Z,99.90
2023-04-21T04:46:24.868Z,99.90
2023-04-21T04:47:27.276Z,99.90
2023-04-21T04:48:29.644Z,99.90
2023-04-21T04:49:31.969Z,99.90
2023-04-21T04:50:34.217Z,99.90
2023-04-21T04:51:36.609Z,99.90
2023-04-21T04:52:39.063Z,99.90
2023-04-21T04:53:41.302Z,99.90
2023-04-21T04:54:43.539Z,99.90
2023-04-21T04:55:47.211Z,99.90
2023-04-21T04:56:49.452Z,99.90
2023-04-21T04:57:51.785Z,99.90
2023-04-21T04:58:53.992Z,99.90
2023-04-21T04:59:56.724Z,99.90
2023-04-21T05:00:59.081Z,99.90
2023-04-21T05:02:01.461Z,99.90
2023-04-21T05:03:03.843Z,99.90
2023-04-21T05:04:06.348Z,99.90
2023-04-21T05:05:09.056Z,99.90
2023-04-21T05:06:11.524Z,99.90
2023-04-21T05:07:13.736Z,99.90
2023-04-21T05:08:18.030Z,99.90
2023-04-21T05:09:20.787Z,99.90
2023-04-21T05:10:24.297Z,99.90
2023-04-21T05:11:26.570Z,99.90
2023-04-21T05:12:28.829Z,99.90
2023-04-21T05:13:31.036Z,99.90
2023-04-21T05:14:33.279Z,99.90
2023-04-21T05:15:35.921Z,99.90
2023-04-21T05:16:38.250Z,99.90
2023-04-21T05:17:40.584Z,99.90
2023-04-21T05:18:42.898Z,99.90
2023-04-21T05:19:45.307Z,99.90
2023-04-21T05:20:47.598Z,99.90
2023-04-21T05:21:49.826Z,99.90
2023-04-21T05:22:52.395Z,99.90
2023-04-21T05:23:56.510Z,99.90
2023-04-21T05:24:59.922Z,99.90
2023-04-21T05:26:04.526Z,99.90
2023-04-21T05:27:07.501Z,99.90
2023-04-21T05:28:09.812Z,99.90
2023-04-21T05:29:12.048Z,99.90
2023-04-21T05:30:14.296Z,99.90
2023-04-21T05:31:16.623Z,99.90
2023-04-21T05:32:18.998Z,99.90
2023-04-21T05:33:21.919Z,99.90
2023-04-21T05:34:24.359Z,99.90
2023-04-21T05:35:26.626Z,99.90
2023-04-21T05:36:30.476Z,99.90
2023-04-21T05:37:32.708Z,99.90
2023-04-21T05:38:38.539Z,99.90
2023-04-21T05:39:40.880Z,99.90
2023-04-21T05:40:43.081Z,99.90
2023-04-21T05:41:45.433Z,99.90
2023-04-21T05:42:47.829Z,99.90
2023-04-21T05:43:50.119Z,99.90
2023-04-21T05:44:52.394Z,99.90
2023-04-21T05:45:55.409Z,99.90
2023-04-21T05:46:57.914Z,99.90
2023-04-21T05:48:00.961Z,99.90
2023-04-21T05:49:03.359Z,99.90
2023-04-21T05:50:07.643Z,99.90
2023-04-21T05:51:15.458Z,99.90
2023-04-21T05:52:17.984Z,99.90
2023-04-21T05:53:20.247Z,99.90
2023-04-21T05:54:22.593Z,99.90
2023-04-21T05:55:24.825Z,99.90
2023-04-21T05:56:27.186Z,99.90
2023-04-21T05:57:29.433Z,99.90
2023-04-21T05:58:31.691Z,99.90
2023-04-21T05:59:34.067Z,99.90
2023-04-21T06:00:36.312Z,99.90
2023-04-21T06:01:39.321Z,99.90
2023-04-21T06:02:41.639Z,99.90
2023-04-21T06:03:44.240Z,99.90
2023-04-21T06:04:46.812Z,99.90
2023-04-21T06:05:57.431Z,99.90
2023-04-21T06:07:06.705Z,99.90
2023-04-21T06:08:08.930Z,99.90
2023-04-21T06:09:11.459Z,99.90
2023-04-21T06:10:14.449Z,99.90
2023-04-21T06:11:17.145Z,99.90
2023-04-21T06:12:19.375Z,99.90
2023-04-21T06:13:21.668Z,99.90
2023-04-21T06:14:23.999Z,99.90
2023-04-21T06:15:26.269Z,99.90
2023-04-21T06:16:29.348Z,99.90
2023-04-21T06:17:31.678Z,99.90
2023-04-21T06:18:34.024Z,99.90
2023-04-21T06:19:40.367Z,99.90
2023-04-21T06:20:53.923Z,99.90
2023-04-21T06:21:57.334Z,99.90
2023-04-21T06:22:59.617Z,99.90
2023-04-21T06:24:01.836Z,99.90
2023-04-21T06:25:05.643Z,99.90
2023-04-21T06:26:08.971Z,99.90
2023-04-21T06:27:14.576Z,99.90
2023-04-21T06:28:16.828Z,99.90
2023-04-21T06:29:20.005Z,99.90
2023-04-21T06:30:22.335Z,99.90
2023-04-21T06:31:24.622Z,99.90
2023-04-21T06:32:26.928Z,99.90
2023-04-21T06:33:29.835Z,99.90
2023-04-21T06:34:32.344Z,99.90
2023-04-21T06:35:34.695Z,99.90
2023-04-21T06:36:36.932Z,99.90
2023-04-21T06:37:39.420Z,99.90
2023-04-21T06:38:43.233Z,99.90
2023-04-21T06:39:45.785Z,99.90
2023-04-21T06:40:48.325Z,99.90
2023-04-21T06:41:50.649Z,99.90
2023-04-21T06:42:54.016Z,99.90
2023-04-21T06:43:56.263Z,99.90
2023-04-21T06:44:58.571Z,99.90
2023-04-21T06:46:00.947Z,99.90
2023-04-21T06:47:03.228Z,99.90
2023-04-21T06:48:06.183Z,99.90
2023-04-21T06:49:09.386Z,99.90
2023-04-21T06:50:12.045Z,99.90
2023-04-21T06:51:15.028Z,99.90
2023-04-21T06:52:19.980Z,99.90
2023-04-21T06:53:22.491Z,99.90
2023-04-21T06:54:24.727Z,99.90
2023-04-21T06:55:27.069Z,99.90
2023-04-21T06:56:29.831Z,99.90
2023-04-21T06:57:32.089Z,99.90
2023-04-21T06:58:34.380Z,99.90
2023-04-21T06:59:36.869Z,99.90
2023-04-21T07:00:39.303Z,99.90
2023-04-21T07:01:42.335Z,99.90
2023-04-21T07:02:44.768Z,99.90
2023-04-21T07:03:47.224Z,99.90
2023-04-21T07:04:49.688Z,99.90
2023-04-21T07:05:52.210Z,99.90
2023-04-21T07:06:54.468Z,99.90
2023-04-21T07:08:00.761Z,99.90
2023-04-21T07:09:03.092Z,99.90
2023-04-21T07:10:05.874Z,99.90
2023-04-21T07:11:08.151Z,99.90
2023-04-21T07:12:10.657Z,99.90
2023-04-21T07:13:12.982Z,99.90
2023-04-21T07:14:15.239Z,99.90
2023-04-21T07:15:17.649Z,99.90
2023-04-21T07:16:20.007Z,99.90
2023-04-21T07:17:22.280Z,99.90
2023-04-21T07:18:24.591Z,99.90
2023-04-21T07:19:27.022Z,99.90
2023-04-21T07:20:29.453Z,99.90
2023-04-21T07:21:36.079Z,99.90
2023-04-21T07:22:38.437Z,99.90
2023-04-21T07:23:41.790Z,99.90
2023-04-21T07:24:44.203Z,99.90
2023-04-21T07:25:46.533Z,99.90
2023-04-21T07:26:48.809Z,99.90
2023-04-21T07:27:51.160Z,99.90
2023-04-21T07:28:53.662Z,99.90
2023-04-21T07:29:55.894Z,99.90
2023-04-21T07:30:58.220Z,99.90
2023-04-21T07:32:00.601Z,99.90
2023-04-21T07:33:03.800Z,99.90
2023-04-21T07:34:06.172Z,99.90
2023-04-21T07:35:08.725Z,99.90
2023-04-21T07:36:11.303Z,99.90
2023-04-21T07:37:13.557Z,99.90
2023-04-21T07:38:15.765Z,99.90
2023-04-21T07:39:18.373Z,99.90
2023-04-21T07:40:20.807Z,99.90
2023-04-21T07:41:23.135Z,99.90
2023-04-21T07:42:26.934Z,99.90
2023-04-21T07:43:31.089Z,99.90
2023-04-21T07:44:34.140Z,99.90
2023-04-21T07:45:36.416Z,99.90
2023-04-21T07:46:38.858Z,99.90
2023-04-21T07:47:41.448Z,99.90
2023-04-21T07:48:44.768Z,99.90
2023-04-21T07:49:48.444Z,99.90
2023-04-21T07:50:51.196Z,99.90
2023-04-21T07:51:53.480Z,99.90
2023-04-21T07:52:56.133Z,99.90
2023-04-21T07:53:58.380Z,99.90
2023-04-21T07:55:02.066Z,99.90
2023-04-21T07:56:04.649Z,99.90
2023-04-21T07:57:07.518Z,99.90
2023-04-21T07:58:10.504Z,99.90
2023-04-21T07:59:12.810Z,99.90
2023-04-21T08:00:15.940Z,99.90
2023-04-21T08:01:18.282Z,99.90
2023-04-21T08:02:20.818Z,99.80
2023-04-21T08:03:24.614Z,99.20
2023-04-21T08:04:27.471Z,99.70
2023-04-21T08:05:33.309Z,99.50
2023-04-21T08:06:37.500Z,99.90
2023-04-21T08:07:39.881Z,99.40
2023-04-21T08:08:42.132Z,99.70
2023-04-21T08:09:44.545Z,99.90
2023-04-21T08:10:47.217Z,99.60
2023-04-21T08:11:49.590Z,99.90
2023-04-21T08:12:51.856Z,99.60
2023-04-21T08:13:54.379Z,99.10
2023-04-21T08:14:56.922Z,98.90
2023-04-21T08:15:59.295Z,99.10
2023-04-21T08:17:01.816Z,98.30
2023-04-21T08:18:04.351Z,98.90
2023-04-21T08:19:07.375Z,98.80
2023-04-21T08:20:10.247Z,98.70
2023-04-21T08:21:12.612Z,98.80
2023-04-21T08:22:15.084Z,98.80
2023-04-21T08:23:17.401Z,98.70
2023-04-21T08:24:19.941Z,98.60
2023-04-21T08:25:22.749Z,98.40
2023-04-21T08:26:25.550Z,98.50
2023-04-21T08:27:27.853Z,99.10
2023-04-21T08:28:30.378Z,99.40
2023-04-21T08:29:32.700Z,99.10
2023-04-21T08:30:35.197Z,99.10
2023-04-21T08:31:37.606Z,98.80
2023-04-21T08:32:40.274Z,98.40
2023-04-21T08:33:53.995Z,98.30
2023-04-21T08:35:03.321Z,98.30
2023-04-21T08:36:15.142Z,98.10
2023-04-21T08:37:24.612Z,98.30
2023-04-21T08:38:27.080Z,98.20
2023-04-21T08:39:29.579Z,97.20
2023-04-21T08:40:38.001Z,97.10
2023-04-21T08:41:41.742Z,97.20
2023-04-21T08:42:44.776Z,97.20
2023-04-21T08:43:46.994Z,97.20
2023-04-21T08:44:49.546Z,96.10
2023-04-21T08:45:54.504Z,95.50
2023-04-21T08:46:59.683Z,96.00
2023-04-21T08:48:04.693Z,95.90
2023-04-21T08:49:09.382Z,94.50
2023-04-21T08:50:14.675Z,94.80
2023-04-21T08:51:23.356Z,94.50
2023-04-21T08:52:25.872Z,95.20
2023-04-21T08:53:28.213Z,93.90
2023-04-21T08:54:31.078Z,94.40
2023-04-21T08:55:33.374Z,94.80
2023-04-21T08:56:35.793Z,94.00
2023-04-21T08:57:38.075Z,94.00
2023-04-21T08:58:41.811Z,93.90
2023-04-21T08:59:45.801Z,92.60
2023-04-21T09:00:48.367Z,92.30
2023-04-21T09:02:10.627Z,92.50
2023-04-21T09:03:23.211Z,92.70
2023-04-21T09:04:30.565Z,91.60
2023-04-21T09:05:34.681Z,90.80
2023-04-21T09:06:43.604Z,91.10
2023-04-21T09:07:46.115Z,90.80
2023-04-21T09:08:56.363Z,91.50
2023-04-21T09:10:00.682Z,91.70
2023-04-21T09:11:03.234Z,91.70
2023-04-21T09:12:05.561Z,90.50
2023-04-21T09:13:08.880Z,90.40
2023-04-21T09:14:11.686Z,90.50
2023-04-21T09:15:14.091Z,90.80
2023-04-21T09:16:22.196Z,91.30
2023-04-21T09:17:32.763Z,91.00
2023-04-21T09:18:37.570Z,90.90
2023-04-21T09:19:39.985Z,90.40
2023-04-21T09:20:43.987Z,90.30
2023-04-21T09:21:46.390Z,90.40
2023-04-21T09:22:51.163Z,90.40
2023-04-21T09:23:55.545Z,90.10
2023-04-21T09:25:00.207Z,90.00
2023-04-21T09:26:03.479Z,89.10
2023-04-21T09:27:05.829Z,88.80
2023-04-21T09:28:13.020Z,89.50
2023-04-21T09:29:15.619Z,89.80
2023-04-21T09:30:21.073Z,89.80
2023-04-21T09:31:25.344Z,84.30
2023-04-21T09:32:27.979Z,80.80
2023-04-21T09:33:45.734Z,83.50
2023-04-21T09:34:52.167Z,83.20
2023-04-21T09:35:54.437Z,78.50
2023-04-21T09:37:05.106Z,78.50
2023-04-21T09:38:12.379Z,79.70
2023-04-21T09:39:34.367Z,79.50
2023-04-21T09:40:37.735Z,80.10
2023-04-21T09:41:40.501Z,75.60
2023-04-21T09:42:44.785Z,75.30
2023-04-21T09:43:48.156Z,74.60
2023-04-21T09:44:56.436Z,74.70
2023-04-21T09:46:16.034Z,75.70
2023-04-21T09:47:18.922Z,75.60
2023-04-21T09:48:24.492Z,76.90
2023-04-21T09:49:35.634Z,73.90
2023-04-21T09:51:22.136Z,74.60
2023-04-21T09:53:11.414Z,76.00
2023-04-21T09:54:29.004Z,75.20
2023-04-21T09:55:33.896Z,75.70
2023-04-21T09:56:40.726Z,78.60
2023-04-21T09:57:44.892Z,78.90
2023-04-21T09:58:52.625Z,79.40
2023-04-21T10:00:00.281Z,78.90
2023-04-21T10:01:04.555Z,77.50
2023-04-21T10:02:08.389Z,78.40
2023-04-21T10:03:13.996Z,76.70
2023-04-21T10:04:17.674Z,76.90
2023-04-21T10:05:20.947Z,76.80
2023-04-21T10:06:23.526Z,76.80
2023-04-21T10:07:25.989Z,73.80
2023-04-21T10:08:29.200Z,72.70
2023-04-21T10:09:36.981Z,74.10
2023-04-21T10:10:39.712Z,76.00
2023-04-21T10:11:42.529Z,75.30
2023-04-21T10:12:45.429Z,74.50
2023-04-21T10:13:48.042Z,74.30
2023-04-21T10:14:54.196Z,72.70
2023-04-21T10:16:10.473Z,73.10
2023-04-21T10:17:12.867Z,72.60
2023-04-21T10:18:25.310Z,73.40
2023-04-21T10:19:28.412Z,72.00
2023-04-21T10:20:30.734Z,72.90
2023-04-21T10:21:36.824Z,73.80
2023-04-21T10:22:39.786Z,73.50
2023-04-21T10:23:43.976Z,73.50
2023-04-21T10:24:47.329Z,68.60
2023-04-21T10:25:49.941Z,68.70
2023-04-21T10:26:54.788Z,68.00
2023-04-21T10:27:57.620Z,69.10
2023-04-21T10:29:02.658Z,69.50
2023-04-21T10:30:26.671Z,69.50
2023-04-21T10:31:37.525Z,70.80
2023-04-21T10:32:42.174Z,69.50
2023-04-21T10:34:13.781Z,68.90
2023-04-21T10:35:23.083Z,68.30
2023-04-21T10:36:25.506Z,68.20
2023-04-21T10:37:31.541Z,69.10
2023-04-21T10:38:41.468Z,69.40
2023-04-21T10:39:45.211Z,66.90
2023-04-21T10:40:47.471Z,66.90
2023-04-21T10:41:49.832Z,67.70
2023-04-21T10:42:52.089Z,68.30
2023-04-21T10:43:54.616Z,69.30
2023-04-21T10:44:56.943Z,69.50
2023-04-21T10:45:59.202Z,68.50
2023-04-21T10:47:01.485Z,66.40
2023-04-21T10:48:13.932Z,66.00
2023-04-21T10:49:26.212Z,61.40
2023-04-21T10:50:30.803Z,59.10
2023-04-21T10:51:33.084Z,60.70
2023-04-21T10:52:35.893Z,59.20
2023-04-21T10:53:44.061Z,59.20
2023-04-21T10:54:46.428Z,60.60
2023-04-21T10:55:49.738Z,59.30
2023-04-21T10:56:53.568Z,59.90
2023-04-21T10:57:56.371Z,58.40
2023-04-21T10:59:00.704Z,59.70
2023-04-21T11:00:07.246Z,58.90
2023-04-21T11:01:12.279Z,58.20
2023-04-21T11:02:16.614Z,58.80
2023-04-21T11:03:19.125Z,59.70
2023-04-21T11:04:23.437Z,60.30
2023-04-21T11:05:31.876Z,59.30
2023-04-21T11:06:34.140Z,57.30
2023-04-21T11:07:37.029Z,57.60
2023-04-21T11:08:55.509Z,57.50
2023-04-21T11:10:03.115Z,58.70
2023-04-21T11:11:05.942Z,57.20
2023-04-21T11:12:10.453Z,55.70
2023-04-21T11:13:12.881Z,55.50
2023-04-21T11:14:17.846Z,55.10
2023-04-21T11:15:21.656Z,53.80
2023-04-21T11:16:23.972Z,54.20
2023-04-21T11:17:26.521Z,55.70
2023-04-21T11:18:43.804Z,53.50
2023-04-21T11:19:47.373Z,53.60
2023-04-21T11:20:49.792Z,52.40
2023-04-21T11:21:54.656Z,53.60
2023-04-21T11:22:57.332Z,52.60
2023-04-21T11:24:00.383Z,53.20
2023-04-21T11:25:03.400Z,53.70
2023-04-21T11:26:05.641Z,52.80
2023-04-21T11:27:12.257Z,53.70
2023-04-21T11:28:22.916Z,54.50
2023-04-21T11:29:25.562Z,54.80
2023-04-21T11:30:36.776Z,55.60
2023-04-21T11:31:41.633Z,55.20
2023-04-21T11:32:43.961Z,53.20
2023-04-21T11:33:46.219Z,50.50
2023-04-21T11:34:48.577Z,51.50
2023-04-21T11:35:51.795Z,51.30
2023-04-21T11:36:54.469Z,52.40
2023-04-21T11:37:56.930Z,54.20
2023-04-21T11:38:59.525Z,50.70
2023-04-21T11:40:01.911Z,50.50
2023-04-21T11:41:04.857Z,50.40
2023-04-21T11:42:07.421Z,51.50
2023-04-21T11:43:10.135Z,50.40
2023-04-21T11:44:14.048Z,50.20
2023-04-21T11:45:22.160Z,50.90
2023-04-21T11:46:26.606Z,52.60
2023-04-21T11:47:29.302Z,51.70
2023-04-21T11:48:31.567Z,51.80
2023-04-21T11:49:43.440Z,52.30
2023-04-21T11:50:50.243Z,53.50
2023-04-21T11:51:52.511Z,53.10
2023-04-21T11:52:55.000Z,53.70
2023-04-21T11:53:59.314Z,54.60
2023-04-21T11:55:19.952Z,55.00
2023-04-21T11:56:22.348Z,54.40
2023-04-21T11:57:26.341Z,55.00
2023-04-21T11:58:28.672Z,56.10
2023-04-21T11:59:31.912Z,55.40
2023-04-21T12:00:34.192Z,54.20
2023-04-21T12:01:49.738Z,54.70
2023-04-21T12:02:56.456Z,54.70
2023-04-21T12:03:59.172Z,54.10
2023-04-21T12:05:03.133Z,53.70
2023-04-21T12:06:06.800Z,53.30
2023-04-21T12:07:09.138Z,53.10
2023-04-21T12:08:16.316Z,54.00
2023-04-21T12:09:19.919Z,53.60
2023-04-21T12:10:22.325Z,54.40
2023-04-21T12:11:25.397Z,55.10
2023-04-21T12:12:27.853Z,56.20
2023-04-21T12:13:31.371Z,54.70
2023-04-21T12:14:33.876Z,52.90
2023-04-21T12:15:36.180Z,52.90
2023-04-21T12:16:38.532Z,52.60
2023-04-21T12:17:48.705Z,51.60
2023-04-21T12:18:51.067Z,51.00
2023-04-21T12:19:53.354Z,51.30
2023-04-21T12:20:55.807Z,50.50
2023-04-21T12:21:58.588Z,50.40
2023-04-21T12:23:01.320Z,50.00
2023-04-21T12:24:04.275Z,50.30
2023-04-21T12:25:06.939Z,51.40
2023-04-21T12:26:09.322Z,51.90
2023-04-21T12:27:12.116Z,53.10
2023-04-21T12:28:17.333Z,54.60
2023-04-21T12:29:19.810Z,55.20
2023-04-21T12:30:22.131Z,55.50
2023-04-21T12:31:24.363Z,53.40
2023-04-21T12:32:26.901Z,53.30
2023-04-21T12:33:29.300Z,51.30
2023-04-21T12:34:31.662Z,51.10
2023-04-21T12:35:34.080Z,51.90
2023-04-21T12:36:36.633Z,52.10
2023-04-21T12:37:39.104Z,49.30
2023-04-21T12:38:41.423Z,48.70
2023-04-21T12:39:43.670Z,48.80
2023-04-21T12:40:46.025Z,48.50
2023-04-21T12:41:48.906Z,48.00
2023-04-21T12:42:51.394Z,47.60
2023-04-21T12:43:53.624Z,47.00
2023-04-21T12:44:56.812Z,47.00
2023-04-21T12:46:00.019Z,47.80
2023-04-21T12:47:02.450Z,48.00
2023-04-21T12:48:05.216Z,49.50
2023-04-21T12:49:09.023Z,49.10
2023-04-21T12:50:11.510Z,49.10
2023-04-21T12:51:13.730Z,49.60
2023-04-21T12:52:15.976Z,49.40
2023-04-21T12:53:18.236Z,48.40
2023-04-21T12:54:20.660Z,47.70
2023-04-21T12:55:23.280Z,48.30
2023-04-21T12:56:26.322Z,48.50
2023-04-21T12:57:29.011Z,48.00
2023-04-21T12:58:31.452Z,48.20
2023-04-21T12:59:33.779Z,48.70
2023-04-21T13:00:36.475Z,49.90
2023-04-21T13:01:40.431Z,49.50
2023-04-21T13:02:43.147Z,47.70
2023-04-21T13:03:45.605Z,48.70
2023-04-21T13:04:48.169Z,47.20
2023-04-21T13:05:50.781Z,46.90
2023-04-21T13:06:53.113Z,47.70
2023-04-21T13:07:55.578Z,48.10
2023-04-21T13:08:57.899Z,47.70
2023-04-21T13:10:00.462Z,47.60
2023-04-21T13:11:03.035Z,46.70
2023-04-21T13:12:05.394Z,46.80
2023-04-21T13:13:07.620Z,47.30
2023-04-21T13:14:10.645Z,47.30
2023-04-21T13:15:13.320Z,48.70
2023-04-21T13:16:16.365Z,48.70
2023-04-21T13:17:19.035Z,49.20
2023-04-21T13:18:21.365Z,49.80
2023-04-21T13:19:23.679Z,50.30
2023-04-21T13:20:26.196Z,50.60
2023-04-21T13:21:28.456Z,48.40
2023-04-21T13:22:30.725Z,48.30
2023-04-21T13:23:33.031Z,47.80
2023-04-21T13:24:35.286Z,47.10
2023-04-21T13:25:38.010Z,47.20
2023-04-21T13:26:40.215Z,48.20
2023-04-21T13:27:42.545Z,48.20
2023-04-21T13:28:44.904Z,48.10
2023-04-21T13:29:47.758Z,47.80
2023-04-21T13:30:52.507Z,48.70
2023-04-21T13:31:54.796Z,49.70
2023-04-21T13:32:57.180Z,50.70
2023-04-21T13:34:01.285Z,50.60
2023-04-21T13:35:08.679Z,50.30
2023-04-21T13:36:12.871Z,49.80
2023-04-21T13:37:17.034Z,50.10
2023-04-21T13:38:20.801Z,48.60
2023-04-21T13:39:23.235Z,47.90
2023-04-21T13:40:25.522Z,49.20