createdAt,value
2023-04-02T00:01:18.372Z,69.56
2023-04-02T00:03:46.103Z,69.04
2023-04-02T00:06:34.476Z,69.55
2023-04-02T00:09:22.312Z,68.83
2023-04-02T00:11:54.759Z,69.16
2023-04-02T00:14:33.576Z,68.84
2023-04-02T00:17:02.536Z,69.48
2023-04-02T00:19:38.595Z,69.46
2023-04-02T00:22:06.725Z,69.69
2023-04-02T00:24:34.056Z,69.84
2023-04-02T00:27:01.316Z,70.21
2023-04-02T00:29:28.611Z,70.24
2023-04-02T00:31:56.007Z,70.18
2023-04-02T00:34:31.108Z,70.09
2023-04-02T00:36:58.378Z,70.70
2023-04-02T00:39:34.776Z,70.37
2023-04-02T00:42:05.076Z,70.82
2023-04-02T00:44:42.797Z,71.35
2023-04-02T00:47:22.749Z,71.39
2023-04-02T00:50:01.582Z,71.42
2023-04-02T00:52:30.622Z,71.35
2023-04-02T00:55:23.941Z,71.67
2023-04-02T00:57:51.719Z,71.62
2023-04-02T01:00:48.447Z,71.38
2023-04-02T01:03:19.510Z,72.05
2023-04-02T01:05:50.392Z,72.96
2023-04-02T01:08:49.150Z,73.49
2023-04-02T01:11:44.350Z,73.81
2023-04-02T01:14:34.674Z,73.98
2023-04-02T01:17:30.662Z,74.16
2023-04-02T01:20:36.747Z,73.19
2023-04-02T01:23:18.604Z,74.20
2023-04-02T01:26:09.119Z,74.48
2023-04-02T01:29:06.854Z,74.53
2023-04-02T01:31:34.305Z,74.68
2023-04-02T01:34:02.673Z,74.78
2023-04-02T01:36:33.410Z,74.77
2023-04-02T01:39:24.239Z,74.65
2023-04-02T01:42:06.262Z,74.64
2023-04-02T01:44:42.644Z,75.33
2023-04-02T01:47:14.332Z,75.54
2023-04-02T01:49:44.976Z,75.59
2023-04-02T01:52:25.713Z,75.69
2023-04-02T01:54:53.844Z,75.84
2023-04-02T01:57:21.374Z,75.55
2023-04-02T01:59:48.806Z,75.10
2023-04-02T02:02:16.195Z,75.40
2023-04-02T02:04:43.912Z,75.28
2023-04-02T02:07:16.278Z,75.12
2023-04-02T02:09:47.063Z,74.85
2023-04-02T02:12:14.853Z,74.94
2023-04-02T02:14:49.083Z,72.55
2023-04-02T02:17:26.652Z,72.62
2023-04-02T02:19:57.922Z,72.98
2023-04-02T02:22:28.309Z,72.67
2023-04-02T02:24:56.724Z,72.54
2023-04-02T02:27:24.034Z,72.57
2023-04-02T02:30:06.286Z,73.08
2023-04-02T02:32:33.682Z,72.72
2023-04-02T02:35:08.322Z,73.30
2023-04-02T02:37:37.651Z,73.70
2023-04-02T02:40:06.892Z,74.59
2023-04-02T02:42:37.389Z,76.06
2023-04-02T02:45:07.059Z,76.07
2023-04-02T02:47:35.544Z,75.76
2023-04-02T02:50:12.312Z,75.85
2023-04-02T02:52:40.348Z,75.24
2023-04-02T02:55:17.808Z,75.03
2023-04-02T02:58:32.094Z,75.67
2023-04-02T03:01:16.810Z,75.13
2023-04-02T03:03:44.994Z,75.34
2023-04-02T03:06:16.604Z,74.74
2023-04-02T03:09:12.792Z,75.51
2023-04-02T03:11:45.655Z,74.51
2023-04-02T03:14:29.531Z,74.28
2023-04-02T03:17:00.650Z,73.78
2023-04-02T03:19:50.668Z,74.46
2023-04-02T03:22:26.299Z,74.66
2023-04-02T03:25:01.218Z,74.48
2023-04-02T03:27:38.736Z,74.96
2023-04-02T03:30:44.252Z,74.67
2023-04-02T03:33:34.485Z,75.46
2023-04-02T03:36:22.134Z,75.99
2023-04-02T03:39:13.572Z,75.04
2023-04-02T03:41:45.457Z,75.34
2023-04-02T03:44:44.574Z,75.96
2023-04-02T03:47:15.554Z,75.88
2023-04-02T03:50:43.764Z,76.73
2023-04-02T03:53:11.331Z,77.05
2023-04-02T03:55:40.105Z,76.97
2023-04-02T03:58:21.394Z,77.53
2023-04-02T04:01:12.528Z,77.44
2023-04-02T04:03:43.131Z,78.20
2023-04-02T04:06:32.210Z,77.53
2023-04-02T04:09:11.044Z,78.06
2023-04-02T04:11:43.816Z,77.49
2023-04-02T04:14:20.037Z,77.96
2023-04-02T04:17:06.062Z,77.52
2023-04-02T04:19:34.882Z,77.56
2023-04-02T04:22:15.323Z,77.58
2023-04-02T04:24:45.920Z,77.80
2023-04-02T04:27:33.896Z,77.52
2023-04-02T04:30:24.530Z,78.02
2023-04-02T04:33:23.260Z,77.66
2023-04-02T04:35:56.860Z,77.58
2023-04-02T04:38:39.202Z,77.20
2023-04-02T04:41:17.721Z,77.38
2023-04-02T04:44:07.043Z,77.55
2023-04-02T04:46:45.373Z,77.94
2023-04-02T04:49:31.655Z,78.66
2023-04-02T04:52:10.205Z,78.73
2023-04-02T04:54:38.802Z,78.42
2023-04-02T04:57:07.318Z,77.88
2023-04-02T04:59:46.120Z,77.66
2023-04-02T05:02:18.036Z,77.31
2023-04-02T05:04:49.656Z,76.85
2023-04-02T05:07:23.995Z,77.46
2023-04-02T05:10:15.837Z,77.67
2023-04-02T05:13:21.074Z,77.35
2023-04-02T05:16:23.415Z,76.87
2023-04-02T05:18:56.840Z,77.59
2023-04-02T05:21:42.686Z,77.66
2023-04-02T05:24:14.497Z,77.73
2023-04-02T05:26:43.376Z,78.07
2023-04-02T05:29:31.845Z,78.05
2023-04-02T05:32:03.661Z,78.18
2023-04-02T05:34:33.476Z,78.86
2023-04-02T05:37:00.823Z,78.88
2023-04-02T05:39:28.177Z,78.51
2023-04-02T05:42:04.584Z,78.23
2023-04-02T05:45:18.218Z,77.48
2023-04-02T05:47:46.876Z,77.33
2023-04-02T05:50:22.020Z,77.23
2023-04-02T05:52:53.507Z,77.10
2023-04-02T05:55:35.974Z,77.04
2023-04-02T05:58:37.193Z,76.16
2023-04-02T06:01:47.511Z,75.81
2023-04-02T06:04:41.373Z,76.22
2023-04-02T06:07:16.940Z,75.71
2023-04-02T06:10:05.115Z,76.22
2023-04-02T06:12:45.759Z,76.50
2023-04-02T06:15:15.033Z,77.36
2023-04-02T06:18:28.435Z,77.72
2023-04-02T06:20:56.904Z,77.66
2023-04-02T06:24:09.144Z,77.62
2023-04-02T06:26:40.093Z,77.45
2023-04-02T06:29:11.779Z,77.18
2023-04-02T06:31:40.971Z,77.02
2023-04-02T06:34:21.094Z,76.67
2023-04-02T06:37:01.813Z,77.22
2023-04-02T06:39:31.072Z,76.33
2023-04-02T06:42:11.153Z,76.24
2023-04-02T06:45:00.381Z,75.99
2023-04-02T06:47:48.235Z,75.80
2023-04-02T06:50:44.028Z,75.21
2023-04-02T06:53:25.725Z,75.16
2023-04-02T06:56:04.419Z,74.48
2023-04-02T06:58:33.055Z,73.80
2023-04-02T07:01:02.353Z,72.86
2023-04-02T07:03:39.311Z,72.37
2023-04-02T07:06:18.224Z,72.41
2023-04-02T07:08:47.621Z,72.25
2023-04-02T07:11:20.648Z,71.60
2023-04-02T07:13:49.840Z,70.48
2023-04-02T07:16:22.813Z,68.79
2023-04-02T07:18:50.373Z,68.18
2023-04-02T07:21:18.408Z,67.82
2023-04-02T07:23:46.426Z,66.58
2023-04-02T07:26:19.289Z,66.04
2023-04-02T07:28:46.691Z,64.72
2023-04-02T07:31:17.811Z,63.43
2023-04-02T07:33:45.456Z,63.28
2023-04-02T07:36:20.548Z,61.74
2023-04-02T07:38:47.955Z,62.73
2023-04-02T07:41:15.483Z,62.20
2023-04-02T07:43:42.912Z,63.28
2023-04-02T07:46:10.435Z,62.87
2023-04-02T07:48:37.835Z,62.24
2023-04-02T07:51:05.413Z,61.36
2023-04-02T07:53:34.413Z,62.02
2023-04-02T07:56:02.984Z,60.25
2023-04-02T07:58:30.979Z,58.76
2023-04-02T08:00:58.624Z,60.06
2023-04-02T08:03:26.068Z,59.65
2023-04-02T08:05:54.540Z,60.12
2023-04-02T08:08:22.411Z,59.32
2023-04-02T08:10:49.755Z,59.31
2023-04-02T08:13:17.582Z,58.66
2023-04-02T08:15:44.802Z,59.01
2023-04-02T08:18:12.265Z,57.96
2023-04-02T08:20:39.592Z,58.99
2023-04-02T08:23:13.801Z,58.04
2023-04-02T08:25:41.247Z,56.94
2023-04-02T08:28:08.491Z,56.75
2023-04-02T08:30:36.022Z,57.26
2023-04-02T08:33:03.747Z,56.22
2023-04-02T08:35:31.334Z,56.16
2023-04-02T08:37:58.878Z,55.46
2023-04-02T08:40:48.045Z,55.63
2023-04-02T08:43:15.394Z,56.51
2023-04-02T08:46:02.797Z,55.34
2023-04-02T08:48:31.361Z,55.57
2023-04-02T08:50:59.071Z,55.68
2023-04-02T08:53:31.842Z,54.90
2023-04-02T08:56:08.612Z,54.42
2023-04-02T08:58:43.018Z,55.11
2023-04-02T09:01:40.238Z,53.63
2023-04-02T09:04:14.629Z,53.70
2023-04-02T09:06:43.842Z,54.53
2023-04-02T09:09:14.538Z,54.20
2023-04-02T09:11:44.252Z,52.88
2023-04-02T09:14:34.848Z,53.00
2023-04-02T09:17:02.830Z,53.41
2023-04-02T09:19:40.483Z,53.21
2023-04-02T09:22:21.014Z,54.68
2023-04-02T09:25:05.002Z,54.05
2023-04-02T09:27:33.883Z,54.44
2023-04-02T09:30:21.704Z,55.46
2023-04-02T09:32:49.617Z,55.50
2023-04-02T09:35:39.590Z,55.30
2023-04-02T09:38:21.791Z,55.84
2023-04-02T09:40:49.975Z,55.82
2023-04-02T09:43:19.068Z,54.77
2023-04-02T09:45:56.318Z,55.63
2023-04-02T09:48:30.576Z,56.37
2023-04-02T09:51:25.067Z,59.16
2023-04-02T09:54:04.466Z,59.50
2023-04-02T09:56:38.404Z,62.22
2023-04-02T09:59:05.695Z,62.22
2023-04-02T10:01:37.501Z,59.71
2023-04-02T10:04:05.849Z,60.82
2023-04-02T10:06:33.740Z,60.33
2023-04-02T10:09:34.078Z,59.57
2023-04-02T10:12:02.117Z,59.68
2023-04-02T10:14:49.674Z,58.02
2023-04-02T10:17:31.308Z,57.06
2023-04-02T10:20:17.327Z,55.51
2023-04-02T10:22:45.022Z,56.37
2023-04-02T10:25:16.333Z,56.42
2023-04-02T10:28:32.136Z,59.89
2023-04-02T10:31:10.472Z,59.51
2023-04-02T10:33:38.146Z,61.78
2023-04-02T10:36:40.178Z,63.75
2023-04-02T10:39:21.289Z,65.56
2023-04-02T10:42:01.130Z,67.88
2023-04-02T10:44:30.846Z,68.05
2023-04-02T10:47:22.543Z,69.59
2023-04-02T10:50:20.449Z,69.78
2023-04-02T10:52:56.136Z,72.14
2023-04-02T10:55:30.338Z,73.14
2023-04-02T10:57:58.543Z,74.21
2023-04-02T11:00:27.992Z,74.29
2023-04-02T11:03:06.189Z,74.32
2023-04-02T11:05:53.515Z,74.27
2023-04-02T11:08:30.870Z,74.95
2023-04-02T11:11:03.314Z,74.37
2023-04-02T11:13:36.023Z,73.05
2023-04-02T11:16:03.874Z,72.44
2023-04-02T11:18:36.778Z,72.79
2023-04-02T11:21:07.159Z,71.82
2023-04-02T11:23:57.675Z,70.96
2023-04-02T11:26:33.958Z,69.75
2023-04-02T11:29:13.255Z,70.26
2023-04-02T11:31:40.771Z,69.72
2023-04-02T11:34:13.156Z,68.29
2023-04-02T11:36:55.812Z,67.71
2023-04-02T11:40:00.616Z,67.25
2023-04-02T11:42:35.547Z,65.52
2023-04-02T11:45:24.118Z,62.91
2023-04-02T11:48:00.819Z,64.45
2023-04-02T11:50:34.473Z,63.56
2023-04-02T11:53:10.936Z,65.77
2023-04-02T11:55:42.751Z,64.66
2023-04-02T11:58:10.019Z,63.29
2023-04-02T12:00:55.645Z,65.14
2023-04-02T12:03:53.687Z,64.31
2023-04-02T12:06:59.985Z,66.39
2023-04-02T12:09:46.036Z,65.70
2023-04-02T12:12:40.256Z,62.82
2023-04-02T12:15:26.282Z,66.02
2023-04-02T12:17:53.640Z,65.49
2023-04-02T12:20:27.434Z,66.61
2023-04-02T12:22:55.774Z,67.17
2023-04-02T12:25:33.842Z,66.50
2023-04-02T12:28:10.420Z,67.94
2023-04-02T12:30:38.368Z,66.69
2023-04-02T12:33:37.289Z,69.14
2023-04-02T12:36:16.780Z,69.09
2023-04-02T12:38:55.100Z,68.00
2023-04-02T12:41:24.337Z,68.58
2023-04-02T12:44:01.786Z,69.71
2023-04-02T12:46:29.994Z,68.72
2023-04-02T12:49:26.377Z,70.41
2023-04-02T12:51:53.760Z,70.43
2023-04-02T12:54:21.027Z,71.57
2023-04-02T12:56:48.858Z,71.75
2023-04-02T12:59:34.837Z,74.40
2023-04-02T13:02:04.008Z,74.36
2023-04-02T13:04:31.489Z,74.55
2023-04-02T13:06:59.360Z,74.09
2023-04-02T13:09:39.911Z,73.96
2023-04-02T13:12:19.621Z,74.47
2023-04-02T13:14:46.912Z,73.46
2023-04-02T13:17:55.938Z,75.38
2023-04-02T13:20:34.471Z,75.60
2023-04-02T13:23:23.932Z,75.00
2023-04-02T13:25:51.529Z,74.05
2023-04-02T13:28:19.416Z,74.30
2023-04-02T13:30:46.770Z,74.06
2023-04-02T13:33:14.576Z,73.05
2023-04-02T13:35:42.169Z,73.56
2023-04-02T13:38:09.485Z,73.54
2023-04-02T13:40:37.710Z,73.28
2023-04-02T13:43:05.747Z,72.60
2023-04-02T13:45:35.049Z,70.94
2023-04-02T13:48:03.680Z,70.98
2023-04-02T13:50:32.782Z,70.08
2023-04-02T13:53:04.902Z,68.73
2023-04-02T13:55:32.849Z,69.18
2023-04-02T13:58:00.040Z,68.69
2023-04-02T14:00:27.840Z,68.29
2023-04-02T14:02:59.667Z,67.72
2023-04-02T14:05:48.335Z,67.82
2023-04-02T14:08:34.053Z,68.19
2023-04-02T14:11:04.353Z,68.50
2023-04-02T14:13:31.632Z,68.15
2023-04-02T14:16:37.317Z,65.16
2023-04-02T14:19:23.366Z,66.19
2023-04-02T14:22:00.164Z,67.70
2023-04-02T14:24:51.775Z,66.45
2023-04-02T14:27:44.278Z,66.68
2023-04-02T14:30:14.653Z,66.78
2023-04-02T14:32:44.839Z,67.96
2023-04-02T14:35:24.656Z,67.90
2023-04-02T14:38:15.509Z,68.24
2023-04-02T14:40:50.389Z,68.16
2023-04-02T14:43:20.295Z,69.47
2023-04-02T14:45:50.420Z,69.39
2023-04-02T14:48:26.700Z,69.17
2023-04-02T14:50:58.687Z,69.83
2023-04-02T14:53:56.571Z,69.45
2023-04-02T14:56:24.651Z,70.37
2023-04-02T14:59:05.622Z,68.08
2023-04-02T15:01:41.381Z,70.08
2023-04-02T15:04:12.490Z,69.94
2023-04-02T15:06:49.459Z,70.80
2023-04-02T15:09:44.728Z,70.89
2023-04-02T15:12:36.233Z,70.28
2023-04-02T15:15:39.963Z,69.53
2023-04-02T15:18:16.768Z,70.66
2023-04-02T15:21:11.915Z,71.38
2023-04-02T15:23:55.548Z,70.97
2023-04-02T15:26:50.676Z,70.05
2023-04-02T15:29:45.806Z,68.09
2023-04-02T15:32:27.514Z,68.94
2023-04-02T15:35:35.869Z,66.93
2023-04-02T15:38:22.963Z,66.11
2023-04-02T15:41:23.736Z,67.96
2023-04-02T15:43:57.808Z,69.36
2023-04-02T15:47:02.878Z,69.51
2023-04-02T15:49:48.556Z,71.08
2023-04-02T15:52:40.890Z,71.76
2023-04-02T15:55:46.778Z,70.12
2023-04-02T15:58:30.095Z,69.28
2023-04-02T16:01:08.502Z,69.11
2023-04-02T16:03:57.096Z,70.13
2023-04-02T16:07:09.572Z,70.72
2023-04-02T16:09:55.388Z,70.98
2023-04-02T16:12:23.520Z,70.78
2023-04-02T16:14:50.745Z,70.44
2023-04-02T16:17:47.808Z,70.62
2023-04-02T16:20:27.322Z,70.17
2023-04-02T16:23:12.056Z,71.33
2023-04-02T16:25:44.516Z,70.86
2023-04-02T16:28:25.476Z,71.65
2023-04-02T16:31:14.019Z,72.17
2023-04-02T16:34:02.577Z,71.46
2023-04-02T16:36:53.076Z,71.98
2023-04-02T16:39:53.498Z,72.14
2023-04-02T16:42:35.959Z,72.51
2023-04-02T16:45:26.802Z,72.89
2023-04-02T16:48:14.748Z,73.53
2023-04-02T16:50:55.640Z,74.00
2023-04-02T16:53:31.869Z,73.34
2023-04-02T16:56:23.537Z,73.28
2023-04-02T16:59:03.028Z,73.97
2023-04-02T17:01:33.208Z,74.99
2023-04-02T17:04:00.763Z,74.66
2023-04-02T17:06:31.352Z,74.94
2023-04-02T17:09:18.938Z,75.48
2023-04-02T17:11:50.225Z,75.47
2023-04-02T17:14:20.403Z,75.87
2023-04-02T17:16:50.614Z,75.88
2023-04-02T17:19:18.962Z,75.79
2023-04-02T17:21:47.732Z,75.08
2023-04-02T17:24:34.180Z,74.66
2023-04-02T17:27:23.496Z,73.79
2023-04-02T17:29:53.135Z,73.53
2023-04-02T17:32:26.629Z,73.01
2023-04-02T17:34:54.039Z,72.14
2023-04-02T17:37:35.570Z,72.07
2023-04-02T17:40:28.058Z,71.45
2023-04-02T17:43:12.922Z,71.15
2023-04-02T17:45:50.981Z,70.56
2023-04-02T17:48:40.125Z,69.98
2023-04-02T17:51:31.911Z,69.19
2023-04-02T17:54:16.086Z,68.89
2023-04-02T17:56:55.094Z,69.03
2023-04-02T17:59:31.377Z,69.75
2023-04-02T18:02:21.807Z,69.26
2023-04-02T18:04:56.676Z,69.71
2023-04-02T18:07:42.776Z,69.01
2023-04-02T18:10:42.269Z,69.14
2023-04-02T18:13:31.807Z,69.38
2023-04-02T18:16:22.864Z,69.13
2023-04-02T18:19:03.606Z,68.47
2023-04-02T18:21:52.817Z,68.50
2023-04-02T18:24:29.194Z,67.97
2023-04-02T18:27:04.386Z,68.09
2023-04-02T18:29:41.363Z,67.82
2023-04-02T18:32:27.473Z,67.68
2023-04-02T18:35:15.553Z,68.31
2023-04-02T18:38:36.563Z,68.26
2023-04-02T18:41:22.937Z,68.60
2023-04-02T18:44:11.515Z,70.02
2023-04-02T18:47:03.584Z,70.75
2023-04-02T18:49:40.559Z,70.45
2023-04-02T18:52:15.721Z,71.14
2023-04-02T18:54:50.085Z,71.51
2023-04-02T18:57:26.386Z,71.31
2023-04-02T19:00:31.128Z,71.36
2023-04-02T19:03:07.490Z,71.69
2023-04-02T19:05:35.209Z,72.40
2023-04-02T19:08:06.404Z,72.32
2023-04-02T19:10:35.315Z,72.81
2023-04-02T19:13:02.571Z,72.63
2023-04-02T19:15:54.445Z,72.92
2023-04-02T19:18:53.071Z,73.13
2023-04-02T19:21:29.394Z,72.99
2023-04-02T19:24:30.727Z,72.68
2023-04-02T19:27:23.666Z,72.95
2023-04-02T19:30:15.860Z,73.46
2023-04-02T19:33:01.399Z,73.56
2023-04-02T19:35:29.212Z,72.56
2023-04-02T19:38:20.494Z,72.01
2023-04-02T19:40:51.617Z,71.52
2023-04-02T19:43:18.929Z,71.54
2023-04-02T19:45:47.923Z,71.29
2023-04-02T19:48:17.493Z,71.63
2023-04-02T19:50:45.096Z,71.90
2023-04-02T19:53:12.539Z,71.59
2023-04-02T19:55:40.938Z,71.85
2023-04-02T19:58:28.211Z,71.93
2023-04-02T20:00:55.837Z,71.92
2023-04-02T20:03:23.393Z,72.17
2023-04-02T20:05:51.031Z,71.47
2023-04-02T20:08:18.468Z,71.63
2023-04-02T20:10:45.860Z,72.07
2023-04-02T20:13:13.202Z,71.56
2023-04-02T20:15:41.173Z,70.70
2023-04-02T20:18:09.468Z,69.72
2023-04-02T20:20:37.965Z,69.61
2023-04-02T20:23:05.498Z,69.08
2023-04-02T20:25:32.862Z,69.34
2023-04-02T20:28:01.211Z,69.43
2023-04-02T20:30:28.482Z,69.18
2023-04-02T20:32:58.539Z,68.70
2023-04-02T20:35:26.611Z,68.14
2023-04-02T20:37:54.042Z,67.55
2023-04-02T20:40:21.800Z,68.40
2023-04-02T20:42:49.158Z,68.07
2023-04-02T20:45:16.691Z,67.81
2023-04-02T20:47:43.959Z,67.77
2023-04-02T20:50:11.496Z,67.49
2023-04-02T20:52:38.682Z,67.42
2023-04-02T20:55:06.644Z,67.86
2023-04-02T20:57:34.110Z,68.20
2023-04-02T21:00:03.703Z,67.88
2023-04-02T21:02:31.035Z,68.15
2023-04-02T21:04:58.393Z,68.04
2023-04-02T21:07:25.705Z,67.24
2023-04-02T21:09:53.392Z,67.09
2023-04-02T21:12:20.693Z,67.18
2023-04-02T21:14:48.728Z,66.70
2023-04-02T21:17:16.194Z,67.19
2023-04-02T21:19:43.516Z,67.43
2023-04-02T21:22:10.728Z,67.32
2023-04-02T21:24:38.017Z,67.92
2023-04-02T21:27:05.425Z,67.53
2023-04-02T21:29:32.733Z,67.28
2023-04-02T21:32:01.564Z,67.51
2023-04-02T21:34:32.944Z,67.17
2023-04-02T21:37:00.586Z,67.40
2023-04-02T21:39:27.869Z,66.89
2023-04-02T21:41:55.183Z,67.45
2023-04-02T21:44:23.245Z,67.26
2023-04-02T21:46:53.036Z,67.81
2023-04-02T21:49:22.897Z,68.35
2023-04-02T21:51:51.800Z,68.52
2023-04-02T21:54:19.189Z,67.66
2023-04-02T21:56:46.485Z,68.60
2023-04-02T21:59:14.654Z,67.23
2023-04-02T22:01:47.029Z,67.96
2023-04-02T22:04:21.834Z,67.43
2023-04-02T22:06:49.321Z,67.31
2023-04-02T22:09:23.601Z,67.24
2023-04-02T22:11:54.321Z,66.65
2023-04-02T22:14:21.916Z,66.81
2023-04-02T22:16:49.201Z,66.19
2023-04-02T22:19:16.705Z,66.44
2023-04-02T22:21:43.979Z,65.92
2023-04-02T22:24:13.506Z,65.11
2023-04-02T22:26:41.030Z,65.18
2023-04-02T22:29:08.289Z,65.05
2023-04-02T22:31:35.980Z,65.90
2023-04-02T22:34:04.124Z,65.05
2023-04-02T22:36:31.517Z,64.86
2023-04-02T22:38:59.174Z,65.02
2023-04-02T22:41:28.388Z,64.97
2023-04-02T22:43:56.337Z,64.84
2023-04-02T22:46:23.895Z,64.83
2023-04-02T22:48:51.191Z,65.34
2023-04-02T22:51:19.961Z,65.48
2023-04-02T22:53:47.624Z,64.33
2023-04-02T22:56:19.726Z,65.02
2023-04-02T22:58:47.017Z,65.72
2023-04-02T23:01:15.936Z,64.47
2023-04-02T23:03:43.310Z,64.80
2023-04-02T23:06:13.293Z,63.65
2023-04-02T23:08:40.667Z,63.03
2023-04-02T23:11:10.124Z,64.30
2023-04-02T23:13:37.675Z,63.99
2023-04-02T23:16:07.235Z,63.38
2023-04-02T23:18:35.324Z,63.13
2023-04-02T23:21:02.783Z,64.07
2023-04-02T23:23:30.546Z,63.81
2023-04-02T23:26:13.303Z,63.49
2023-04-02T23:28:40.709Z,63.90
2023-04-02T23:31:11.252Z,63.40
2023-04-02T23:33:38.596Z,63.10
2023-04-02T23:36:16.590Z,63.95
2023-04-02T23:38:43.889Z,63.79
2023-04-02T23:41:15.166Z,64.15
2023-04-02T23:43:42.665Z,63.98
2023-04-02T23:46:09.837Z,63.34
2023-04-02T23:48:37.164Z,63.83
2023-04-02T23:51:04.767Z,63.72
2023-04-02T23:53:33.113Z,64.41
2023-04-02T23:56:00.420Z,64.45
2023-04-02T23:58:27.770Z,64.39
