createdAt,value
2018-08-27T00:00:27.068Z,38.17
2018-08-27T00:02:55.305Z,38.42
2018-08-27T00:05:23.513Z,38.00
2018-08-27T00:07:51.735Z,37.84
2018-08-27T00:10:19.936Z,38.29
2018-08-27T00:12:48.160Z,38.27
2018-08-27T00:15:16.369Z,38.29
2018-08-27T00:17:44.615Z,38.67
2018-08-27T00:20:12.813Z,38.52
2018-08-27T00:22:41.285Z,38.23
2018-08-27T00:25:09.496Z,38.11
2018-08-27T00:27:37.737Z,38.00
2018-08-27T00:30:06.133Z,38.08
2018-08-27T00:32:34.357Z,38.03
2018-08-27T00:35:02.739Z,37.42
2018-08-27T00:37:30.977Z,37.38
2018-08-27T00:39:59.208Z,37.75
2018-08-27T00:42:27.452Z,38.75
2018-08-27T00:44:55.652Z,39.96
2018-08-27T00:47:23.956Z,41.11
2018-08-27T00:49:52.153Z,42.26
2018-08-27T00:52:20.424Z,42.37
2018-08-27T00:54:48.628Z,42.35
2018-08-27T00:57:16.880Z,42.79
2018-08-27T00:59:45.082Z,41.87
2018-08-27T01:02:13.305Z,41.40
2018-08-27T01:04:41.512Z,41.84
2018-08-27T01:07:09.756Z,41.51
2018-08-27T01:09:37.957Z,40.83
2018-08-27T01:12:06.237Z,41.66
2018-08-27T01:14:34.432Z,42.58
2018-08-27T01:17:02.640Z,45.49
2018-08-27T01:19:30.849Z,49.38
2018-08-27T01:21:59.072Z,51.48
2018-08-27T01:24:27.288Z,52.51
2018-08-27T01:26:55.516Z,53.99
2018-08-27T01:29:23.724Z,54.57
2018-08-27T01:31:57.271Z,56.04
2018-08-27T01:34:25.464Z,57.04
2018-08-27T01:36:53.667Z,58.38
2018-08-27T01:39:21.904Z,58.86
2018-08-27T01:41:50.104Z,60.93
2018-08-27T01:44:18.312Z,61.68
2018-08-27T01:46:46.496Z,63.68
2018-08-27T01:49:14.752Z,63.72
2018-08-27T01:51:42.992Z,64.05
2018-08-27T01:54:11.212Z,63.80
2018-08-27T01:56:39.404Z,64.20
2018-08-27T01:59:07.668Z,64.55
2018-08-27T02:01:35.895Z,64.54
2018-08-27T02:04:04.305Z,64.14
2018-08-27T02:06:36.444Z,64.30
2018-08-27T02:09:06.956Z,64.14
2018-08-27T02:11:35.164Z,63.31
2018-08-27T02:14:03.392Z,63.01
2018-08-27T02:16:31.602Z,62.39
2018-08-27T02:18:59.824Z,62.40
2018-08-27T02:21:28.044Z,63.02
2018-08-27T02:23:56.288Z,63.55
2018-08-27T02:26:24.483Z,63.61
2018-08-27T02:28:52.703Z,62.71
2018-08-27T02:31:20.957Z,62.93
2018-08-27T02:33:49.197Z,63.63
2018-08-27T02:36:17.396Z,63.36
2018-08-27T02:38:45.621Z,63.49
2018-08-27T02:41:13.835Z,63.55
2018-08-27T02:43:42.064Z,63.82
2018-08-27T02:46:10.285Z,63.95
2018-08-27T02:48:38.531Z,63.17
2018-08-27T02:51:06.788Z,63.61
2018-08-27T02:53:35.044Z,63.28
2018-08-27T02:56:03.264Z,62.79
2018-08-27T02:58:31.501Z,63.11
2018-08-27T03:00:59.712Z,62.61
2018-08-27T03:03:27.940Z,63.04
2018-08-27T03:05:56.140Z,62.46
2018-08-27T03:08:24.364Z,62.01
2018-08-27T03:10:52.611Z,62.05
2018-08-27T03:13:20.832Z,62.40
2018-08-27T03:15:49.035Z,62.26
2018-08-27T03:18:17.298Z,62.51
2018-08-27T03:20:46.594Z,62.86
2018-08-27T03:23:16.225Z,61.58
2018-08-27T03:25:45.902Z,62.33
2018-08-27T03:28:15.301Z,62.15
2018-08-27T03:30:44.719Z,61.60
2018-08-27T03:33:14.169Z,62.17
2018-08-27T03:35:43.437Z,61.77
2018-08-27T03:38:12.795Z,61.33
2018-08-27T03:40:42.132Z,60.50
2018-08-27T03:43:12.424Z,59.41
2018-08-27T03:45:42.238Z,59.29
2018-08-27T03:48:11.592Z,59.38
2018-08-27T03:50:41.070Z,59.09
2018-08-27T03:53:10.413Z,58.45
2018-08-27T03:55:40.073Z,58.78
2018-08-27T03:58:08.956Z,57.57
2018-08-27T04:00:37.600Z,57.61
2018-08-27T04:03:06.835Z,57.74
2018-08-27T04:05:36.093Z,57.28
2018-08-27T04:08:05.178Z,57.09
2018-08-27T04:10:34.520Z,56.19
2018-08-27T04:13:03.431Z,56.24
2018-08-27T04:15:32.806Z,55.89
2018-08-27T04:18:01.635Z,56.14
2018-08-27T04:20:30.974Z,55.75
2018-08-27T04:23:00.188Z,55.57
2018-08-27T04:25:29.725Z,54.90
2018-08-27T04:27:59.060Z,54.47
2018-08-27T04:30:28.960Z,54.27
2018-08-27T04:32:58.254Z,54.00
2018-08-27T04:35:27.694Z,54.30
2018-08-27T04:37:57.075Z,54.44
2018-08-27T04:40:26.366Z,53.97
2018-08-27T04:42:55.590Z,53.72
2018-08-27T04:45:24.550Z,53.54
2018-08-27T04:47:53.727Z,53.83
2018-08-27T04:50:23.099Z,54.25
2018-08-27T04:52:52.522Z,54.05
2018-08-27T04:55:21.628Z,53.55
2018-08-27T04:57:50.891Z,54.06
2018-08-27T05:00:24.067Z,53.87
2018-08-27T05:02:53.267Z,54.02
2018-08-27T05:05:22.783Z,53.99
2018-08-27T05:07:52.176Z,54.18
2018-08-27T05:10:21.503Z,55.02
2018-08-27T05:12:50.972Z,55.27
2018-08-27T05:15:20.652Z,56.20
2018-08-27T05:17:49.837Z,56.36
2018-08-27T05:20:19.621Z,56.22
2018-08-27T05:22:48.855Z,56.30
2018-08-27T05:25:17.770Z,56.29
2018-08-27T05:27:47.888Z,56.54
2018-08-27T05:30:17.048Z,56.50
2018-08-27T05:32:45.328Z,56.09
2018-08-27T05:35:13.588Z,55.90
2018-08-27T05:37:41.832Z,56.58
2018-08-27T05:40:10.817Z,57.26
2018-08-27T05:42:39.053Z,57.15
2018-08-27T05:45:07.344Z,57.96
2018-08-27T05:47:35.618Z,58.19
2018-08-27T05:50:03.961Z,57.62
2018-08-27T05:52:32.223Z,57.66
2018-08-27T05:55:00.579Z,57.68
2018-08-27T05:57:28.799Z,58.13
2018-08-27T05:59:57.032Z,58.32
2018-08-27T06:02:25.232Z,58.27
2018-08-27T06:04:53.461Z,58.16
2018-08-27T06:07:21.662Z,58.33
2018-08-27T06:09:49.955Z,58.53
2018-08-27T06:12:18.137Z,57.85
2018-08-27T06:14:46.368Z,58.36
2018-08-27T06:17:14.694Z,58.69
2018-08-27T06:19:42.880Z,58.83
2018-08-27T06:22:11.188Z,59.29
2018-08-27T06:24:39.292Z,60.91
2018-08-27T06:27:07.512Z,61.16
2018-08-27T06:29:35.708Z,62.16
2018-08-27T06:32:04.053Z,62.70
2018-08-27T06:34:32.260Z,63.65
2018-08-27T06:37:00.501Z,65.21
2018-08-27T06:39:28.712Z,66.09
2018-08-27T06:41:56.946Z,67.07
2018-08-27T06:44:25.224Z,67.80
2018-08-27T06:46:53.409Z,67.75
2018-08-27T06:49:21.659Z,68.51
2018-08-27T06:51:49.919Z,68.89
2018-08-27T06:54:18.136Z,69.04
2018-08-27T06:56:46.399Z,69.64
2018-08-27T06:59:14.582Z,69.32
2018-08-27T07:01:42.829Z,70.12
2018-08-27T07:04:11.036Z,70.76
2018-08-27T07:06:39.273Z,71.45
2018-08-27T07:09:09.108Z,71.40
2018-08-27T07:11:37.420Z,71.30
2018-08-27T07:14:05.913Z,71.42
2018-08-27T07:16:34.128Z,71.61
2018-08-27T07:19:02.364Z,71.04
2018-08-27T07:21:30.589Z,71.07
2018-08-27T07:23:58.804Z,71.65
2018-08-27T07:26:27.028Z,71.85
2018-08-27T07:28:55.231Z,72.18
2018-08-27T07:31:23.474Z,71.90
2018-08-27T07:33:51.683Z,72.33
2018-08-27T07:36:19.925Z,72.18
2018-08-27T07:38:48.128Z,72.23
2018-08-27T07:41:16.344Z,72.28
2018-08-27T07:43:44.541Z,72.22
2018-08-27T07:46:12.788Z,72.73
2018-08-27T07:48:40.988Z,72.52
2018-08-27T07:51:09.254Z,72.71
2018-08-27T07:53:37.500Z,72.79
2018-08-27T07:56:05.805Z,74.10
2018-08-27T07:58:34.040Z,73.76
2018-08-27T08:01:02.260Z,73.65
2018-08-27T08:03:30.466Z,73.47
2018-08-27T08:05:58.770Z,73.20
2018-08-27T08:08:26.941Z,74.34
2018-08-27T08:10:55.180Z,73.98
2018-08-27T08:13:23.437Z,73.71
2018-08-27T08:15:51.696Z,73.58
2018-08-27T08:18:20.633Z,73.68
2018-08-27T08:20:49.615Z,74.11
2018-08-27T08:23:18.191Z,73.50
2018-08-27T08:25:46.603Z,74.39
2018-08-27T08:28:14.828Z,74.13
2018-08-27T08:30:43.049Z,73.99
2018-08-27T08:33:11.795Z,73.38
2018-08-27T08:35:39.953Z,73.39
2018-08-27T08:38:08.232Z,72.88
2018-08-27T08:40:36.424Z,72.89
2018-08-27T08:43:04.661Z,73.07
2018-08-27T08:45:32.884Z,72.35
2018-08-27T08:48:01.168Z,73.06
2018-08-27T08:50:29.400Z,73.11
2018-08-27T08:52:57.623Z,73.56
2018-08-27T08:55:26.260Z,72.39
2018-08-27T08:57:54.504Z,71.88
2018-08-27T09:00:22.715Z,71.93
2018-08-27T09:02:50.952Z,71.74
2018-08-27T09:05:19.200Z,71.45
2018-08-27T09:07:47.437Z,70.82
2018-08-27T09:10:15.735Z,70.33
2018-08-27T09:12:43.967Z,70.67
2018-08-27T09:15:12.172Z,70.74
2018-08-27T09:17:40.418Z,70.64
2018-08-27T09:20:09.627Z,70.47
2018-08-27T09:22:37.873Z,70.68
2018-08-27T09:25:06.172Z,70.53
2018-08-27T09:27:34.780Z,70.05
2018-08-27T09:30:03.009Z,69.79
2018-08-27T09:32:31.252Z,69.47
2018-08-27T09:34:59.498Z,69.97
2018-08-27T09:37:27.780Z,69.22
2018-08-27T09:39:55.941Z,68.92
2018-08-27T09:42:24.190Z,69.65
2018-08-27T09:44:52.389Z,69.58
2018-08-27T09:47:20.650Z,69.02
2018-08-27T09:49:48.865Z,68.66
2018-08-27T09:52:17.120Z,68.53
2018-08-27T09:54:45.336Z,68.87
2018-08-27T09:57:13.593Z,67.45
2018-08-27T09:59:41.864Z,66.79
2018-08-27T10:02:10.072Z,66.41
2018-08-27T10:04:38.300Z,65.53
2018-08-27T10:07:06.513Z,64.40
2018-08-27T10:09:34.747Z,64.49
2018-08-27T10:12:02.968Z,63.23
2018-08-27T10:14:31.216Z,63.87
2018-08-27T10:16:59.444Z,63.26
2018-08-27T10:19:27.684Z,63.28
2018-08-27T10:21:55.889Z,63.63
2018-08-27T10:24:24.118Z,63.87
2018-08-27T10:26:52.373Z,63.49
2018-08-27T10:29:20.607Z,62.48
2018-08-27T10:31:49.009Z,63.39
2018-08-27T10:34:17.267Z,63.42
2018-08-27T10:36:45.525Z,62.73
2018-08-27T10:39:13.772Z,63.66
2018-08-27T10:41:41.996Z,61.72
2018-08-27T10:44:10.233Z,61.98
2018-08-27T10:46:38.459Z,60.81
2018-08-27T10:49:06.697Z,61.59
2018-08-27T10:51:34.993Z,60.93
2018-08-27T10:54:03.237Z,60.59
2018-08-27T10:56:31.448Z,61.31
2018-08-27T10:58:59.667Z,61.01
2018-08-27T11:01:27.876Z,60.64
2018-08-27T11:03:56.160Z,60.44
2018-08-27T11:06:24.388Z,61.18
2018-08-27T11:08:52.640Z,59.80
2018-08-27T11:11:20.883Z,59.74
2018-08-27T11:13:49.110Z,60.21
2018-08-27T11:16:17.321Z,60.67
2018-08-27T11:18:45.571Z,60.96
2018-08-27T11:21:13.794Z,60.17
2018-08-27T11:23:42.040Z,60.32
2018-08-27T11:26:10.255Z,60.76
2018-08-27T11:28:38.504Z,61.23
2018-08-27T11:31:06.728Z,61.77
2018-08-27T11:33:34.989Z,62.32
2018-08-27T11:36:03.242Z,63.80
2018-08-27T11:38:31.500Z,65.28
2018-08-27T11:40:59.724Z,65.93
2018-08-27T11:43:28.047Z,66.03
2018-08-27T11:45:56.228Z,66.15
2018-08-27T11:48:24.452Z,66.23
2018-08-27T11:50:52.887Z,65.89
2018-08-27T11:53:21.020Z,65.84
2018-08-27T11:55:49.269Z,65.49
2018-08-27T11:58:17.540Z,65.58
2018-08-27T12:00:51.048Z,66.15
2018-08-27T12:03:19.277Z,66.93
2018-08-27T12:05:47.656Z,68.36
2018-08-27T12:08:15.883Z,68.28
2018-08-27T12:10:44.128Z,69.16
2018-08-27T12:13:12.373Z,69.71
2018-08-27T12:15:40.608Z,70.08
2018-08-27T12:18:08.813Z,70.79
2018-08-27T12:20:37.049Z,70.85
2018-08-27T12:23:05.460Z,72.06
2018-08-27T12:25:33.689Z,72.37
2018-08-27T12:28:01.912Z,72.21
2018-08-27T12:30:30.150Z,71.74
2018-08-27T12:32:58.368Z,71.92
2018-08-27T12:35:26.597Z,71.54
2018-08-27T12:37:54.847Z,70.85
2018-08-27T12:40:23.066Z,72.47
2018-08-27T12:42:51.300Z,72.33
2018-08-27T12:45:19.522Z,72.53
2018-08-27T12:47:47.744Z,71.70
2018-08-27T12:50:16.005Z,70.87
2018-08-27T12:52:44.245Z,71.68
2018-08-27T12:55:12.524Z,70.00
2018-08-27T12:57:40.748Z,70.02
2018-08-27T13:00:13.576Z,70.05
2018-08-27T13:02:41.816Z,70.86
2018-08-27T13:05:10.683Z,70.21
2018-08-27T13:07:39.007Z,68.69
2018-08-27T13:10:07.308Z,68.00
2018-08-27T13:12:35.614Z,67.29
2018-08-27T13:15:03.816Z,66.35
2018-08-27T13:17:32.031Z,65.58
2018-08-27T13:20:00.305Z,66.23
2018-08-27T13:22:30.913Z,63.83
2018-08-27T13:24:59.832Z,63.57
2018-08-27T13:27:28.222Z,63.62
2018-08-27T13:29:56.755Z,64.42
2018-08-27T13:32:25.532Z,61.95
2018-08-27T13:34:54.101Z,61.75
2018-08-27T13:37:22.488Z,62.17
2018-08-27T13:39:50.822Z,61.69
2018-08-27T13:42:19.129Z,60.80
2018-08-27T13:44:47.397Z,61.25
2018-08-27T13:47:16.221Z,60.65
2018-08-27T13:49:44.684Z,59.97
2018-08-27T13:52:13.228Z,59.67
2018-08-27T13:54:41.496Z,59.70
2018-08-27T13:57:10.061Z,58.12
2018-08-27T13:59:38.440Z,59.30
2018-08-27T14:02:07.298Z,58.45
2018-08-27T14:04:36.096Z,57.64
2018-08-27T14:07:04.641Z,57.62
2018-08-27T14:09:32.954Z,58.20
2018-08-27T14:12:01.582Z,57.87
2018-08-27T14:14:29.824Z,57.43
2018-08-27T14:16:58.080Z,56.59
2018-08-27T14:19:26.813Z,56.18
2018-08-27T14:21:55.542Z,55.63
2018-08-27T14:24:24.204Z,55.32
2018-08-27T14:26:53.852Z,55.07
2018-08-27T14:29:23.576Z,54.11
2018-08-27T14:31:52.254Z,55.38
2018-08-27T14:34:20.420Z,55.96
2018-08-27T14:36:49.433Z,57.54
2018-08-27T14:39:17.682Z,57.44
2018-08-27T14:41:45.982Z,58.11
2018-08-27T14:44:14.248Z,58.92
2018-08-27T14:46:43.001Z,58.70
2018-08-27T14:49:11.539Z,59.71
2018-08-27T14:51:40.040Z,59.19
2018-08-27T14:54:08.772Z,59.79
2018-08-27T14:56:37.307Z,58.86
2018-08-27T14:59:05.751Z,59.23
2018-08-27T15:01:34.264Z,59.15
2018-08-27T15:04:02.725Z,57.96
2018-08-27T15:06:31.317Z,58.21
2018-08-27T15:08:59.727Z,58.92
2018-08-27T15:11:28.111Z,58.57
2018-08-27T15:13:56.463Z,58.48
2018-08-27T15:16:24.719Z,58.27
2018-08-27T15:18:53.456Z,57.69
2018-08-27T15:21:22.104Z,57.74
2018-08-27T15:23:50.556Z,57.72
2018-08-27T15:26:19.025Z,57.64
2018-08-27T15:28:47.495Z,58.18
2018-08-27T15:31:16.200Z,57.98
2018-08-27T15:33:44.413Z,57.46
2018-08-27T15:36:12.656Z,56.80
2018-08-27T15:38:41.184Z,56.47
2018-08-27T15:41:09.640Z,56.78
2018-08-27T15:43:38.046Z,56.75
2018-08-27T15:46:11.637Z,56.72
2018-08-27T15:48:39.944Z,57.08
2018-08-27T15:51:08.304Z,56.20
2018-08-27T15:53:36.562Z,56.06
2018-08-27T15:56:04.991Z,56.03
2018-08-27T15:58:33.322Z,55.48
2018-08-27T16:01:01.721Z,55.64
2018-08-27T16:03:30.062Z,55.69
2018-08-27T16:05:58.369Z,55.32
2018-08-27T16:08:26.685Z,55.40
2018-08-27T16:10:55.029Z,55.22
2018-08-27T16:13:23.304Z,54.20
2018-08-27T16:15:51.559Z,54.52
2018-08-27T16:18:19.876Z,53.70
2018-08-27T16:20:48.241Z,53.47
2018-08-27T16:23:16.552Z,53.01
2018-08-27T16:25:45.211Z,53.51
2018-08-27T16:28:13.712Z,53.11
2018-08-27T16:30:41.964Z,53.89
2018-08-27T16:33:11.489Z,54.19
2018-08-27T16:35:40.401Z,53.35
2018-08-27T16:38:08.947Z,53.86
2018-08-27T16:40:37.227Z,53.62
2018-08-27T16:43:05.480Z,53.97
2018-08-27T16:45:33.703Z,53.88
2018-08-27T16:48:02.124Z,54.19
2018-08-27T16:50:30.368Z,53.73
2018-08-27T16:52:58.648Z,53.85
2018-08-27T16:55:26.968Z,53.99
2018-08-27T16:57:55.321Z,53.86
2018-08-27T17:00:23.598Z,54.35
2018-08-27T17:02:51.885Z,53.49
2018-08-27T17:05:20.149Z,53.36
2018-08-27T17:07:48.448Z,54.27
2018-08-27T17:10:16.810Z,54.28
2018-08-27T17:12:46.128Z,53.98
2018-08-27T17:15:14.668Z,54.74
2018-08-27T17:17:42.957Z,54.33
2018-08-27T17:20:11.558Z,54.96
2018-08-27T17:22:41.188Z,55.44
2018-08-27T17:25:09.864Z,55.60
2018-08-27T17:27:38.377Z,55.67
2018-08-27T17:30:07.214Z,56.06
2018-08-27T17:32:35.824Z,54.86
2018-08-27T17:35:04.206Z,55.12
2018-08-27T17:37:32.597Z,55.36
2018-08-27T17:40:01.340Z,56.13
2018-08-27T17:42:29.991Z,55.44
2018-08-27T17:44:59.883Z,54.91
2018-08-27T17:47:28.092Z,54.74
2018-08-27T17:49:56.552Z,54.72
2018-08-27T17:52:25.545Z,53.66
2018-08-27T17:54:54.005Z,53.31
2018-08-27T17:57:22.329Z,52.65
2018-08-27T17:59:50.662Z,52.56
2018-08-27T18:02:19.005Z,51.65
2018-08-27T18:04:47.424Z,51.11
2018-08-27T18:07:15.830Z,51.47
2018-08-27T18:09:44.481Z,50.93
2018-08-27T18:12:12.785Z,50.96
2018-08-27T18:14:41.135Z,50.94
2018-08-27T18:17:09.436Z,50.61
2018-08-27T18:19:37.799Z,50.49
2018-08-27T18:22:06.414Z,50.87
2018-08-27T18:24:34.847Z,51.24
2018-08-27T18:27:03.144Z,51.18
2018-08-27T18:29:31.489Z,51.12
2018-08-27T18:31:59.757Z,51.08
2018-08-27T18:34:28.038Z,51.14
2018-08-27T18:36:56.342Z,51.27
2018-08-27T18:39:24.658Z,51.51
2018-08-27T18:41:52.927Z,51.96
2018-08-27T18:44:22.796Z,51.65
2018-08-27T18:46:51.568Z,51.88
2018-08-27T18:49:19.833Z,51.40
2018-08-27T18:51:48.175Z,51.45
2018-08-27T18:54:16.358Z,51.10
2018-08-27T18:56:44.637Z,50.97
2018-08-27T18:59:13.896Z,50.88
2018-08-27T19:01:44.156Z,51.02
2018-08-27T19:04:12.712Z,50.59
2018-08-27T19:06:41.062Z,51.55
2018-08-27T19:09:10.123Z,51.72
2018-08-27T19:11:38.395Z,51.65
2018-08-27T19:14:07.450Z,51.34
2018-08-27T19:16:36.281Z,50.65
2018-08-27T19:19:04.662Z,51.31
2018-08-27T19:21:33.019Z,51.37
2018-08-27T19:24:01.768Z,51.17
2018-08-27T19:26:30.000Z,51.76
2018-08-27T19:28:58.484Z,51.71
2018-08-27T19:31:26.784Z,51.50
2018-08-27T19:33:55.891Z,51.51
2018-08-27T19:36:24.342Z,51.80
2018-08-27T19:38:52.732Z,51.64
2018-08-27T19:41:21.006Z,52.43
2018-08-27T19:43:50.403Z,52.36
2018-08-27T19:46:18.878Z,51.94
2018-08-27T19:48:47.009Z,52.59
2018-08-27T19:51:15.385Z,52.52
2018-08-27T19:53:43.736Z,51.83
2018-08-27T19:56:12.742Z,52.21
2018-08-27T19:58:41.076Z,52.20
2018-08-27T20:01:09.444Z,52.22
2018-08-27T20:03:37.807Z,52.62
2018-08-27T20:06:06.137Z,52.16
2018-08-27T20:08:34.427Z,52.48
2018-08-27T20:11:02.716Z,52.66
2018-08-27T20:13:31.052Z,53.39
2018-08-27T20:15:59.359Z,52.90
2018-08-27T20:18:27.667Z,53.38
2018-08-27T20:20:55.925Z,53.01
2018-08-27T20:23:24.229Z,53.23
2018-08-27T20:25:52.570Z,52.61
2018-08-27T20:28:20.796Z,53.09
2018-08-27T20:30:49.073Z,53.01
2018-08-27T20:33:17.417Z,52.65
2018-08-27T20:35:45.676Z,52.33
2018-08-27T20:38:13.930Z,52.23
2018-08-27T20:40:42.204Z,53.12
2018-08-27T20:43:10.433Z,52.93
2018-08-27T20:45:38.734Z,52.08
2018-08-27T20:48:07.065Z,52.08
2018-08-27T20:50:35.393Z,52.20
2018-08-27T20:53:03.617Z,52.33
2018-08-27T20:55:31.866Z,52.75
2018-08-27T20:58:00.180Z,52.54
2018-08-27T21:00:28.444Z,52.96
2018-08-27T21:02:56.750Z,52.32
2018-08-27T21:05:24.944Z,52.26
2018-08-27T21:07:53.173Z,52.32
2018-08-27T21:10:22.305Z,52.68
2018-08-27T21:12:50.529Z,52.65
2018-08-27T21:15:18.794Z,52.86
2018-08-27T21:17:50.337Z,52.57
2018-08-27T21:20:19.280Z,52.20
2018-08-27T21:22:47.577Z,52.77
2018-08-27T21:25:16.503Z,52.47
2018-08-27T21:27:45.655Z,52.80
2018-08-27T21:30:15.292Z,53.04
2018-08-27T21:32:43.597Z,53.05
2018-08-27T21:35:11.836Z,52.96
2018-08-27T21:37:40.132Z,53.07
2018-08-27T21:40:08.464Z,52.98
2018-08-27T21:42:36.724Z,52.42
2018-08-27T21:45:05.176Z,52.68
2018-08-27T21:47:33.736Z,52.92
2018-08-27T21:50:02.028Z,52.55
2018-08-27T21:52:30.249Z,52.77
2018-08-27T21:54:58.495Z,52.36
2018-08-27T21:57:26.725Z,52.75
2018-08-27T21:59:54.966Z,52.05
2018-08-27T22:02:28.472Z,52.36
2018-08-27T22:04:56.749Z,52.14
2018-08-27T22:07:24.964Z,52.25
2018-08-27T22:09:53.240Z,52.80
2018-08-27T22:12:21.476Z,52.64
2018-08-27T22:14:51.277Z,52.88
2018-08-27T22:17:19.596Z,52.96
2018-08-27T22:19:47.911Z,52.91
2018-08-27T22:22:16.220Z,52.41
2018-08-27T22:24:44.473Z,53.22
2018-08-27T22:27:12.761Z,53.01
2018-08-27T22:29:41.053Z,53.04
2018-08-27T22:32:09.290Z,52.94
2018-08-27T22:34:37.550Z,52.38
2018-08-27T22:37:06.181Z,52.15
2018-08-27T22:39:34.450Z,53.00
2018-08-27T22:42:02.781Z,52.30
2018-08-27T22:44:31.159Z,53.04
2018-08-27T22:46:59.425Z,52.73
2018-08-27T22:49:27.660Z,52.97
2018-08-27T22:51:55.939Z,52.67
2018-08-27T22:54:24.156Z,52.49
2018-08-27T22:56:52.383Z,53.09
2018-08-27T22:59:20.716Z,52.84
2018-08-27T23:01:49.741Z,53.19
2018-08-27T23:04:23.196Z,53.51
2018-08-27T23:06:51.419Z,53.58
2018-08-27T23:09:19.653Z,53.58
2018-08-27T23:11:47.896Z,54.27
2018-08-27T23:14:16.136Z,54.00
2018-08-27T23:16:44.429Z,53.96
2018-08-27T23:19:12.636Z,53.98
2018-08-27T23:21:40.897Z,53.96
2018-08-27T23:24:09.132Z,54.09
2018-08-27T23:26:37.344Z,54.47
2018-08-27T23:29:05.602Z,55.22
2018-08-27T23:31:33.815Z,54.65
2018-08-27T23:34:02.041Z,54.63
2018-08-27T23:36:30.276Z,54.68
2018-08-27T23:38:58.486Z,55.26
2018-08-27T23:41:26.711Z,55.53
2018-08-27T23:43:54.916Z,55.61
2018-08-27T23:46:23.152Z,55.73
2018-08-27T23:48:51.352Z,55.71
2018-08-27T23:51:19.608Z,55.55
2018-08-27T23:53:47.805Z,55.64
2018-08-27T23:56:16.043Z,55.81
2018-08-27T23:58:44.252Z,55.92
