createdAt,value
2018-12-23T00:00:47.448Z,8.97
2018-12-23T00:03:13.447Z,8.80
2018-12-23T00:05:39.633Z,9.23
2018-12-23T00:08:05.704Z,8.57
2018-12-23T00:10:31.800Z,8.03
2018-12-23T00:12:57.758Z,9.57
2018-12-23T00:15:23.747Z,8.70
2018-12-23T00:17:49.773Z,13.63
2018-12-23T00:20:15.789Z,8.20
2018-12-23T00:22:41.863Z,8.30
2018-12-23T00:25:07.822Z,7.83
2018-12-23T00:27:34.247Z,7.50
2018-12-23T00:30:00.229Z,8.10
2018-12-23T00:32:26.309Z,8.57
2018-12-23T00:34:52.296Z,7.40
2018-12-23T00:37:18.322Z,7.33
2018-12-23T00:39:44.264Z,7.83
2018-12-23T00:42:10.271Z,6.70
2018-12-23T00:44:36.244Z,6.63
2018-12-23T00:47:02.251Z,6.37
2018-12-23T00:49:28.250Z,7.23
2018-12-23T00:51:54.257Z,6.90
2018-12-23T00:54:20.215Z,7.10
2018-12-23T00:56:46.218Z,7.30
2018-12-23T00:59:12.496Z,7.00
2018-12-23T01:01:38.553Z,6.67
2018-12-23T01:04:04.629Z,6.00
2018-12-23T01:06:30.657Z,6.43
2018-12-23T01:08:56.641Z,5.60
2018-12-23T01:11:22.643Z,6.10
2018-12-23T01:13:48.708Z,6.23
2018-12-23T01:16:14.664Z,6.30
2018-12-23T01:18:41.182Z,6.73
2018-12-23T01:21:07.154Z,6.80
2018-12-23T01:23:33.212Z,9.13
2018-12-23T01:25:59.218Z,7.97
2018-12-23T01:28:25.193Z,6.60
2018-12-23T01:30:51.190Z,7.20
2018-12-23T01:33:17.148Z,10.40
2018-12-23T01:35:43.138Z,7.17
2018-12-23T01:38:09.224Z,7.63
2018-12-23T01:40:35.216Z,6.73
2018-12-23T01:43:01.850Z,7.87
2018-12-23T01:45:27.866Z,7.10
2018-12-23T01:47:53.834Z,8.27
2018-12-23T01:50:19.814Z,8.37
2018-12-23T01:52:45.802Z,9.87
2018-12-23T01:55:11.825Z,6.93
2018-12-23T01:57:37.797Z,6.97
2018-12-23T02:00:05.297Z,10.13
2018-12-23T02:02:31.318Z,8.83
2018-12-23T02:04:57.323Z,6.63
2018-12-23T02:07:23.281Z,7.60
2018-12-23T02:09:49.409Z,5.93
2018-12-23T02:12:20.477Z,8.07
2018-12-23T02:14:46.790Z,7.43
2018-12-23T02:17:12.787Z,7.13
2018-12-23T02:19:38.798Z,8.70
2018-12-23T02:22:04.745Z,8.10
2018-12-23T02:24:30.761Z,5.77
2018-12-23T02:26:56.834Z,5.97
2018-12-23T02:29:22.868Z,5.40
2018-12-23T02:31:48.835Z,6.43
2018-12-23T02:34:14.845Z,5.77
2018-12-23T02:36:40.793Z,5.43
2018-12-23T02:39:06.900Z,5.67
2018-12-23T02:41:32.899Z,6.07
2018-12-23T02:43:58.871Z,6.00
2018-12-23T02:46:24.875Z,6.03
2018-12-23T02:48:50.829Z,6.53
2018-12-23T02:51:16.831Z,5.40
2018-12-23T02:53:42.810Z,6.40
2018-12-23T02:56:08.799Z,4.93
2018-12-23T02:58:34.759Z,4.80
2018-12-23T03:01:00.766Z,5.53
2018-12-23T03:03:26.717Z,5.20
2018-12-23T03:05:52.869Z,5.27
2018-12-23T03:08:18.836Z,5.27
2018-12-23T03:10:44.838Z,7.23
2018-12-23T03:13:10.826Z,4.80
2018-12-23T03:15:36.833Z,4.93
2018-12-23T03:18:02.821Z,5.23
2018-12-23T03:20:28.794Z,6.23
2018-12-23T03:22:54.800Z,5.10
2018-12-23T03:25:20.735Z,5.17
2018-12-23T03:27:46.747Z,6.27
2018-12-23T03:30:12.713Z,5.57
2018-12-23T03:32:38.695Z,6.33
2018-12-23T03:35:04.793Z,6.30
2018-12-23T03:37:30.794Z,6.37
2018-12-23T03:39:56.739Z,5.07
2018-12-23T03:42:22.730Z,5.43
2018-12-23T03:44:48.777Z,5.47
2018-12-23T03:47:14.759Z,6.90
2018-12-23T03:49:40.732Z,5.47
2018-12-23T03:52:06.726Z,5.00
2018-12-23T03:54:32.680Z,4.50
2018-12-23T03:56:58.726Z,5.40
2018-12-23T03:59:28.525Z,5.30
2018-12-23T04:01:54.802Z,4.67
2018-12-23T04:04:20.764Z,6.20
2018-12-23T04:06:46.766Z,4.80
2018-12-23T04:09:19.742Z,6.37
2018-12-23T04:11:46.305Z,6.23
2018-12-23T04:14:12.255Z,7.80
2018-12-23T04:16:38.255Z,6.23
2018-12-23T04:19:04.275Z,7.90
2018-12-23T04:21:30.313Z,7.80
2018-12-23T04:23:56.292Z,8.13
2018-12-23T04:26:22.380Z,7.60
2018-12-23T04:28:48.345Z,9.07
2018-12-23T04:31:14.301Z,8.23
2018-12-23T04:33:40.329Z,6.90
2018-12-23T04:36:06.311Z,8.30
2018-12-23T04:38:32.538Z,7.20
2018-12-23T04:40:58.547Z,15.17
2018-12-23T04:43:24.563Z,11.33
2018-12-23T04:45:50.530Z,8.43
2018-12-23T04:48:16.515Z,11.87
2018-12-23T04:50:42.491Z,12.47
2018-12-23T04:53:08.524Z,9.63
2018-12-23T04:55:34.477Z,9.77
2018-12-23T04:58:00.540Z,10.13
2018-12-23T05:00:26.504Z,12.87
2018-12-23T05:02:52.558Z,9.20
2018-12-23T05:05:18.524Z,10.43
2018-12-23T05:07:44.524Z,9.23
2018-12-23T05:10:10.526Z,8.83
2018-12-23T05:12:36.538Z,9.47
2018-12-23T05:15:02.557Z,11.47
2018-12-23T05:17:28.570Z,10.93
2018-12-23T05:19:54.519Z,9.37
2018-12-23T05:22:20.491Z,9.73
2018-12-23T05:24:46.508Z,9.00
2018-12-23T05:27:12.518Z,10.17
2018-12-23T05:29:38.471Z,11.80
2018-12-23T05:32:04.479Z,13.03
2018-12-23T05:34:30.446Z,9.27
2018-12-23T05:36:56.481Z,9.53
2018-12-23T05:39:22.489Z,9.83
2018-12-23T05:41:48.467Z,9.57
2018-12-23T05:44:14.521Z,6.87
2018-12-23T05:46:45.722Z,9.97
2018-12-23T05:49:11.987Z,8.33
2018-12-23T05:51:37.979Z,7.83
2018-12-23T05:54:03.982Z,7.63
2018-12-23T05:56:30.243Z,9.83
2018-12-23T05:58:56.221Z,10.33
2018-12-23T06:01:22.227Z,12.33
2018-12-23T06:03:48.238Z,8.97
2018-12-23T06:06:14.194Z,9.53
2018-12-23T06:08:40.175Z,8.73
2018-12-23T06:11:06.167Z,8.87
2018-12-23T06:13:32.785Z,8.10
2018-12-23T06:15:58.750Z,11.67
2018-12-23T06:18:24.747Z,10.90
2018-12-23T06:20:50.724Z,8.87
2018-12-23T06:23:16.721Z,7.93
2018-12-23T06:25:42.699Z,9.27
2018-12-23T06:28:08.716Z,10.37
2018-12-23T06:30:34.692Z,10.90
2018-12-23T06:33:00.696Z,10.17
2018-12-23T06:35:26.692Z,12.07
2018-12-23T06:37:52.779Z,11.30
2018-12-23T06:40:18.803Z,10.07
2018-12-23T06:42:44.806Z,9.57
2018-12-23T06:45:10.815Z,14.80
2018-12-23T06:47:36.804Z,11.50
2018-12-23T06:50:03.859Z,11.10
2018-12-23T06:52:29.852Z,12.63
2018-12-23T06:54:56.459Z,15.30
2018-12-23T06:57:22.547Z,11.50
2018-12-23T06:59:48.548Z,7.43
2018-12-23T07:02:14.590Z,12.00
2018-12-23T07:04:40.548Z,9.00
2018-12-23T07:07:06.672Z,10.47
2018-12-23T07:09:32.692Z,9.50
2018-12-23T07:11:58.668Z,9.10
2018-12-23T07:14:24.651Z,12.77
2018-12-23T07:16:50.700Z,12.93
2018-12-23T07:19:16.717Z,11.47
2018-12-23T07:21:42.722Z,13.13
2018-12-23T07:24:08.683Z,10.87
2018-12-23T07:26:34.685Z,9.63
2018-12-23T07:29:00.651Z,14.57
2018-12-23T07:31:27.235Z,11.87
2018-12-23T07:33:56.837Z,11.87
2018-12-23T07:36:23.084Z,10.20
2018-12-23T07:38:49.163Z,11.37
2018-12-23T07:41:15.121Z,11.23
2018-12-23T07:43:41.123Z,9.50
2018-12-23T07:46:07.083Z,10.17
2018-12-23T07:48:33.177Z,8.30
2018-12-23T07:50:59.219Z,8.07
2018-12-23T07:53:25.242Z,8.20
2018-12-23T07:55:51.241Z,7.80
2018-12-23T07:58:17.391Z,8.33
2018-12-23T08:00:43.400Z,11.20
2018-12-23T08:03:09.357Z,11.63
2018-12-23T08:05:35.391Z,10.37
2018-12-23T08:08:01.367Z,10.50
2018-12-23T08:10:27.383Z,11.10
2018-12-23T08:12:53.363Z,10.57
2018-12-23T08:15:19.377Z,10.50
2018-12-23T08:17:45.435Z,10.70
2018-12-23T08:20:11.467Z,12.80
2018-12-23T08:22:37.489Z,9.67
2018-12-23T08:25:03.550Z,8.57
2018-12-23T08:27:29.569Z,8.13
2018-12-23T08:29:55.589Z,13.83
2018-12-23T08:32:21.610Z,12.00
2018-12-23T08:34:47.595Z,13.40
2018-12-23T08:37:15.199Z,13.93
2018-12-23T08:39:41.282Z,13.70
2018-12-23T08:42:07.423Z,13.47
2018-12-23T08:44:33.432Z,12.73
2018-12-23T08:46:59.452Z,14.30
2018-12-23T08:49:25.543Z,9.77
2018-12-23T08:51:51.872Z,15.07
2018-12-23T08:54:17.884Z,13.57
2018-12-23T08:56:43.964Z,10.87
2018-12-23T08:59:10.045Z,16.20
2018-12-23T09:01:36.120Z,12.87
2018-12-23T09:04:02.228Z,13.27
2018-12-23T09:06:35.188Z,18.93
2018-12-23T09:09:01.149Z,15.27
2018-12-23T09:11:27.262Z,15.07
2018-12-23T09:13:53.252Z,13.97
2018-12-23T09:16:19.196Z,16.60
2018-12-23T09:18:45.276Z,14.73
2018-12-23T09:21:16.623Z,11.03
2018-12-23T09:23:42.667Z,12.30
2018-12-23T09:26:08.619Z,15.83
2018-12-23T09:28:34.645Z,18.30
2018-12-23T09:31:00.627Z,16.50
2018-12-23T09:33:26.826Z,15.27
2018-12-23T09:35:52.827Z,13.93
2018-12-23T09:38:18.812Z,16.80
2018-12-23T09:40:45.475Z,13.70
2018-12-23T09:43:11.465Z,19.77
2018-12-23T09:45:37.465Z,12.37
2018-12-23T09:48:03.450Z,15.13
2018-12-23T09:50:29.469Z,17.27
2018-12-23T09:52:55.445Z,16.93
2018-12-23T09:55:21.547Z,14.10
2018-12-23T09:57:47.632Z,14.47
2018-12-23T10:00:13.826Z,18.50
2018-12-23T10:02:39.815Z,19.90
2018-12-23T10:05:05.976Z,16.03
2018-12-23T10:07:31.947Z,20.13
2018-12-23T10:09:57.943Z,17.87
2018-12-23T10:12:23.898Z,18.87
2018-12-23T10:14:49.904Z,18.30
2018-12-23T10:17:15.970Z,16.97
2018-12-23T10:19:41.933Z,20.27
2018-12-23T10:22:07.977Z,18.27
2018-12-23T10:24:33.933Z,19.27
2018-12-23T10:26:59.979Z,25.07
2018-12-23T10:29:25.948Z,22.10
2018-12-23T10:31:51.955Z,21.47
2018-12-23T10:34:17.923Z,16.37
2018-12-23T10:36:43.933Z,19.27
2018-12-23T10:39:09.911Z,20.60
2018-12-23T10:41:35.907Z,21.83
2018-12-23T10:44:01.921Z,23.80
2018-12-23T10:46:28.009Z,18.40
2018-12-23T10:48:53.971Z,21.70
2018-12-23T10:51:19.957Z,20.73
2018-12-23T10:53:45.959Z,20.80
2018-12-23T10:56:11.947Z,25.17
2018-12-23T10:58:37.955Z,21.40
2018-12-23T11:01:03.986Z,24.20
2018-12-23T11:03:29.941Z,20.77
2018-12-23T11:05:55.920Z,19.93
2018-12-23T11:08:26.899Z,20.73
2018-12-23T11:10:49.913Z,19.20
2018-12-23T11:13:15.922Z,21.77
2018-12-23T11:15:42.020Z,22.07
2018-12-23T11:18:07.984Z,19.57
2018-12-23T11:20:34.068Z,21.73
2018-12-23T11:23:00.047Z,22.57
2018-12-23T11:25:26.131Z,21.03
2018-12-23T11:27:52.192Z,20.87
2018-12-23T11:30:18.207Z,21.17
2018-12-23T11:32:44.280Z,24.67
2018-12-23T11:35:10.398Z,22.57
2018-12-23T11:37:36.692Z,21.93
2018-12-23T11:40:04.772Z,19.00
2018-12-23T11:42:30.896Z,23.47
2018-12-23T11:44:56.872Z,19.03
2018-12-23T11:47:22.950Z,20.63
2018-12-23T11:49:48.948Z,20.50
2018-12-23T11:52:14.968Z,18.03
2018-12-23T11:54:41.055Z,17.70
2018-12-23T11:57:07.055Z,21.20
2018-12-23T11:59:34.340Z,19.57
2018-12-23T12:02:00.544Z,19.60
2018-12-23T12:04:26.496Z,23.20
2018-12-23T12:06:52.510Z,18.80
2018-12-23T12:09:18.484Z,18.60
2018-12-23T12:11:44.591Z,18.87
2018-12-23T12:14:10.725Z,20.37
2018-12-23T12:16:36.706Z,21.50
2018-12-23T12:19:02.693Z,23.50
2018-12-23T12:21:28.703Z,16.63
2018-12-23T12:23:54.686Z,17.80
2018-12-23T12:26:20.663Z,17.47
2018-12-23T12:28:46.713Z,25.17
2018-12-23T12:31:12.703Z,17.53
2018-12-23T12:33:38.767Z,17.43
2018-12-23T12:36:04.740Z,18.93
2018-12-23T12:38:37.688Z,21.00
2018-12-23T12:41:03.677Z,19.93
2018-12-23T12:43:29.691Z,21.13
2018-12-23T12:46:00.478Z,14.93
2018-12-23T12:48:23.698Z,20.67
2018-12-23T12:50:49.699Z,19.40
2018-12-23T12:53:16.266Z,24.77
2018-12-23T12:55:42.268Z,21.20
2018-12-23T12:58:08.384Z,19.47
2018-12-23T13:00:34.487Z,25.13
2018-12-23T13:03:00.558Z,20.97
2018-12-23T13:05:26.525Z,19.70
2018-12-23T13:07:52.528Z,22.50
2018-12-23T13:10:18.529Z,23.23
2018-12-23T13:12:44.482Z,20.47
2018-12-23T13:15:10.518Z,22.23
2018-12-23T13:17:36.523Z,22.00
2018-12-23T13:20:03.663Z,23.37
2018-12-23T13:22:29.679Z,20.20
2018-12-23T13:24:55.647Z,19.97
2018-12-23T13:27:21.757Z,21.63
2018-12-23T13:29:47.756Z,22.43
2018-12-23T13:32:13.799Z,20.33
2018-12-23T13:34:39.765Z,22.57
2018-12-23T13:37:05.781Z,18.27
2018-12-23T13:39:31.885Z,23.20
2018-12-23T13:42:01.961Z,20.27
2018-12-23T13:44:40.409Z,19.20
2018-12-23T13:47:22.345Z,20.93
2018-12-23T13:53:56.243Z,20.00
2018-12-23T14:00:02.854Z,17.83
2018-12-23T14:03:08.677Z,22.80
2018-12-23T14:06:14.465Z,23.73
2018-12-23T14:14:54.789Z,16.60
2018-12-23T14:17:20.823Z,18.90
2018-12-23T14:19:46.847Z,18.20
2018-12-23T14:22:12.873Z,18.60
2018-12-23T14:24:38.898Z,20.50
2018-12-23T14:27:04.939Z,15.90
2018-12-23T14:29:30.947Z,18.07
2018-12-23T14:31:56.953Z,19.00
2018-12-23T14:34:42.966Z,17.93
2018-12-23T14:37:09.029Z,18.17
2018-12-23T14:39:35.036Z,12.90
2018-12-23T14:42:01.069Z,19.10
2018-12-23T14:44:27.133Z,14.93
2018-12-23T14:49:25.568Z,19.80
2018-12-23T14:51:51.608Z,18.30
2018-12-23T14:54:17.613Z,15.97
2018-12-23T14:56:43.651Z,12.80
2018-12-23T14:59:09.661Z,14.73
2018-12-23T15:01:35.692Z,16.57
2018-12-23T15:04:01.697Z,16.47
2018-12-23T15:06:27.739Z,14.97
2018-12-23T15:08:53.725Z,18.87
2018-12-23T15:11:19.723Z,14.67
2018-12-23T15:13:45.795Z,18.00
2018-12-23T15:16:11.795Z,18.60
2018-12-23T15:18:37.813Z,19.93
2018-12-23T15:21:03.820Z,16.33
2018-12-23T15:23:29.854Z,17.37
2018-12-23T15:25:55.862Z,17.30
2018-12-23T15:28:21.897Z,15.77
2018-12-23T15:30:47.904Z,23.13
2018-12-23T15:33:13.932Z,23.13
2018-12-23T15:35:39.928Z,17.83
2018-12-23T15:38:05.954Z,18.53
2018-12-23T15:40:31.992Z,21.17
2018-12-23T15:42:57.980Z,23.27
2018-12-23T15:45:24.068Z,19.17
2018-12-23T15:47:50.063Z,23.50
2018-12-23T15:50:16.098Z,22.10
2018-12-23T15:53:02.076Z,19.37
2018-12-23T15:55:28.130Z,21.00
2018-12-23T15:57:54.172Z,21.20
2018-12-23T16:00:20.180Z,25.70
2018-12-23T16:02:46.216Z,25.33
2018-12-23T16:05:12.216Z,24.90
2018-12-23T16:07:38.262Z,23.57
2018-12-23T16:13:17.809Z,23.23
2018-12-23T16:15:43.821Z,23.83
2018-12-23T16:18:09.826Z,17.57
2018-12-23T16:20:36.672Z,16.87
2018-12-23T16:23:03.849Z,17.97
2018-12-23T16:25:29.878Z,14.60
2018-12-23T16:27:55.874Z,14.93
2018-12-23T16:30:22.740Z,17.90
2018-12-23T16:32:49.846Z,15.53
2018-12-23T16:35:15.933Z,15.20
2018-12-23T16:37:41.925Z,15.03
2018-12-23T16:40:49.604Z,15.37
2018-12-23T16:43:15.652Z,11.90
2018-12-23T16:48:14.231Z,12.47
2018-12-23T16:50:40.274Z,13.70
2018-12-23T16:53:06.275Z,10.30
2018-12-23T16:55:34.480Z,13.60
2018-12-23T16:58:01.463Z,12.70
2018-12-23T17:00:28.270Z,16.57
2018-12-23T17:02:54.295Z,13.83
2018-12-23T17:05:20.333Z,16.27
2018-12-23T17:08:06.341Z,12.43
2018-12-23T17:10:32.335Z,12.70
2018-12-23T17:12:58.366Z,15.73
2018-12-23T17:15:24.852Z,12.67
2018-12-23T17:17:50.872Z,13.50
2018-12-23T17:20:16.874Z,14.40
2018-12-23T17:22:42.931Z,12.83
2018-12-23T17:25:08.888Z,12.60
2018-12-23T17:27:34.928Z,11.93
2018-12-23T17:30:00.936Z,14.07
2018-12-23T17:32:46.820Z,13.90
2018-12-23T17:35:13.597Z,12.33
2018-12-23T17:37:40.875Z,12.20
2018-12-23T17:40:06.889Z,11.10
2018-12-23T17:42:32.938Z,15.20
2018-12-23T17:44:58.976Z,10.63
2018-12-23T17:47:24.987Z,18.67
2018-12-23T17:49:51.021Z,18.13
2018-12-23T17:52:23.164Z,14.67
2018-12-23T17:54:45.037Z,14.57
2018-12-23T17:57:11.088Z,13.13
2018-12-23T17:59:37.094Z,14.23
2018-12-23T18:02:03.142Z,16.20
2018-12-23T18:04:29.183Z,11.37
2018-12-23T18:09:27.828Z,13.73
2018-12-23T18:11:53.850Z,11.00
2018-12-23T18:14:19.857Z,14.37
2018-12-23T18:16:46.026Z,13.60
2018-12-23T18:19:13.884Z,10.83
2018-12-23T18:21:39.882Z,7.67
2018-12-23T18:24:05.918Z,8.50
2018-12-23T18:26:31.912Z,9.07
2018-12-23T18:28:57.938Z,8.87
2018-12-23T18:31:23.997Z,8.67
2018-12-23T18:33:50.035Z,6.80
2018-12-23T18:36:16.043Z,7.17
2018-12-23T18:38:42.066Z,7.33
2018-12-23T18:41:08.070Z,8.37
2018-12-23T18:43:34.102Z,6.37
2018-12-23T18:46:00.092Z,6.80
2018-12-23T18:48:26.129Z,7.80
2018-12-23T18:50:52.120Z,6.57
2018-12-23T18:53:18.161Z,5.63
2018-12-23T18:55:44.211Z,5.37
2018-12-23T18:58:10.197Z,8.67
2018-12-23T19:03:30.219Z,7.07
2018-12-23T19:05:56.274Z,6.17
2018-12-23T19:09:04.026Z,5.30
2018-12-23T19:12:11.702Z,5.57
2018-12-23T19:18:31.368Z,4.87
2018-12-23T19:24:37.929Z,4.23
2018-12-23T19:36:44.923Z,4.00
2018-12-23T19:39:50.722Z,4.70
2018-12-23T19:51:59.285Z,5.63
2018-12-23T19:55:05.091Z,5.97
2018-12-23T19:58:10.842Z,5.00
2018-12-23T20:01:18.530Z,5.13
2018-12-23T20:10:39.121Z,5.73
2018-12-23T20:13:20.907Z,7.40
2018-12-23T20:16:26.704Z,7.23
2018-12-23T20:19:32.471Z,5.60
2018-12-23T20:22:38.293Z,8.17
2018-12-23T20:25:45.983Z,8.67
2018-12-23T20:28:51.726Z,8.57
2018-12-23T20:31:57.530Z,7.73
2018-12-23T20:35:03.275Z,10.47
2018-12-23T20:38:09.077Z,9.67
2018-12-23T20:41:14.841Z,10.13
2018-12-23T20:44:20.641Z,7.90
2018-12-23T20:47:26.435Z,11.73
2018-12-23T20:50:34.142Z,10.37
2018-12-23T20:56:53.992Z,11.83
2018-12-23T20:59:59.827Z,12.43
2018-12-23T21:03:05.606Z,10.77
2018-12-23T21:06:11.355Z,12.03
2018-12-23T21:09:19.059Z,13.27
2018-12-23T21:15:38.413Z,14.03
2018-12-23T21:18:44.227Z,13.17
2018-12-23T21:24:50.410Z,14.47
2018-12-23T21:27:56.251Z,14.30
2018-12-23T21:31:02.005Z,13.50
2018-12-23T21:34:07.827Z,13.77
2018-12-23T21:37:13.623Z,14.10
2018-12-23T21:40:19.408Z,16.33
2018-12-23T21:43:25.243Z,16.43
2018-12-23T21:46:32.929Z,18.47
2018-12-23T21:49:38.680Z,18.30
2018-12-23T21:52:44.472Z,20.57
2018-12-23T21:55:50.290Z,17.20
2018-12-23T21:58:56.110Z,17.17
2018-12-23T22:11:03.748Z,18.43
2018-12-23T22:13:29.814Z,18.37
2018-12-23T22:15:55.805Z,18.30
2018-12-23T22:18:21.825Z,20.40
2018-12-23T22:20:47.838Z,18.97
2018-12-23T22:23:13.890Z,17.63
2018-12-23T22:25:39.903Z,20.30
2018-12-23T22:28:05.970Z,20.80
2018-12-23T22:30:31.996Z,17.57
2018-12-23T22:32:59.386Z,18.47
2018-12-23T22:35:25.967Z,18.17
2018-12-23T22:37:52.002Z,18.07
2018-12-23T22:40:18.055Z,19.43
2018-12-23T22:42:44.063Z,21.50
2018-12-23T22:45:10.139Z,19.83
2018-12-23T22:47:36.143Z,17.50
2018-12-23T22:50:02.193Z,18.70
2018-12-23T22:52:28.203Z,18.17
2018-12-23T22:54:54.239Z,16.53
2018-12-23T22:57:20.257Z,14.77
2018-12-23T22:59:46.310Z,16.77
2018-12-23T23:02:12.307Z,17.07
2018-12-23T23:04:38.412Z,18.10
2018-12-23T23:07:04.452Z,16.97
2018-12-23T23:09:30.447Z,16.73
2018-12-23T23:11:56.501Z,16.70
2018-12-23T23:14:22.511Z,18.30
2018-12-23T23:16:48.535Z,16.07
2018-12-23T23:19:14.536Z,15.10
2018-12-23T23:21:40.590Z,16.50
2018-12-23T23:24:06.587Z,17.60
2018-12-23T23:26:32.602Z,13.83
2018-12-23T23:28:58.592Z,12.67
2018-12-23T23:31:24.623Z,12.03
2018-12-23T23:33:50.654Z,12.93
2018-12-23T23:36:16.685Z,13.07
2018-12-23T23:38:42.750Z,11.63
2018-12-23T23:41:08.756Z,11.83
2018-12-23T23:43:34.754Z,11.27
2018-12-23T23:46:00.780Z,9.83
2018-12-23T23:48:26.814Z,11.30
2018-12-23T23:50:52.854Z,12.40
2018-12-23T23:53:18.906Z,11.53
2018-12-23T23:55:44.942Z,12.33
2018-12-23T23:58:10.982Z,10.43
