createdAt,value
2023-03-02T00:00:16.466Z,101689.09
2023-03-02T00:02:45.177Z,101682.09
2023-03-02T00:05:14.461Z,101680.34
2023-03-02T00:07:42.319Z,101683.81
2023-03-02T00:10:11.173Z,101677.66
2023-03-02T00:12:40.315Z,101683.84
2023-03-02T00:15:09.268Z,101689.16
2023-03-02T00:17:37.284Z,101690.88
2023-03-02T00:20:12.011Z,101690.84
2023-03-02T00:22:40.388Z,101690.84
2023-03-02T00:25:09.020Z,101689.97
2023-03-02T00:27:36.748Z,101679.44
2023-03-02T00:30:07.607Z,101685.59
2023-03-02T00:32:35.743Z,101686.47
2023-03-02T00:35:03.572Z,101686.44
2023-03-02T00:37:31.438Z,101674.19
2023-03-02T00:39:59.201Z,101675.94
2023-03-02T00:42:26.938Z,101668.91
2023-03-02T00:44:54.828Z,101667.19
2023-03-02T00:47:23.892Z,101670.69
2023-03-02T00:49:51.611Z,101674.19
2023-03-02T00:52:19.373Z,101677.69
2023-03-02T00:54:47.130Z,101675.06
2023-03-02T00:57:14.901Z,101671.56
2023-03-02T00:59:42.821Z,101681.22
2023-03-02T01:02:10.633Z,101681.22
2023-03-02T01:04:41.452Z,101680.34
2023-03-02T01:07:12.136Z,101681.25
2023-03-02T01:09:41.435Z,101671.56
2023-03-02T01:12:11.267Z,101676.81
2023-03-02T01:14:40.497Z,101678.59
2023-03-02T01:17:09.388Z,101668.91
2023-03-02T01:19:39.040Z,101678.59
2023-03-02T01:22:07.436Z,101671.56
2023-03-02T01:24:35.303Z,101668.03
2023-03-02T01:27:03.086Z,101662.81
2023-03-02T01:29:30.914Z,101667.19
2023-03-02T01:31:58.888Z,101663.66
2023-03-02T01:34:28.111Z,101661.91
2023-03-02T01:36:57.587Z,101657.50
2023-03-02T01:39:25.379Z,101654.91
2023-03-02T01:41:54.485Z,101652.25
2023-03-02T01:44:41.612Z,101657.53
2023-03-02T01:47:16.355Z,101653.13
2023-03-02T01:49:49.258Z,101650.50
2023-03-02T01:52:18.981Z,101649.63
2023-03-02T01:54:49.737Z,101651.38
2023-03-02T01:57:22.270Z,101640.84
2023-03-02T01:59:53.563Z,101641.72
2023-03-02T02:02:21.625Z,101647.00
2023-03-02T02:04:50.976Z,101641.72
2023-03-02T02:07:20.120Z,101646.97
2023-03-02T02:09:50.937Z,101640.81
2023-03-02T02:12:20.800Z,101640.84
2023-03-02T02:14:49.564Z,101640.84
2023-03-02T02:17:18.719Z,101642.59
2023-03-02T02:19:57.056Z,101629.44
2023-03-02T02:22:39.364Z,101634.72
2023-03-02T02:25:18.365Z,101628.56
2023-03-02T02:27:47.840Z,101632.06
2023-03-02T02:30:17.337Z,101630.31
2023-03-02T02:32:48.272Z,101636.44
2023-03-02T02:35:19.778Z,101629.44
2023-03-02T02:37:51.550Z,101631.19
2023-03-02T02:40:23.272Z,101638.19
2023-03-02T02:42:54.235Z,101636.44
2023-03-02T02:45:25.247Z,101632.91
2023-03-02T02:47:54.873Z,101633.75
2023-03-02T02:50:27.053Z,101625.88
2023-03-02T02:53:00.622Z,101637.31
2023-03-02T02:55:28.170Z,101625.03
2023-03-02T02:58:00.025Z,101630.25
2023-03-02T03:00:28.468Z,101625.03
2023-03-02T03:03:02.968Z,101628.47
2023-03-02T03:05:30.773Z,101626.75
2023-03-02T03:08:08.496Z,101617.84
2023-03-02T03:10:40.404Z,101624.94
2023-03-02T03:13:11.458Z,101619.69
2023-03-02T03:15:39.610Z,101621.47
2023-03-02T03:18:07.368Z,101610.97
2023-03-02T03:20:35.293Z,101617.06
2023-03-02T03:23:03.037Z,101616.19
2023-03-02T03:25:32.075Z,101614.44
2023-03-02T03:27:59.903Z,101622.25
2023-03-02T03:30:29.000Z,101617.97
2023-03-02T03:32:56.695Z,101623.13
2023-03-02T03:35:24.526Z,101624.94
2023-03-02T03:37:52.315Z,101623.19
2023-03-02T03:40:20.357Z,101620.56
2023-03-02T03:42:48.399Z,101617.91
2023-03-02T03:45:16.170Z,101629.31
2023-03-02T03:47:45.235Z,101622.31
2023-03-02T03:50:13.048Z,101626.69
2023-03-02T03:52:40.786Z,101626.75
2023-03-02T03:55:09.526Z,101625.88
2023-03-02T03:57:37.243Z,101637.22
2023-03-02T04:00:08.986Z,101633.72
2023-03-02T04:02:36.736Z,101639.03
2023-03-02T04:05:07.171Z,101631.13
2023-03-02T04:07:35.480Z,101630.19
2023-03-02T04:10:04.431Z,101634.66
2023-03-02T04:12:32.851Z,101634.66
2023-03-02T04:15:00.591Z,101628.53
2023-03-02T04:17:28.479Z,101627.66
2023-03-02T04:19:56.760Z,101625.91
2023-03-02T04:22:26.153Z,101625.94
2023-03-02T04:24:54.136Z,101634.69
2023-03-02T04:27:21.853Z,101634.69
2023-03-02T04:29:52.885Z,101639.97
2023-03-02T04:32:21.239Z,101630.28
2023-03-02T04:34:48.991Z,101632.94
2023-03-02T04:37:16.716Z,101637.34
2023-03-02T04:39:50.152Z,101628.56
2023-03-02T04:42:18.133Z,101631.19
2023-03-02T04:44:45.842Z,101637.31
2023-03-02T04:47:13.593Z,101635.56
2023-03-02T04:49:41.790Z,101640.84
2023-03-02T04:52:09.494Z,101637.31
2023-03-02T04:54:37.324Z,101626.81
2023-03-02T04:57:08.376Z,101627.69
2023-03-02T04:59:36.161Z,101632.03
2023-03-02T05:02:04.173Z,101627.66
2023-03-02T05:04:32.856Z,101623.25
2023-03-02T05:07:00.988Z,101630.25
2023-03-02T05:09:30.862Z,101624.06
2023-03-02T05:12:01.118Z,101626.72
2023-03-02T05:14:30.905Z,101631.94
2023-03-02T05:16:58.907Z,101620.50
2023-03-02T05:19:26.750Z,101624.91
2023-03-02T05:21:54.555Z,101631.94
2023-03-02T05:24:22.337Z,101629.34
2023-03-02T05:26:50.087Z,101628.47
2023-03-02T05:29:17.813Z,101633.75
2023-03-02T05:31:47.877Z,101628.50
2023-03-02T05:34:17.186Z,101634.69
2023-03-02T05:36:46.108Z,101635.56
2023-03-02T05:39:14.110Z,101635.56
2023-03-02T05:41:42.345Z,101638.19
2023-03-02T05:44:12.016Z,101632.03
2023-03-02T05:46:40.206Z,101627.66
2023-03-02T05:49:10.568Z,101629.41
2023-03-02T05:51:38.272Z,101635.56
2023-03-02T05:54:06.049Z,101631.19
2023-03-02T05:56:34.089Z,101633.78
2023-03-02T05:59:02.039Z,101634.69
2023-03-02T06:01:29.763Z,101628.53
2023-03-02T06:03:57.499Z,101630.28
2023-03-02T06:06:26.690Z,101632.94
2023-03-02T06:08:54.422Z,101629.44
2023-03-02T06:11:22.151Z,101632.03
2023-03-02T06:13:49.924Z,101630.28
2023-03-02T06:16:17.754Z,101626.78
2023-03-02T06:18:45.558Z,101629.44
2023-03-02T06:21:13.428Z,101628.53
2023-03-02T06:23:42.544Z,101629.44
2023-03-02T06:26:11.379Z,101625.88
2023-03-02T06:28:51.550Z,101629.41
2023-03-02T06:31:20.875Z,101635.53
2023-03-02T06:33:48.691Z,101640.81
2023-03-02T06:36:17.169Z,101639.06
2023-03-02T06:38:46.344Z,101644.28
2023-03-02T06:41:14.127Z,101653.09
2023-03-02T06:43:41.953Z,101646.97
2023-03-02T06:46:09.837Z,101650.47
2023-03-02T06:48:37.660Z,101648.72
2023-03-02T06:51:07.628Z,101648.72
2023-03-02T06:53:35.388Z,101657.47
2023-03-02T06:56:05.069Z,101661.88
2023-03-02T06:58:32.780Z,101661.88
2023-03-02T07:01:00.634Z,101664.53
2023-03-02T07:03:28.419Z,101666.25
2023-03-02T07:05:56.249Z,101671.50
2023-03-02T07:08:24.035Z,101666.25
2023-03-02T07:10:51.817Z,101666.28
2023-03-02T07:13:21.177Z,101664.50
2023-03-02T07:15:48.976Z,101663.53
2023-03-02T07:18:16.709Z,101666.19
2023-03-02T07:20:44.436Z,101674.09
2023-03-02T07:23:12.236Z,101671.53
2023-03-02T07:25:40.016Z,101675.06
2023-03-02T07:28:07.932Z,101681.19
2023-03-02T07:30:37.066Z,101671.56
2023-03-02T07:33:04.977Z,101680.34
2023-03-02T07:35:32.728Z,101672.44
2023-03-02T07:38:00.430Z,101672.44
2023-03-02T07:40:28.219Z,101682.13
2023-03-02T07:42:56.022Z,101682.13
2023-03-02T07:45:24.956Z,101688.25
2023-03-02T07:47:54.120Z,101683.88
2023-03-02T07:50:21.862Z,101687.38
2023-03-02T07:52:49.606Z,101691.75
2023-03-02T07:55:17.508Z,101688.25
2023-03-02T07:57:45.235Z,101690.00
2023-03-02T08:00:14.424Z,101691.75
2023-03-02T08:02:42.804Z,101690.91
2023-03-02T08:05:12.962Z,101702.28
2023-03-02T08:07:42.232Z,101699.59
2023-03-02T08:10:11.526Z,101697.88
2023-03-02T08:12:39.343Z,101709.28
2023-03-02T08:15:08.277Z,101706.63
2023-03-02T08:17:36.060Z,101710.06
2023-03-02T08:20:05.409Z,101707.44
2023-03-02T08:22:34.562Z,101715.38
2023-03-02T08:25:02.278Z,101717.16
2023-03-02T08:27:30.296Z,101712.75
2023-03-02T08:29:58.015Z,101724.16
2023-03-02T08:32:25.808Z,101723.31
2023-03-02T08:34:53.774Z,101729.47
2023-03-02T08:37:21.541Z,101714.47
2023-03-02T08:39:51.709Z,101717.84
2023-03-02T08:42:19.488Z,101712.63
2023-03-02T08:44:47.236Z,101715.09
2023-03-02T08:47:14.976Z,101718.56
2023-03-02T08:49:42.789Z,101703.56
2023-03-02T08:52:10.574Z,101701.00
2023-03-02T08:54:40.576Z,101709.69
2023-03-02T08:57:11.897Z,101708.78
2023-03-02T08:59:39.722Z,101703.38
2023-03-02T09:02:07.985Z,101705.97
2023-03-02T09:04:35.829Z,101701.50
2023-03-02T09:07:03.566Z,101703.06
2023-03-02T09:09:31.275Z,101701.34
2023-03-02T09:11:59.058Z,101696.16
2023-03-02T09:14:28.339Z,101700.63
2023-03-02T09:16:56.141Z,101697.03
2023-03-02T09:19:24.171Z,101694.94
2023-03-02T09:21:51.943Z,101694.91
2023-03-02T09:24:19.683Z,101691.16
2023-03-02T09:26:47.608Z,101695.44
2023-03-02T09:29:15.375Z,101691.16
2023-03-02T09:31:44.510Z,101692.56
2023-03-02T09:34:12.265Z,101696.28
2023-03-02T09:36:39.958Z,101692.44
2023-03-02T09:39:12.279Z,101690.16
2023-03-02T09:42:19.572Z,101681.13
2023-03-02T09:45:12.286Z,101689.69
2023-03-02T09:47:49.080Z,101684.97
2023-03-02T09:50:30.406Z,101687.25
2023-03-02T09:53:16.550Z,101687.47
2023-03-02T09:55:46.060Z,101692.19
2023-03-02T09:58:18.474Z,101685.81
2023-03-02T10:00:47.622Z,101692.91
2023-03-02T10:03:19.149Z,101692.66
2023-03-02T10:05:48.960Z,101685.16
2023-03-02T10:08:20.721Z,101677.72
2023-03-02T10:10:57.911Z,101688.78
2023-03-02T10:13:30.377Z,101684.81
2023-03-02T10:16:11.680Z,101685.19
2023-03-02T10:18:46.170Z,101691.19
2023-03-02T10:21:21.553Z,101685.69
2023-03-02T10:23:57.380Z,101694.59
2023-03-02T10:26:36.937Z,101691.41
2023-03-02T10:29:19.145Z,101691.97
2023-03-02T10:31:49.808Z,101690.78
2023-03-02T10:34:19.823Z,101693.72
2023-03-02T10:36:48.233Z,101690.84
2023-03-02T10:39:18.515Z,101692.56
2023-03-02T10:41:51.158Z,101693.78
2023-03-02T10:44:23.800Z,101691.00
2023-03-02T10:46:53.802Z,101686.69
2023-03-02T10:49:28.908Z,101686.91
2023-03-02T10:52:01.895Z,101676.44
2023-03-02T10:54:32.439Z,101681.94
2023-03-02T10:57:02.428Z,101678.94
2023-03-02T10:59:43.229Z,101676.38
2023-03-02T11:02:18.432Z,101676.38
2023-03-02T11:04:47.711Z,101676.22
2023-03-02T11:07:19.548Z,101672.88
2023-03-02T11:10:01.849Z,101673.81
2023-03-02T11:12:31.679Z,101679.47
2023-03-02T11:15:15.827Z,101679.44
2023-03-02T11:17:46.405Z,101680.00
2023-03-02T11:20:21.238Z,101673.81
2023-03-02T11:22:58.247Z,101671.84
2023-03-02T11:25:31.647Z,101677.56
2023-03-02T11:28:05.608Z,101668.31
2023-03-02T11:30:37.420Z,101671.50
2023-03-02T11:33:13.865Z,101678.75
2023-03-02T11:35:49.495Z,101672.00
2023-03-02T11:38:20.861Z,101670.94
2023-03-02T11:40:52.692Z,101666.75
2023-03-02T11:43:20.799Z,101670.16
2023-03-02T11:45:52.875Z,101677.09
2023-03-02T11:48:25.401Z,101664.84
2023-03-02T11:50:58.436Z,101666.69
2023-03-02T11:53:31.643Z,101669.78
2023-03-02T11:55:59.551Z,101664.00
2023-03-02T11:58:30.704Z,101668.75
2023-03-02T12:00:58.829Z,101670.41
2023-03-02T12:03:40.552Z,101671.13
2023-03-02T12:06:28.798Z,101671.13
2023-03-02T12:09:10.157Z,101661.00
2023-03-02T12:11:40.396Z,101667.75
2023-03-02T12:14:31.075Z,101666.84
2023-03-02T12:17:08.398Z,101667.66
2023-03-02T12:19:45.261Z,101662.63
2023-03-02T12:22:15.349Z,101658.09
2023-03-02T12:24:45.562Z,101659.78
2023-03-02T12:27:26.478Z,101662.41
2023-03-02T12:30:09.356Z,101650.13
2023-03-02T12:32:37.325Z,101656.41
2023-03-02T12:35:12.103Z,101648.09
2023-03-02T12:37:47.265Z,101639.03
2023-03-02T12:40:34.480Z,101633.63
2023-03-02T12:43:30.772Z,101627.59
2023-03-02T12:46:25.556Z,101635.00
2023-03-02T12:49:00.586Z,101631.16
2023-03-02T12:51:31.092Z,101632.09
2023-03-02T12:54:13.452Z,101624.13
2023-03-02T12:56:41.282Z,101630.44
2023-03-02T12:59:20.532Z,101637.22
2023-03-02T13:01:48.262Z,101631.69
2023-03-02T13:04:24.512Z,101635.91
2023-03-02T13:06:52.852Z,101628.28
2023-03-02T13:09:23.839Z,101625.50
2023-03-02T13:11:54.746Z,101625.88
2023-03-02T13:14:26.175Z,101627.47
2023-03-02T13:16:59.299Z,101624.22
2023-03-02T13:19:28.270Z,101621.53
2023-03-02T13:21:56.293Z,101616.75
2023-03-02T13:24:33.668Z,101611.75
2023-03-02T13:27:06.864Z,101616.28
2023-03-02T13:29:35.441Z,101619.56
2023-03-02T13:32:19.910Z,101621.28
2023-03-02T13:34:50.454Z,101610.53
2023-03-02T13:37:22.705Z,101611.09
2023-03-02T13:39:59.773Z,101613.78
2023-03-02T13:42:30.616Z,101611.50
2023-03-02T13:44:58.360Z,101609.84
2023-03-02T13:47:26.252Z,101605.44
2023-03-02T13:49:54.045Z,101600.81
2023-03-02T13:52:28.309Z,101587.38
2023-03-02T13:54:56.358Z,101596.81
2023-03-02T13:57:32.573Z,101599.19
2023-03-02T14:00:01.064Z,101600.47
2023-03-02T14:02:30.540Z,101594.31
2023-03-02T14:04:58.839Z,101597.00
2023-03-02T14:07:26.651Z,101591.22
2023-03-02T14:09:56.556Z,101592.50
2023-03-02T14:12:31.445Z,101600.72
2023-03-02T14:15:02.546Z,101594.59
2023-03-02T14:17:30.617Z,101592.75
2023-03-02T14:19:59.060Z,101600.66
2023-03-02T14:22:29.544Z,101589.97
2023-03-02T14:24:57.388Z,101597.84
2023-03-02T14:27:30.395Z,101599.19
2023-03-02T14:29:58.278Z,101590.78
2023-03-02T14:32:26.001Z,101589.16
2023-03-02T14:34:53.777Z,101581.59
2023-03-02T14:37:25.896Z,101579.72
2023-03-02T14:39:55.558Z,101581.22
2023-03-02T14:42:24.241Z,101583.50
2023-03-02T14:44:53.643Z,101581.53
2023-03-02T14:47:22.015Z,101570.88
2023-03-02T14:49:49.855Z,101568.06
2023-03-02T14:52:23.554Z,101574.66
2023-03-02T14:54:53.942Z,101572.59
2023-03-02T14:57:25.441Z,101575.31
2023-03-02T14:59:56.122Z,101568.31
2023-03-02T15:02:26.835Z,101566.63
2023-03-02T15:04:56.926Z,101564.63
2023-03-02T15:07:26.834Z,101566.63
2023-03-02T15:09:55.189Z,101569.06
2023-03-02T15:12:22.971Z,101564.84
2023-03-02T15:14:50.709Z,101565.06
2023-03-02T15:17:20.614Z,101566.19
2023-03-02T15:19:48.938Z,101562.25
2023-03-02T15:22:17.070Z,101554.84
2023-03-02T15:24:44.836Z,101564.88
2023-03-02T15:27:12.632Z,101556.69
2023-03-02T15:29:44.337Z,101561.59
2023-03-02T15:32:12.453Z,101558.63
2023-03-02T15:34:41.881Z,101567.28
2023-03-02T15:37:11.010Z,101546.28
2023-03-02T15:39:38.763Z,101545.06
2023-03-02T15:42:07.035Z,101544.06
2023-03-02T15:44:34.775Z,101549.84
2023-03-02T15:47:03.340Z,101548.22
2023-03-02T15:49:32.890Z,101548.94
2023-03-02T15:52:02.207Z,101547.09
2023-03-02T15:54:30.287Z,101544.06
2023-03-02T15:56:58.160Z,101546.97
2023-03-02T15:59:28.261Z,101550.25
2023-03-02T16:01:59.214Z,101546.16
2023-03-02T16:04:27.673Z,101547.56
2023-03-02T16:06:56.338Z,101548.81
2023-03-02T16:09:28.756Z,101553.09
2023-03-02T16:11:57.023Z,101558.88
2023-03-02T16:14:24.898Z,101549.84
2023-03-02T16:16:52.737Z,101554.03
2023-03-02T16:19:20.758Z,101556.88
2023-03-02T16:21:48.654Z,101561.28
2023-03-02T16:24:17.269Z,101566.13
2023-03-02T16:26:46.692Z,101560.28
2023-03-02T16:29:15.294Z,101570.09
2023-03-02T16:31:46.224Z,101573.47
2023-03-02T16:34:14.377Z,101572.81
2023-03-02T16:36:42.708Z,101584.38
2023-03-02T16:39:11.963Z,101578.59
2023-03-02T16:41:40.458Z,101584.16
2023-03-02T16:44:10.163Z,101584.38
2023-03-02T16:46:39.978Z,101590.66
2023-03-02T16:49:11.235Z,101596.84
2023-03-02T16:51:39.040Z,101601.97
2023-03-02T16:54:06.970Z,101597.22
2023-03-02T16:56:34.754Z,101593.53
2023-03-02T16:59:02.466Z,101597.56
2023-03-02T17:01:31.670Z,101597.91
2023-03-02T17:03:59.502Z,101606.94
2023-03-02T17:06:27.263Z,101601.25
2023-03-02T17:08:54.971Z,101610.84
2023-03-02T17:11:22.826Z,101604.88
2023-03-02T17:13:50.702Z,101612.69
2023-03-02T17:16:19.197Z,101615.34
2023-03-02T17:18:48.294Z,101610.44
2023-03-02T17:21:18.008Z,101598.84
2023-03-02T17:23:48.074Z,101611.84
2023-03-02T17:26:16.243Z,101608.94
2023-03-02T17:28:44.028Z,101611.03
2023-03-02T17:31:12.091Z,101614.91
2023-03-02T17:33:40.290Z,101613.56
2023-03-02T17:36:12.179Z,101615.22
2023-03-02T17:38:40.541Z,101615.69
2023-03-02T17:41:09.921Z,101622.66
2023-03-02T17:43:39.316Z,101621.97
2023-03-02T17:46:12.762Z,101627.13
2023-03-02T17:48:40.432Z,101630.16
2023-03-02T17:51:11.764Z,101633.94
2023-03-02T17:53:39.882Z,101640.56
2023-03-02T17:56:07.892Z,101634.97
2023-03-02T17:58:44.556Z,101650.03
2023-03-02T18:01:15.629Z,101644.94
2023-03-02T18:03:44.943Z,101655.75
2023-03-02T18:06:17.819Z,101658.56
2023-03-02T18:08:45.899Z,101653.28
2023-03-02T18:11:13.708Z,101664.69
2023-03-02T18:13:41.403Z,101662.00
2023-03-02T18:16:09.583Z,101667.03
2023-03-02T18:18:37.598Z,101673.94
2023-03-02T18:21:05.860Z,101679.03
2023-03-02T18:23:34.964Z,101678.53
2023-03-02T18:26:02.731Z,101691.09
2023-03-02T18:28:30.534Z,101695.03
2023-03-02T18:30:58.467Z,101700.47
2023-03-02T18:33:26.187Z,101697.25
2023-03-02T18:35:53.965Z,101703.75
2023-03-02T18:38:21.716Z,101703.28
2023-03-02T18:40:50.793Z,101703.22
2023-03-02T18:43:18.540Z,101705.78
2023-03-02T18:45:46.263Z,101709.69
2023-03-02T18:48:14.069Z,101718.81
2023-03-02T18:50:42.638Z,101714.13
2023-03-02T18:53:12.792Z,101716.31
2023-03-02T18:55:41.327Z,101721.84
2023-03-02T18:58:18.045Z,101728.06
2023-03-02T19:00:46.755Z,101727.53
2023-03-02T19:03:16.066Z,101732.06
2023-03-02T19:05:44.637Z,101726.13
2023-03-02T19:08:13.249Z,101728.75
2023-03-02T19:10:42.387Z,101731.13
2023-03-02T19:13:11.790Z,101732.97
2023-03-02T19:15:40.592Z,101735.59
2023-03-02T19:18:08.496Z,101734.84
2023-03-02T19:20:36.902Z,101743.66
2023-03-02T19:23:04.696Z,101742.25
2023-03-02T19:25:32.502Z,101748.53
2023-03-02T19:28:02.259Z,101742.13
2023-03-02T19:30:31.820Z,101754.09
2023-03-02T19:32:59.541Z,101749.66
2023-03-02T19:35:28.809Z,101740.44
2023-03-02T19:37:57.187Z,101748.53
2023-03-02T19:40:28.366Z,101758.66
2023-03-02T19:42:57.344Z,101751.00
2023-03-02T19:45:27.231Z,101755.16
2023-03-02T19:47:57.778Z,101759.75
2023-03-02T19:50:26.707Z,101763.78
2023-03-02T19:52:54.844Z,101764.28
2023-03-02T19:55:24.211Z,101759.75
2023-03-02T19:57:59.442Z,101767.97
2023-03-02T20:00:29.988Z,101767.78
2023-03-02T20:02:59.237Z,101765.25
2023-03-02T20:05:28.126Z,101767.25
2023-03-02T20:07:56.232Z,101764.50
2023-03-02T20:10:30.253Z,101759.09
2023-03-02T20:12:59.339Z,101765.03
2023-03-02T20:15:27.627Z,101762.38
2023-03-02T20:17:55.432Z,101769.91
2023-03-02T20:20:26.937Z,101774.34
2023-03-02T20:22:54.917Z,101763.50
2023-03-02T20:25:22.984Z,101767.97
2023-03-02T20:27:51.839Z,101768.66
2023-03-02T20:30:23.491Z,101776.78
2023-03-02T20:32:51.215Z,101767.72
2023-03-02T20:35:19.106Z,101770.72
2023-03-02T20:37:49.100Z,101773.19
2023-03-02T20:40:18.925Z,101772.31
2023-03-02T20:42:46.656Z,101771.38
2023-03-02T20:45:15.078Z,101778.78
2023-03-02T20:47:44.142Z,101774.25
2023-03-02T20:50:16.143Z,101781.25
2023-03-02T20:52:43.940Z,101788.38
2023-03-02T20:55:13.502Z,101786.63
2023-03-02T20:57:41.355Z,101802.47
2023-03-02T21:00:22.863Z,101793.84
2023-03-02T21:02:50.884Z,101794.78
2023-03-02T21:05:19.901Z,101802.75
2023-03-02T21:07:48.046Z,101800.19
2023-03-02T21:10:20.583Z,101804.69
2023-03-02T21:12:49.042Z,101804.00
2023-03-02T21:15:19.074Z,101801.13
2023-03-02T21:17:47.237Z,101807.59
2023-03-02T21:20:18.346Z,101803.88
2023-03-02T21:22:46.625Z,101810.97
2023-03-02T21:25:17.040Z,101814.28
2023-03-02T21:27:46.615Z,101811.78
2023-03-02T21:30:19.972Z,101821.63
2023-03-02T21:32:48.101Z,101818.19
2023-03-02T21:35:18.012Z,101819.28
2023-03-02T21:37:45.785Z,101820.06
2023-03-02T21:40:17.178Z,101813.91
2023-03-02T21:42:46.328Z,101825.44
2023-03-02T21:45:14.770Z,101819.41
2023-03-02T21:47:43.668Z,101825.56
2023-03-02T21:50:15.738Z,101830.94
2023-03-02T21:52:43.492Z,101829.41
2023-03-02T21:55:13.037Z,101831.13
2023-03-02T21:57:40.773Z,101830.13
2023-03-02T22:00:22.094Z,101828.41
2023-03-02T22:02:50.094Z,101823.78
2023-03-02T22:05:19.094Z,101820.22
2023-03-02T22:07:47.718Z,101825.72
2023-03-02T22:10:27.717Z,101826.44
2023-03-02T22:12:58.551Z,101821.28
2023-03-02T22:15:28.145Z,101814.25
2023-03-02T22:17:56.602Z,101815.78
2023-03-02T22:20:24.556Z,101807.75
2023-03-02T22:22:54.563Z,101803.31
2023-03-02T22:25:22.456Z,101802.31
2023-03-02T22:27:50.247Z,101805.19
2023-03-02T22:30:21.867Z,101805.09
2023-03-02T22:32:51.247Z,101800.69
2023-03-02T22:35:23.383Z,101800.81
2023-03-02T22:37:52.835Z,101795.56
2023-03-02T22:40:30.342Z,101803.81
2023-03-02T22:43:12.045Z,101803.66
2023-03-02T22:45:41.234Z,101808.72
2023-03-02T22:48:16.132Z,101802.69
2023-03-02T22:50:45.486Z,101812.47
2023-03-02T22:53:29.004Z,101807.13
2023-03-02T22:55:59.263Z,101802.69
2023-03-02T22:58:43.399Z,101803.44
2023-03-02T23:01:20.892Z,101797.22
2023-03-02T23:03:52.107Z,101800.88
2023-03-02T23:06:31.792Z,101797.44
2023-03-02T23:09:01.802Z,101797.31
2023-03-02T23:11:32.448Z,101799.13
2023-03-02T23:14:02.827Z,101800.22
2023-03-02T23:16:36.863Z,101800.22
2023-03-02T23:19:06.135Z,101795.72
2023-03-02T23:21:38.554Z,101794.75
2023-03-02T23:24:07.849Z,101799.31
2023-03-02T23:26:35.649Z,101803.69
2023-03-02T23:29:03.448Z,101801.59
2023-03-02T23:31:31.382Z,101801.00
2023-03-02T23:33:59.175Z,101803.78
2023-03-02T23:36:28.273Z,101792.94
2023-03-02T23:38:56.056Z,101796.03
2023-03-02T23:41:23.898Z,101788.72
2023-03-02T23:43:51.658Z,101800.28
2023-03-02T23:46:19.473Z,101796.13
2023-03-02T23:48:47.814Z,101809.13
2023-03-02T23:51:15.985Z,101808.16
2023-03-02T23:53:45.777Z,101807.31
2023-03-02T23:56:13.582Z,101811.88
2023-03-02T23:58:41.391Z,101809.31
