createdAt,value
2022-10-21T00:01:00.459Z,16.11
2022-10-21T00:03:28.733Z,16.22
2022-10-21T00:05:56.710Z,16.20
2022-10-21T00:08:27.221Z,15.77
2022-10-21T00:10:56.536Z,15.97
2022-10-21T00:13:25.199Z,15.77
2022-10-21T00:16:02.284Z,15.87
2022-10-21T00:18:34.101Z,16.00
2022-10-21T00:21:02.205Z,16.11
2022-10-21T00:23:29.894Z,16.10
2022-10-21T00:25:58.376Z,16.18
2022-10-21T00:28:26.888Z,16.17
2022-10-21T00:30:57.939Z,16.07
2022-10-21T00:33:29.297Z,16.08
2022-10-21T00:36:02.932Z,16.10
2022-10-21T00:38:31.169Z,16.16
2022-10-21T00:40:59.320Z,16.04
2022-10-21T00:43:28.252Z,15.94
2022-10-21T00:46:00.661Z,15.97
2022-10-21T00:48:34.996Z,15.49
2022-10-21T00:51:07.864Z,15.85
2022-10-21T00:53:37.779Z,15.90
2022-10-21T00:56:14.104Z,15.64
2022-10-21T00:58:47.480Z,15.80
2022-10-21T01:01:19.150Z,15.80
2022-10-21T01:03:51.446Z,15.88
2022-10-21T01:06:21.670Z,15.89
2022-10-21T01:08:49.550Z,15.91
2022-10-21T01:11:20.327Z,15.96
2022-10-21T01:14:11.190Z,15.99
2022-10-21T01:16:48.261Z,15.93
2022-10-21T01:20:03.280Z,15.94
2022-10-21T01:22:52.158Z,15.98
2022-10-21T01:25:49.237Z,16.07
2022-10-21T01:28:29.048Z,16.13
2022-10-21T01:31:00.306Z,16.04
2022-10-21T01:33:43.913Z,16.06
2022-10-21T01:36:29.229Z,16.03
2022-10-21T01:39:18.922Z,15.92
2022-10-21T01:41:53.434Z,15.80
2022-10-21T01:44:28.870Z,15.59
2022-10-21T01:47:01.574Z,15.76
2022-10-21T01:49:33.155Z,15.71
2022-10-21T01:52:02.709Z,15.76
2022-10-21T01:54:34.788Z,15.83
2022-10-21T01:57:04.149Z,15.79
2022-10-21T01:59:33.747Z,15.91
2022-10-21T02:02:07.783Z,15.93
2022-10-21T02:04:37.346Z,15.78
2022-10-21T02:07:07.214Z,15.83
2022-10-21T02:09:34.932Z,15.66
2022-10-21T02:12:06.150Z,15.46
2022-10-21T02:14:37.673Z,15.55
2022-10-21T02:17:11.031Z,15.77
2022-10-21T02:19:38.836Z,15.88
2022-10-21T02:22:08.298Z,15.88
2022-10-21T02:24:43.180Z,15.84
2022-10-21T02:27:11.102Z,15.96
2022-10-21T02:29:43.229Z,16.02
2022-10-21T02:32:23.363Z,16.08
2022-10-21T02:35:14.095Z,16.13
2022-10-21T02:37:50.727Z,16.19
2022-10-21T02:40:22.059Z,16.12
2022-10-21T02:42:54.936Z,15.56
2022-10-21T02:45:23.670Z,15.64
2022-10-21T02:47:52.830Z,15.39
2022-10-21T02:50:21.339Z,15.42
2022-10-21T02:52:49.157Z,15.94
2022-10-21T02:55:17.206Z,16.09
2022-10-21T02:57:44.867Z,15.98
2022-10-21T03:00:14.203Z,16.01
2022-10-21T03:02:42.668Z,16.02
2022-10-21T03:05:12.901Z,15.86
2022-10-21T03:07:41.359Z,15.68
2022-10-21T03:10:10.081Z,16.05
2022-10-21T03:12:37.744Z,15.94
2022-10-21T03:15:06.019Z,15.87
2022-10-21T03:17:33.683Z,15.51
2022-10-21T03:20:03.491Z,15.84
2022-10-21T03:22:33.815Z,15.57
2022-10-21T03:25:01.514Z,15.86
2022-10-21T03:27:29.401Z,15.83
2022-10-21T03:29:57.087Z,15.93
2022-10-21T03:32:24.871Z,16.05
2022-10-21T03:34:52.994Z,16.07
2022-10-21T03:37:20.775Z,15.86
2022-10-21T03:39:49.940Z,15.78
2022-10-21T03:42:17.668Z,15.87
2022-10-21T03:44:45.356Z,16.00
2022-10-21T03:47:15.485Z,16.17
2022-10-21T03:49:43.222Z,16.27
2022-10-21T03:52:14.280Z,16.32
2022-10-21T03:54:42.028Z,16.12
2022-10-21T03:57:11.386Z,16.23
2022-10-21T03:59:39.305Z,16.26
2022-10-21T04:02:07.121Z,16.20
2022-10-21T04:04:34.929Z,16.09
2022-10-21T04:07:02.594Z,16.16
2022-10-21T04:09:30.299Z,16.22
2022-10-21T04:11:58.274Z,16.38
2022-10-21T04:14:27.469Z,16.37
2022-10-21T04:17:06.447Z,16.53
2022-10-21T04:19:35.024Z,16.59
2022-10-21T04:22:02.747Z,16.57
2022-10-21T04:24:30.612Z,16.57
2022-10-21T04:26:58.570Z,16.54
2022-10-21T04:29:27.611Z,16.58
2022-10-21T04:34:28.151Z,16.64
2022-10-21T04:36:57.914Z,16.71
2022-10-21T04:39:27.605Z,16.67
2022-10-21T04:41:55.948Z,16.67
2022-10-21T04:44:23.749Z,16.70
2022-10-21T04:46:52.815Z,16.73
2022-10-21T04:49:20.972Z,16.77
2022-10-21T04:51:48.729Z,16.74
2022-10-21T04:54:16.716Z,16.56
2022-10-21T04:56:44.555Z,16.57
2022-10-21T04:59:12.452Z,16.69
2022-10-21T05:01:42.329Z,16.60
2022-10-21T05:04:11.625Z,16.62
2022-10-21T05:06:39.429Z,16.56
2022-10-21T05:09:07.223Z,16.62
2022-10-21T05:11:35.005Z,16.69
2022-10-21T05:14:02.812Z,16.76
2022-10-21T05:16:30.988Z,16.80
2022-10-21T05:19:00.155Z,16.81
2022-10-21T05:21:29.479Z,16.84
2022-10-21T05:23:58.275Z,16.72
2022-10-21T05:26:26.072Z,16.77
2022-10-21T05:28:53.957Z,16.51
2022-10-21T05:31:21.740Z,16.39
2022-10-21T05:33:49.449Z,16.53
2022-10-21T05:36:18.506Z,16.27
2022-10-21T05:38:49.704Z,16.45
2022-10-21T05:41:17.443Z,16.51
2022-10-21T05:43:45.227Z,16.40
2022-10-21T05:46:15.162Z,16.19
2022-10-21T05:48:42.957Z,16.26
2022-10-21T05:51:10.763Z,15.92
2022-10-21T05:53:39.778Z,15.88
2022-10-21T05:56:11.667Z,15.85
2022-10-21T05:58:39.442Z,15.98
2022-10-21T06:01:07.485Z,15.85
2022-10-21T06:03:35.419Z,15.88
2022-10-21T06:06:08.113Z,15.87
2022-10-21T06:08:40.034Z,16.14
2022-10-21T06:11:09.748Z,16.17
2022-10-21T06:13:39.506Z,15.97
2022-10-21T06:16:08.865Z,16.14
2022-10-21T06:18:36.935Z,16.47
2022-10-21T06:21:05.218Z,16.01
2022-10-21T06:23:32.973Z,16.09
2022-10-21T06:26:02.840Z,16.32
2022-10-21T06:28:33.064Z,16.47
2022-10-21T06:31:02.356Z,16.50
2022-10-21T06:33:30.089Z,16.68
2022-10-21T06:35:58.108Z,16.76
2022-10-21T06:38:26.949Z,16.90
2022-10-21T06:41:01.452Z,16.93
2022-10-21T06:43:29.429Z,16.91
2022-10-21T06:46:02.497Z,16.86
2022-10-21T06:48:30.564Z,17.02
2022-10-21T06:51:02.310Z,16.99
2022-10-21T06:53:32.071Z,17.03
2022-10-21T06:56:03.014Z,17.05
2022-10-21T06:58:31.131Z,17.12
2022-10-21T07:00:58.931Z,17.04
2022-10-21T07:03:30.034Z,16.99
2022-10-21T07:06:01.517Z,17.13
2022-10-21T07:08:46.196Z,17.31
2022-10-21T07:11:15.725Z,17.29
2022-10-21T07:13:43.627Z,17.32
2022-10-21T07:16:25.868Z,17.35
2022-10-21T07:18:55.365Z,17.38
2022-10-21T07:21:25.712Z,17.28
2022-10-21T07:23:56.644Z,17.20
2022-10-21T07:26:28.893Z,17.29
2022-10-21T07:28:58.707Z,17.35
2022-10-21T07:31:26.944Z,17.37
2022-10-21T07:33:56.333Z,17.39
2022-10-21T07:36:26.384Z,17.18
2022-10-21T07:38:56.157Z,17.33
2022-10-21T07:41:26.471Z,17.43
2022-10-21T07:43:54.838Z,17.47
2022-10-21T07:46:23.769Z,17.57
2022-10-21T07:48:51.981Z,17.34
2022-10-21T07:51:27.040Z,17.55
2022-10-21T07:53:58.112Z,17.50
2022-10-21T07:56:28.436Z,17.57
2022-10-21T07:58:56.482Z,17.57
2022-10-21T08:01:24.711Z,17.52
2022-10-21T08:03:54.455Z,17.42
2022-10-21T08:06:25.760Z,17.15
2022-10-21T08:08:53.875Z,17.33
2022-10-21T08:11:23.052Z,17.27
2022-10-21T08:13:51.165Z,17.18
2022-10-21T08:16:19.008Z,17.19
2022-10-21T08:18:46.815Z,17.24
2022-10-21T08:21:14.732Z,17.12
2022-10-21T08:23:43.909Z,16.95
2022-10-21T08:26:14.321Z,16.90
2022-10-21T08:28:42.613Z,17.00
2022-10-21T08:31:12.504Z,17.04
2022-10-21T08:33:40.936Z,16.99
2022-10-21T08:36:14.294Z,17.21
2022-10-21T08:38:43.637Z,16.97
2022-10-21T08:41:22.404Z,17.09
2022-10-21T08:43:51.069Z,17.24
2022-10-21T08:46:23.562Z,17.34
2022-10-21T08:48:56.185Z,17.52
2022-10-21T08:51:28.008Z,17.52
2022-10-21T08:54:01.035Z,17.38
2022-10-21T08:56:32.185Z,17.10
2022-10-21T08:59:00.121Z,17.40
2022-10-21T09:01:33.963Z,17.50
2022-10-21T09:04:11.934Z,17.38
2022-10-21T09:06:50.391Z,17.36
2022-10-21T09:09:26.778Z,17.37
2022-10-21T09:12:04.989Z,17.07
2022-10-21T09:15:14.876Z,17.45
2022-10-21T09:17:53.470Z,17.41
2022-10-21T09:20:33.148Z,17.64
2022-10-21T09:23:12.101Z,17.68
2022-10-21T09:25:49.204Z,17.89
2022-10-21T09:28:17.770Z,18.13
2022-10-21T09:30:46.115Z,18.03
2022-10-21T09:33:24.275Z,18.17
2022-10-21T09:36:00.651Z,18.09
2022-10-21T09:38:34.747Z,18.19
2022-10-21T09:41:06.845Z,18.43
2022-10-21T09:43:34.611Z,18.57
2022-10-21T09:46:05.005Z,18.60
2022-10-21T09:49:08.126Z,18.50
2022-10-21T09:51:33.234Z,18.63
2022-10-21T09:54:08.884Z,18.57
2022-10-21T09:56:43.954Z,18.63
2022-10-21T09:59:13.354Z,18.59
2022-10-21T10:01:43.079Z,18.60
2022-10-21T10:04:12.772Z,18.59
2022-10-21T10:06:42.330Z,18.90
2022-10-21T10:09:16.367Z,18.96
2022-10-21T10:11:53.629Z,19.14
2022-10-21T10:14:30.429Z,19.21
2022-10-21T10:16:59.878Z,19.26
2022-10-21T10:19:29.430Z,19.32
2022-10-21T10:22:15.397Z,19.35
2022-10-21T10:24:44.545Z,19.24
2022-10-21T10:27:17.976Z,19.11
2022-10-21T10:29:53.331Z,19.16
2022-10-21T10:32:23.950Z,19.02
2022-10-21T10:34:57.178Z,19.14
2022-10-21T10:37:27.402Z,19.07
2022-10-21T10:39:59.063Z,19.04
2022-10-21T10:42:31.792Z,18.98
2022-10-21T10:45:05.117Z,19.01
2022-10-21T10:47:47.386Z,18.91
2022-10-21T10:50:46.751Z,18.92
2022-10-21T10:53:30.864Z,18.95
2022-10-21T10:56:07.077Z,18.83
2022-10-21T10:58:40.163Z,18.94
2022-10-21T11:01:14.514Z,19.13
2022-10-21T11:03:50.656Z,19.21
2022-10-21T11:06:22.740Z,19.26
2022-10-21T11:08:56.161Z,19.09
2022-10-21T11:11:27.818Z,19.44
2022-10-21T11:16:59.634Z,19.54
2022-10-21T11:19:35.241Z,19.51
2022-10-21T11:22:12.737Z,19.47
2022-10-21T11:24:55.391Z,19.58
2022-10-21T11:27:35.174Z,19.74
2022-10-21T11:30:10.545Z,19.96
2022-10-21T11:32:49.300Z,20.07
2022-10-21T11:35:21.765Z,20.34
2022-10-21T11:38:00.086Z,19.91
2022-10-21T11:40:33.896Z,19.99
2022-10-21T11:43:15.219Z,19.99
2022-10-21T11:45:54.851Z,20.19
2022-10-21T11:48:34.795Z,20.45
2022-10-21T11:51:16.590Z,20.60
2022-10-21T11:54:02.883Z,20.75
2022-10-21T11:56:39.786Z,20.76
2022-10-21T11:59:21.756Z,20.66
2022-10-21T12:02:01.695Z,20.81
2022-10-21T12:04:35.558Z,20.52
2022-10-21T12:07:13.766Z,20.35
2022-10-21T12:09:49.102Z,20.63
2022-10-21T12:12:21.538Z,20.30
2022-10-21T12:14:53.853Z,20.37
2022-10-21T12:17:24.593Z,20.21
2022-10-21T12:19:57.883Z,19.86
2022-10-21T12:22:28.183Z,20.14
2022-10-21T12:25:08.692Z,20.16
2022-10-21T12:27:45.324Z,20.12
2022-10-21T12:30:20.053Z,20.17
2022-10-21T12:33:13.251Z,20.39
2022-10-21T12:35:49.948Z,19.89
2022-10-21T12:38:23.965Z,19.90
2022-10-21T12:41:12.660Z,20.11
2022-10-21T12:43:40.735Z,20.34
2022-10-21T12:46:12.674Z,20.20
2022-10-21T12:48:47.020Z,20.13
2022-10-21T12:51:20.738Z,20.02
2022-10-21T12:56:30.635Z,20.11
2022-10-21T12:59:01.770Z,20.15
2022-10-21T13:01:46.248Z,20.03
2022-10-21T13:04:47.064Z,19.88
2022-10-21T13:08:10.906Z,19.91
2022-10-21T13:10:40.049Z,19.95
2022-10-21T13:13:30.892Z,20.00
2022-10-21T13:15:59.329Z,20.01
2022-10-21T13:18:58.662Z,20.15
2022-10-21T13:21:41.256Z,20.17
2022-10-21T13:24:27.952Z,20.20
2022-10-21T13:26:59.003Z,20.31
2022-10-21T13:29:34.246Z,20.14
2022-10-21T13:32:30.360Z,20.21
2022-10-21T13:35:02.650Z,19.86
2022-10-21T13:37:34.621Z,19.74
2022-10-21T13:40:05.206Z,19.89
2022-10-21T13:42:39.644Z,19.53
2022-10-21T13:45:22.097Z,19.60
2022-10-21T13:48:00.748Z,19.77
2022-10-21T13:50:30.862Z,19.72
2022-10-21T13:52:59.551Z,19.62
2022-10-21T13:55:27.782Z,19.47
2022-10-21T13:57:57.957Z,19.54
2022-10-21T14:00:28.901Z,19.53
2022-10-21T14:03:02.328Z,19.84
2022-10-21T14:05:39.577Z,19.49
2022-10-21T14:08:18.417Z,19.60
2022-10-21T14:10:47.777Z,19.69
2022-10-21T14:13:20.597Z,19.56
2022-10-21T14:15:49.113Z,19.75
2022-10-21T14:18:33.547Z,19.52
2022-10-21T14:21:06.259Z,19.24
2022-10-21T14:23:35.436Z,19.15
2022-10-21T14:26:07.654Z,19.29
2022-10-21T14:28:38.001Z,19.34
2022-10-21T14:33:39.313Z,19.51
2022-10-21T14:36:18.692Z,19.55
2022-10-21T14:39:00.394Z,19.52
2022-10-21T14:41:34.945Z,19.59
2022-10-21T14:44:14.504Z,19.48
2022-10-21T14:46:44.641Z,19.34
2022-10-21T14:49:23.673Z,19.46
2022-10-21T14:51:57.135Z,19.25
2022-10-21T14:54:30.119Z,19.06
2022-10-21T14:56:59.979Z,18.96
2022-10-21T14:59:38.169Z,19.15
2022-10-21T15:02:07.099Z,19.10
2022-10-21T15:04:44.211Z,19.16
2022-10-21T15:07:29.983Z,18.84
2022-10-21T15:10:17.661Z,19.02
2022-10-21T15:12:46.793Z,18.81
2022-10-21T15:15:54.122Z,19.06
2022-10-21T15:18:24.725Z,18.90
2022-10-21T15:20:58.668Z,18.77
2022-10-21T15:23:30.377Z,18.94
2022-10-21T15:26:01.302Z,18.95
2022-10-21T15:28:31.702Z,18.97
2022-10-21T15:31:02.448Z,18.67
2022-10-21T15:33:31.468Z,18.88
2022-10-21T15:36:04.194Z,18.87
2022-10-21T15:38:34.338Z,18.71
2022-10-21T15:41:02.760Z,18.65
2022-10-21T15:43:30.789Z,18.73
2022-10-21T15:46:00.169Z,18.71
2022-10-21T15:48:28.524Z,18.66
2022-10-21T15:50:57.907Z,18.34
2022-10-21T15:53:26.041Z,18.74
2022-10-21T15:55:55.320Z,18.50
2022-10-21T15:58:23.286Z,18.64
2022-10-21T16:00:51.565Z,18.51
2022-10-21T16:03:20.871Z,18.46
2022-10-21T16:05:48.851Z,18.37
2022-10-21T16:08:16.604Z,18.46
2022-10-21T16:10:47.901Z,18.48
2022-10-21T16:13:16.562Z,18.30
2022-10-21T16:15:44.331Z,18.39
2022-10-21T16:18:13.935Z,18.41
2022-10-21T16:20:44.217Z,18.51
2022-10-21T16:23:12.519Z,18.20
2022-10-21T16:25:40.638Z,18.18
2022-10-21T16:28:08.908Z,18.27
2022-10-21T16:30:39.223Z,18.41
2022-10-21T16:33:07.322Z,18.29
2022-10-21T16:35:35.085Z,18.32
2022-10-21T16:38:04.176Z,18.31
2022-10-21T16:40:36.146Z,18.31
2022-10-21T16:43:04.111Z,18.24
2022-10-21T16:45:33.554Z,18.39
2022-10-21T16:48:04.262Z,18.12
2022-10-21T16:50:39.367Z,18.00
2022-10-21T16:53:09.434Z,18.00
2022-10-21T16:55:37.188Z,18.08
2022-10-21T16:58:05.243Z,18.07
2022-10-21T17:00:33.048Z,18.20
2022-10-21T17:03:00.879Z,18.06
2022-10-21T17:05:28.654Z,18.18
2022-10-21T17:07:57.047Z,18.18
2022-10-21T17:10:26.264Z,18.06
2022-10-21T17:12:58.803Z,18.07
2022-10-21T17:15:28.257Z,18.39
2022-10-21T17:17:56.106Z,18.21
2022-10-21T17:20:24.115Z,18.47
2022-10-21T17:22:51.849Z,18.20
2022-10-21T17:25:19.659Z,18.10
2022-10-21T17:27:48.798Z,18.19
2022-10-21T17:30:16.731Z,18.17
2022-10-21T17:32:44.715Z,18.17
2022-10-21T17:35:18.629Z,18.16
2022-10-21T17:37:47.647Z,18.00
2022-10-21T17:40:20.831Z,17.87
2022-10-21T17:42:50.689Z,17.86
2022-10-21T17:45:19.915Z,18.09
2022-10-21T17:47:47.899Z,18.06
2022-10-21T17:50:23.456Z,18.02
2022-10-21T17:52:52.018Z,18.10
2022-10-21T17:55:20.088Z,18.01
2022-10-21T17:57:48.182Z,18.20
2022-10-21T18:00:17.504Z,18.16
2022-10-21T18:02:45.335Z,18.05
2022-10-21T18:05:20.599Z,17.93
2022-10-21T18:07:48.378Z,18.01
2022-10-21T18:10:16.299Z,18.02
2022-10-21T18:12:44.058Z,18.10
2022-10-21T18:15:13.871Z,18.24
2022-10-21T18:17:43.423Z,18.08
2022-10-21T18:20:12.019Z,18.04
2022-10-21T18:22:40.064Z,18.09
2022-10-21T18:25:08.659Z,18.00
2022-10-21T18:27:36.889Z,18.09
2022-10-21T18:30:05.716Z,18.01
2022-10-21T18:32:33.629Z,18.10
2022-10-21T18:35:03.038Z,18.20
2022-10-21T18:37:31.467Z,18.23
2022-10-21T18:39:59.210Z,18.02
2022-10-21T18:42:26.956Z,18.04
2022-10-21T18:44:54.664Z,17.78
2022-10-21T18:47:22.336Z,17.83
2022-10-21T18:49:52.225Z,17.98
2022-10-21T18:52:21.309Z,17.86
2022-10-21T18:54:51.532Z,17.88
2022-10-21T18:57:19.379Z,17.39
2022-10-21T18:59:47.271Z,17.35
2022-10-21T19:02:21.470Z,17.29
2022-10-21T19:04:51.720Z,17.04
2022-10-21T19:07:21.170Z,17.47
2022-10-21T19:09:49.026Z,17.51
2022-10-21T19:12:21.018Z,17.47
2022-10-21T19:14:53.326Z,17.46
2022-10-21T19:17:21.173Z,17.35
2022-10-21T19:19:48.927Z,17.37
2022-10-21T19:22:17.303Z,17.40
2022-10-21T19:24:46.529Z,17.64
2022-10-21T19:27:14.927Z,17.59
2022-10-21T19:29:43.435Z,17.58
2022-10-21T19:32:13.338Z,17.64
2022-10-21T19:34:41.086Z,17.66
2022-10-21T19:37:09.507Z,17.59
2022-10-21T19:39:37.280Z,17.66
2022-10-21T19:42:06.570Z,17.53
2022-10-21T19:44:34.278Z,17.61
2022-10-21T19:47:01.953Z,17.65
2022-10-21T19:49:33.080Z,17.50
2022-10-21T19:52:00.905Z,17.54
2022-10-21T19:54:28.604Z,17.54
2022-10-21T19:56:56.726Z,17.57
2022-10-21T19:59:25.967Z,17.46
2022-10-21T20:01:53.956Z,17.55
2022-10-21T20:04:22.649Z,17.62
2022-10-21T20:06:52.535Z,17.68
2022-10-21T20:09:20.322Z,17.68
2022-10-21T20:11:48.022Z,17.76
2022-10-21T20:14:15.855Z,17.67
2022-10-21T20:16:47.179Z,17.59
2022-10-21T20:19:15.314Z,17.70
2022-10-21T20:21:44.175Z,17.67
2022-10-21T20:24:14.825Z,17.89
2022-10-21T20:26:44.327Z,17.96
2022-10-21T20:29:13.142Z,18.05
2022-10-21T20:31:40.907Z,18.11
2022-10-21T20:34:12.513Z,18.08
2022-10-21T20:36:42.338Z,18.08
2022-10-21T20:39:11.891Z,18.16
2022-10-21T20:41:40.698Z,18.11
2022-10-21T20:44:12.186Z,18.05
2022-10-21T20:46:40.102Z,17.99
2022-10-21T20:49:08.365Z,18.13
2022-10-21T20:51:39.497Z,18.09
2022-10-21T20:54:09.212Z,18.11
2022-10-21T20:56:38.852Z,18.10
2022-10-21T20:59:08.910Z,18.10
2022-10-21T21:01:41.864Z,17.96
2022-10-21T21:04:11.932Z,18.02
2022-10-21T21:06:43.356Z,18.19
2022-10-21T21:14:31.714Z,18.32
2022-10-21T21:16:59.636Z,18.40
2022-10-21T21:19:27.559Z,18.18
2022-10-21T21:21:56.850Z,18.16
2022-10-21T21:24:24.676Z,18.18
2022-10-21T21:26:53.300Z,18.08
2022-10-21T21:29:21.060Z,17.99
2022-10-21T21:31:49.030Z,17.92
2022-10-21T21:34:17.255Z,18.07
2022-10-21T21:36:45.078Z,18.02
2022-10-21T21:41:42.892Z,18.15
2022-10-21T21:44:10.604Z,18.03
2022-10-21T21:46:38.369Z,17.77
2022-10-21T21:49:06.701Z,17.82
2022-10-21T21:51:36.135Z,17.88
2022-10-21T21:54:05.376Z,17.86
2022-10-21T21:56:35.468Z,17.78
2022-10-21T21:59:03.206Z,17.77
2022-10-21T22:01:31.128Z,17.65
2022-10-21T22:03:59.304Z,17.34
2022-10-21T22:06:30.739Z,17.52
2022-10-21T22:08:59.182Z,17.64
2022-10-21T22:11:29.113Z,17.40
2022-10-21T22:13:58.189Z,17.10
2022-10-21T22:16:29.996Z,17.01
2022-10-21T22:18:59.854Z,17.16
2022-10-21T22:21:28.405Z,17.07
2022-10-21T22:23:56.217Z,16.88
2022-10-21T22:26:26.553Z,16.72
2022-10-21T22:28:54.358Z,16.78
2022-10-21T22:31:29.523Z,16.75
2022-10-21T22:34:00.191Z,16.84
2022-10-21T22:36:28.667Z,16.45
2022-10-21T22:38:58.970Z,16.60
2022-10-21T22:41:26.927Z,16.59
2022-10-21T22:43:54.723Z,16.77
2022-10-21T22:46:34.185Z,16.86
2022-10-21T22:49:04.906Z,16.53
2022-10-21T22:51:32.970Z,16.73
2022-10-21T22:54:01.595Z,16.80
2022-10-21T22:56:29.982Z,16.37
2022-10-21T22:58:58.175Z,16.51
2022-10-21T23:01:28.851Z,16.53
2022-10-21T23:04:02.568Z,16.39
2022-10-21T23:06:32.402Z,16.49
2022-10-21T23:09:01.223Z,16.48
2022-10-21T23:11:29.779Z,16.35
2022-10-21T23:14:03.398Z,16.59
2022-10-21T23:16:35.524Z,16.71
2022-10-21T23:19:03.370Z,16.81
2022-10-21T23:21:32.502Z,16.83
2022-10-21T23:24:00.351Z,16.76
2022-10-21T23:26:28.165Z,16.81
2022-10-21T23:28:55.961Z,16.50
2022-10-21T23:31:23.844Z,16.33
2022-10-21T23:33:51.667Z,16.40
2022-10-21T23:36:19.392Z,16.57
2022-10-21T23:38:48.728Z,16.55
2022-10-21T23:41:16.576Z,16.55
2022-10-21T23:43:44.291Z,16.62
2022-10-21T23:46:12.006Z,16.61
2022-10-21T23:48:39.789Z,16.60
2022-10-21T23:51:07.589Z,16.58
2022-10-21T23:53:35.358Z,16.49
2022-10-21T23:56:04.940Z,16.51
2022-10-21T23:58:32.681Z,16.47
