createdAt,value
2018-07-07T00:01:36.624Z,100.00
2018-07-07T00:06:57.425Z,100.00
2018-07-07T00:09:25.540Z,100.00
2018-07-07T00:11:53.629Z,100.00
2018-07-07T00:14:21.716Z,100.00
2018-07-07T00:16:49.812Z,100.00
2018-07-07T00:19:18.493Z,100.00
2018-07-07T00:21:47.273Z,100.00
2018-07-07T00:24:15.391Z,100.00
2018-07-07T00:26:43.688Z,100.00
2018-07-07T00:32:04.579Z,100.00
2018-07-07T00:34:32.676Z,100.00
2018-07-07T00:37:01.641Z,100.00
2018-07-07T00:39:29.836Z,100.00
2018-07-07T00:41:57.939Z,100.00
2018-07-07T00:44:26.288Z,100.00
2018-07-07T00:46:55.100Z,100.00
2018-07-07T00:49:23.176Z,100.00
2018-07-07T00:52:08.973Z,100.00
2018-07-07T00:54:37.112Z,100.00
2018-07-07T00:57:05.576Z,100.00
2018-07-07T00:59:33.690Z,100.00
2018-07-07T01:02:02.162Z,100.00
2018-07-07T01:04:43.355Z,100.00
2018-07-07T01:12:27.331Z,99.89
2018-07-07T05:15:18.955Z,72.26
2018-07-07T05:17:48.059Z,72.36
2018-07-07T05:20:16.188Z,70.41
2018-07-07T05:22:44.285Z,67.46
2018-07-07T05:25:12.408Z,69.56
2018-07-07T05:27:40.513Z,67.23
2018-07-07T05:30:09.013Z,67.36
2018-07-07T05:32:37.144Z,68.35
2018-07-07T05:35:05.520Z,71.31
2018-07-07T05:40:50.565Z,68.42
2018-07-07T05:43:18.665Z,65.93
2018-07-07T05:45:46.775Z,60.93
2018-07-07T05:48:14.869Z,59.32
2018-07-07T05:50:42.953Z,57.50
2018-07-07T05:53:11.060Z,53.79
2018-07-07T05:55:40.259Z,55.38
2018-07-07T05:58:08.355Z,56.50
2018-07-07T06:00:36.462Z,57.48
2018-07-07T06:03:04.677Z,58.79
2018-07-07T06:05:32.769Z,57.65
2018-07-07T06:08:01.078Z,56.65
2018-07-07T06:10:29.171Z,56.76
2018-07-07T06:12:57.320Z,57.43
2018-07-07T06:15:25.440Z,58.99
2018-07-07T06:17:53.695Z,63.80
2018-07-07T06:20:21.801Z,63.06
2018-07-07T06:22:49.992Z,63.94
2018-07-07T06:25:18.105Z,64.80
2018-07-07T06:27:46.208Z,61.67
2018-07-07T06:30:14.295Z,60.05
2018-07-07T06:32:42.408Z,60.49
2018-07-07T06:35:10.719Z,57.86
2018-07-07T06:37:38.889Z,58.20
2018-07-07T06:40:07.014Z,58.79
2018-07-07T06:42:35.112Z,56.93
2018-07-07T06:45:03.318Z,58.28
2018-07-07T06:47:31.536Z,57.95
2018-07-07T06:49:59.648Z,55.67
2018-07-07T06:52:27.768Z,55.08
2018-07-07T06:54:56.136Z,56.94
2018-07-07T06:57:24.436Z,57.55
2018-07-07T06:59:52.549Z,60.27
2018-07-07T07:02:21.560Z,62.16
2018-07-07T07:04:49.653Z,62.40
2018-07-07T07:07:17.745Z,61.05
2018-07-07T07:09:45.847Z,61.80
2018-07-07T07:12:13.940Z,61.63
2018-07-07T07:14:42.037Z,63.72
2018-07-07T07:17:10.144Z,64.51
2018-07-07T07:19:38.596Z,63.92
2018-07-07T07:22:06.753Z,62.37
2018-07-07T07:24:34.881Z,62.57
2018-07-07T07:27:03.017Z,63.30
2018-07-07T07:29:31.142Z,65.43
2018-07-07T07:31:59.816Z,62.62
2018-07-07T07:34:27.915Z,64.00
2018-07-07T07:36:56.543Z,66.13
2018-07-07T07:39:24.606Z,66.98
2018-07-07T07:41:53.352Z,64.90
2018-07-07T07:44:21.458Z,64.53
2018-07-07T07:46:49.629Z,64.89
2018-07-07T07:49:17.716Z,61.96
2018-07-07T07:51:45.828Z,62.95
2018-07-07T07:54:14.250Z,61.58
2018-07-07T07:56:42.344Z,62.21
2018-07-07T07:59:10.437Z,61.21
2018-07-07T08:01:38.604Z,58.97
2018-07-07T08:04:06.703Z,56.93
2018-07-07T08:06:35.458Z,60.19
2018-07-07T08:09:03.845Z,57.41
2018-07-07T08:11:32.791Z,53.61
2018-07-07T08:14:01.018Z,54.42
2018-07-07T08:16:29.114Z,56.55
2018-07-07T08:18:57.301Z,56.79
2018-07-07T08:21:25.433Z,55.75
2018-07-07T08:23:53.538Z,57.36
2018-07-07T08:26:22.203Z,57.87
2018-07-07T08:28:50.292Z,56.17
2018-07-07T08:31:18.416Z,57.76
2018-07-07T08:33:46.551Z,55.67
2018-07-07T08:36:14.658Z,55.46
2018-07-07T08:38:42.765Z,55.44
2018-07-07T08:41:13.642Z,57.04
2018-07-07T08:43:42.512Z,55.40
2018-07-07T08:46:10.625Z,54.16
2018-07-07T08:48:38.769Z,55.79
2018-07-07T08:51:06.978Z,54.10
2018-07-07T08:53:35.106Z,54.57
2018-07-07T08:56:03.441Z,49.93
2018-07-07T08:58:31.557Z,52.70
2018-07-07T09:00:59.651Z,49.05
2018-07-07T09:03:27.759Z,49.25
2018-07-07T09:05:55.895Z,49.53
2018-07-07T09:08:24.075Z,50.23
2018-07-07T09:10:52.228Z,54.89
2018-07-07T09:13:20.329Z,54.35
2018-07-07T09:15:48.424Z,53.17
2018-07-07T09:18:16.516Z,49.60
2018-07-07T09:20:44.620Z,48.93
2018-07-07T09:23:12.728Z,47.94
2018-07-07T09:25:40.849Z,46.65
2018-07-07T09:28:10.669Z,46.50
2018-07-07T09:30:38.776Z,46.18
2018-07-07T09:33:06.880Z,49.03
2018-07-07T09:35:34.984Z,45.04
2018-07-07T09:38:03.121Z,46.34
2018-07-07T09:40:31.230Z,45.94
2018-07-07T09:42:59.628Z,45.55
2018-07-07T09:45:27.956Z,47.71
2018-07-07T09:47:56.197Z,47.48
2018-07-07T09:50:24.334Z,47.11
2018-07-07T09:52:52.443Z,47.15
2018-07-07T09:55:20.587Z,46.20
2018-07-07T09:57:48.702Z,45.82
2018-07-07T10:00:17.430Z,48.04
2018-07-07T10:02:47.089Z,44.62
2018-07-07T10:05:15.211Z,44.05
2018-07-07T10:07:43.404Z,44.56
2018-07-07T10:10:11.592Z,45.12
2018-07-07T10:12:39.808Z,44.67
2018-07-07T10:15:07.969Z,44.61
2018-07-07T10:17:36.081Z,43.35
2018-07-07T10:20:04.375Z,45.98
2018-07-07T10:22:32.489Z,46.35
2018-07-07T10:25:00.933Z,46.91
2018-07-07T10:27:29.275Z,46.75
2018-07-07T10:29:57.555Z,46.90
2018-07-07T10:32:25.650Z,46.94
2018-07-07T10:34:53.756Z,47.01
2018-07-07T10:37:22.222Z,46.50
2018-07-07T10:39:50.312Z,45.88
2018-07-07T10:42:18.440Z,43.40
2018-07-07T10:44:46.553Z,43.64
2018-07-07T10:47:14.651Z,43.31
2018-07-07T10:49:42.954Z,43.33
2018-07-07T10:52:11.248Z,42.65
2018-07-07T10:54:39.364Z,44.27
2018-07-07T10:57:07.494Z,45.89
2018-07-07T10:59:35.640Z,46.66
2018-07-07T11:02:03.770Z,45.73
2018-07-07T11:04:31.881Z,45.73
2018-07-07T11:07:00.010Z,47.48
2018-07-07T11:09:29.381Z,43.50
2018-07-07T11:11:57.585Z,43.95
2018-07-07T11:14:25.778Z,44.23
2018-07-07T11:16:53.897Z,42.93
2018-07-07T11:19:22.019Z,41.80
2018-07-07T11:21:50.123Z,42.79
2018-07-07T11:24:18.227Z,43.30
2018-07-07T11:26:46.353Z,42.65
2018-07-07T11:29:14.671Z,44.19
2018-07-07T11:31:42.788Z,43.61
2018-07-07T11:34:11.556Z,45.35
2018-07-07T11:36:40.427Z,42.63
2018-07-07T11:39:08.560Z,43.48
2018-07-07T11:41:36.705Z,43.21
2018-07-07T11:44:04.786Z,43.27
2018-07-07T11:46:32.932Z,43.04
2018-07-07T11:49:01.065Z,42.89
2018-07-07T11:51:29.170Z,43.40
2018-07-07T11:53:57.297Z,44.02
2018-07-07T11:56:25.421Z,43.54
2018-07-07T11:58:53.884Z,44.21
2018-07-07T12:01:22.019Z,45.41
2018-07-07T12:03:50.114Z,42.51
2018-07-07T12:06:18.191Z,42.59
2018-07-07T12:08:46.297Z,41.88
2018-07-07T12:11:14.473Z,41.64
2018-07-07T12:13:42.564Z,40.38
2018-07-07T12:16:10.676Z,42.59
2018-07-07T12:18:38.783Z,43.37
2018-07-07T12:21:07.252Z,42.13
2018-07-07T12:23:35.368Z,41.95
2018-07-07T12:26:03.732Z,41.58
2018-07-07T12:28:31.838Z,38.93
2018-07-07T12:30:59.940Z,40.89
2018-07-07T12:33:28.042Z,40.58
2018-07-07T12:35:56.236Z,39.85
2018-07-07T12:38:24.372Z,40.07
2018-07-07T12:40:52.559Z,39.44
2018-07-07T12:43:20.584Z,39.57
2018-07-07T12:45:48.738Z,41.67
2018-07-07T12:48:17.552Z,40.08
2018-07-07T12:50:45.650Z,37.61
2018-07-07T12:53:14.227Z,38.03
2018-07-07T12:55:43.316Z,37.49
2018-07-07T12:58:12.297Z,38.85
2018-07-07T13:00:40.368Z,39.07
2018-07-07T13:03:08.617Z,38.33
2018-07-07T13:05:36.721Z,38.66
2018-07-07T13:08:04.840Z,38.03
2018-07-07T13:10:32.937Z,38.98
2018-07-07T13:13:01.042Z,35.94
2018-07-07T13:15:29.123Z,36.38
2018-07-07T13:17:58.037Z,36.02
2018-07-07T13:20:26.107Z,36.88
2018-07-07T13:22:54.249Z,38.04
2018-07-07T13:25:22.404Z,36.53
2018-07-07T13:27:50.512Z,35.78
2018-07-07T13:30:18.648Z,36.50
2018-07-07T13:32:46.794Z,37.69
2018-07-07T13:35:14.899Z,38.25
2018-07-07T13:37:43.353Z,38.85
2018-07-07T13:40:11.728Z,39.00
2018-07-07T13:42:39.808Z,38.43
2018-07-07T13:45:08.134Z,38.28
2018-07-07T13:47:36.216Z,38.33
2018-07-07T13:50:04.332Z,38.51
2018-07-07T13:52:32.429Z,38.15
2018-07-07T13:55:00.546Z,39.65
2018-07-07T13:57:28.643Z,36.53
2018-07-07T13:59:56.798Z,39.93
2018-07-07T14:02:25.002Z,37.61
2018-07-07T14:04:53.041Z,37.17
2018-07-07T14:07:21.135Z,35.66
2018-07-07T14:09:49.246Z,36.14
2018-07-07T14:12:17.388Z,36.19
2018-07-07T14:14:45.478Z,35.89
2018-07-07T14:17:13.650Z,35.20
2018-07-07T14:19:41.827Z,34.76
2018-07-07T14:22:09.980Z,35.45
2018-07-07T14:24:38.372Z,34.64
2018-07-07T14:27:06.460Z,35.61
2018-07-07T14:29:34.574Z,34.87
2018-07-07T14:32:02.655Z,34.84
2018-07-07T14:34:30.755Z,36.00
2018-07-07T14:36:58.823Z,35.76
2018-07-07T14:39:31.608Z,38.83
2018-07-07T14:42:17.575Z,35.58
2018-07-07T14:44:45.688Z,34.72
2018-07-07T14:47:13.777Z,35.44
2018-07-07T14:49:41.887Z,35.94
2018-07-07T14:52:09.977Z,36.42
2018-07-07T14:54:38.097Z,37.34
2018-07-07T14:57:06.298Z,37.79
2018-07-07T14:59:34.416Z,35.74
2018-07-07T15:02:02.485Z,35.40
2018-07-07T15:04:30.636Z,37.06
2018-07-07T15:06:58.780Z,37.73
2018-07-07T15:09:26.865Z,34.92
2018-07-07T15:11:59.153Z,34.82
2018-07-07T15:14:27.246Z,34.18
2018-07-07T15:16:55.382Z,35.39
2018-07-07T15:19:23.473Z,36.61
2018-07-07T15:21:51.565Z,36.18
2018-07-07T15:24:19.720Z,37.69
2018-07-07T15:26:47.804Z,36.89
2018-07-07T15:29:15.970Z,36.72
2018-07-07T15:31:44.060Z,36.53
2018-07-07T15:34:12.139Z,35.28
2018-07-07T15:36:40.617Z,36.89
2018-07-07T15:39:08.692Z,36.87
2018-07-07T15:41:36.875Z,38.62
2018-07-07T15:44:04.961Z,38.30
2018-07-07T15:46:33.045Z,38.57
2018-07-07T15:49:01.119Z,38.96
2018-07-07T15:51:29.261Z,39.88
2018-07-07T15:53:57.624Z,40.05
2018-07-07T15:56:25.712Z,39.91
2018-07-07T15:58:53.784Z,39.73
2018-07-07T16:01:21.869Z,40.07
2018-07-07T16:03:49.948Z,40.29
2018-07-07T16:06:18.224Z,40.77
2018-07-07T16:08:46.305Z,41.35
2018-07-07T16:11:14.403Z,41.23
2018-07-07T16:13:42.587Z,41.35
2018-07-07T16:16:10.730Z,40.64
2018-07-07T16:18:38.832Z,41.98
2018-07-07T16:21:07.048Z,40.76
2018-07-07T16:23:35.120Z,41.05
2018-07-07T16:26:03.432Z,40.90
2018-07-07T16:28:31.547Z,41.09
2018-07-07T16:30:59.608Z,39.84
2018-07-07T16:33:37.793Z,40.56
2018-07-07T16:36:09.058Z,39.97
2018-07-07T16:38:37.202Z,41.28
2018-07-07T16:41:06.334Z,41.10
2018-07-07T16:46:13.895Z,42.40
2018-07-07T16:48:42.961Z,42.54
2018-07-07T16:51:11.057Z,41.46
2018-07-07T16:53:39.995Z,43.52
2018-07-07T16:56:08.091Z,42.28
2018-07-07T16:58:41.928Z,41.57
2018-07-07T17:01:10.064Z,42.46
2018-07-07T17:03:38.222Z,44.02
2018-07-07T17:06:06.276Z,45.21
2018-07-07T17:08:35.053Z,45.36
2018-07-07T17:11:03.261Z,44.16
2018-07-07T17:13:31.372Z,41.88
2018-07-07T17:15:59.544Z,43.33
2018-07-07T17:18:27.655Z,42.24
2018-07-07T17:20:56.133Z,42.36
2018-07-07T17:23:24.421Z,45.57
2018-07-07T17:25:53.668Z,46.64
2018-07-07T17:28:22.773Z,46.18
2018-07-07T17:30:50.901Z,45.79
2018-07-07T17:33:18.981Z,45.45
2018-07-07T17:35:47.057Z,45.79
2018-07-07T17:38:15.900Z,45.24
2018-07-07T17:40:44.770Z,45.05
2018-07-07T17:43:12.885Z,44.64
2018-07-07T17:45:40.969Z,43.71
2018-07-07T17:48:09.076Z,43.86
2018-07-07T17:50:37.156Z,45.40
2018-07-07T17:53:05.335Z,45.73
2018-07-07T17:55:33.509Z,45.37
2018-07-07T17:58:01.909Z,45.45
2018-07-07T18:00:29.998Z,46.61
2018-07-07T18:02:58.074Z,46.68
2018-07-07T18:05:26.149Z,46.11
2018-07-07T18:07:54.241Z,46.40
2018-07-07T18:10:22.399Z,46.83
2018-07-07T18:12:50.919Z,49.31
2018-07-07T18:15:19.022Z,47.55
2018-07-07T18:17:47.114Z,48.66
2018-07-07T18:20:16.298Z,49.38
2018-07-07T18:22:44.508Z,49.28
2018-07-07T18:25:12.931Z,48.47
2018-07-07T18:27:41.080Z,48.37
2018-07-07T18:30:09.333Z,48.36
2018-07-07T18:32:37.490Z,47.89
2018-07-07T18:35:05.591Z,47.92
2018-07-07T18:37:33.752Z,48.32
2018-07-07T18:40:02.028Z,47.83
2018-07-07T18:42:37.158Z,48.21
2018-07-07T18:45:05.331Z,48.68
2018-07-07T18:47:33.430Z,48.78
2018-07-07T18:50:01.522Z,49.38
2018-07-07T18:52:30.052Z,51.09
2018-07-07T18:54:58.338Z,51.67
2018-07-07T18:57:33.160Z,51.50
2018-07-07T19:00:01.305Z,52.32
2018-07-07T19:02:29.767Z,52.84
2018-07-07T19:04:58.044Z,52.68
2018-07-07T19:07:26.464Z,52.90
2018-07-07T19:09:54.549Z,53.22
2018-07-07T19:12:22.643Z,53.71
2018-07-07T19:14:50.724Z,53.71
2018-07-07T19:17:18.900Z,54.74
2018-07-07T19:19:47.112Z,55.02
2018-07-07T19:22:20.553Z,55.40
2018-07-07T19:24:54.000Z,55.61
2018-07-07T19:27:22.468Z,55.53
2018-07-07T19:29:50.557Z,55.50
2018-07-07T19:32:24.472Z,55.57
2018-07-07T19:34:57.961Z,56.01
2018-07-07T19:37:26.040Z,57.00
2018-07-07T19:39:54.165Z,56.77
2018-07-07T19:42:22.237Z,57.51
2018-07-07T19:44:50.372Z,57.43
2018-07-07T19:47:19.487Z,58.22
2018-07-07T19:49:47.736Z,59.09
2018-07-07T19:52:15.840Z,59.53
2018-07-07T19:54:43.963Z,60.64
2018-07-07T19:57:12.170Z,59.97
2018-07-07T19:59:40.359Z,59.75
2018-07-07T20:02:08.422Z,60.44
2018-07-07T20:04:36.529Z,61.56
2018-07-07T20:07:04.751Z,60.98
2018-07-07T20:09:32.851Z,61.20
2018-07-07T20:12:00.956Z,62.14
2018-07-07T20:14:29.036Z,62.56
2018-07-07T20:17:01.585Z,63.31
2018-07-07T20:20:43.796Z,62.86
2018-07-07T20:23:14.010Z,63.24
2018-07-07T20:25:42.224Z,62.80
2018-07-07T20:28:16.240Z,63.14
2018-07-07T20:30:44.325Z,62.91
2018-07-07T20:33:13.029Z,63.27
2018-07-07T20:35:41.219Z,63.79
2018-07-07T20:38:09.591Z,63.85
2018-07-07T20:40:37.676Z,63.98
2018-07-07T20:43:05.774Z,63.70
2018-07-07T20:45:33.859Z,64.04
2018-07-07T20:48:02.217Z,64.57
2018-07-07T20:50:30.340Z,64.99
2018-07-07T20:52:58.437Z,65.21
2018-07-07T20:55:26.545Z,65.33
2018-07-07T20:57:54.632Z,66.39
2018-07-07T21:00:22.758Z,66.53
2018-07-07T21:02:51.226Z,66.43
2018-07-07T21:05:19.356Z,67.06
2018-07-07T21:07:47.456Z,67.03
2018-07-07T21:10:16.204Z,67.54
2018-07-07T21:12:48.013Z,68.01
2018-07-07T21:15:16.112Z,69.38
2018-07-07T21:17:44.825Z,69.07
2018-07-07T21:20:13.424Z,70.18
2018-07-07T21:22:41.792Z,70.44
2018-07-07T21:25:10.348Z,70.62
2018-07-07T21:27:39.123Z,70.62
2018-07-07T21:30:07.228Z,70.68
2018-07-07T21:32:36.024Z,71.16
2018-07-07T21:35:04.153Z,70.67
2018-07-07T21:37:32.244Z,71.83
2018-07-07T21:40:00.344Z,71.11
2018-07-07T21:42:28.458Z,71.04
2018-07-07T21:44:56.655Z,70.63
2018-07-07T21:47:24.778Z,69.67
2018-07-07T21:49:53.062Z,70.20
2018-07-07T21:52:21.218Z,69.74
2018-07-07T21:54:49.364Z,69.77
2018-07-07T21:57:23.045Z,69.46
2018-07-07T22:02:53.466Z,69.12
2018-07-07T22:05:27.252Z,68.75
2018-07-07T22:07:56.050Z,68.40
2018-07-07T22:10:24.201Z,68.93
2018-07-07T22:12:52.337Z,68.47
2018-07-07T22:15:21.598Z,68.22
2018-07-07T22:17:49.724Z,67.54
2018-07-07T22:20:28.759Z,66.44
2018-07-07T22:22:56.895Z,66.05
2018-07-07T22:25:26.019Z,65.88
2018-07-07T22:27:54.333Z,65.04
2018-07-07T22:30:24.785Z,65.54
2018-07-07T22:32:57.060Z,64.99
2018-07-07T22:35:31.357Z,65.22
2018-07-07T22:37:59.559Z,63.66
2018-07-07T22:40:27.656Z,63.23
2018-07-07T22:42:56.081Z,62.94
2018-07-07T22:45:24.170Z,63.17
2018-07-07T22:47:52.289Z,62.04
2018-07-07T22:50:20.401Z,62.47
2018-07-07T22:52:49.165Z,63.70
2018-07-07T22:55:17.473Z,63.67
2018-07-07T22:57:45.581Z,63.17
2018-07-07T23:00:13.686Z,65.02
2018-07-07T23:02:42.148Z,64.37
2018-07-07T23:05:10.291Z,67.10
2018-07-07T23:07:38.460Z,66.59
2018-07-07T23:10:07.108Z,66.24
2018-07-07T23:12:35.229Z,67.25
2018-07-07T23:15:04.235Z,66.76
2018-07-07T23:17:32.324Z,67.45
2018-07-07T23:20:00.595Z,66.54
2018-07-07T23:22:39.781Z,66.00
2018-07-07T23:25:08.055Z,65.43
2018-07-07T23:27:36.233Z,65.83
2018-07-07T23:30:04.371Z,65.59
2018-07-07T23:32:33.002Z,66.89
2018-07-07T23:35:01.112Z,66.76
2018-07-07T23:37:29.354Z,67.69
2018-07-07T23:39:58.009Z,67.97
2018-07-07T23:42:27.318Z,68.95
2018-07-07T23:44:55.587Z,68.56
2018-07-07T23:47:23.677Z,66.79
2018-07-07T23:49:52.411Z,65.26
2018-07-07T23:52:21.068Z,64.63
2018-07-07T23:54:49.197Z,62.89
2018-07-07T23:57:17.907Z,63.10
2018-07-07T23:59:46.262Z,62.57
