createdAt,value
2022-10-28T00:00:46.776Z,90484.59
2022-10-28T00:03:13.582Z,90484.16
2022-10-28T00:05:40.402Z,90476.44
2022-10-28T00:08:07.168Z,90477.38
2022-10-28T00:10:33.984Z,90475.66
2022-10-28T00:13:00.918Z,90467.19
2022-10-28T00:15:27.726Z,90472.19
2022-10-28T00:17:54.596Z,90468.09
2022-10-28T00:20:21.631Z,90464.41
2022-10-28T00:22:48.405Z,90472.28
2022-10-28T00:25:15.220Z,90472.78
2022-10-28T00:27:42.033Z,90479.81
2022-10-28T00:30:09.124Z,90472.53
2022-10-28T00:32:35.827Z,90472.53
2022-10-28T00:35:02.578Z,90480.56
2022-10-28T00:37:29.269Z,90474.94
2022-10-28T00:39:55.978Z,90464.13
2022-10-28T00:42:22.892Z,90464.25
2022-10-28T00:45:03.669Z,90470.00
2022-10-28T00:47:40.006Z,90469.78
2022-10-28T00:50:38.329Z,90463.75
2022-10-28T00:53:14.082Z,90459.41
2022-10-28T00:55:43.211Z,90456.56
2022-10-28T00:58:11.235Z,90455.44
2022-10-28T01:00:38.304Z,90455.34
2022-10-28T01:03:05.225Z,90455.44
2022-10-28T01:05:35.964Z,90452.34
2022-10-28T01:08:04.753Z,90452.16
2022-10-28T01:11:09.696Z,90450.25
2022-10-28T01:13:55.326Z,90455.66
2022-10-28T01:16:24.705Z,90457.34
2022-10-28T01:19:09.064Z,90459.16
2022-10-28T01:21:54.670Z,90444.56
2022-10-28T01:24:30.575Z,90446.78
2022-10-28T01:27:29.805Z,90447.41
2022-10-28T01:29:59.635Z,90452.25
2022-10-28T01:33:01.477Z,90447.69
2022-10-28T01:35:53.033Z,90445.47
2022-10-28T01:38:32.930Z,90457.91
2022-10-28T01:41:16.164Z,90445.78
2022-10-28T01:44:24.818Z,90454.19
2022-10-28T01:47:17.737Z,90455.94
2022-10-28T01:50:05.190Z,90449.59
2022-10-28T01:52:32.948Z,90456.28
2022-10-28T01:55:10.819Z,90453.94
2022-10-28T01:57:41.221Z,90447.59
2022-10-28T02:00:09.164Z,90453.75
2022-10-28T02:02:38.070Z,90458.31
2022-10-28T02:05:34.116Z,90453.56
2022-10-28T02:08:10.834Z,90454.94
2022-10-28T02:10:47.639Z,90455.16
2022-10-28T02:13:15.449Z,90466.38
2022-10-28T02:15:51.020Z,90447.41
2022-10-28T02:18:56.141Z,90458.72
2022-10-28T02:21:35.225Z,90454.38
2022-10-28T02:24:08.045Z,90464.50
2022-10-28T02:26:43.047Z,90435.03
2022-10-28T02:29:27.498Z,90449.78
2022-10-28T02:31:58.793Z,90462.16
2022-10-28T02:34:33.745Z,90450.28
2022-10-28T02:37:07.142Z,90445.94
2022-10-28T02:39:40.244Z,90454.75
2022-10-28T02:42:12.758Z,90462.38
2022-10-28T02:44:44.746Z,90459.06
2022-10-28T02:47:17.756Z,90469.38
2022-10-28T02:49:48.912Z,90472.22
2022-10-28T02:52:17.418Z,90467.69
2022-10-28T02:54:54.339Z,90468.31
2022-10-28T02:57:24.729Z,90469.47
2022-10-28T02:59:57.559Z,90467.47
2022-10-28T03:02:25.425Z,90467.34
2022-10-28T03:04:52.589Z,90475.19
2022-10-28T03:07:19.690Z,90469.50
2022-10-28T03:09:46.553Z,90465.03
2022-10-28T03:12:13.311Z,90464.19
2022-10-28T03:14:40.054Z,90461.03
2022-10-28T03:17:06.799Z,90468.66
2022-10-28T03:19:33.936Z,90463.97
2022-10-28T03:22:00.707Z,90469.72
2022-10-28T03:24:27.640Z,90462.59
2022-10-28T03:26:54.385Z,90467.03
2022-10-28T03:29:21.114Z,90466.00
2022-10-28T03:31:47.903Z,90461.44
2022-10-28T03:34:14.680Z,90464.94
2022-10-28T03:36:41.412Z,90463.13
2022-10-28T03:39:08.254Z,90465.47
2022-10-28T03:41:34.998Z,90461.31
2022-10-28T03:44:01.808Z,90474.47
2022-10-28T03:46:30.109Z,90474.78
2022-10-28T03:49:03.022Z,90467.34
2022-10-28T03:51:29.952Z,90477.94
2022-10-28T03:53:56.661Z,90472.00
2022-10-28T03:56:23.450Z,90474.13
2022-10-28T03:58:50.649Z,90479.84
2022-10-28T04:01:17.533Z,90481.34
2022-10-28T04:03:44.289Z,90475.22
2022-10-28T04:06:11.043Z,90477.31
2022-10-28T04:08:38.159Z,90469.69
2022-10-28T04:11:05.119Z,90470.13
2022-10-28T04:13:31.894Z,90482.81
2022-10-28T04:15:58.574Z,90483.88
2022-10-28T04:18:25.288Z,90484.44
2022-10-28T04:20:52.080Z,90477.22
2022-10-28T04:23:18.969Z,90483.03
2022-10-28T04:25:45.877Z,90472.78
2022-10-28T04:28:17.253Z,90476.56
2022-10-28T04:30:47.558Z,90479.75
2022-10-28T04:33:14.509Z,90485.06
2022-10-28T04:35:41.281Z,90497.56
2022-10-28T04:38:07.971Z,90484.09
2022-10-28T04:40:34.689Z,90494.03
2022-10-28T04:43:01.554Z,90498.59
2022-10-28T04:45:28.359Z,90493.50
2022-10-28T04:47:59.683Z,90492.63
2022-10-28T04:50:27.417Z,90499.13
2022-10-28T04:52:54.378Z,90500.59
2022-10-28T04:55:21.672Z,90500.66
2022-10-28T04:57:56.436Z,90496.00
2022-10-28T05:00:24.437Z,90496.91
2022-10-28T05:02:51.231Z,90497.84
2022-10-28T05:05:18.793Z,90496.88
2022-10-28T05:07:46.317Z,90505.25
2022-10-28T05:10:14.256Z,90512.06
2022-10-28T05:12:44.261Z,90504.16
2022-10-28T05:15:12.181Z,90510.31
2022-10-28T05:17:44.761Z,90506.22
2022-10-28T05:20:13.161Z,90506.53
2022-10-28T05:22:45.868Z,90517.25
2022-10-28T05:25:12.687Z,90505.78
2022-10-28T05:27:39.589Z,90515.91
2022-10-28T05:30:07.167Z,90520.97
2022-10-28T05:32:33.888Z,90515.88
2022-10-28T05:35:00.770Z,90509.28
2022-10-28T05:37:27.487Z,90512.94
2022-10-28T05:39:54.175Z,90518.13
2022-10-28T05:42:21.173Z,90514.72
2022-10-28T05:44:47.920Z,90510.59
2022-10-28T05:47:14.668Z,90525.53
2022-10-28T05:49:41.413Z,90528.88
2022-10-28T05:52:08.133Z,90522.28
2022-10-28T05:54:34.821Z,90523.47
2022-10-28T05:57:01.579Z,90528.22
2022-10-28T05:59:28.409Z,90523.50
2022-10-28T06:01:55.117Z,90529.06
2022-10-28T06:04:21.953Z,90533.16
2022-10-28T06:06:48.714Z,90527.72
2022-10-28T06:09:15.364Z,90534.00
2022-10-28T06:11:40.658Z,90527.94
2022-10-28T06:14:07.509Z,90523.84
2022-10-28T06:16:34.241Z,90524.00
2022-10-28T06:19:01.051Z,90524.25
2022-10-28T06:21:27.815Z,90522.19
2022-10-28T06:23:54.530Z,90525.31
2022-10-28T06:26:21.264Z,90536.28
2022-10-28T06:28:48.043Z,90530.28
2022-10-28T06:31:14.786Z,90539.59
2022-10-28T06:33:41.596Z,90528.59
2022-10-28T06:36:08.534Z,90538.09
2022-10-28T06:38:35.236Z,90528.03
2022-10-28T06:41:02.458Z,90527.72
2022-10-28T06:43:29.236Z,90527.38
2022-10-28T06:46:00.476Z,90533.88
2022-10-28T06:48:28.811Z,90524.25
2022-10-28T06:50:56.273Z,90534.19
2022-10-28T06:53:23.052Z,90533.34
2022-10-28T06:55:57.643Z,90521.72
2022-10-28T06:58:25.838Z,90529.69
2022-10-28T07:00:53.155Z,90527.63
2022-10-28T07:03:20.125Z,90531.81
2022-10-28T07:05:48.185Z,90522.94
2022-10-28T07:08:15.581Z,90527.66
2022-10-28T07:10:42.492Z,90513.72
2022-10-28T07:13:09.263Z,90513.25
2022-10-28T07:15:35.964Z,90521.72
2022-10-28T07:18:02.834Z,90522.66
2022-10-28T07:20:29.601Z,90522.16
2022-10-28T07:23:02.743Z,90523.53
2022-10-28T07:25:30.896Z,90521.03
2022-10-28T07:27:59.250Z,90516.44
2022-10-28T07:30:27.622Z,90517.91
2022-10-28T07:32:54.941Z,90516.00
2022-10-28T07:35:21.849Z,90513.09
2022-10-28T07:37:48.685Z,90518.56
2022-10-28T07:40:15.562Z,90511.13
2022-10-28T07:42:42.383Z,90512.31
2022-10-28T07:45:10.769Z,90509.44
2022-10-28T07:47:37.481Z,90516.59
2022-10-28T07:50:06.251Z,90506.16
2022-10-28T07:52:34.027Z,90509.69
2022-10-28T07:55:00.810Z,90499.75
2022-10-28T07:57:27.622Z,90507.25
2022-10-28T07:59:54.448Z,90505.59
2022-10-28T08:02:23.582Z,90498.50
2022-10-28T08:04:50.745Z,90511.41
2022-10-28T08:07:18.363Z,90493.16
2022-10-28T08:09:45.198Z,90495.72
2022-10-28T08:12:15.947Z,90495.91
2022-10-28T08:14:42.818Z,90492.41
2022-10-28T08:17:09.753Z,90483.97
2022-10-28T08:19:36.515Z,90488.16
2022-10-28T08:22:03.586Z,90485.00
2022-10-28T08:24:30.407Z,90486.69
2022-10-28T08:26:57.194Z,90490.72
2022-10-28T08:29:27.717Z,90484.66
2022-10-28T08:31:56.900Z,90498.03
2022-10-28T08:34:23.669Z,90491.31
2022-10-28T08:36:50.470Z,90490.09
2022-10-28T08:39:17.286Z,90481.81
2022-10-28T08:41:52.006Z,90484.38
2022-10-28T08:44:27.367Z,90488.19
2022-10-28T08:47:21.508Z,90481.59
2022-10-28T08:49:54.209Z,90478.19
2022-10-28T08:53:01.758Z,90482.66
2022-10-28T08:55:34.225Z,90472.84
2022-10-28T08:58:24.004Z,90476.53
2022-10-28T09:00:56.222Z,90475.88
2022-10-28T09:03:26.692Z,90470.94
2022-10-28T09:06:01.554Z,90472.28
2022-10-28T09:08:30.781Z,90462.66
2022-10-28T09:11:36.411Z,90462.44
2022-10-28T09:14:45.809Z,90459.44
2022-10-28T09:17:18.665Z,90466.50
2022-10-28T09:20:00.269Z,90466.69
2022-10-28T09:22:47.232Z,90463.88
2022-10-28T09:25:13.975Z,90459.84
2022-10-28T09:27:48.447Z,90451.38
2022-10-28T09:30:26.863Z,90446.13
2022-10-28T09:33:31.025Z,90448.81
2022-10-28T09:35:58.681Z,90449.97
2022-10-28T09:38:30.466Z,90446.81
2022-10-28T09:41:06.763Z,90448.75
2022-10-28T09:43:36.142Z,90438.03
2022-10-28T09:46:11.188Z,90434.47
2022-10-28T09:48:41.948Z,90432.56
2022-10-28T09:51:24.760Z,90437.88
2022-10-28T09:53:57.527Z,90429.91
2022-10-28T09:56:26.068Z,90431.19
2022-10-28T09:58:58.124Z,90425.63
2022-10-28T10:01:33.910Z,90432.78
2022-10-28T10:04:01.399Z,90421.16
2022-10-28T10:06:39.820Z,90412.94
2022-10-28T10:09:12.075Z,90413.97
2022-10-28T10:11:46.500Z,90418.38
2022-10-28T10:14:21.152Z,90418.84
2022-10-28T10:17:03.001Z,90409.84
2022-10-28T10:19:58.645Z,90407.19
2022-10-28T10:22:31.375Z,90399.34
2022-10-28T10:24:58.316Z,90405.16
2022-10-28T10:27:26.987Z,90401.38
2022-10-28T10:29:55.522Z,90391.63
2022-10-28T10:32:34.565Z,90395.59
2022-10-28T10:35:28.019Z,90388.25
2022-10-28T10:37:58.102Z,90382.97
2022-10-28T10:40:26.619Z,90382.53
2022-10-28T10:43:10.035Z,90380.44
2022-10-28T10:45:40.712Z,90376.19
2022-10-28T10:48:13.030Z,90380.00
2022-10-28T10:50:40.586Z,90383.38
2022-10-28T10:53:17.047Z,90376.28
2022-10-28T10:55:50.713Z,90363.69
2022-10-28T10:58:23.700Z,90369.66
2022-10-28T11:00:54.042Z,90359.03
2022-10-28T11:04:00.286Z,90360.38
2022-10-28T11:06:32.439Z,90366.38
2022-10-28T11:09:02.771Z,90358.25
2022-10-28T11:11:39.911Z,90355.31
2022-10-28T11:14:31.557Z,90348.78
2022-10-28T11:17:00.513Z,90352.94
2022-10-28T11:19:37.922Z,90356.13
2022-10-28T11:22:13.348Z,90351.53
2022-10-28T11:25:08.068Z,90348.56
2022-10-28T11:27:57.613Z,90350.41
2022-10-28T11:30:55.975Z,90347.44
2022-10-28T11:33:48.211Z,90350.34
2022-10-28T11:36:33.686Z,90343.00
2022-10-28T11:39:06.500Z,90348.06
2022-10-28T11:41:39.030Z,90342.94
2022-10-28T11:44:19.029Z,90338.13
2022-10-28T11:47:02.423Z,90336.25
2022-10-28T11:49:50.077Z,90336.44
2022-10-28T11:52:25.879Z,90332.00
2022-10-28T11:54:55.528Z,90337.38
2022-10-28T11:57:57.012Z,90332.63
2022-10-28T12:00:44.452Z,90333.25
2022-10-28T12:03:55.316Z,90332.31
2022-10-28T12:06:55.835Z,90332.09
2022-10-28T12:09:28.821Z,90325.97
2022-10-28T12:11:58.093Z,90327.44
2022-10-28T12:14:36.875Z,90325.94
2022-10-28T12:17:31.498Z,90331.16
2022-10-28T12:20:17.088Z,90320.34
2022-10-28T12:22:51.641Z,90330.59
2022-10-28T12:25:24.727Z,90321.31
2022-10-28T12:27:55.688Z,90321.84
2022-10-28T12:30:27.831Z,90322.31
2022-10-28T12:33:00.439Z,90323.03
2022-10-28T12:35:40.024Z,90325.16
2022-10-28T12:38:11.289Z,90319.63
2022-10-28T12:40:50.754Z,90329.66
2022-10-28T12:43:30.049Z,90322.47
2022-10-28T12:45:57.838Z,90327.00
2022-10-28T12:48:29.863Z,90319.94
2022-10-28T12:51:04.262Z,90320.75
2022-10-28T12:53:44.185Z,90317.25
2022-10-28T12:56:40.488Z,90319.63
2022-10-28T12:59:17.417Z,90317.06
2022-10-28T13:01:47.516Z,90321.72
2022-10-28T13:04:14.769Z,90322.09
2022-10-28T13:06:53.286Z,90324.78
2022-10-28T13:09:25.894Z,90319.06
2022-10-28T13:12:40.237Z,90313.34
2022-10-28T13:15:12.471Z,90315.97
2022-10-28T13:18:01.139Z,90310.28
2022-10-28T13:20:42.942Z,90308.53
2022-10-28T13:23:24.296Z,90309.97
2022-10-28T13:26:15.901Z,90315.47
2022-10-28T13:28:48.995Z,90315.19
2022-10-28T13:31:16.382Z,90317.84
2022-10-28T13:34:01.508Z,90313.66
2022-10-28T13:36:34.557Z,90312.91
2022-10-28T13:39:04.329Z,90318.66
2022-10-28T13:41:39.115Z,90312.91
2022-10-28T13:44:09.575Z,90312.63
2022-10-28T13:47:24.607Z,90308.00
2022-10-28T13:50:06.525Z,90309.13
2022-10-28T13:52:36.715Z,90304.56
2022-10-28T13:55:25.459Z,90311.56
2022-10-28T13:58:00.306Z,90317.56
2022-10-28T14:03:01.823Z,90314.94
2022-10-28T14:05:37.958Z,90310.50
2022-10-28T14:08:19.555Z,90315.13
2022-10-28T14:11:03.351Z,90311.88
2022-10-28T14:14:01.855Z,90308.69
2022-10-28T14:16:44.919Z,90310.56
2022-10-28T14:19:11.646Z,90300.47
2022-10-28T14:21:47.930Z,90314.25
2022-10-28T14:24:32.241Z,90309.78
2022-10-28T14:27:07.788Z,90304.28
2022-10-28T14:29:48.746Z,90306.56
2022-10-28T14:32:33.916Z,90309.63
2022-10-28T14:35:12.766Z,90316.28
2022-10-28T14:37:48.724Z,90307.72
2022-10-28T14:40:35.227Z,90315.72
2022-10-28T14:43:10.960Z,90314.53
2022-10-28T14:45:57.761Z,90316.06
2022-10-28T14:48:40.591Z,90311.19
2022-10-28T14:51:13.776Z,90315.34
2022-10-28T14:53:43.516Z,90310.53
2022-10-28T14:56:20.487Z,90320.47
2022-10-28T14:58:47.723Z,90314.47
2022-10-28T15:01:17.741Z,90323.56
2022-10-28T15:03:51.074Z,90320.75
2022-10-28T15:06:26.664Z,90321.00
2022-10-28T15:08:54.959Z,90325.06
2022-10-28T15:11:22.461Z,90324.94
2022-10-28T15:13:53.579Z,90323.31
2022-10-28T15:16:22.638Z,90327.25
2022-10-28T15:18:52.581Z,90331.25
2022-10-28T15:21:22.277Z,90331.59
2022-10-28T15:24:01.994Z,90341.50
2022-10-28T15:26:28.856Z,90336.00
2022-10-28T15:28:55.717Z,90338.22
2022-10-28T15:31:22.641Z,90349.59
2022-10-28T15:33:49.444Z,90345.25
2022-10-28T15:36:22.290Z,90351.47
2022-10-28T15:38:50.745Z,90352.88
2022-10-28T15:41:23.640Z,90350.19
2022-10-28T15:43:59.695Z,90347.31
2022-10-28T15:46:27.268Z,90347.94
2022-10-28T15:48:56.388Z,90347.53
2022-10-28T15:51:23.675Z,90351.31
2022-10-28T15:54:19.215Z,90348.06
2022-10-28T15:56:57.573Z,90355.38
2022-10-28T15:59:25.802Z,90355.91
2022-10-28T16:01:53.120Z,90363.03
2022-10-28T16:04:22.731Z,90356.47
2022-10-28T16:06:55.749Z,90354.84
2022-10-28T16:09:33.348Z,90359.41
2022-10-28T16:12:14.328Z,90360.66
2022-10-28T16:14:43.851Z,90360.13
2022-10-28T16:17:23.424Z,90358.84
2022-10-28T16:20:01.399Z,90362.88
2022-10-28T16:22:30.222Z,90354.69
2022-10-28T16:24:57.237Z,90369.22
2022-10-28T16:27:26.788Z,90363.56
2022-10-28T16:29:53.924Z,90363.19
2022-10-28T16:32:28.179Z,90374.34
2022-10-28T16:34:56.501Z,90358.13
2022-10-28T16:37:28.379Z,90368.03
2022-10-28T16:39:55.476Z,90373.84
2022-10-28T16:42:22.979Z,90381.28
2022-10-28T16:44:50.421Z,90373.06
2022-10-28T16:47:19.934Z,90368.69
2022-10-28T16:49:48.239Z,90374.03
2022-10-28T16:52:19.332Z,90385.13
2022-10-28T16:54:47.108Z,90380.38
2022-10-28T16:57:14.072Z,90388.25
2022-10-28T16:59:40.900Z,90382.75
2022-10-28T17:02:20.043Z,90382.34
2022-10-28T17:04:46.880Z,90392.81
2022-10-28T17:07:13.674Z,90381.16
2022-10-28T17:09:40.870Z,90387.97
2022-10-28T17:12:12.215Z,90380.63
2022-10-28T17:14:38.959Z,90387.16
2022-10-28T17:17:05.649Z,90382.13
2022-10-28T17:19:32.428Z,90389.53
2022-10-28T17:21:59.119Z,90396.31
2022-10-28T17:24:25.854Z,90384.94
2022-10-28T17:26:52.812Z,90389.97
2022-10-28T17:29:19.564Z,90388.06
2022-10-28T17:31:46.310Z,90391.00
2022-10-28T17:34:13.131Z,90385.84
2022-10-28T17:36:39.817Z,90384.81
2022-10-28T17:39:06.729Z,90386.00
2022-10-28T17:41:33.473Z,90375.22
2022-10-28T17:44:00.221Z,90388.34
2022-10-28T17:46:28.497Z,90387.50
2022-10-28T17:48:55.290Z,90377.28
2022-10-28T17:51:22.185Z,90392.19
2022-10-28T17:53:55.835Z,90391.91
2022-10-28T17:56:22.627Z,90394.72
2022-10-28T17:58:52.647Z,90397.22
2022-10-28T18:01:19.642Z,90389.25
2022-10-28T18:03:53.515Z,90386.28
2022-10-28T18:06:20.314Z,90398.88
2022-10-28T18:08:47.149Z,90396.66
2022-10-28T18:11:15.936Z,90392.81
2022-10-28T18:13:46.490Z,90390.72
2022-10-28T18:16:19.901Z,90390.88
2022-10-28T18:18:47.012Z,90395.03
2022-10-28T18:21:16.725Z,90386.59
2022-10-28T18:23:43.802Z,90396.66
2022-10-28T18:26:13.560Z,90394.13
2022-10-28T18:28:41.726Z,90382.75
2022-10-28T18:31:14.787Z,90390.00
2022-10-28T18:33:42.669Z,90399.59
2022-10-28T18:36:16.669Z,90397.69
2022-10-28T18:38:43.748Z,90383.03
2022-10-28T18:41:15.932Z,90399.31
2022-10-28T18:43:43.341Z,90386.00
2022-10-28T18:46:10.799Z,90384.81
2022-10-28T18:48:37.908Z,90382.44
2022-10-28T18:51:07.517Z,90399.44
2022-10-28T18:53:41.979Z,90386.59
2022-10-28T18:56:12.728Z,90385.97
2022-10-28T18:58:39.789Z,90385.56
2022-10-28T19:01:11.537Z,90393.66
2022-10-28T19:03:39.164Z,90395.13
2022-10-28T19:06:12.213Z,90389.53
2022-10-28T19:08:39.833Z,90391.59
2022-10-28T19:11:07.780Z,90395.44
2022-10-28T19:13:36.282Z,90400.47
2022-10-28T19:16:04.058Z,90392.50
2022-10-28T19:18:31.133Z,90397.50
2022-10-28T19:21:27.988Z,90399.00
2022-10-28T19:23:55.082Z,90404.75
2022-10-28T19:26:22.596Z,90412.56
2022-10-28T19:28:50.571Z,90410.81
2022-10-28T19:31:20.228Z,90411.81
2022-10-28T19:33:47.376Z,90401.53
2022-10-28T19:36:21.480Z,90400.34
2022-10-28T19:38:49.568Z,90397.94
2022-10-28T19:41:18.815Z,90395.53
2022-10-28T19:43:46.154Z,90398.78
2022-10-28T19:46:18.078Z,90398.31
2022-10-28T19:48:47.524Z,90404.81
2022-10-28T19:51:16.486Z,90407.78
2022-10-28T19:53:50.822Z,90414.56
2022-10-28T19:56:18.206Z,90418.69
2022-10-28T19:58:46.422Z,90405.41
2022-10-28T20:01:14.345Z,90421.34
2022-10-28T20:03:45.085Z,90418.38
2022-10-28T20:06:15.383Z,90406.53
2022-10-28T20:08:44.138Z,90412.72
2022-10-28T20:11:14.177Z,90413.84
2022-10-28T20:13:41.409Z,90419.44
2022-10-28T20:16:11.518Z,90415.31
2022-10-28T20:18:38.989Z,90412.34
2022-10-28T20:21:15.843Z,90413.97
2022-10-28T20:23:44.192Z,90424.41
2022-10-28T20:26:12.686Z,90421.00
2022-10-28T20:28:40.176Z,90418.34
2022-10-28T20:31:11.236Z,90417.06
2022-10-28T20:33:40.320Z,90412.75
2022-10-28T20:36:21.054Z,90408.78
2022-10-28T20:38:48.050Z,90415.53
2022-10-28T20:41:14.853Z,90423.31
2022-10-28T20:43:41.731Z,90417.56
2022-10-28T20:46:09.280Z,90421.84
2022-10-28T20:48:36.066Z,90417.53
2022-10-28T20:51:03.307Z,90418.00
2022-10-28T20:53:37.576Z,90423.19
2022-10-28T20:56:04.923Z,90429.38
2022-10-28T20:58:33.800Z,90421.94
2022-10-28T21:01:08.919Z,90426.84
2022-10-28T21:03:35.681Z,90424.78
2022-10-28T21:06:02.755Z,90433.41
2022-10-28T21:08:29.983Z,90425.22
2022-10-28T21:10:56.754Z,90423.88
2022-10-28T21:13:23.558Z,90424.91
2022-10-28T21:15:56.336Z,90426.28
2022-10-28T21:18:24.996Z,90432.13
2022-10-28T21:20:58.804Z,90429.47
2022-10-28T21:23:26.888Z,90433.19
2022-10-28T21:25:59.172Z,90429.28
2022-10-28T21:28:26.764Z,90431.13
2022-10-28T21:31:09.848Z,90424.91
2022-10-28T21:33:38.057Z,90427.63
2022-10-28T21:36:08.916Z,90426.66
2022-10-28T21:38:36.321Z,90421.34
2022-10-28T21:41:15.017Z,90416.97
2022-10-28T21:43:43.972Z,90415.91
2022-10-28T21:46:11.598Z,90415.28
2022-10-28T21:48:38.531Z,90422.94
2022-10-28T21:51:11.640Z,90418.69
2022-10-28T21:53:43.331Z,90429.28
2022-10-28T21:56:17.624Z,90428.78
2022-10-28T21:58:46.668Z,90426.47
2022-10-28T22:01:16.921Z,90414.13
2022-10-28T22:03:43.811Z,90414.78
2022-10-28T22:06:11.105Z,90402.72
2022-10-28T22:08:38.071Z,90419.25
2022-10-28T22:11:11.646Z,90425.09
2022-10-28T22:13:38.575Z,90413.88
2022-10-28T22:16:11.102Z,90424.06
2022-10-28T22:18:39.159Z,90422.06
2022-10-28T22:21:08.235Z,90409.56
2022-10-28T22:23:35.289Z,90415.97
2022-10-28T22:26:03.301Z,90410.03
2022-10-28T22:28:30.873Z,90404.69
2022-10-28T22:31:03.099Z,90413.31
2022-10-28T22:33:30.073Z,90408.00
2022-10-28T22:36:02.333Z,90415.69
2022-10-28T22:38:29.336Z,90411.00
2022-10-28T22:41:12.566Z,90408.53
2022-10-28T22:43:40.705Z,90400.16
2022-10-28T22:46:07.677Z,90403.06
2022-10-28T22:48:34.635Z,90408.47
2022-10-28T22:51:01.670Z,90407.22
2022-10-28T22:53:28.650Z,90407.34
2022-10-28T22:55:56.553Z,90406.81
2022-10-28T22:58:25.164Z,90403.97
2022-10-28T23:00:51.950Z,90405.91
2022-10-28T23:03:18.786Z,90413.25
2022-10-28T23:05:45.711Z,90410.72
2022-10-28T23:08:15.837Z,90400.84
2022-10-28T23:10:42.774Z,90405.72
2022-10-28T23:13:13.214Z,90404.44
2022-10-28T23:15:39.983Z,90398.59
2022-10-28T23:18:06.832Z,90394.50
2022-10-28T23:20:35.608Z,90394.94
2022-10-28T23:23:02.308Z,90394.53
2022-10-28T23:25:29.270Z,90402.91
2022-10-28T23:27:57.072Z,90397.06
2022-10-28T23:30:24.174Z,90397.28
2022-10-28T23:32:50.988Z,90385.22
2022-10-28T23:35:17.932Z,90398.88
2022-10-28T23:37:44.719Z,90409.75
2022-10-28T23:40:11.864Z,90392.31
2022-10-28T23:42:38.776Z,90401.28
2022-10-28T23:45:06.265Z,90390.06
2022-10-28T23:47:33.108Z,90401.31
2022-10-28T23:49:59.865Z,90393.56
2022-10-28T23:52:26.692Z,90390.50
2022-10-28T23:54:53.420Z,90383.38
2022-10-28T23:57:20.282Z,90386.84
2022-10-28T23:59:47.043Z,90384.56
