createdAt,value
2019-01-22T00:00:18.471Z,49.50
2019-01-22T00:02:47.220Z,54.43
2019-01-22T00:05:15.719Z,48.83
2019-01-22T00:07:44.484Z,46.40
2019-01-22T00:10:13.415Z,48.20
2019-01-22T00:12:41.854Z,47.97
2019-01-22T00:15:12.763Z,55.67
2019-01-22T00:17:41.812Z,50.43
2019-01-22T00:20:12.738Z,51.60
2019-01-22T00:22:41.543Z,45.73
2019-01-22T00:25:15.082Z,43.07
2019-01-22T00:27:43.821Z,45.50
2019-01-22T00:30:18.658Z,50.33
2019-01-22T00:32:47.163Z,59.43
2019-01-22T00:35:16.228Z,59.60
2019-01-22T00:37:45.065Z,49.37
2019-01-22T00:40:16.606Z,52.57
2019-01-22T00:42:45.477Z,51.07
2019-01-22T00:45:14.614Z,44.90
2019-01-22T00:47:43.216Z,46.10
2019-01-22T00:50:17.423Z,51.57
2019-01-22T00:52:46.128Z,64.80
2019-01-22T00:55:18.102Z,52.60
2019-01-22T00:57:46.965Z,50.80
2019-01-22T01:00:21.297Z,53.33
2019-01-22T01:02:50.157Z,49.37
2019-01-22T01:05:18.975Z,51.80
2019-01-22T01:07:47.962Z,49.93
2019-01-22T01:10:17.702Z,50.23
2019-01-22T01:12:46.534Z,49.10
2019-01-22T01:15:15.863Z,47.67
2019-01-22T01:17:44.439Z,44.00
2019-01-22T01:20:21.356Z,44.17
2019-01-22T01:22:49.875Z,44.10
2019-01-22T01:25:20.840Z,48.10
2019-01-22T01:27:49.717Z,51.80
2019-01-22T01:30:21.452Z,49.97
2019-01-22T01:32:50.382Z,41.77
2019-01-22T01:35:19.137Z,43.00
2019-01-22T01:37:47.901Z,48.00
2019-01-22T01:40:17.673Z,43.87
2019-01-22T01:42:46.580Z,46.30
2019-01-22T01:45:16.554Z,47.67
2019-01-22T01:47:45.569Z,42.40
2019-01-22T01:50:16.240Z,46.03
2019-01-22T01:52:45.018Z,41.13
2019-01-22T01:55:15.980Z,39.43
2019-01-22T01:57:44.790Z,41.97
2019-01-22T02:00:16.936Z,42.77
2019-01-22T02:02:45.858Z,44.03
2019-01-22T02:05:14.724Z,43.57
2019-01-22T02:07:43.502Z,41.77
2019-01-22T02:10:14.926Z,43.00
2019-01-22T02:12:49.415Z,41.73
2019-01-22T02:15:23.666Z,41.03
2019-01-22T02:18:03.853Z,46.90
2019-01-22T02:20:41.445Z,40.13
2019-01-22T02:23:18.656Z,40.00
2019-01-22T02:25:50.424Z,43.20
2019-01-22T02:28:36.840Z,37.57
2019-01-22T02:31:25.650Z,41.77
2019-01-22T02:33:57.409Z,36.77
2019-01-22T02:36:46.753Z,41.80
2019-01-22T02:39:24.394Z,41.70
2019-01-22T02:41:56.178Z,45.83
2019-01-22T02:44:44.486Z,41.67
2019-01-22T02:47:21.619Z,42.13
2019-01-22T02:50:02.311Z,36.60
2019-01-22T02:52:52.057Z,42.10
2019-01-22T02:55:23.529Z,43.17
2019-01-22T02:58:13.329Z,44.10
2019-01-22T03:00:57.133Z,47.07
2019-01-22T03:03:55.721Z,46.43
2019-01-22T03:06:51.482Z,43.83
2019-01-22T03:09:26.220Z,36.67
2019-01-22T03:12:07.416Z,40.50
2019-01-22T03:14:57.077Z,42.13
2019-01-22T03:17:34.204Z,54.47
2019-01-22T03:20:05.959Z,46.70
2019-01-22T03:22:45.975Z,47.13
2019-01-22T03:25:17.449Z,43.33
2019-01-22T03:27:55.537Z,56.67
2019-01-22T03:30:46.600Z,45.00
2019-01-22T03:33:33.215Z,43.93
2019-01-22T03:36:10.657Z,61.93
2019-01-22T03:38:54.014Z,56.30
2019-01-22T03:41:28.854Z,53.00
2019-01-22T03:44:09.421Z,47.07
2019-01-22T03:47:00.527Z,44.57
2019-01-22T03:49:32.287Z,55.70
2019-01-22T03:52:06.951Z,49.60
2019-01-22T03:54:53.639Z,45.97
2019-01-22T03:57:28.050Z,44.63
2019-01-22T03:59:56.968Z,44.57
2019-01-22T04:02:27.060Z,41.70
2019-01-22T04:04:55.549Z,41.33
2019-01-22T04:07:24.246Z,40.90
2019-01-22T04:09:54.604Z,36.73
2019-01-22T04:12:23.402Z,41.10
2019-01-22T04:14:52.150Z,37.90
2019-01-22T04:17:20.632Z,36.37
2019-01-22T04:19:49.487Z,37.57
2019-01-22T04:22:20.483Z,35.17
2019-01-22T04:24:55.188Z,35.77
2019-01-22T04:27:29.958Z,39.10
2019-01-22T04:30:21.091Z,32.23
2019-01-22T04:32:52.852Z,38.33
2019-01-22T04:35:30.478Z,39.60
2019-01-22T04:38:05.075Z,34.37
2019-01-22T04:40:53.638Z,37.37
2019-01-22T04:43:25.400Z,38.37
2019-01-22T04:46:03.298Z,37.60
2019-01-22T04:48:56.213Z,40.17
2019-01-22T04:51:33.859Z,35.30
2019-01-22T04:54:09.610Z,40.10
2019-01-22T04:56:59.934Z,40.50
2019-01-22T04:59:40.766Z,37.27
2019-01-22T05:02:30.268Z,36.23
2019-01-22T05:05:13.843Z,34.93
2019-01-22T05:07:45.587Z,39.10
2019-01-22T05:10:17.321Z,39.43
2019-01-22T05:12:58.169Z,37.70
2019-01-22T05:15:53.895Z,37.67
2019-01-22T05:18:58.708Z,38.33
2019-01-22T05:21:30.181Z,36.33
2019-01-22T05:24:31.756Z,37.53
2019-01-22T05:27:11.966Z,40.27
2019-01-22T05:29:46.641Z,42.47
2019-01-22T05:32:49.675Z,35.10
2019-01-22T05:35:51.300Z,36.70
2019-01-22T05:38:38.052Z,38.27
2019-01-22T05:41:09.955Z,33.20
2019-01-22T05:43:59.951Z,35.07
2019-01-22T05:46:31.755Z,38.60
2019-01-22T05:49:06.763Z,36.33
2019-01-22T05:51:38.623Z,34.73
2019-01-22T05:54:16.247Z,36.40
2019-01-22T05:56:53.516Z,33.10
2019-01-22T05:59:41.766Z,36.77
2019-01-22T06:02:13.072Z,39.77
2019-01-22T06:05:02.861Z,35.13
2019-01-22T06:07:42.978Z,36.17
2019-01-22T06:10:37.160Z,36.83
2019-01-22T06:13:17.770Z,42.40
2019-01-22T06:16:13.349Z,39.60
2019-01-22T06:18:47.839Z,37.03
2019-01-22T06:21:35.794Z,36.33
2019-01-22T06:24:19.400Z,42.73
2019-01-22T06:26:57.112Z,36.50
2019-01-22T06:29:31.109Z,36.33
2019-01-22T06:32:05.595Z,43.17
2019-01-22T06:34:55.326Z,39.40
2019-01-22T06:37:38.768Z,35.60
2019-01-22T06:40:22.684Z,35.90
2019-01-22T06:43:06.316Z,64.20
2019-01-22T06:45:44.093Z,58.17
2019-01-22T06:48:42.017Z,35.10
2019-01-22T06:51:25.861Z,38.50
2019-01-22T06:54:09.560Z,34.10
2019-01-22T06:56:50.029Z,31.57
2019-01-22T06:59:27.179Z,35.30
2019-01-22T07:01:58.901Z,35.33
2019-01-22T07:04:44.960Z,33.03
2019-01-22T07:07:25.131Z,38.87
2019-01-22T07:10:08.734Z,38.20
2019-01-22T07:12:52.319Z,59.50
2019-01-22T07:15:30.092Z,38.43
2019-01-22T07:18:23.061Z,37.40
2019-01-22T07:21:10.864Z,38.23
2019-01-22T07:23:54.456Z,35.73
2019-01-22T07:26:40.985Z,37.17
2019-01-22T07:29:18.668Z,37.77
2019-01-22T07:31:59.376Z,39.80
2019-01-22T07:34:39.676Z,63.83
2019-01-22T07:37:20.066Z,47.03
2019-01-22T07:40:11.540Z,42.60
2019-01-22T07:42:55.369Z,44.97
2019-01-22T07:45:32.708Z,40.53
2019-01-22T07:48:04.201Z,41.47
2019-01-22T07:50:57.383Z,41.90
2019-01-22T07:53:37.404Z,43.57
2019-01-22T07:56:17.971Z,39.13
2019-01-22T07:58:58.383Z,47.93
2019-01-22T08:01:57.411Z,40.37
2019-01-22T08:04:33.492Z,38.90
2019-01-22T08:07:29.393Z,52.00
2019-01-22T08:10:12.697Z,43.30
2019-01-22T08:12:44.479Z,42.80
2019-01-22T08:15:25.370Z,44.37
2019-01-22T08:18:15.146Z,45.47
2019-01-22T08:20:55.379Z,40.70
2019-01-22T08:23:35.856Z,44.13
2019-01-22T08:26:19.453Z,46.73
2019-01-22T08:29:02.357Z,47.83
2019-01-22T08:32:01.128Z,43.73
2019-01-22T08:34:50.925Z,45.17
2019-01-22T08:37:40.283Z,49.47
2019-01-22T08:40:23.826Z,45.03
2019-01-22T08:43:17.792Z,48.27
2019-01-22T08:45:52.295Z,43.70
2019-01-22T08:48:40.557Z,42.90
2019-01-22T08:51:43.878Z,40.70
2019-01-22T08:54:43.308Z,44.00
2019-01-22T08:57:30.149Z,42.00
2019-01-22T09:00:17.115Z,43.73
2019-01-22T09:02:57.582Z,40.43
2019-01-22T09:05:38.075Z,39.50
2019-01-22T09:08:15.584Z,48.47
2019-01-22T09:11:05.606Z,41.73
2019-01-22T09:13:52.182Z,37.77
2019-01-22T09:16:32.598Z,37.17
2019-01-22T09:19:16.122Z,43.70
2019-01-22T09:22:05.765Z,38.57
2019-01-22T09:24:43.439Z,38.23
2019-01-22T09:27:34.880Z,38.00
2019-01-22T09:30:35.592Z,39.90
2019-01-22T09:33:09.881Z,36.73
2019-01-22T09:35:47.175Z,38.67
2019-01-22T09:38:15.707Z,36.67
2019-01-22T09:40:44.463Z,38.80
2019-01-22T09:43:13.270Z,36.50
2019-01-22T09:45:41.754Z,34.37
2019-01-22T09:48:10.589Z,37.87
2019-01-22T09:50:39.089Z,36.13
2019-01-22T09:53:07.848Z,34.33
2019-01-22T09:55:36.597Z,42.40
2019-01-22T09:58:05.477Z,36.00
2019-01-22T10:00:34.313Z,35.43
2019-01-22T10:03:02.823Z,38.17
2019-01-22T10:05:31.258Z,39.30
2019-01-22T10:07:59.973Z,38.97
2019-01-22T10:10:28.743Z,39.47
2019-01-22T10:12:57.510Z,39.77
2019-01-22T10:15:26.290Z,43.03
2019-01-22T10:17:55.052Z,35.30
2019-01-22T10:20:24.712Z,42.37
2019-01-22T10:22:53.545Z,38.43
2019-01-22T10:25:22.035Z,45.40
2019-01-22T10:27:51.314Z,37.67
2019-01-22T10:30:25.065Z,43.00
2019-01-22T10:32:53.749Z,37.90
2019-01-22T10:35:22.321Z,42.37
2019-01-22T10:37:50.871Z,38.33
2019-01-22T10:40:22.693Z,38.20
2019-01-22T10:42:51.251Z,41.20
2019-01-22T10:45:20.764Z,40.20
2019-01-22T10:47:49.626Z,41.90
2019-01-22T10:50:20.745Z,41.60
2019-01-22T10:52:49.437Z,42.00
2019-01-22T10:55:18.008Z,41.63
2019-01-22T10:57:46.779Z,42.60
2019-01-22T11:00:21.333Z,36.67
2019-01-22T11:02:50.073Z,40.90
2019-01-22T11:05:27.241Z,42.20
2019-01-22T11:07:55.951Z,41.97
2019-01-22T11:10:24.425Z,45.57
2019-01-22T11:12:53.125Z,44.70
2019-01-22T11:15:27.880Z,41.30
2019-01-22T11:17:52.221Z,50.80
2019-01-22T11:20:26.330Z,46.07
2019-01-22T11:22:54.866Z,45.23
2019-01-22T11:25:26.151Z,48.87
2019-01-22T11:27:54.858Z,42.27
2019-01-22T11:30:25.337Z,41.57
2019-01-22T11:32:55.630Z,44.10
2019-01-22T11:35:25.107Z,45.50
2019-01-22T11:37:53.961Z,45.13
2019-01-22T11:40:43.056Z,40.73
2019-01-22T11:43:11.551Z,43.63
2019-01-22T11:45:40.132Z,45.10
2019-01-22T11:48:09.900Z,44.70
2019-01-22T11:50:38.650Z,47.57
2019-01-22T11:53:07.443Z,44.33
2019-01-22T11:55:36.203Z,46.00
2019-01-22T11:58:05.651Z,47.20
2019-01-22T12:00:37.672Z,44.53
2019-01-22T12:03:06.147Z,45.80
2019-01-22T12:05:34.973Z,42.00
2019-01-22T12:08:03.764Z,42.37
2019-01-22T12:10:32.210Z,45.40
2019-01-22T12:13:00.998Z,57.70
2019-01-22T12:15:29.677Z,42.03
2019-01-22T12:17:58.433Z,45.27
2019-01-22T12:20:36.049Z,45.77
2019-01-22T12:23:04.875Z,41.57
2019-01-22T12:25:33.320Z,43.60
2019-01-22T12:28:02.206Z,43.50
2019-01-22T12:30:37.991Z,45.00
2019-01-22T12:33:06.967Z,46.03
2019-01-22T12:35:35.739Z,44.23
2019-01-22T12:38:05.182Z,45.27
2019-01-22T12:40:33.909Z,43.30
2019-01-22T12:43:02.665Z,45.80
2019-01-22T12:45:34.015Z,42.93
2019-01-22T12:48:02.755Z,48.30
2019-01-22T12:50:31.596Z,51.30
2019-01-22T12:53:00.349Z,47.37
2019-01-22T12:55:28.852Z,44.80
2019-01-22T12:57:57.264Z,44.27
2019-01-22T13:00:34.577Z,39.50
2019-01-22T13:03:03.445Z,44.80
2019-01-22T13:05:35.174Z,44.97
2019-01-22T13:08:04.242Z,42.70
2019-01-22T13:10:32.711Z,45.40
2019-01-22T13:13:01.487Z,46.93
2019-01-22T13:15:30.302Z,53.67
2019-01-22T13:17:59.052Z,39.57
2019-01-22T13:20:27.894Z,41.30
2019-01-22T13:22:56.391Z,45.00
2019-01-22T13:25:25.349Z,41.50
2019-01-22T13:27:54.049Z,45.97
2019-01-22T13:30:29.869Z,48.37
2019-01-22T13:32:59.695Z,44.20
2019-01-22T13:35:28.235Z,42.37
2019-01-22T13:37:56.814Z,42.13
2019-01-22T13:40:25.652Z,43.23
2019-01-22T13:42:54.400Z,47.93
2019-01-22T13:45:26.123Z,46.20
2019-01-22T13:47:55.484Z,44.80
2019-01-22T13:50:24.750Z,44.27
2019-01-22T13:52:53.720Z,53.67
2019-01-22T13:55:24.897Z,45.80
2019-01-22T13:57:53.663Z,41.83
2019-01-22T14:00:27.003Z,44.00
2019-01-22T14:02:56.827Z,50.70
2019-01-22T14:05:25.675Z,46.73
2019-01-22T14:07:54.178Z,40.30
2019-01-22T14:10:23.060Z,46.77
2019-01-22T14:12:51.784Z,51.63
2019-01-22T14:15:30.541Z,43.60
2019-01-22T14:17:59.224Z,49.90
2019-01-22T14:20:27.920Z,47.70
2019-01-22T14:22:56.700Z,46.10
2019-01-22T14:25:25.546Z,43.03
2019-01-22T14:27:54.408Z,51.20
2019-01-22T14:30:26.183Z,42.20
2019-01-22T14:32:54.996Z,45.70
2019-01-22T14:35:23.836Z,55.43
2019-01-22T14:37:52.388Z,48.83
2019-01-22T14:40:20.988Z,47.33
2019-01-22T14:42:49.463Z,47.50
2019-01-22T14:45:20.205Z,48.40
2019-01-22T14:47:48.998Z,44.80
2019-01-22T14:50:20.789Z,44.30
2019-01-22T14:55:40.774Z,47.40
2019-01-22T14:58:09.589Z,45.20
2019-01-22T15:00:38.363Z,60.23
2019-01-22T15:03:07.396Z,48.97
2019-01-22T15:05:35.847Z,47.67
2019-01-22T15:08:04.635Z,47.23
2019-01-22T15:10:33.137Z,48.50
2019-01-22T15:13:01.936Z,48.93
2019-01-22T15:15:30.799Z,52.03
2019-01-22T15:17:59.638Z,45.20
2019-01-22T15:20:28.495Z,48.10
2019-01-22T15:22:57.245Z,40.50
2019-01-22T15:25:26.071Z,50.17
2019-01-22T15:27:54.887Z,42.87
2019-01-22T15:30:32.099Z,46.07
2019-01-22T15:33:00.966Z,55.57
2019-01-22T15:35:29.728Z,46.40
2019-01-22T15:37:59.951Z,47.17
2019-01-22T15:40:30.299Z,49.50
2019-01-22T15:42:59.066Z,50.60
2019-01-22T15:45:27.889Z,45.50
2019-01-22T15:47:56.838Z,45.50
2019-01-22T15:50:25.605Z,43.80
2019-01-22T15:52:54.407Z,53.17
2019-01-22T15:55:28.767Z,47.60
2019-01-22T15:57:57.704Z,48.33
2019-01-22T16:00:27.841Z,49.57
2019-01-22T16:02:56.619Z,45.43
2019-01-22T16:05:25.142Z,50.13
2019-01-22T16:07:53.990Z,48.00
2019-01-22T16:10:22.859Z,51.40
2019-01-22T16:12:51.647Z,51.97
2019-01-22T16:15:22.655Z,46.63
2019-01-22T16:17:51.744Z,49.70
2019-01-22T16:20:22.689Z,52.27
2019-01-22T16:22:51.526Z,52.43
2019-01-22T16:25:20.342Z,51.37
2019-01-22T16:27:49.082Z,49.13
2019-01-22T16:30:22.710Z,47.00
2019-01-22T16:32:51.268Z,51.53
2019-01-22T16:35:21.449Z,53.57
2019-01-22T16:37:50.256Z,49.43
2019-01-22T16:40:19.040Z,45.80
2019-01-22T16:42:48.403Z,54.30
2019-01-22T16:45:25.943Z,61.93
2019-01-22T16:47:54.740Z,55.17
2019-01-22T16:50:23.514Z,73.10
2019-01-22T16:52:52.407Z,55.83
2019-01-22T16:55:26.998Z,57.83
2019-01-22T16:57:55.408Z,54.90
2019-01-22T17:00:29.471Z,55.80
2019-01-22T17:02:57.970Z,51.20
2019-01-22T17:05:26.911Z,53.80
2019-01-22T17:07:55.690Z,55.80
2019-01-22T17:10:24.451Z,59.10
2019-01-22T17:12:53.264Z,58.60
2019-01-22T17:15:21.741Z,52.93
2019-01-22T17:17:50.532Z,54.43
2019-01-22T17:20:25.007Z,61.00
2019-01-22T17:22:53.814Z,60.50
2019-01-22T17:25:22.528Z,60.80
2019-01-22T17:27:51.197Z,59.50
2019-01-22T17:30:21.561Z,56.90
2019-01-22T17:32:54.992Z,55.90
2019-01-22T17:35:24.733Z,56.43
2019-01-22T17:37:53.404Z,61.47
2019-01-22T17:40:21.866Z,55.10
2019-01-22T17:42:50.544Z,58.63
2019-01-22T17:45:19.470Z,51.93
2019-01-22T17:47:48.164Z,62.13
2019-01-22T17:50:17.541Z,56.53
2019-01-22T17:52:46.341Z,68.67
2019-01-22T17:55:15.444Z,64.83
2019-01-22T17:57:43.967Z,63.13
2019-01-22T18:00:19.826Z,58.73
2019-01-22T18:02:48.347Z,105.53
2019-01-22T18:05:18.882Z,75.50
2019-01-22T18:07:48.556Z,60.70
2019-01-22T18:10:19.200Z,60.77
2019-01-22T18:12:47.899Z,65.23
2019-01-22T18:15:17.556Z,60.33
2019-01-22T18:17:46.323Z,57.87
2019-01-22T18:20:28.965Z,65.97
2019-01-22T18:22:57.679Z,56.33
2019-01-22T18:25:26.460Z,67.00
2019-01-22T18:27:55.367Z,57.47
2019-01-22T18:30:25.717Z,62.87
2019-01-22T18:32:56.704Z,60.27
2019-01-22T18:35:40.083Z,66.87
2019-01-22T18:38:08.837Z,63.87
2019-01-22T18:40:37.614Z,57.93
2019-01-22T18:43:06.997Z,60.40
2019-01-22T18:45:35.579Z,62.37
2019-01-22T18:48:04.479Z,57.53
2019-01-22T18:50:33.314Z,61.90
2019-01-22T18:53:02.005Z,57.10
2019-01-22T18:55:30.448Z,65.47
2019-01-22T18:57:59.119Z,69.17
2019-01-22T19:00:27.976Z,58.20
2019-01-22T19:02:56.495Z,61.47
2019-01-22T19:05:25.274Z,65.00
2019-01-22T19:07:53.799Z,54.27
2019-01-22T19:10:27.541Z,54.83
2019-01-22T19:12:56.278Z,113.90
2019-01-22T19:15:25.200Z,73.87
2019-01-22T19:17:53.946Z,61.93
2019-01-22T19:20:22.658Z,63.33
2019-01-22T19:22:51.421Z,61.47
2019-01-22T19:25:25.742Z,58.60
2019-01-22T19:27:54.158Z,57.73
2019-01-22T19:30:25.134Z,55.00
2019-01-22T19:32:53.624Z,56.97
2019-01-22T19:35:22.378Z,69.47
2019-01-22T19:37:51.185Z,61.23
2019-01-22T19:40:20.179Z,60.43
2019-01-22T19:42:48.984Z,62.40
2019-01-22T19:45:28.749Z,61.93
2019-01-22T19:47:57.238Z,55.70
2019-01-22T19:50:26.032Z,52.90
2019-01-22T19:52:55.349Z,54.03
2019-01-22T19:55:24.028Z,61.33
2019-01-22T19:57:52.822Z,82.07
2019-01-22T20:00:23.941Z,66.40
2019-01-22T20:02:52.729Z,57.07
2019-01-22T20:05:21.570Z,54.77
2019-01-22T20:07:50.347Z,62.93
2019-01-22T20:10:19.117Z,56.90
2019-01-22T20:12:48.103Z,60.17
2019-01-22T20:15:21.469Z,88.47
2019-01-22T20:17:50.289Z,61.80
2019-01-22T20:20:19.973Z,65.90
2019-01-22T20:22:48.665Z,65.70
2019-01-22T20:25:18.014Z,68.20
2019-01-22T20:27:48.181Z,75.17
2019-01-22T20:30:25.818Z,65.20
2019-01-22T20:32:54.569Z,63.50
2019-01-22T20:35:23.385Z,60.37
2019-01-22T20:37:52.232Z,54.57
2019-01-22T20:40:21.015Z,58.40
2019-01-22T20:42:49.417Z,63.17
2019-01-22T20:45:21.020Z,61.37
2019-01-22T20:47:49.506Z,63.83
2019-01-22T20:50:19.461Z,58.90
2019-01-22T20:52:48.440Z,62.10
2019-01-22T20:55:22.247Z,65.27
2019-01-22T20:57:54.755Z,59.87
2019-01-22T21:00:23.576Z,118.77
2019-01-22T21:02:52.520Z,84.93
2019-01-22T21:05:22.888Z,65.17
2019-01-22T21:07:51.434Z,66.37
2019-01-22T21:10:23.075Z,61.47
2019-01-22T21:12:51.493Z,59.63
2019-01-22T21:15:20.291Z,64.27
2019-01-22T21:17:49.228Z,59.00
2019-01-22T21:20:21.852Z,61.93
2019-01-22T21:22:50.699Z,59.97
2019-01-22T21:25:21.719Z,62.23
2019-01-22T21:27:50.767Z,60.80
2019-01-22T21:30:27.574Z,59.57
2019-01-22T21:32:57.604Z,69.57
2019-01-22T21:35:27.423Z,66.13
2019-01-22T21:37:55.905Z,67.70
2019-01-22T21:40:24.537Z,66.47
2019-01-22T21:42:53.302Z,63.47
2019-01-22T21:45:24.371Z,68.13
2019-01-22T21:47:53.261Z,96.00
2019-01-22T21:50:22.078Z,80.53
2019-01-22T21:52:50.536Z,62.93
2019-01-22T21:55:21.747Z,64.90
2019-01-22T21:57:50.327Z,65.83
2019-01-22T22:00:28.490Z,69.33
2019-01-22T22:02:57.382Z,59.80
2019-01-22T22:05:28.898Z,60.47
2019-01-22T22:07:57.813Z,64.50
2019-01-22T22:10:27.176Z,60.43
2019-01-22T22:12:55.652Z,67.47
2019-01-22T22:15:26.181Z,64.17
2019-01-22T22:17:54.653Z,65.17
2019-01-22T22:20:23.413Z,73.77
2019-01-22T22:22:51.909Z,74.10
2019-01-22T22:25:23.980Z,68.90
2019-01-22T22:27:52.837Z,67.97
2019-01-22T22:30:27.275Z,63.67
2019-01-22T22:32:55.956Z,65.93
2019-01-22T22:35:24.522Z,64.37
2019-01-22T22:37:53.261Z,66.53
2019-01-22T22:40:22.781Z,61.07
2019-01-22T22:42:51.346Z,67.50
2019-01-22T22:45:23.096Z,68.97
2019-01-22T22:47:52.331Z,73.80
2019-01-22T22:50:26.107Z,64.17
2019-01-22T22:52:54.892Z,68.30
2019-01-22T22:55:23.644Z,67.40
2019-01-22T22:57:52.399Z,60.67
2019-01-22T23:00:40.028Z,68.03
2019-01-22T23:03:08.975Z,60.80
2019-01-22T23:05:38.441Z,61.77
2019-01-22T23:08:06.936Z,61.30
2019-01-22T23:10:35.789Z,65.07
2019-01-22T23:13:05.020Z,80.03
2019-01-22T23:15:33.666Z,63.97
2019-01-22T23:18:02.175Z,66.03
2019-01-22T23:20:30.649Z,65.40
2019-01-22T23:22:59.078Z,57.10
2019-01-22T23:25:27.489Z,69.83
2019-01-22T23:27:55.992Z,66.57
2019-01-22T23:30:24.755Z,66.70
2019-01-22T23:32:54.832Z,64.53
2019-01-22T23:35:23.643Z,64.77
2019-01-22T23:37:52.101Z,62.30
2019-01-22T23:40:20.960Z,60.80
2019-01-22T23:42:49.713Z,66.83
2019-01-22T23:45:18.543Z,64.27
2019-01-22T23:47:47.271Z,59.03
2019-01-22T23:50:16.406Z,56.87
2019-01-22T23:52:45.232Z,59.43
2019-01-22T23:55:19.433Z,58.57
2019-01-22T23:57:48.206Z,63.50
