createdAt,value
2018-12-17T00:00:44.985Z,2.55
2018-12-17T00:01:44.916Z,2.60
2018-12-17T00:02:44.856Z,2.68
2018-12-17T00:03:44.790Z,2.66
2018-12-17T00:04:44.713Z,2.69
2018-12-17T00:05:44.654Z,2.69
2018-12-17T00:06:44.577Z,2.71
2018-12-17T00:07:44.507Z,2.71
2018-12-17T00:08:44.441Z,2.71
2018-12-17T00:09:44.385Z,2.60
2018-12-17T00:10:44.302Z,2.57
2018-12-17T00:11:44.282Z,2.60
2018-12-17T00:12:44.169Z,2.63
2018-12-17T00:13:44.111Z,2.60
2018-12-17T00:14:44.030Z,2.54
2018-12-17T00:15:43.966Z,2.63
2018-12-17T00:16:43.898Z,2.55
2018-12-17T00:17:43.831Z,2.54
2018-12-17T00:18:43.765Z,2.53
2018-12-17T00:19:43.701Z,2.50
2018-12-17T00:20:43.633Z,2.58
2018-12-17T00:21:43.557Z,2.57
2018-12-17T00:22:43.489Z,2.68
2018-12-17T00:23:43.421Z,2.75
2018-12-17T00:24:43.372Z,2.73
2018-12-17T00:25:43.285Z,2.71
2018-12-17T00:26:43.219Z,2.71
2018-12-17T00:27:43.153Z,2.55
2018-12-17T00:28:43.084Z,2.72
2018-12-17T00:29:43.013Z,2.58
2018-12-17T00:30:42.943Z,2.58
2018-12-17T00:31:42.885Z,2.55
2018-12-17T00:32:42.806Z,2.51
2018-12-17T00:33:42.741Z,2.51
2018-12-17T00:34:42.673Z,2.54
2018-12-17T00:35:42.613Z,2.42
2018-12-17T00:36:42.579Z,2.48
2018-12-17T00:37:42.469Z,2.42
2018-12-17T00:38:42.402Z,2.45
2018-12-17T00:39:42.336Z,2.51
2018-12-17T00:40:42.260Z,2.53
2018-12-17T00:41:42.198Z,2.53
2018-12-17T00:42:42.129Z,2.57
2018-12-17T00:43:42.063Z,2.60
2018-12-17T00:44:41.997Z,2.65
2018-12-17T00:45:41.939Z,2.69
2018-12-17T00:46:41.864Z,2.63
2018-12-17T00:47:41.794Z,2.55
2018-12-17T00:48:41.721Z,2.55
2018-12-17T00:49:41.654Z,2.61
2018-12-17T00:50:41.596Z,2.61
2018-12-17T00:51:41.514Z,2.58
2018-12-17T00:52:41.448Z,2.71
2018-12-17T00:53:41.381Z,2.63
2018-12-17T00:54:41.312Z,2.71
2018-12-17T00:55:41.247Z,2.84
2018-12-17T00:56:41.177Z,2.84
2018-12-17T00:57:41.127Z,2.84
2018-12-17T00:58:41.046Z,2.78
2018-12-17T00:59:40.977Z,2.73
2018-12-17T01:00:40.908Z,2.72
2018-12-17T01:01:40.842Z,2.71
2018-12-17T01:02:40.767Z,2.73
2018-12-17T01:03:40.701Z,2.65
2018-12-17T01:04:40.633Z,2.65
2018-12-17T01:05:40.568Z,2.63
2018-12-17T01:06:40.493Z,2.61
2018-12-17T01:07:40.432Z,2.63
2018-12-17T01:08:40.362Z,2.71
2018-12-17T01:09:40.293Z,2.57
2018-12-17T01:10:40.231Z,2.53
2018-12-17T01:11:40.168Z,2.48
2018-12-17T01:12:40.105Z,2.45
2018-12-17T01:13:40.020Z,2.42
2018-12-17T01:14:39.971Z,2.45
2018-12-17T01:15:39.883Z,2.53
2018-12-17T01:16:39.818Z,2.42
2018-12-17T01:17:39.745Z,2.43
2018-12-17T01:18:39.679Z,2.33
2018-12-17T01:19:39.615Z,2.42
2018-12-17T01:20:39.544Z,2.43
2018-12-17T01:21:39.471Z,2.50
2018-12-17T01:22:39.408Z,2.48
2018-12-17T01:23:39.339Z,2.45
2018-12-17T01:24:39.270Z,2.47
2018-12-17T01:25:39.208Z,2.54
2018-12-17T01:26:39.145Z,2.47
2018-12-17T01:27:39.071Z,2.57
2018-12-17T01:28:38.998Z,2.51
2018-12-17T01:29:38.930Z,2.60
2018-12-17T01:30:38.862Z,2.58
2018-12-17T01:31:38.803Z,2.51
2018-12-17T01:32:38.727Z,2.48
2018-12-17T01:33:38.658Z,2.53
2018-12-17T01:34:38.613Z,2.48
2018-12-17T01:35:38.526Z,2.45
2018-12-17T01:36:38.450Z,2.47
2018-12-17T01:37:38.384Z,2.42
2018-12-17T01:38:38.321Z,2.43
2018-12-17T01:39:38.248Z,2.53
2018-12-17T01:40:38.184Z,2.42
2018-12-17T01:41:38.117Z,2.50
2018-12-17T01:42:38.048Z,2.43
2018-12-17T01:43:37.977Z,2.39
2018-12-17T01:44:37.909Z,2.25
2018-12-17T01:45:37.839Z,2.29
2018-12-17T01:46:37.769Z,2.25
2018-12-17T01:47:37.700Z,2.24
2018-12-17T01:48:37.636Z,2.15
2018-12-17T01:49:37.567Z,2.19
2018-12-17T01:50:37.499Z,2.25
2018-12-17T01:51:37.438Z,2.18
2018-12-17T01:52:37.363Z,2.21
2018-12-17T01:53:37.306Z,2.25
2018-12-17T01:54:37.224Z,2.32
2018-12-17T01:55:37.159Z,2.25
2018-12-17T01:56:37.094Z,2.29
2018-12-17T01:57:37.034Z,2.32
2018-12-17T01:58:36.951Z,2.21
2018-12-17T01:59:36.883Z,2.25
2018-12-17T02:00:36.814Z,2.33
2018-12-17T02:01:36.755Z,2.32
2018-12-17T02:02:36.676Z,2.25
2018-12-17T02:03:36.611Z,2.19
2018-12-17T02:04:36.540Z,2.28
2018-12-17T02:05:36.472Z,2.24
2018-12-17T02:06:36.400Z,2.28
2018-12-17T02:07:36.336Z,2.30
2018-12-17T02:08:36.269Z,2.35
2018-12-17T02:09:36.201Z,2.32
2018-12-17T02:10:36.135Z,2.42
2018-12-17T02:11:36.075Z,2.37
2018-12-17T02:12:36.009Z,2.33
2018-12-17T02:13:35.927Z,2.30
2018-12-17T02:14:35.858Z,2.30
2018-12-17T02:15:35.790Z,2.35
2018-12-17T02:16:35.736Z,2.43
2018-12-17T02:17:35.653Z,2.43
2018-12-17T02:18:35.585Z,2.37
2018-12-17T02:19:35.518Z,2.28
2018-12-17T02:20:35.456Z,2.33
2018-12-17T02:21:35.375Z,2.30
2018-12-17T02:22:35.313Z,2.25
2018-12-17T02:23:35.243Z,2.33
2018-12-17T02:24:35.173Z,2.35
2018-12-17T02:25:35.112Z,2.30
2018-12-17T02:26:35.053Z,2.25
2018-12-17T02:27:34.977Z,2.28
2018-12-17T02:28:36.266Z,2.33
2018-12-17T02:29:34.833Z,2.45
2018-12-17T02:30:34.767Z,2.33
2018-12-17T02:31:34.696Z,2.40
2018-12-17T02:32:34.625Z,2.51
2018-12-17T02:33:34.560Z,2.47
2018-12-17T02:34:34.493Z,2.39
2018-12-17T02:35:34.443Z,2.39
2018-12-17T02:36:34.353Z,2.39
2018-12-17T02:37:34.286Z,2.51
2018-12-17T02:38:34.221Z,2.51
2018-12-17T02:39:34.152Z,2.48
2018-12-17T02:40:34.087Z,2.36
2018-12-17T02:41:34.025Z,2.33
2018-12-17T02:42:33.956Z,2.30
2018-12-17T02:43:33.877Z,2.30
2018-12-17T02:44:33.809Z,2.29
2018-12-17T02:45:33.738Z,2.28
2018-12-17T02:46:33.685Z,2.29
2018-12-17T02:47:33.600Z,2.33
2018-12-17T02:48:33.539Z,2.30
2018-12-17T02:49:33.468Z,2.28
2018-12-17T02:50:33.399Z,2.32
2018-12-17T02:51:33.333Z,2.51
2018-12-17T02:52:33.263Z,2.43
2018-12-17T02:53:33.193Z,2.47
2018-12-17T02:54:33.135Z,2.29
2018-12-17T02:55:33.065Z,2.37
2018-12-17T02:56:33.001Z,2.35
2018-12-17T02:57:32.930Z,2.30
2018-12-17T02:58:32.853Z,2.33
2018-12-17T02:59:32.787Z,2.36
2018-12-17T03:00:32.716Z,2.28
2018-12-17T03:01:32.660Z,2.24
2018-12-17T03:02:32.577Z,2.18
2018-12-17T03:03:32.511Z,2.14
2018-12-17T03:04:32.443Z,2.11
2018-12-17T03:05:32.372Z,2.06
2018-12-17T03:06:32.303Z,2.10
2018-12-17T03:07:32.239Z,2.12
2018-12-17T03:08:32.170Z,2.07
2018-12-17T03:09:32.100Z,2.01
2018-12-17T03:10:32.044Z,2.01
2018-12-17T03:11:31.981Z,2.07
2018-12-17T03:12:31.914Z,1.97
2018-12-17T03:13:31.828Z,2.00
2018-12-17T03:14:31.772Z,1.97
2018-12-17T03:15:31.694Z,1.97
2018-12-17T03:16:31.631Z,1.92
2018-12-17T03:17:31.554Z,1.91
2018-12-17T03:18:31.486Z,1.95
2018-12-17T03:19:31.420Z,1.92
2018-12-17T03:20:31.348Z,1.95
2018-12-17T03:21:31.276Z,1.97
2018-12-17T03:22:31.214Z,1.93
2018-12-17T03:23:31.144Z,1.95
2018-12-17T03:24:31.080Z,1.93
2018-12-17T03:25:31.002Z,1.91
2018-12-17T03:26:30.940Z,1.87
2018-12-17T03:27:30.881Z,1.91
2018-12-17T03:28:30.801Z,1.93
2018-12-17T03:29:30.747Z,1.99
2018-12-17T03:30:30.685Z,2.06
2018-12-17T03:31:30.608Z,2.00
2018-12-17T03:32:30.528Z,1.99
2018-12-17T03:33:30.462Z,1.92
2018-12-17T03:34:30.391Z,1.97
2018-12-17T03:35:30.329Z,1.95
2018-12-17T03:36:30.255Z,1.93
2018-12-17T03:37:30.189Z,1.92
2018-12-17T03:38:30.121Z,1.95
2018-12-17T03:39:30.051Z,2.07
2018-12-17T03:40:29.981Z,2.12
2018-12-17T03:41:29.912Z,1.99
2018-12-17T03:42:29.845Z,1.93
2018-12-17T03:43:29.776Z,1.93
2018-12-17T03:44:29.712Z,1.99
2018-12-17T03:45:29.659Z,1.82
2018-12-17T03:46:29.578Z,1.87
2018-12-17T03:47:29.517Z,1.92
2018-12-17T03:48:29.433Z,1.99
2018-12-17T03:49:29.371Z,1.95
2018-12-17T03:50:29.304Z,1.97
2018-12-17T03:51:29.228Z,2.10
2018-12-17T03:52:29.159Z,2.01
2018-12-17T03:53:29.092Z,2.01
2018-12-17T03:54:29.023Z,2.00
2018-12-17T03:55:28.956Z,1.97
2018-12-17T03:56:28.889Z,2.03
2018-12-17T03:57:28.822Z,1.92
2018-12-17T03:58:28.751Z,2.04
2018-12-17T03:59:28.683Z,2.01
2018-12-17T04:00:28.609Z,1.93
2018-12-17T04:01:28.543Z,1.81
2018-12-17T04:02:28.483Z,1.84
2018-12-17T04:03:28.410Z,1.78
2018-12-17T04:04:28.342Z,1.84
2018-12-17T04:05:28.290Z,1.84
2018-12-17T04:06:28.200Z,1.82
2018-12-17T04:07:28.133Z,1.91
2018-12-17T04:08:28.062Z,1.85
2018-12-17T04:09:28.005Z,1.80
2018-12-17T04:10:27.924Z,1.82
2018-12-17T04:11:27.862Z,1.84
2018-12-17T04:12:27.789Z,1.91
2018-12-17T04:13:27.728Z,1.92
2018-12-17T04:14:27.649Z,1.85
2018-12-17T04:15:27.583Z,1.87
2018-12-17T04:16:27.515Z,1.81
2018-12-17T04:17:27.450Z,1.84
2018-12-17T04:18:27.385Z,1.77
2018-12-17T04:19:27.323Z,1.66
2018-12-17T04:20:27.255Z,1.69
2018-12-17T04:21:27.181Z,1.60
2018-12-17T04:22:27.104Z,1.60
2018-12-17T04:23:27.039Z,1.64
2018-12-17T04:24:26.973Z,1.67
2018-12-17T04:25:26.896Z,1.77
2018-12-17T04:26:26.836Z,1.81
2018-12-17T04:27:26.762Z,1.87
2018-12-17T04:28:26.701Z,1.97
2018-12-17T04:29:26.619Z,1.97
2018-12-17T04:30:26.558Z,2.07
2018-12-17T04:31:27.619Z,1.95
2018-12-17T04:32:26.424Z,2.01
2018-12-17T04:33:26.344Z,1.93
2018-12-17T04:34:26.281Z,1.95
2018-12-17T04:35:26.211Z,1.91
2018-12-17T04:36:26.145Z,1.80
2018-12-17T04:37:26.083Z,1.80
2018-12-17T04:38:26.018Z,1.92
2018-12-17T04:39:25.951Z,1.95
2018-12-17T04:40:25.870Z,1.92
2018-12-17T04:41:25.803Z,2.03
2018-12-17T04:42:25.736Z,1.95
2018-12-17T04:43:25.670Z,2.03
2018-12-17T04:44:25.592Z,1.95
2018-12-17T04:45:25.528Z,1.95
2018-12-17T04:46:25.461Z,1.89
2018-12-17T04:47:25.407Z,2.01
2018-12-17T04:48:25.318Z,1.99
2018-12-17T04:49:25.251Z,1.93
2018-12-17T04:50:25.184Z,1.89
2018-12-17T04:51:25.117Z,1.91
2018-12-17T04:52:25.042Z,1.78
2018-12-17T04:53:24.980Z,1.75
2018-12-17T04:54:24.911Z,1.73
2018-12-17T04:55:24.843Z,1.78
2018-12-17T04:56:24.780Z,1.75
2018-12-17T04:57:24.716Z,1.73
2018-12-17T04:58:24.646Z,1.77
2018-12-17T04:59:24.572Z,1.75
2018-12-17T05:00:24.513Z,1.74
2018-12-17T05:01:24.430Z,1.78
2018-12-17T05:02:24.368Z,1.81
2018-12-17T05:03:24.292Z,1.82
2018-12-17T05:04:24.225Z,1.78
2018-12-17T05:05:24.156Z,1.84
2018-12-17T05:06:24.090Z,1.80
2018-12-17T05:07:24.016Z,1.82
2018-12-17T05:08:23.950Z,1.81
2018-12-17T05:09:23.882Z,1.82
2018-12-17T05:10:23.811Z,1.82
2018-12-17T05:11:23.741Z,1.87
2018-12-17T05:12:23.678Z,1.84
2018-12-17T05:13:23.611Z,1.84
2018-12-17T05:14:23.540Z,1.77
2018-12-17T05:15:23.475Z,1.85
2018-12-17T05:16:23.409Z,1.80
2018-12-17T05:17:23.350Z,1.84
2018-12-17T05:18:23.264Z,1.78
2018-12-17T05:19:23.200Z,1.85
2018-12-17T05:20:23.128Z,1.91
2018-12-17T05:21:23.092Z,1.80
2018-12-17T05:22:22.988Z,1.80
2018-12-17T05:23:22.921Z,1.87
2018-12-17T05:24:22.862Z,1.84
2018-12-17T05:25:22.793Z,1.80
2018-12-17T05:26:22.711Z,1.80
2018-12-17T05:27:22.649Z,1.81
2018-12-17T05:28:22.580Z,1.74
2018-12-17T05:29:22.518Z,1.74
2018-12-17T05:30:22.436Z,1.77
2018-12-17T05:31:22.373Z,1.75
2018-12-17T05:32:22.306Z,1.75
2018-12-17T05:33:22.235Z,1.74
2018-12-17T05:34:22.172Z,1.80
2018-12-17T05:35:22.110Z,1.78
2018-12-17T05:36:22.044Z,1.82
2018-12-17T05:37:21.962Z,1.81
2018-12-17T05:38:21.894Z,1.74
2018-12-17T05:39:21.824Z,1.77
2018-12-17T05:40:21.767Z,1.69
2018-12-17T05:41:21.688Z,1.74
2018-12-17T05:42:21.619Z,1.80
2018-12-17T05:43:21.548Z,1.78
2018-12-17T05:44:21.493Z,1.84
2018-12-17T05:45:21.410Z,1.73
2018-12-17T05:46:21.346Z,1.69
2018-12-17T05:47:21.277Z,1.64
2018-12-17T05:48:21.210Z,1.64
2018-12-17T05:49:21.147Z,1.71
2018-12-17T05:50:21.071Z,1.67
2018-12-17T05:51:21.011Z,1.63
2018-12-17T05:52:20.932Z,1.66
2018-12-17T05:53:20.870Z,1.69
2018-12-17T05:54:20.838Z,1.69
2018-12-17T05:55:20.746Z,1.56
2018-12-17T05:56:20.656Z,1.55
2018-12-17T05:57:20.591Z,1.48
2018-12-17T05:58:20.521Z,1.46
2018-12-17T05:59:20.463Z,1.53
2018-12-17T06:00:20.381Z,1.59
2018-12-17T06:01:20.377Z,1.56
2018-12-17T06:02:20.254Z,1.52
2018-12-17T06:03:20.185Z,1.56
2018-12-17T06:04:20.111Z,1.62
2018-12-17T06:05:20.041Z,1.60
2018-12-17T06:06:19.974Z,1.71
2018-12-17T06:07:19.903Z,1.74
2018-12-17T06:08:19.831Z,1.67
2018-12-17T06:09:19.765Z,1.67
2018-12-17T06:10:19.697Z,1.69
2018-12-17T06:11:19.628Z,1.73
2018-12-17T06:12:19.564Z,1.69
2018-12-17T06:13:19.494Z,1.63
2018-12-17T06:14:19.431Z,1.62
2018-12-17T06:15:19.728Z,1.66
2018-12-17T06:16:19.286Z,1.52
2018-12-17T06:17:19.217Z,1.53
2018-12-17T06:18:19.150Z,1.46
2018-12-17T06:19:19.077Z,1.45
2018-12-17T06:20:19.014Z,1.45
2018-12-17T06:21:18.945Z,1.44
2018-12-17T06:22:18.894Z,1.48
2018-12-17T06:23:18.801Z,1.46
2018-12-17T06:24:18.736Z,1.30
2018-12-17T06:25:18.671Z,1.26
2018-12-17T06:26:18.611Z,1.31
2018-12-17T06:27:18.526Z,1.21
2018-12-17T06:28:18.461Z,1.26
2018-12-17T06:29:18.393Z,1.27
2018-12-17T06:30:18.325Z,1.21
2018-12-17T06:31:18.260Z,1.18
2018-12-17T06:32:18.200Z,1.27
2018-12-17T06:33:18.128Z,1.21
2018-12-17T06:34:18.048Z,1.23
2018-12-17T06:35:17.983Z,1.08
2018-12-17T06:36:17.916Z,1.08
2018-12-17T06:37:17.854Z,0.99
2018-12-17T06:38:17.773Z,1.16
2018-12-17T06:39:17.709Z,1.02
2018-12-17T06:40:17.641Z,1.00
2018-12-17T06:41:17.574Z,1.06
2018-12-17T06:42:17.497Z,1.09
2018-12-17T06:43:17.430Z,1.03
2018-12-17T06:44:17.360Z,1.08
2018-12-17T06:45:17.292Z,1.06
2018-12-17T06:46:17.219Z,1.12
2018-12-17T06:47:17.158Z,1.21
2018-12-17T06:48:17.543Z,1.20
2018-12-17T06:49:17.020Z,1.16
2018-12-17T06:50:16.945Z,1.26
2018-12-17T06:51:16.878Z,1.21
2018-12-17T06:52:16.809Z,1.30
2018-12-17T06:53:16.740Z,1.38
2018-12-17T06:54:16.676Z,1.42
2018-12-17T06:55:16.639Z,1.44
2018-12-17T06:56:16.547Z,1.35
2018-12-17T06:57:16.473Z,1.30
2018-12-17T06:58:16.396Z,1.28
2018-12-17T06:59:16.331Z,1.39
2018-12-17T07:00:16.265Z,1.35
2018-12-17T07:01:16.189Z,1.34
2018-12-17T07:02:16.123Z,1.36
2018-12-17T07:03:16.052Z,1.39
2018-12-17T07:04:15.987Z,1.42
2018-12-17T07:05:15.912Z,1.42
2018-12-17T07:06:15.846Z,1.39
2018-12-17T07:07:15.781Z,1.42
2018-12-17T07:08:15.713Z,1.49
2018-12-17T07:09:15.635Z,1.45
2018-12-17T07:10:15.572Z,1.42
2018-12-17T07:11:15.503Z,1.57
2018-12-17T07:12:15.433Z,1.57
2018-12-17T07:13:15.361Z,1.53
2018-12-17T07:14:15.295Z,1.56
2018-12-17T07:15:15.243Z,1.57
2018-12-17T07:16:15.160Z,1.67
2018-12-17T07:17:15.094Z,1.57
2018-12-17T07:18:15.033Z,1.66
2018-12-17T07:19:14.971Z,1.69
2018-12-17T07:20:14.883Z,1.64
2018-12-17T07:21:14.813Z,1.84
2018-12-17T07:22:14.746Z,1.78
2018-12-17T07:23:14.680Z,1.81
2018-12-17T07:24:14.610Z,1.89
2018-12-17T07:25:14.540Z,1.92
2018-12-17T07:26:14.473Z,1.93
2018-12-17T07:27:14.411Z,1.95
2018-12-17T07:28:14.331Z,2.00
2018-12-17T07:29:14.262Z,2.07
2018-12-17T07:30:14.197Z,1.99
2018-12-17T07:31:14.127Z,2.07
2018-12-17T07:32:14.056Z,2.12
2018-12-17T07:33:13.999Z,2.18
2018-12-17T07:34:13.923Z,2.19
2018-12-17T07:35:13.859Z,2.07
2018-12-17T07:36:13.790Z,2.15
2018-12-17T07:37:13.731Z,2.17
2018-12-17T07:38:13.658Z,2.19
2018-12-17T07:39:13.580Z,2.28
2018-12-17T07:40:13.510Z,2.25
2018-12-17T07:41:13.442Z,2.22
2018-12-17T07:42:13.376Z,2.19
2018-12-17T07:43:13.304Z,2.17
2018-12-17T07:44:13.238Z,2.21
2018-12-17T07:45:13.170Z,2.22
2018-12-17T07:46:13.144Z,2.12
2018-12-17T07:47:13.035Z,2.03
2018-12-17T07:48:12.963Z,2.18
2018-12-17T07:49:12.896Z,2.18
2018-12-17T07:50:12.829Z,2.18
2018-12-17T07:51:12.767Z,2.28
2018-12-17T07:52:12.691Z,2.19
2018-12-17T07:53:12.633Z,2.21
2018-12-17T07:54:12.552Z,2.21
2018-12-17T07:55:12.486Z,2.19
2018-12-17T07:56:12.420Z,2.28
2018-12-17T07:57:12.362Z,2.25
2018-12-17T07:58:12.279Z,2.25
2018-12-17T07:59:12.212Z,2.29
2018-12-17T08:00:12.145Z,2.17
2018-12-17T08:01:12.073Z,2.21
2018-12-17T08:02:12.007Z,2.17
2018-12-17T08:03:11.938Z,2.18
2018-12-17T08:04:11.869Z,2.18
2018-12-17T08:05:11.807Z,2.17
2018-12-17T08:06:11.730Z,2.21
2018-12-17T08:07:11.659Z,2.29
2018-12-17T08:08:11.595Z,2.33
2018-12-17T08:09:11.527Z,2.28
2018-12-17T08:10:11.463Z,2.30
2018-12-17T08:11:11.402Z,2.28
2018-12-17T08:12:11.335Z,2.28
2018-12-17T08:13:11.271Z,2.30
2018-12-17T08:14:11.186Z,2.36
2018-12-17T08:15:11.119Z,2.32
2018-12-17T08:16:11.055Z,2.29
2018-12-17T08:17:10.983Z,2.25
2018-12-17T08:18:10.914Z,2.32
2018-12-17T08:19:10.873Z,2.30
2018-12-17T08:20:10.777Z,2.30
2018-12-17T08:21:10.704Z,2.30
2018-12-17T08:22:10.637Z,2.39
2018-12-17T08:23:10.573Z,2.37
2018-12-17T08:24:10.503Z,2.40
2018-12-17T08:25:10.440Z,2.50
2018-12-17T08:26:10.377Z,2.43
2018-12-17T08:27:10.313Z,2.42
2018-12-17T08:28:10.235Z,2.50
2018-12-17T08:29:10.163Z,2.43
2018-12-17T08:30:10.095Z,2.45
2018-12-17T08:31:10.032Z,2.36
2018-12-17T08:32:09.963Z,2.48
2018-12-17T08:33:09.889Z,2.48
2018-12-17T08:34:09.822Z,2.47
2018-12-17T08:35:09.758Z,2.45
2018-12-17T08:36:09.687Z,2.51
2018-12-17T08:37:09.614Z,2.57
2018-12-17T08:38:09.551Z,2.54
2018-12-17T08:39:09.483Z,2.54
2018-12-17T08:40:09.423Z,2.51
2018-12-17T08:41:09.362Z,2.58
2018-12-17T08:42:09.284Z,2.60
2018-12-17T08:43:09.209Z,2.51
2018-12-17T08:44:09.141Z,2.53
2018-12-17T08:45:09.076Z,2.57
2018-12-17T08:46:09.027Z,2.60
2018-12-17T08:47:08.944Z,2.66
2018-12-17T08:48:08.868Z,2.61
2018-12-17T08:49:08.800Z,2.71
2018-12-17T08:50:08.736Z,2.73
2018-12-17T08:51:08.672Z,2.72
2018-12-17T08:52:08.597Z,2.69
2018-12-17T08:53:08.535Z,2.60
2018-12-17T08:54:08.462Z,2.61
2018-12-17T08:55:08.404Z,2.47
2018-12-17T08:56:08.320Z,2.48
2018-12-17T08:57:08.257Z,2.42
2018-12-17T08:58:08.193Z,2.51
2018-12-17T08:59:08.120Z,2.60
2018-12-17T09:00:11.114Z,2.63
2018-12-17T09:01:07.986Z,2.71
2018-12-17T09:02:07.913Z,2.61
2018-12-17T09:03:07.849Z,2.63
2018-12-17T09:04:07.782Z,2.65
2018-12-17T09:05:07.712Z,2.68
2018-12-17T09:06:07.649Z,2.60
2018-12-17T09:07:07.594Z,2.58
2018-12-17T09:08:07.515Z,2.53
2018-12-17T09:09:07.442Z,2.55
2018-12-17T09:10:07.373Z,2.65
2018-12-17T09:11:07.304Z,2.60
2018-12-17T09:12:07.239Z,2.58
2018-12-17T09:13:07.165Z,2.73
2018-12-17T09:14:07.100Z,2.78
2018-12-17T09:15:07.033Z,2.78
2018-12-17T09:16:06.966Z,2.71
2018-12-17T09:17:06.902Z,2.69
2018-12-17T09:18:07.323Z,2.65
2018-12-17T09:19:06.771Z,2.66
2018-12-17T09:20:06.693Z,2.68
2018-12-17T09:21:06.626Z,2.54
2018-12-17T09:22:06.553Z,2.54
2018-12-17T09:23:06.490Z,2.55
2018-12-17T09:24:06.420Z,2.51
2018-12-17T09:25:06.353Z,2.60
2018-12-17T09:26:06.319Z,2.68
2018-12-17T09:27:06.219Z,2.61
2018-12-17T09:28:06.145Z,2.68
2018-12-17T09:29:06.083Z,2.78
2018-12-17T09:30:06.015Z,2.82
2018-12-17T09:31:05.946Z,2.84
2018-12-17T09:32:05.883Z,2.89
2018-12-17T09:33:05.811Z,2.81
2018-12-17T09:34:05.756Z,2.86
2018-12-17T09:35:05.675Z,2.79
2018-12-17T09:36:05.607Z,2.82
2018-12-17T09:37:05.539Z,2.90
2018-12-17T09:38:05.470Z,2.96
2018-12-17T09:39:05.405Z,2.93
2018-12-17T09:40:05.337Z,2.94
2018-12-17T09:41:05.267Z,3.00
2018-12-17T09:42:05.202Z,2.99
2018-12-17T09:43:05.138Z,3.00
2018-12-17T09:44:05.067Z,3.12
2018-12-17T09:45:05.009Z,3.11
2018-12-17T09:46:04.939Z,3.17
2018-12-17T09:47:04.862Z,3.04
2018-12-17T09:48:04.793Z,3.00
2018-12-17T09:49:04.729Z,2.96
2018-12-17T09:50:04.655Z,2.94
2018-12-17T09:51:04.595Z,2.93
2018-12-17T09:52:04.524Z,2.96
2018-12-17T09:53:04.463Z,2.82
2018-12-17T09:54:04.414Z,2.90
2018-12-17T09:55:04.324Z,2.94
2018-12-17T09:56:04.277Z,2.89
2018-12-17T09:57:04.184Z,2.99
2018-12-17T09:58:04.118Z,2.96
2018-12-17T09:59:04.048Z,2.91
2018-12-17T10:00:03.981Z,2.91
2018-12-17T10:01:03.909Z,2.96
2018-12-17T10:02:03.846Z,3.05
2018-12-17T10:03:03.777Z,3.15
2018-12-17T10:04:03.716Z,3.23
2018-12-17T10:05:03.659Z,3.25
2018-12-17T10:06:03.592Z,3.22
2018-12-17T10:07:03.514Z,3.23
2018-12-17T10:08:03.506Z,3.25
2018-12-17T10:09:03.373Z,3.20
2018-12-17T10:10:03.300Z,3.18
2018-12-17T10:11:03.247Z,3.32
2018-12-17T10:12:03.166Z,3.29
2018-12-17T10:13:03.099Z,3.22
2018-12-17T10:14:03.033Z,3.26
2018-12-17T10:15:02.978Z,3.36
2018-12-17T10:16:02.921Z,3.33
2018-12-17T10:17:02.841Z,3.29
2018-12-17T10:18:02.771Z,3.23
2018-12-17T10:19:02.697Z,3.22
2018-12-17T10:20:02.634Z,3.30
2018-12-17T10:21:02.558Z,3.27
2018-12-17T10:22:02.494Z,3.18
2018-12-17T10:23:02.422Z,3.18
2018-12-17T10:24:02.357Z,3.20
2018-12-17T10:25:02.287Z,3.20
2018-12-17T10:26:02.225Z,3.18
2018-12-17T10:27:02.161Z,3.23
2018-12-17T10:28:02.095Z,3.22
2018-12-17T10:29:02.029Z,3.29
2018-12-17T10:30:01.953Z,3.32
2018-12-17T10:31:01.888Z,3.46
2018-12-17T10:32:01.827Z,3.41
2018-12-17T10:33:01.750Z,3.37
2018-12-17T10:34:01.680Z,3.33
2018-12-17T10:35:01.617Z,3.33
2018-12-17T10:36:01.709Z,3.37
2018-12-17T10:37:01.479Z,3.42
2018-12-17T10:38:01.418Z,3.36
2018-12-17T10:39:01.350Z,3.33
2018-12-17T10:40:01.305Z,3.35
2018-12-17T10:41:01.208Z,3.29
2018-12-17T10:42:01.151Z,3.25
2018-12-17T10:43:01.073Z,3.22
2018-12-17T10:44:01.013Z,3.23
2018-12-17T10:45:00.936Z,3.27
2018-12-17T10:46:00.870Z,3.18
2018-12-17T10:47:00.800Z,3.25
2018-12-17T10:48:00.736Z,3.33
2018-12-17T10:49:00.684Z,3.33
2018-12-17T10:50:00.617Z,3.32
2018-12-17T10:51:00.542Z,3.36
2018-12-17T10:52:00.465Z,3.54
2018-12-17T10:53:00.397Z,3.41
2018-12-17T10:54:00.327Z,3.41
2018-12-17T10:55:00.262Z,3.45
2018-12-17T10:56:00.190Z,3.41
2018-12-17T10:57:00.131Z,3.42
2018-12-17T10:58:00.076Z,3.42
2018-12-17T10:58:59.991Z,3.67
2018-12-17T10:59:59.936Z,3.56
2018-12-17T11:00:59.862Z,3.66
2018-12-17T11:01:59.795Z,3.69
2018-12-17T11:02:59.719Z,3.81
2018-12-17T11:03:59.661Z,3.85
2018-12-17T11:04:59.586Z,3.74
2018-12-17T11:05:59.518Z,3.80
2018-12-17T11:06:59.448Z,3.88
2018-12-17T11:07:59.383Z,3.88
2018-12-17T11:08:59.319Z,3.87
2018-12-17T11:09:59.250Z,3.85
2018-12-17T11:10:59.186Z,3.85
2018-12-17T11:11:59.120Z,3.81
2018-12-17T11:12:59.055Z,3.94
2018-12-17T11:13:58.979Z,3.90
2018-12-17T11:14:58.934Z,3.88
2018-12-17T11:15:58.842Z,3.80
2018-12-17T11:16:58.778Z,3.85
2018-12-17T11:17:58.705Z,3.78
2018-12-17T11:18:58.646Z,3.92
2018-12-17T11:19:58.575Z,3.98
2018-12-17T11:20:58.508Z,4.00
2018-12-17T11:21:58.442Z,3.99
2018-12-17T11:22:58.374Z,4.02
2018-12-17T11:23:58.311Z,4.03
2018-12-17T11:24:58.237Z,4.05
2018-12-17T11:25:58.172Z,3.94
2018-12-17T11:26:58.107Z,3.96
2018-12-17T11:27:58.039Z,3.96
2018-12-17T11:28:57.978Z,4.00
2018-12-17T11:29:57.910Z,4.05
2018-12-17T11:30:57.844Z,4.06
2018-12-17T11:31:57.767Z,4.02
2018-12-17T11:32:57.699Z,4.02
2018-12-17T11:33:57.634Z,4.05
2018-12-17T11:34:57.577Z,4.03
2018-12-17T11:35:57.494Z,4.10
2018-12-17T11:36:57.433Z,4.20
2018-12-17T11:37:57.367Z,4.13
2018-12-17T11:38:57.298Z,4.03
2018-12-17T11:39:57.301Z,3.98
2018-12-17T11:40:57.169Z,3.98
2018-12-17T11:41:57.103Z,3.85
2018-12-17T11:42:57.028Z,3.81
2018-12-17T11:43:56.960Z,3.84
2018-12-17T11:44:56.895Z,3.78
2018-12-17T11:45:56.829Z,3.94
2018-12-17T11:46:56.763Z,3.94
2018-12-17T11:47:56.692Z,3.96
2018-12-17T11:48:56.622Z,4.02
2018-12-17T11:49:56.556Z,4.05
2018-12-17T11:50:56.492Z,4.06
2018-12-17T11:51:56.423Z,4.21
2018-12-17T11:52:56.361Z,4.20
2018-12-17T11:53:56.285Z,4.28
2018-12-17T11:54:56.223Z,4.24
2018-12-17T11:55:56.153Z,4.38
2018-12-17T11:56:56.096Z,4.27
2018-12-17T11:57:56.022Z,4.26
2018-12-17T11:58:55.960Z,4.21
2018-12-17T11:59:55.902Z,4.23
2018-12-17T12:00:55.817Z,4.20
2018-12-17T12:01:55.751Z,4.23
2018-12-17T12:02:59.033Z,4.27
2018-12-17T12:03:55.625Z,4.30
2018-12-17T12:04:55.555Z,4.43
2018-12-17T12:05:55.482Z,4.43
2018-12-17T12:06:55.414Z,4.35
2018-12-17T12:07:55.360Z,4.49
2018-12-17T12:08:55.283Z,4.46
2018-12-17T12:09:55.214Z,4.51
2018-12-17T12:10:55.154Z,4.53
2018-12-17T12:11:55.075Z,4.63
2018-12-17T12:12:55.014Z,4.60
2018-12-17T12:13:54.946Z,4.59
2018-12-17T12:14:54.880Z,4.59
2018-12-17T12:15:54.820Z,4.46
2018-12-17T12:16:54.759Z,4.39
2018-12-17T12:17:54.686Z,4.39
2018-12-17T12:18:54.609Z,4.46
2018-12-17T12:19:54.546Z,4.39
2018-12-17T12:20:54.481Z,4.51
2018-12-17T12:21:54.411Z,4.51
2018-12-17T12:22:54.340Z,4.46
2018-12-17T12:23:54.277Z,4.46
2018-12-17T12:24:54.207Z,4.38
2018-12-17T12:25:54.143Z,4.41
2018-12-17T12:26:54.076Z,4.42
2018-12-17T12:27:54.008Z,4.48
2018-12-17T12:28:53.951Z,4.41
2018-12-17T12:29:53.870Z,4.45
2018-12-17T12:31:00.437Z,4.51
2018-12-17T12:31:53.741Z,4.49
2018-12-17T12:32:53.677Z,4.49
2018-12-17T12:33:53.610Z,4.57
2018-12-17T12:34:53.543Z,4.64
2018-12-17T12:35:53.487Z,4.72
2018-12-17T12:36:53.403Z,4.71
2018-12-17T12:37:53.339Z,4.74
2018-12-17T12:38:53.272Z,4.79
2018-12-17T12:39:53.216Z,4.94
2018-12-17T12:40:53.146Z,4.91
2018-12-17T12:41:53.084Z,5.00
2018-12-17T12:42:53.017Z,4.94
2018-12-17T12:43:52.938Z,4.89
2018-12-17T12:44:52.870Z,4.79
2018-12-17T12:45:52.803Z,4.78
2018-12-17T12:46:52.742Z,4.74
2018-12-17T12:47:52.667Z,4.66
2018-12-17T12:48:52.602Z,4.59
2018-12-17T12:49:52.537Z,4.60
2018-12-17T12:50:52.470Z,4.54
2018-12-17T12:51:52.800Z,4.66
2018-12-17T12:52:52.388Z,4.64
2018-12-17T12:53:52.277Z,4.59
2018-12-17T12:54:52.208Z,4.60
2018-12-17T12:55:52.135Z,4.64
2018-12-17T12:56:52.067Z,4.56
2018-12-17T12:57:52.003Z,4.66
2018-12-17T12:58:51.937Z,4.74
2018-12-17T12:59:51.869Z,4.82
2018-12-17T13:00:51.803Z,4.72
2018-12-17T13:01:51.732Z,4.77
2018-12-17T13:02:51.674Z,4.82
2018-12-17T13:03:51.599Z,4.77
2018-12-17T13:04:51.533Z,4.74
2018-12-17T13:05:51.466Z,4.75
2018-12-17T13:06:51.400Z,4.69
2018-12-17T13:07:51.352Z,4.82
2018-12-17T13:08:51.264Z,4.79
2018-12-17T13:09:51.202Z,4.69
2018-12-17T13:10:51.132Z,4.67
2018-12-17T13:11:51.063Z,4.78
2018-12-17T13:12:50.996Z,4.61
2018-12-17T13:13:50.930Z,4.60
2018-12-17T13:14:50.862Z,4.60
2018-12-17T13:15:50.796Z,4.64
2018-12-17T13:16:50.731Z,4.71
2018-12-17T13:17:50.667Z,4.77