createdAt,value
2019-05-10T00:00:54.692Z,24.10
2019-05-10T00:03:42.798Z,24.80
2019-05-10T00:06:30.240Z,24.65
2019-05-10T00:08:59.261Z,24.43
2019-05-10T00:11:32.786Z,24.20
2019-05-10T00:14:04.572Z,22.20
2019-05-10T00:16:36.256Z,26.70
2019-05-10T00:19:06.100Z,26.30
2019-05-10T00:21:39.593Z,23.92
2019-05-10T00:24:09.576Z,24.70
2019-05-10T00:26:39.272Z,24.50
2019-05-10T00:29:09.049Z,24.05
2019-05-10T00:31:38.808Z,22.37
2019-05-10T00:34:08.657Z,24.70
2019-05-10T00:36:38.394Z,25.43
2019-05-10T00:39:09.560Z,23.85
2019-05-10T00:41:39.204Z,26.77
2019-05-10T00:44:10.621Z,25.30
2019-05-10T00:46:40.261Z,24.95
2019-05-10T00:49:10.019Z,25.15
2019-05-10T00:51:41.579Z,26.07
2019-05-10T00:54:11.378Z,25.55
2019-05-10T00:56:41.125Z,24.70
2019-05-10T00:59:10.685Z,24.35
2019-05-10T01:01:41.967Z,26.07
2019-05-10T01:04:11.745Z,24.95
2019-05-10T01:06:41.419Z,24.43
2019-05-10T01:09:13.681Z,23.15
2019-05-10T01:11:44.928Z,22.17
2019-05-10T01:14:15.723Z,22.67
2019-05-10T01:16:47.068Z,22.32
2019-05-10T01:19:19.395Z,24.10
2019-05-10T01:21:50.575Z,22.27
2019-05-10T01:24:20.970Z,22.02
2019-05-10T01:26:53.511Z,22.32
2019-05-10T01:29:23.228Z,22.82
2019-05-10T01:31:55.077Z,22.30
2019-05-10T01:34:27.115Z,22.05
2019-05-10T01:36:56.759Z,22.15
2019-05-10T01:39:26.506Z,21.65
2019-05-10T01:41:57.654Z,22.67
2019-05-10T01:44:28.945Z,22.27
2019-05-10T01:46:58.699Z,22.15
2019-05-10T01:49:28.593Z,22.42
2019-05-10T01:54:27.187Z,21.45
2019-05-10T01:56:56.899Z,21.45
2019-05-10T01:59:28.317Z,22.98
2019-05-10T02:01:59.820Z,24.55
2019-05-10T02:04:29.483Z,22.22
2019-05-10T02:06:59.327Z,22.48
2019-05-10T02:09:33.483Z,22.55
2019-05-10T02:12:03.291Z,23.80
2019-05-10T02:14:34.614Z,24.37
2019-05-10T02:17:06.025Z,24.32
2019-05-10T02:19:35.767Z,22.77
2019-05-10T02:22:05.521Z,23.50
2019-05-10T02:24:35.151Z,23.30
2019-05-10T02:27:04.917Z,24.47
2019-05-10T02:29:34.581Z,23.25
2019-05-10T02:32:04.710Z,21.07
2019-05-10T02:34:34.287Z,22.00
2019-05-10T02:37:04.058Z,20.23
2019-05-10T02:39:33.766Z,20.15
2019-05-10T02:42:03.641Z,20.27
2019-05-10T02:47:02.380Z,21.27
2019-05-10T02:49:32.225Z,20.30
2019-05-10T02:52:01.954Z,20.55
2019-05-10T02:54:32.767Z,19.87
2019-05-10T02:57:03.501Z,19.02
2019-05-10T02:59:34.898Z,19.60
2019-05-10T03:02:06.759Z,20.05
2019-05-10T03:04:37.241Z,18.85
2019-05-10T03:07:07.292Z,17.80
2019-05-10T03:09:36.939Z,17.77
2019-05-10T03:12:12.382Z,17.62
2019-05-10T03:14:43.624Z,17.37
2019-05-10T03:17:14.643Z,16.87
2019-05-10T03:19:44.816Z,17.20
2019-05-10T03:22:14.986Z,17.32
2019-05-10T03:24:44.788Z,16.80
2019-05-10T03:27:14.524Z,17.42
2019-05-10T03:29:44.470Z,17.12
2019-05-10T03:34:45.933Z,17.80
2019-05-10T03:37:15.774Z,17.23
2019-05-10T03:39:45.735Z,18.30
2019-05-10T03:44:47.202Z,17.85
2019-05-10T03:47:17.009Z,17.60
2019-05-10T03:49:47.138Z,18.48
2019-05-10T03:52:16.781Z,19.37
2019-05-10T03:54:46.574Z,19.17
2019-05-10T03:57:19.128Z,18.15
2019-05-10T03:59:48.946Z,18.95
2019-05-10T04:04:50.121Z,18.20
2019-05-10T04:07:19.745Z,18.12
2019-05-10T04:09:51.066Z,19.30
2019-05-10T04:12:20.783Z,20.37
2019-05-10T04:14:52.029Z,20.32
2019-05-10T04:17:24.429Z,20.27
2019-05-10T04:19:54.165Z,19.55
2019-05-10T04:22:23.842Z,19.42
2019-05-10T04:24:55.963Z,19.35
2019-05-10T04:27:32.437Z,19.52
2019-05-10T04:29:58.122Z,19.17
2019-05-10T04:32:27.987Z,19.42
2019-05-10T04:37:26.476Z,20.57
2019-05-10T04:39:56.153Z,19.90
2019-05-10T04:42:25.858Z,20.35
2019-05-10T04:44:55.670Z,18.87
2019-05-10T04:47:26.971Z,19.52
2019-05-10T04:49:56.824Z,21.20
2019-05-10T04:52:26.463Z,20.02
2019-05-10T04:54:56.258Z,19.48
2019-05-10T04:57:26.015Z,20.27
2019-05-10T04:59:57.378Z,20.43
2019-05-10T05:02:27.050Z,19.75
2019-05-10T05:04:56.831Z,21.57
2019-05-10T05:07:29.313Z,21.95
2019-05-10T05:09:59.065Z,20.85
2019-05-10T05:12:28.693Z,20.15
2019-05-10T05:14:58.340Z,20.27
2019-05-10T05:17:28.054Z,20.15
2019-05-10T05:19:59.268Z,20.97
2019-05-10T05:22:30.435Z,22.20
2019-05-10T05:25:01.314Z,22.17
2019-05-10T05:27:31.408Z,20.50
2019-05-10T05:30:02.137Z,21.10
2019-05-10T05:32:38.642Z,19.17
2019-05-10T05:35:05.978Z,20.43
2019-05-10T05:37:36.859Z,21.33
2019-05-10T05:40:09.316Z,21.70
2019-05-10T05:42:39.098Z,20.97
2019-05-10T06:00:44.787Z,18.98
2019-05-10T06:03:19.339Z,20.02
2019-05-10T06:05:44.336Z,19.37
2019-05-10T06:08:23.183Z,20.68
2019-05-10T06:10:56.157Z,21.00
2019-05-10T06:13:23.536Z,20.40
2019-05-10T06:15:51.613Z,20.52
2019-05-10T06:18:21.424Z,20.08
2019-05-10T06:20:51.104Z,20.17
2019-05-10T06:23:20.737Z,21.82
2019-05-10T06:25:50.393Z,20.35
2019-05-10T06:28:26.802Z,20.85
2019-05-10T06:30:52.580Z,20.70
2019-05-10T06:33:22.202Z,20.50
2019-05-10T06:35:52.006Z,20.77
2019-05-10T06:38:24.615Z,21.55
2019-05-10T06:40:55.567Z,21.27
2019-05-10T06:45:54.053Z,22.62
2019-05-10T06:48:27.449Z,20.75
2019-05-10T06:50:56.300Z,21.48
2019-05-10T06:55:54.705Z,20.37
2019-05-10T06:58:24.233Z,20.62
2019-05-10T07:00:55.498Z,20.50
2019-05-10T07:03:25.204Z,19.32
2019-05-10T07:05:54.888Z,22.07
2019-05-10T07:08:24.427Z,22.13
2019-05-10T07:10:54.192Z,21.07
2019-05-10T07:13:23.792Z,21.25
2019-05-10T07:15:53.432Z,20.02
2019-05-10T07:18:24.223Z,18.87
2019-05-10T07:20:54.980Z,16.02
2019-05-10T07:25:53.604Z,14.47
2019-05-10T07:30:52.059Z,13.50
2019-05-10T07:33:21.758Z,11.50
2019-05-10T07:35:51.417Z,12.23
2019-05-10T07:38:23.878Z,12.30
2019-05-10T07:40:53.440Z,11.57
2019-05-10T07:45:58.504Z,10.90
2019-05-10T07:48:25.587Z,11.53
2019-05-10T07:50:55.300Z,10.58
2019-05-10T07:53:25.266Z,10.18
2019-05-10T07:55:59.806Z,9.53
2019-05-10T07:58:26.095Z,10.45
2019-05-10T08:00:56.230Z,10.08
2019-05-10T08:03:26.010Z,9.58
2019-05-10T08:06:01.266Z,9.60
2019-05-10T08:08:29.644Z,8.88
2019-05-10T08:11:00.742Z,9.30
2019-05-10T08:13:30.481Z,9.58
2019-05-10T08:18:29.286Z,9.30
2019-05-10T08:21:02.549Z,9.13
2019-05-10T08:23:30.436Z,8.70
2019-05-10T08:28:36.073Z,8.50
2019-05-10T08:31:02.322Z,8.75
2019-05-10T08:33:32.878Z,8.28
2019-05-10T08:36:05.125Z,8.43
2019-05-10T08:38:33.988Z,8.25
2019-05-10T08:43:38.935Z,7.87
2019-05-10T08:46:05.471Z,8.70
2019-05-10T08:51:07.495Z,7.70
2019-05-10T08:53:36.784Z,7.60
2019-05-10T08:56:13.981Z,7.28
2019-05-10T08:58:41.961Z,8.68
2019-05-10T09:01:18.994Z,8.95
2019-05-10T09:03:42.163Z,7.87
2019-05-10T09:06:16.639Z,8.65
2019-05-10T09:08:43.441Z,8.43
2019-05-10T09:13:45.938Z,8.70
2019-05-10T09:16:13.710Z,8.75
2019-05-10T09:18:50.254Z,8.75
2019-05-10T09:21:14.819Z,9.20
2019-05-10T09:23:52.896Z,10.40
2019-05-10T09:26:23.156Z,10.35
2019-05-10T09:28:57.619Z,10.08
2019-05-10T09:31:25.733Z,10.05
2019-05-10T09:34:02.411Z,9.33
2019-05-10T09:36:36.134Z,9.65
2019-05-10T09:39:09.089Z,9.45
2019-05-10T09:41:38.471Z,10.58
2019-05-10T09:44:08.293Z,9.30
2019-05-10T09:49:15.597Z,10.32
2019-05-10T09:51:38.431Z,8.65
2019-05-10T09:56:44.158Z,9.13
2019-05-10T09:59:11.377Z,8.95
2019-05-10T10:01:41.016Z,9.23
2019-05-10T10:06:41.792Z,10.70
2019-05-10T10:09:11.280Z,10.53
2019-05-10T10:11:48.549Z,10.90
2019-05-10T10:14:14.173Z,10.00
2019-05-10T10:16:57.823Z,10.72
2019-05-10T10:19:21.447Z,10.88
2019-05-10T10:21:51.164Z,9.93
2019-05-10T10:24:20.875Z,9.28
2019-05-10T10:26:54.006Z,10.05
2019-05-10T10:29:23.816Z,9.28
2019-05-10T10:31:58.312Z,9.68
2019-05-10T10:34:32.561Z,9.60
2019-05-10T10:37:01.476Z,9.30
2019-05-10T10:39:31.088Z,9.18
2019-05-10T10:42:08.907Z,9.33
2019-05-10T10:44:38.274Z,9.00
2019-05-10T10:47:08.349Z,9.60
2019-05-10T10:49:40.572Z,9.18
2019-05-10T10:52:13.660Z,8.40
2019-05-10T10:54:45.040Z,9.10
2019-05-10T10:57:14.714Z,8.90
2019-05-10T11:02:31.547Z,8.10
2019-05-10T11:04:48.819Z,8.73
2019-05-10T11:07:18.275Z,9.20
2019-05-10T11:09:47.997Z,8.88
2019-05-10T11:12:21.075Z,8.75
2019-05-10T11:14:49.065Z,8.48
2019-05-10T11:17:18.771Z,8.43
2019-05-10T11:19:48.972Z,8.80
2019-05-10T11:22:18.657Z,8.28
2019-05-10T11:24:51.768Z,7.95
2019-05-10T11:27:22.092Z,8.28
2019-05-10T11:29:54.888Z,8.18
2019-05-10T11:32:22.053Z,8.38
2019-05-10T11:37:30.908Z,8.78
2019-05-10T11:39:53.607Z,8.45
2019-05-10T11:42:24.465Z,9.00
2019-05-10T11:44:54.701Z,9.28
2019-05-10T11:47:27.038Z,10.10
2019-05-10T11:49:56.071Z,9.95
2019-05-10T11:52:29.254Z,10.60
2019-05-10T11:54:57.247Z,10.60
2019-05-10T11:57:28.537Z,9.20
2019-05-10T11:59:58.283Z,9.85
2019-05-10T12:02:38.307Z,9.65
2019-05-10T12:05:15.849Z,9.03
2019-05-10T12:07:45.489Z,8.90
2019-05-10T12:10:18.342Z,10.15
2019-05-10T12:13:00.467Z,9.50
2019-05-10T12:15:24.695Z,8.93
2019-05-10T12:17:58.533Z,9.90
2019-05-10T12:20:26.845Z,9.43
2019-05-10T12:22:52.512Z,9.95
2019-05-10T12:25:41.983Z,9.15
2019-05-10T12:27:53.714Z,8.90
2019-05-10T12:30:23.480Z,8.73
2019-05-10T12:32:56.590Z,7.85
2019-05-10T12:35:35.773Z,7.80
2019-05-10T12:38:01.794Z,8.43
2019-05-10T12:40:34.482Z,9.03
2019-05-10T12:43:10.982Z,8.90
2019-05-10T12:45:41.785Z,9.35
2019-05-10T12:48:12.789Z,7.53
2019-05-10T12:50:44.120Z,9.53
2019-05-10T12:53:18.510Z,9.28
2019-05-10T12:55:48.391Z,8.83
2019-05-10T12:58:20.578Z,8.35
2019-05-10T13:00:52.397Z,8.13
2019-05-10T13:03:25.289Z,7.78
2019-05-10T13:05:54.465Z,7.58
2019-05-10T13:08:24.182Z,8.83
2019-05-10T13:10:57.063Z,7.87
2019-05-10T13:13:29.830Z,7.55
2019-05-10T13:15:58.081Z,8.18
2019-05-10T13:18:49.773Z,6.90
2019-05-10T13:21:07.597Z,8.20
2019-05-10T13:23:35.889Z,7.60
2019-05-10T13:26:05.669Z,7.03
2019-05-10T13:28:35.471Z,7.30
2019-05-10T13:31:05.901Z,7.12
2019-05-10T13:33:41.880Z,7.65
2019-05-10T13:36:07.915Z,7.60
2019-05-10T13:38:43.918Z,7.47
2019-05-10T13:41:10.881Z,6.60
2019-05-10T13:43:40.789Z,6.50
2019-05-10T13:46:11.979Z,6.97
2019-05-10T13:48:41.738Z,6.78
2019-05-10T13:51:11.430Z,6.28
2019-05-10T13:53:42.596Z,6.37
2019-05-10T13:56:15.827Z,6.60
2019-05-10T13:58:45.479Z,6.80
2019-05-10T14:01:15.178Z,5.83
2019-05-10T14:03:53.741Z,6.25
2019-05-10T14:06:17.297Z,6.40
2019-05-10T14:08:48.384Z,7.42
2019-05-10T14:11:19.842Z,6.53
2019-05-10T14:13:49.666Z,6.20
2019-05-10T14:16:22.568Z,6.62
2019-05-10T14:18:52.398Z,5.97
2019-05-10T14:21:23.663Z,6.67
2019-05-10T14:23:58.819Z,6.45
2019-05-10T14:26:31.059Z,5.67
2019-05-10T14:29:00.784Z,6.50
2019-05-10T14:31:30.838Z,6.58
2019-05-10T14:34:14.508Z,6.78
2019-05-10T14:36:34.233Z,6.00
2019-05-10T14:39:04.922Z,6.65
2019-05-10T14:41:39.802Z,6.15
2019-05-10T14:44:08.693Z,6.78
2019-05-10T14:46:38.279Z,6.80
2019-05-10T14:49:09.747Z,6.53
2019-05-10T14:51:57.396Z,6.47
2019-05-10T14:54:10.688Z,6.50
2019-05-10T14:56:41.929Z,7.10
2019-05-10T14:59:11.717Z,6.70
2019-05-10T15:01:45.489Z,6.78
2019-05-10T15:04:20.136Z,6.58
2019-05-10T15:06:46.696Z,6.28
2019-05-10T15:09:22.098Z,6.53
2019-05-10T15:11:49.474Z,6.50
2019-05-10T15:14:20.817Z,6.42
2019-05-10T15:16:50.448Z,6.60
2019-05-10T15:19:20.124Z,6.10
2019-05-10T15:21:49.941Z,5.92
2019-05-10T15:24:19.707Z,5.97
2019-05-10T15:26:49.401Z,6.25
2019-05-10T15:29:22.219Z,6.15
2019-05-10T15:31:51.955Z,5.83
2019-05-10T15:34:21.645Z,6.47
2019-05-10T15:36:51.269Z,6.00
2019-05-10T15:39:22.959Z,6.40
2019-05-10T15:41:59.323Z,6.05
2019-05-10T15:44:31.439Z,5.83
2019-05-10T15:47:01.097Z,5.92
2019-05-10T15:49:30.832Z,6.22
2019-05-10T15:52:16.969Z,5.50
2019-05-10T15:54:31.925Z,5.55
2019-05-10T15:57:01.678Z,5.25
2019-05-10T15:59:32.359Z,5.97
2019-05-10T16:02:01.995Z,6.00
2019-05-10T16:04:31.702Z,6.05
2019-05-10T16:07:01.384Z,5.67
2019-05-10T16:09:31.115Z,5.70
2019-05-10T16:12:01.875Z,5.58
2019-05-10T16:14:33.070Z,4.87
2019-05-10T16:17:03.546Z,5.80
2019-05-10T16:19:33.388Z,5.15
2019-05-10T16:22:03.187Z,4.95
2019-05-10T16:24:32.866Z,5.55
2019-05-10T16:27:07.587Z,5.70
2019-05-10T16:29:40.124Z,5.80
2019-05-10T16:32:08.714Z,5.45
2019-05-10T16:34:38.586Z,6.12
2019-05-10T16:37:08.389Z,5.40
2019-05-10T16:39:38.224Z,5.90
2019-05-10T16:42:07.890Z,5.80
2019-05-10T16:44:37.560Z,5.85
2019-05-10T16:47:07.340Z,5.55
2019-05-10T16:49:36.967Z,5.85
2019-05-10T16:52:06.647Z,5.78
2019-05-10T16:54:36.211Z,5.80
2019-05-10T16:57:05.891Z,6.30
2019-05-10T16:59:35.517Z,6.17
2019-05-10T17:02:06.495Z,5.80
2019-05-10T17:04:37.909Z,5.90
2019-05-10T17:07:12.878Z,5.75
2019-05-10T17:09:41.694Z,5.90
2019-05-10T17:12:11.563Z,5.90
2019-05-10T17:14:44.151Z,5.87
2019-05-10T17:17:13.948Z,5.58
2019-05-10T17:19:43.800Z,5.53
2019-05-10T17:22:13.515Z,5.40
2019-05-10T17:24:43.219Z,5.53
2019-05-10T17:27:12.915Z,5.78
2019-05-10T17:29:44.499Z,5.25
2019-05-10T17:32:18.856Z,5.97
2019-05-10T17:34:46.625Z,5.15
2019-05-10T17:37:16.304Z,5.40
2019-05-10T17:39:46.015Z,5.03
2019-05-10T17:42:15.721Z,5.15
2019-05-10T17:44:45.480Z,5.10
2019-05-10T17:47:15.127Z,5.22
2019-05-10T17:49:44.901Z,5.37
2019-05-10T17:52:21.040Z,5.30
2019-05-10T17:54:51.050Z,5.80
2019-05-10T17:57:20.850Z,5.55
2019-05-10T17:59:53.104Z,6.03
2019-05-10T18:02:21.744Z,5.80
2019-05-10T18:04:51.439Z,5.08
2019-05-10T18:07:21.023Z,6.22
2019-05-10T18:09:50.740Z,5.33
2019-05-10T18:12:23.073Z,5.80
2019-05-10T18:14:55.894Z,5.50
2019-05-10T18:17:30.963Z,5.53
2019-05-10T18:20:06.727Z,5.72
2019-05-10T18:22:43.477Z,5.65
2019-05-10T18:25:19.456Z,5.40
2019-05-10T18:28:06.265Z,5.85
2019-05-10T18:36:58.697Z,6.47
2019-05-10T18:39:41.352Z,7.35
2019-05-10T18:42:27.735Z,6.45
2019-05-10T18:48:08.316Z,7.25
2019-05-10T18:50:39.595Z,7.65
2019-05-10T18:53:11.065Z,7.25
2019-05-10T18:55:43.845Z,7.85
2019-05-10T18:58:35.652Z,7.83
2019-05-10T19:01:06.990Z,7.40
2019-05-10T19:09:21.994Z,7.92
2019-05-10T19:11:50.151Z,8.03
2019-05-10T19:14:23.810Z,8.65
2019-05-10T19:16:53.305Z,8.08
2019-05-10T19:19:23.015Z,7.55
2019-05-10T19:21:52.785Z,8.65
2019-05-10T19:26:55.781Z,9.05
2019-05-10T19:29:27.462Z,8.63
2019-05-10T19:31:56.865Z,9.50
2019-05-10T19:34:26.561Z,7.47
2019-05-10T19:36:56.286Z,8.35
2019-05-10T19:39:25.974Z,8.43
2019-05-10T19:42:02.925Z,7.03
2019-05-10T19:44:26.913Z,8.20
2019-05-10T19:46:57.538Z,8.00
2019-05-10T19:49:27.198Z,8.20
2019-05-10T19:51:56.817Z,8.43
2019-05-10T19:54:26.676Z,8.10
2019-05-10T19:59:25.613Z,7.73
2019-05-10T20:01:55.247Z,7.58
2019-05-10T20:04:25.081Z,7.33
2019-05-10T20:09:26.385Z,7.42
2019-05-10T20:11:55.893Z,7.95
2019-05-10T20:14:27.149Z,6.97
2019-05-10T20:16:56.878Z,7.05
2019-05-10T20:19:31.228Z,6.97
2019-05-10T20:27:39.449Z,6.72
2019-05-10T20:30:21.255Z,6.87
2019-05-10T20:36:17.180Z,7.00
2019-05-10T20:41:57.122Z,7.17
2019-05-10T20:45:06.169Z,7.35
2019-05-10T20:51:18.056Z,7.33
2019-05-10T20:53:35.155Z,7.83
2019-05-10T20:56:09.814Z,7.75
2019-05-10T20:58:51.996Z,7.60
2019-05-10T21:01:29.366Z,7.03
2019-05-10T21:04:05.009Z,7.30
2019-05-10T21:06:34.990Z,7.65
2019-05-10T21:09:08.194Z,7.33
2019-05-10T21:11:54.365Z,7.10
2019-05-10T21:14:29.516Z,6.40
2019-05-10T21:17:02.457Z,6.83
2019-05-10T21:19:33.961Z,7.15
2019-05-10T21:22:26.067Z,6.72
2019-05-10T21:24:51.351Z,7.03
2019-05-10T21:27:28.823Z,6.37
2019-05-10T21:30:00.616Z,7.10
2019-05-10T21:32:31.889Z,7.00
2019-05-10T21:35:01.567Z,7.15
2019-05-10T21:37:31.309Z,7.97
2019-05-10T21:40:01.001Z,8.35
2019-05-10T21:42:30.902Z,7.78
2019-05-10T21:45:00.580Z,8.18
2019-05-10T21:47:30.258Z,8.70
2019-05-10T21:50:00.060Z,7.92
2019-05-10T21:54:58.652Z,8.70
2019-05-10T21:57:28.456Z,12.60
2019-05-10T21:59:58.239Z,10.50
2019-05-10T22:04:56.805Z,8.05
2019-05-10T22:07:26.374Z,6.92
2019-05-10T22:09:56.157Z,8.05
2019-05-10T22:12:27.503Z,8.18
2019-05-10T22:17:28.900Z,9.15
2019-05-10T22:19:58.700Z,10.40
2019-05-10T22:22:28.355Z,9.55
2019-05-10T22:24:58.159Z,10.10
2019-05-10T22:29:58.292Z,10.05
2019-05-10T22:32:28.048Z,10.45
2019-05-10T22:34:57.675Z,10.03
2019-05-10T22:37:30.281Z,9.68
2019-05-10T22:39:59.827Z,10.53
2019-05-10T22:42:29.669Z,10.03
2019-05-10T22:44:59.267Z,10.32
2019-05-10T22:47:29.026Z,9.58
2019-05-10T22:49:58.675Z,9.90
2019-05-10T22:52:28.311Z,10.95
2019-05-10T22:55:00.473Z,10.45
2019-05-10T22:57:29.264Z,10.47
2019-05-10T22:59:59.007Z,10.20
2019-05-10T23:02:28.645Z,10.58
2019-05-10T23:04:58.405Z,9.88
2019-05-10T23:07:28.347Z,9.85
2019-05-10T23:12:27.086Z,10.53
2019-05-10T23:17:25.578Z,11.05
2019-05-10T23:19:55.256Z,10.85
2019-05-10T23:22:24.885Z,10.62
2019-05-10T23:24:56.063Z,11.25
2019-05-10T23:27:25.719Z,12.37
2019-05-10T23:29:55.368Z,11.95
2019-05-10T23:32:25.058Z,11.75
2019-05-10T23:34:54.889Z,11.88
2019-05-10T23:37:24.638Z,11.25
2019-05-10T23:39:54.315Z,10.50
2019-05-10T23:42:24.994Z,11.50
2019-05-10T23:44:54.786Z,11.78
2019-05-10T23:52:24.943Z,11.12
2019-05-10T23:54:54.753Z,11.95
2019-05-10T23:57:24.456Z,11.25
2019-05-10T23:59:57.239Z,11.68
