createdAt,value
2022-09-15T00:01:13.702Z,51.60
2022-09-15T00:04:14.320Z,50.83
2022-09-15T00:06:44.695Z,51.77
2022-09-15T00:09:20.482Z,52.17
2022-09-15T00:12:00.077Z,53.73
2022-09-15T00:14:50.123Z,50.53
2022-09-15T00:17:31.636Z,51.07
2022-09-15T00:20:01.954Z,50.60
2022-09-15T00:22:44.736Z,50.47
2022-09-15T00:25:16.406Z,49.40
2022-09-15T00:27:44.830Z,50.40
2022-09-15T00:30:20.530Z,48.93
2022-09-15T00:33:02.958Z,47.43
2022-09-15T00:35:32.245Z,46.77
2022-09-15T00:38:05.073Z,44.77
2022-09-15T00:40:50.033Z,45.07
2022-09-15T00:43:43.133Z,44.30
2022-09-15T00:46:21.399Z,43.37
2022-09-15T00:48:55.598Z,43.57
2022-09-15T00:51:45.629Z,44.70
2022-09-15T00:54:28.100Z,43.47
2022-09-15T00:57:27.209Z,43.57
2022-09-15T01:00:06.645Z,45.20
2022-09-15T01:02:38.189Z,43.97
2022-09-15T01:05:19.832Z,43.80
2022-09-15T01:07:56.268Z,45.23
2022-09-15T01:10:28.772Z,44.80
2022-09-15T01:13:11.622Z,46.00
2022-09-15T01:16:03.434Z,47.67
2022-09-15T01:18:41.285Z,49.13
2022-09-15T01:21:38.179Z,48.17
2022-09-15T01:24:37.970Z,48.80
2022-09-15T01:27:42.071Z,47.90
2022-09-15T01:30:22.643Z,47.73
2022-09-15T01:33:20.860Z,47.63
2022-09-15T01:35:57.135Z,49.67
2022-09-15T01:38:55.674Z,48.93
2022-09-15T01:41:31.141Z,51.73
2022-09-15T01:44:06.611Z,52.47
2022-09-15T01:46:55.772Z,52.07
2022-09-15T01:49:37.577Z,52.27
2022-09-15T01:52:22.736Z,54.20
2022-09-15T01:55:06.724Z,54.47
2022-09-15T01:57:50.455Z,56.03
2022-09-15T02:00:21.077Z,57.63
2022-09-15T02:02:56.546Z,58.37
2022-09-15T02:05:36.023Z,57.43
2022-09-15T02:08:11.678Z,60.43
2022-09-15T02:10:58.983Z,61.87
2022-09-15T02:13:35.146Z,63.17
2022-09-15T02:16:24.020Z,65.60
2022-09-15T02:19:13.441Z,64.23
2022-09-15T02:22:17.776Z,64.40
2022-09-15T02:24:49.667Z,64.47
2022-09-15T02:27:26.438Z,64.83
2022-09-15T02:30:19.768Z,64.33
2022-09-15T02:32:58.576Z,62.40
2022-09-15T02:35:37.217Z,62.20
2022-09-15T02:38:18.435Z,61.40
2022-09-15T02:40:52.611Z,61.87
2022-09-15T02:43:21.232Z,60.80
2022-09-15T02:45:49.945Z,62.27
2022-09-15T02:48:18.327Z,63.60
2022-09-15T02:50:52.676Z,63.60
2022-09-15T02:53:55.879Z,62.53
2022-09-15T02:56:31.205Z,62.57
2022-09-15T03:00:18.127Z,62.63
2022-09-15T03:02:48.357Z,61.13
2022-09-15T03:05:25.515Z,61.17
2022-09-15T03:08:02.377Z,61.30
2022-09-15T03:10:32.894Z,62.43
2022-09-15T03:13:13.367Z,63.10
2022-09-15T03:15:48.216Z,61.60
2022-09-15T03:18:32.256Z,62.93
2022-09-15T03:21:09.178Z,61.00
2022-09-15T03:23:53.101Z,61.43
2022-09-15T03:26:31.301Z,62.03
2022-09-15T03:28:59.662Z,62.47
2022-09-15T03:31:30.288Z,59.20
2022-09-15T03:33:59.608Z,59.30
2022-09-15T03:36:29.003Z,59.13
2022-09-15T03:39:06.823Z,56.23
2022-09-15T03:41:37.942Z,54.50
2022-09-15T03:45:01.836Z,54.10
2022-09-15T03:47:31.066Z,53.50
2022-09-15T03:50:43.181Z,54.03
2022-09-15T03:53:12.530Z,52.43
2022-09-15T03:56:14.763Z,50.77
2022-09-15T03:58:47.171Z,50.37
2022-09-15T04:01:24.678Z,48.37
2022-09-15T04:04:09.445Z,48.00
2022-09-15T04:06:53.333Z,49.30
2022-09-15T04:09:22.960Z,47.47
2022-09-15T04:11:56.104Z,47.70
2022-09-15T04:14:24.689Z,46.17
2022-09-15T04:16:53.169Z,44.57
2022-09-15T04:19:27.900Z,47.37
2022-09-15T04:21:58.709Z,48.83
2022-09-15T04:24:28.216Z,46.73
2022-09-15T04:27:42.900Z,47.03
2022-09-15T04:30:13.477Z,46.43
2022-09-15T04:32:49.112Z,41.60
2022-09-15T04:35:22.232Z,41.10
2022-09-15T04:37:51.729Z,41.70
2022-09-15T04:40:20.523Z,40.17
2022-09-15T04:42:50.698Z,39.80
2022-09-15T04:45:20.483Z,39.63
2022-09-15T04:48:08.247Z,40.03
2022-09-15T04:50:45.864Z,39.03
2022-09-15T04:53:20.757Z,37.10
2022-09-15T04:56:03.447Z,37.10
2022-09-15T04:58:40.656Z,37.10
2022-09-15T05:01:12.888Z,36.53
2022-09-15T05:03:41.687Z,32.50
2022-09-15T05:06:12.041Z,32.80
2022-09-15T05:08:40.236Z,33.17
2022-09-15T05:11:10.414Z,31.43
2022-09-15T05:13:40.112Z,32.37
2022-09-15T05:16:12.654Z,31.43
2022-09-15T05:18:44.710Z,31.77
2022-09-15T05:21:14.908Z,30.57
2022-09-15T05:23:52.237Z,30.27
2022-09-15T05:26:30.931Z,30.90
2022-09-15T05:28:59.878Z,29.63
2022-09-15T05:31:34.041Z,29.27
2022-09-15T05:34:06.799Z,28.30
2022-09-15T05:36:35.908Z,29.20
2022-09-15T05:39:23.849Z,28.67
2022-09-15T05:41:52.151Z,28.30
2022-09-15T05:44:40.256Z,28.83
2022-09-15T05:47:23.867Z,27.43
2022-09-15T05:50:03.025Z,29.00
2022-09-15T05:52:35.333Z,28.30
2022-09-15T05:55:03.650Z,29.90
2022-09-15T05:57:32.235Z,29.10
2022-09-15T06:00:00.310Z,30.70
2022-09-15T06:02:31.202Z,29.70
2022-09-15T06:05:11.596Z,28.17
2022-09-15T06:07:39.784Z,28.33
2022-09-15T06:10:11.121Z,28.00
2022-09-15T06:12:40.318Z,27.30
2022-09-15T06:15:10.646Z,26.53
2022-09-15T06:17:51.693Z,25.93
2022-09-15T06:20:21.057Z,25.07
2022-09-15T06:22:51.419Z,24.67
2022-09-15T06:25:35.394Z,24.60
2022-09-15T06:28:05.640Z,22.77
2022-09-15T06:30:43.173Z,23.17
2022-09-15T06:33:19.016Z,22.47
2022-09-15T06:35:46.952Z,21.80
2022-09-15T06:38:33.327Z,22.23
2022-09-15T06:41:10.926Z,21.27
2022-09-15T06:43:42.385Z,20.00
2022-09-15T06:46:24.022Z,19.90
2022-09-15T06:48:56.343Z,20.37
2022-09-15T06:51:35.616Z,19.60
2022-09-15T06:54:04.311Z,20.30
2022-09-15T06:56:42.754Z,19.77
2022-09-15T06:59:20.799Z,20.03
2022-09-15T07:01:54.852Z,20.63
2022-09-15T07:04:30.602Z,19.73
2022-09-15T07:06:59.877Z,19.60
2022-09-15T07:09:30.945Z,21.10
2022-09-15T07:12:00.132Z,20.20
2022-09-15T07:14:30.556Z,20.20
2022-09-15T07:17:06.616Z,19.73
2022-09-15T07:19:45.453Z,19.50
2022-09-15T07:22:25.860Z,19.57
2022-09-15T07:24:54.961Z,19.67
2022-09-15T07:27:26.907Z,19.63
2022-09-15T07:29:56.134Z,19.00
2022-09-15T07:32:26.338Z,18.67
2022-09-15T07:34:58.393Z,19.10
2022-09-15T07:37:26.962Z,18.43
2022-09-15T07:40:05.251Z,18.70
2022-09-15T07:42:35.585Z,18.60
2022-09-15T07:45:03.984Z,18.20
2022-09-15T07:47:32.177Z,18.10
2022-09-15T07:50:11.421Z,18.37
2022-09-15T07:52:39.812Z,17.90
2022-09-15T07:55:18.452Z,18.70
2022-09-15T07:57:58.603Z,18.07
2022-09-15T08:00:32.853Z,17.40
2022-09-15T08:03:07.036Z,17.10
2022-09-15T08:05:45.759Z,17.20
2022-09-15T08:08:20.384Z,17.20
2022-09-15T08:10:54.005Z,17.27
2022-09-15T08:13:25.090Z,17.40
2022-09-15T08:15:56.210Z,17.30
2022-09-15T08:18:29.769Z,17.17
2022-09-15T08:21:12.091Z,17.17
2022-09-15T08:23:45.453Z,17.03
2022-09-15T08:26:20.038Z,16.97
2022-09-15T08:28:48.430Z,17.30
2022-09-15T08:31:25.315Z,17.00
2022-09-15T08:33:56.110Z,17.30
2022-09-15T08:36:44.322Z,16.83
2022-09-15T08:39:18.650Z,16.60
2022-09-15T08:42:16.025Z,16.87
2022-09-15T08:45:01.573Z,17.83
2022-09-15T08:47:38.056Z,17.60
2022-09-15T08:50:29.894Z,17.23
2022-09-15T08:53:09.780Z,17.70
2022-09-15T08:55:42.685Z,17.50
2022-09-15T08:58:17.835Z,17.63
2022-09-15T09:01:02.818Z,17.90
2022-09-15T09:03:48.747Z,17.70
2022-09-15T09:06:29.242Z,17.57
2022-09-15T09:09:25.822Z,17.00
2022-09-15T09:12:17.419Z,17.37
2022-09-15T09:14:58.306Z,17.40
2022-09-15T09:17:56.134Z,17.50
2022-09-15T09:20:33.483Z,17.27
2022-09-15T09:23:05.605Z,17.03
2022-09-15T09:25:46.446Z,17.20
2022-09-15T09:28:31.302Z,16.77
2022-09-15T09:31:17.072Z,17.20
2022-09-15T09:33:54.496Z,17.53
2022-09-15T09:36:22.997Z,17.90
2022-09-15T09:38:54.576Z,17.20
2022-09-15T09:41:35.841Z,17.30
2022-09-15T09:44:08.114Z,17.90
2022-09-15T09:46:37.317Z,18.27
2022-09-15T09:49:12.262Z,18.70
2022-09-15T09:51:53.089Z,18.87
2022-09-15T09:54:25.153Z,17.90
2022-09-15T09:57:28.772Z,18.17
2022-09-15T09:59:57.203Z,18.23
2022-09-15T10:02:26.786Z,18.10
2022-09-15T10:04:56.716Z,18.50
2022-09-15T10:07:27.575Z,18.37
2022-09-15T10:10:21.053Z,17.70
2022-09-15T10:12:55.949Z,18.10
2022-09-15T10:15:34.324Z,18.13
2022-09-15T10:18:11.228Z,18.20
2022-09-15T10:20:49.178Z,17.60
2022-09-15T10:23:27.273Z,18.03
2022-09-15T10:26:00.372Z,18.17
2022-09-15T10:28:32.098Z,18.27
2022-09-15T10:31:11.520Z,18.47
2022-09-15T10:33:42.731Z,18.43
2022-09-15T10:36:21.670Z,19.00
2022-09-15T10:39:03.295Z,18.27
2022-09-15T10:41:52.989Z,18.40
2022-09-15T10:44:41.424Z,18.00
2022-09-15T10:47:27.659Z,18.70
2022-09-15T10:50:15.719Z,18.17
2022-09-15T10:53:10.746Z,18.00
2022-09-15T10:55:56.841Z,17.80
2022-09-15T10:58:58.705Z,17.90
2022-09-15T11:01:53.594Z,17.80
2022-09-15T11:04:41.349Z,18.70
2022-09-15T11:07:19.642Z,19.10
2022-09-15T11:09:55.278Z,19.17
2022-09-15T11:12:43.579Z,18.60
2022-09-15T11:15:27.412Z,18.87
2022-09-15T11:18:09.563Z,17.70
2022-09-15T11:21:02.112Z,19.03
2022-09-15T11:24:01.115Z,18.17
2022-09-15T11:26:59.087Z,17.60
2022-09-15T11:29:32.698Z,19.70
2022-09-15T11:32:14.617Z,19.63
2022-09-15T11:35:01.226Z,18.80
2022-09-15T11:37:39.498Z,17.50
2022-09-15T11:40:16.999Z,17.77
2022-09-15T11:42:50.694Z,18.37
2022-09-15T11:45:25.753Z,18.53
2022-09-15T11:48:12.208Z,18.63
2022-09-15T11:50:47.198Z,18.33
2022-09-15T11:53:23.142Z,18.93
2022-09-15T11:55:57.082Z,18.90
2022-09-15T11:58:34.289Z,18.60
2022-09-15T12:01:13.836Z,18.53
2022-09-15T12:03:52.542Z,17.90
2022-09-15T12:06:28.455Z,17.53
2022-09-15T12:09:00.885Z,17.67
2022-09-15T12:11:32.099Z,18.30
2022-09-15T12:14:01.087Z,17.83
2022-09-15T12:16:34.493Z,17.53
2022-09-15T12:19:07.679Z,17.20
2022-09-15T12:21:46.687Z,17.33
2022-09-15T12:24:18.925Z,17.70
2022-09-15T12:26:53.476Z,17.27
2022-09-15T12:29:41.888Z,17.40
2022-09-15T12:32:25.543Z,18.00
2022-09-15T12:35:13.383Z,17.87
2022-09-15T12:37:47.523Z,17.57
2022-09-15T12:40:37.229Z,18.13
2022-09-15T12:43:22.923Z,17.70
2022-09-15T12:45:57.404Z,17.00
2022-09-15T12:48:29.234Z,17.80
2022-09-15T12:51:02.447Z,16.93
2022-09-15T12:53:38.022Z,16.97
2022-09-15T12:56:08.821Z,17.60
2022-09-15T12:58:39.280Z,16.93
2022-09-15T13:01:34.102Z,17.23
2022-09-15T13:04:26.479Z,17.10
2022-09-15T13:07:28.311Z,16.80
2022-09-15T13:10:16.247Z,17.20
2022-09-15T13:12:52.857Z,16.97
2022-09-15T13:15:23.353Z,18.60
2022-09-15T13:17:52.107Z,16.93
2022-09-15T13:20:25.866Z,17.50
2022-09-15T13:22:56.977Z,16.70
2022-09-15T13:25:30.625Z,17.00
2022-09-15T13:28:01.101Z,17.37
2022-09-15T13:30:39.592Z,17.23
2022-09-15T13:33:24.021Z,17.10
2022-09-15T13:36:16.414Z,17.27
2022-09-15T13:39:05.378Z,17.10
2022-09-15T13:42:05.965Z,16.77
2022-09-15T13:44:56.083Z,17.60
2022-09-15T13:47:35.047Z,17.27
2022-09-15T13:50:19.367Z,17.17
2022-09-15T13:53:09.789Z,17.27
2022-09-15T13:55:42.438Z,17.17
2022-09-15T14:01:14.458Z,17.30
2022-09-15T14:03:47.374Z,16.90
2022-09-15T14:06:22.397Z,17.87
2022-09-15T14:08:54.233Z,18.40
2022-09-15T14:11:29.793Z,17.60
2022-09-15T14:14:00.787Z,17.47
2022-09-15T14:16:39.366Z,17.87
2022-09-15T14:19:33.723Z,17.93
2022-09-15T14:22:26.201Z,17.47
2022-09-15T14:24:55.445Z,17.90
2022-09-15T14:27:27.539Z,17.13
2022-09-15T14:29:58.953Z,17.30
2022-09-15T14:32:29.973Z,17.00
2022-09-15T14:35:05.684Z,17.27
2022-09-15T14:37:35.687Z,17.70
2022-09-15T14:40:18.919Z,17.40
2022-09-15T14:42:46.970Z,17.70
2022-09-15T14:48:08.809Z,17.33
2022-09-15T14:50:37.559Z,17.20
2022-09-15T14:53:08.287Z,17.40
2022-09-15T14:55:41.722Z,17.70
2022-09-15T14:58:17.076Z,18.10
2022-09-15T15:00:54.435Z,17.50
2022-09-15T15:03:30.920Z,17.43
2022-09-15T15:06:12.748Z,17.27
2022-09-15T15:08:55.657Z,17.67
2022-09-15T15:11:24.019Z,17.50
2022-09-15T15:13:53.577Z,17.47
2022-09-15T15:16:25.081Z,17.23
2022-09-15T15:18:57.021Z,17.30
2022-09-15T15:21:36.103Z,17.07
2022-09-15T15:24:19.673Z,17.27
2022-09-15T15:26:49.044Z,17.43
2022-09-15T15:29:40.590Z,17.10
2022-09-15T15:32:14.185Z,17.20
2022-09-15T15:34:49.722Z,17.33
2022-09-15T15:37:29.118Z,17.10
2022-09-15T15:39:58.237Z,17.07
2022-09-15T15:42:28.906Z,17.27
2022-09-15T15:45:05.510Z,17.60
2022-09-15T15:47:36.266Z,17.40
2022-09-15T15:50:14.550Z,17.40
2022-09-15T15:52:45.775Z,17.33
2022-09-15T15:55:18.971Z,17.30
2022-09-15T15:58:02.028Z,18.53
2022-09-15T16:00:40.855Z,18.90
2022-09-15T16:03:09.927Z,17.47
2022-09-15T16:05:45.404Z,17.30
2022-09-15T16:08:25.963Z,18.60
2022-09-15T16:10:57.793Z,17.50
2022-09-15T16:13:35.485Z,17.60
2022-09-15T16:16:16.353Z,17.77
2022-09-15T16:18:51.601Z,17.77
2022-09-15T16:21:23.727Z,17.33
2022-09-15T16:24:04.538Z,17.70
2022-09-15T16:26:34.596Z,18.17
2022-09-15T16:29:04.083Z,18.00
2022-09-15T16:31:32.731Z,18.00
2022-09-15T16:34:04.181Z,18.13
2022-09-15T16:36:36.423Z,17.90
2022-09-15T16:39:05.709Z,17.73
2022-09-15T16:41:37.199Z,17.80
2022-09-15T16:44:18.683Z,18.07
2022-09-15T16:46:48.958Z,18.83
2022-09-15T16:49:17.007Z,17.80
2022-09-15T16:51:47.658Z,17.60
2022-09-15T16:54:18.588Z,17.60
2022-09-15T16:56:48.717Z,17.50
2022-09-15T16:59:18.122Z,17.70
2022-09-15T17:01:47.246Z,17.73
2022-09-15T17:04:19.159Z,17.97
2022-09-15T17:06:49.795Z,17.40
2022-09-15T17:09:17.851Z,17.37
2022-09-15T17:11:46.969Z,17.30
2022-09-15T17:14:24.612Z,16.87
2022-09-15T17:16:53.825Z,17.27
2022-09-15T17:19:23.125Z,17.80
2022-09-15T17:21:53.890Z,16.63
2022-09-15T17:24:28.114Z,16.97
2022-09-15T17:26:56.507Z,16.80
2022-09-15T17:29:33.115Z,16.90
2022-09-15T17:32:03.871Z,16.60
2022-09-15T17:34:36.099Z,16.53
2022-09-15T17:37:18.175Z,16.80
2022-09-15T17:39:59.529Z,16.73
2022-09-15T17:42:27.917Z,16.77
2022-09-15T17:44:58.307Z,17.40
2022-09-15T17:47:52.203Z,17.37
2022-09-15T17:50:27.966Z,17.73
2022-09-15T17:53:03.747Z,17.90
2022-09-15T17:55:43.387Z,19.10
2022-09-15T17:58:15.555Z,18.33
2022-09-15T18:00:45.125Z,17.43
2022-09-15T18:03:24.854Z,17.83
2022-09-15T18:06:08.135Z,17.20
2022-09-15T18:08:38.414Z,17.10
2022-09-15T18:11:09.346Z,17.20
2022-09-15T18:13:43.959Z,17.77
2022-09-15T18:16:24.748Z,17.00
2022-09-15T18:18:53.358Z,17.17
2022-09-15T18:21:34.025Z,17.57
2022-09-15T18:24:11.555Z,18.37
2022-09-15T18:26:58.161Z,19.47
2022-09-15T18:29:34.387Z,20.30
2022-09-15T18:32:04.302Z,20.67
2022-09-15T18:34:34.643Z,19.37
2022-09-15T18:37:02.974Z,21.60
2022-09-15T18:39:34.869Z,25.67
2022-09-15T18:42:04.047Z,22.77
2022-09-15T18:44:42.447Z,26.20
2022-09-15T18:47:13.616Z,26.60
2022-09-15T18:49:42.716Z,25.50
2022-09-15T18:52:13.360Z,26.73
2022-09-15T18:54:44.091Z,29.60
2022-09-15T18:57:14.431Z,30.77
2022-09-15T18:59:48.035Z,31.33
2022-09-15T19:02:22.539Z,28.90
2022-09-15T19:04:57.618Z,27.90
2022-09-15T19:07:29.148Z,29.57
2022-09-15T19:10:02.417Z,29.07
2022-09-15T19:13:05.031Z,30.23
2022-09-15T19:15:35.766Z,34.60
2022-09-15T19:18:16.342Z,40.63
2022-09-15T19:20:44.610Z,41.60
2022-09-15T19:23:15.486Z,44.27
2022-09-15T19:25:53.110Z,46.30
2022-09-15T19:28:22.385Z,44.60
2022-09-15T19:30:57.558Z,48.47
2022-09-15T19:33:30.138Z,51.43
2022-09-15T19:36:26.905Z,50.17
2022-09-15T19:38:53.192Z,51.83
2022-09-15T19:41:27.520Z,54.00
2022-09-15T19:44:49.596Z,54.00
2022-09-15T19:47:18.914Z,52.70
2022-09-15T19:50:07.165Z,55.10
2022-09-15T19:52:37.326Z,56.13
2022-09-15T19:55:08.236Z,58.13
2022-09-15T19:57:43.845Z,57.03
2022-09-15T20:00:18.183Z,57.27
2022-09-15T20:02:58.706Z,57.30
2022-09-15T20:05:41.014Z,56.23
2022-09-15T20:08:18.707Z,53.33
2022-09-15T20:11:01.077Z,55.30
2022-09-15T20:13:33.166Z,56.60
2022-09-15T20:16:03.345Z,55.10
2022-09-15T20:18:54.027Z,52.87
2022-09-15T20:21:49.123Z,56.50
2022-09-15T20:24:18.714Z,58.37
2022-09-15T20:26:53.331Z,60.10
2022-09-15T20:29:34.093Z,64.77
2022-09-15T20:32:04.400Z,60.30
2022-09-15T20:34:39.622Z,60.90
2022-09-15T20:37:19.637Z,63.03
2022-09-15T20:40:42.117Z,64.87
2022-09-15T20:43:10.363Z,61.43
2022-09-15T20:45:40.237Z,62.77
2022-09-15T20:48:12.642Z,63.27
2022-09-15T20:51:04.701Z,63.50
2022-09-15T20:53:34.839Z,64.70
2022-09-15T20:56:05.372Z,67.37
2022-09-15T20:58:35.249Z,63.47
2022-09-15T21:01:41.126Z,62.43
2022-09-15T21:04:19.459Z,60.90
2022-09-15T21:06:58.930Z,61.27
2022-09-15T21:09:27.118Z,63.57
2022-09-15T21:12:02.467Z,64.80
2022-09-15T21:14:45.821Z,67.27
2022-09-15T21:17:16.710Z,72.37
2022-09-15T21:19:55.961Z,72.13
2022-09-15T21:22:30.588Z,75.83
2022-09-15T21:24:58.754Z,75.83
2022-09-15T21:27:28.976Z,71.70
2022-09-15T21:29:57.780Z,71.90
2022-09-15T21:32:27.615Z,71.30
2022-09-15T21:34:57.940Z,72.83
2022-09-15T21:37:28.248Z,74.10
2022-09-15T21:39:57.081Z,74.13
2022-09-15T21:42:26.108Z,75.57
2022-09-15T21:44:54.698Z,73.77
2022-09-15T21:47:24.204Z,71.50
2022-09-15T21:49:56.667Z,69.10
2022-09-15T21:52:25.174Z,68.30
2022-09-15T21:54:54.385Z,69.03
2022-09-15T21:57:23.266Z,68.70
2022-09-15T21:59:51.526Z,63.40
2022-09-15T22:02:20.830Z,62.70
2022-09-15T22:04:49.300Z,65.80
2022-09-15T22:07:22.010Z,64.37
2022-09-15T22:09:56.350Z,69.10
2022-09-15T22:12:30.729Z,71.80
2022-09-15T22:14:59.122Z,73.80
2022-09-15T22:17:31.731Z,70.30
2022-09-15T22:19:59.866Z,71.07
2022-09-15T22:22:32.578Z,71.33
2022-09-15T22:25:08.116Z,70.47
2022-09-15T22:27:39.542Z,75.73
2022-09-15T22:30:21.730Z,77.60
2022-09-15T22:32:58.807Z,81.00
2022-09-15T22:35:31.704Z,84.20
2022-09-15T22:38:05.623Z,86.10
2022-09-15T22:40:49.342Z,89.57
2022-09-15T22:43:17.724Z,89.40
2022-09-15T22:45:46.596Z,90.20
2022-09-15T22:48:15.942Z,90.73
2022-09-15T22:50:46.452Z,88.53
2022-09-15T22:53:16.257Z,90.37
2022-09-15T22:55:46.425Z,90.07
2022-09-15T22:58:21.305Z,90.50
2022-09-15T23:01:21.271Z,89.50
2022-09-15T23:04:11.120Z,87.80
2022-09-15T23:06:44.420Z,90.80
2022-09-15T23:09:18.543Z,87.03
2022-09-15T23:11:47.814Z,85.37
2022-09-15T23:14:19.984Z,86.20
2022-09-15T23:16:53.187Z,82.23
2022-09-15T23:19:41.519Z,80.70
2022-09-15T23:22:20.545Z,78.53
2022-09-15T23:24:52.384Z,77.63
2022-09-15T23:27:20.691Z,80.77
2022-09-15T23:30:00.238Z,76.50
2022-09-15T23:32:29.494Z,74.23
2022-09-15T23:34:57.711Z,75.77
2022-09-15T23:37:40.224Z,79.30
2022-09-15T23:40:16.433Z,78.27
2022-09-15T23:42:44.975Z,79.40
2022-09-15T23:45:14.252Z,78.53
2022-09-15T23:47:42.676Z,75.60
2022-09-15T23:50:17.385Z,84.60
2022-09-15T23:52:46.822Z,87.00
2022-09-15T23:55:22.732Z,87.50
2022-09-15T23:57:53.240Z,86.87
