createdAt,value
2023-04-03T03:32:44.076Z,78.36
2023-04-03T03:33:42.684Z,78.36
2023-04-03T03:34:42.757Z,78.46
2023-04-03T03:35:42.939Z,78.46
2023-04-03T03:36:42.978Z,78.57
2023-04-03T03:37:42.985Z,78.46
2023-04-03T03:38:43.100Z,78.46
2023-04-03T03:39:43.165Z,78.57
2023-04-03T03:40:43.271Z,78.67
2023-04-03T03:41:43.357Z,78.78
2023-04-03T03:42:43.372Z,78.78
2023-04-03T03:43:43.479Z,78.67
2023-04-03T03:44:43.542Z,78.67
2023-04-03T03:45:43.604Z,78.67
2023-04-03T03:46:43.720Z,79.09
2023-04-03T03:47:43.782Z,79.20
2023-04-03T03:48:43.832Z,79.20
2023-04-03T03:49:43.939Z,79.02
2023-04-03T03:50:44.060Z,79.02
2023-04-03T03:51:44.110Z,79.02
2023-04-03T03:52:44.166Z,79.23
2023-04-03T03:53:44.262Z,79.23
2023-04-03T03:54:44.325Z,79.23
2023-04-03T03:55:44.461Z,79.34
2023-04-03T03:56:44.540Z,79.44
2023-04-03T03:57:44.596Z,79.34
2023-04-03T03:58:44.681Z,79.44
2023-04-03T03:59:44.783Z,79.34
2023-04-03T04:00:44.881Z,79.23
2023-04-03T04:01:45.029Z,79.44
2023-04-03T04:02:45.113Z,79.44
2023-04-03T04:03:45.182Z,79.55
2023-04-03T04:04:45.228Z,79.44
2023-04-03T04:05:45.291Z,79.65
2023-04-03T04:06:45.444Z,79.65
2023-04-03T04:07:45.489Z,79.44
2023-04-03T04:08:45.604Z,79.44
2023-04-03T04:09:45.616Z,79.23
2023-04-03T04:10:45.702Z,79.34
2023-04-03T04:11:45.792Z,79.44
2023-04-03T04:12:45.850Z,79.23
2023-04-03T04:13:45.968Z,79.34
2023-04-03T04:14:46.030Z,79.34
2023-04-03T04:15:46.119Z,79.34
2023-04-03T04:16:46.259Z,79.34
2023-04-03T04:17:46.330Z,79.44
2023-04-03T04:18:46.427Z,79.55
2023-04-03T04:19:46.502Z,79.44
2023-04-03T04:20:46.540Z,79.34
2023-04-03T04:21:46.614Z,79.34
2023-04-03T04:22:46.701Z,79.34
2023-04-03T04:23:46.775Z,79.44
2023-04-03T04:24:46.912Z,79.55
2023-04-03T04:25:46.965Z,79.55
2023-04-03T04:26:47.046Z,79.44
2023-04-03T04:27:47.138Z,79.55
2023-04-03T04:28:47.190Z,79.55
2023-04-03T04:29:47.300Z,79.23
2023-04-03T04:30:47.421Z,79.34
2023-04-03T04:31:47.440Z,79.23
2023-04-03T04:32:47.533Z,79.23
2023-04-03T04:33:47.618Z,79.34
2023-04-03T04:34:47.716Z,79.34
2023-04-03T04:35:47.795Z,79.55
2023-04-03T04:36:47.934Z,79.75
2023-04-03T04:37:47.879Z,79.55
2023-04-03T04:38:47.953Z,79.65
2023-04-03T04:39:48.038Z,79.75
2023-04-03T04:40:48.104Z,79.65
2023-04-03T04:41:48.201Z,79.65
2023-04-03T04:42:48.226Z,79.75
2023-04-03T04:43:48.304Z,79.97
2023-04-03T04:44:48.383Z,79.97
2023-04-03T04:45:48.498Z,79.90
2023-04-03T04:46:48.598Z,79.97
2023-04-03T04:47:48.677Z,79.86
2023-04-03T04:48:48.699Z,80.00
2023-04-03T04:49:48.786Z,79.97
2023-04-03T04:50:48.927Z,79.86
2023-04-03T04:51:52.233Z,79.97
2023-04-03T04:52:49.056Z,79.86
2023-04-03T04:53:49.106Z,79.86
2023-04-03T04:54:49.212Z,79.97
2023-04-03T04:55:49.313Z,79.90
2023-04-03T04:56:49.412Z,79.86
2023-04-03T04:57:49.462Z,79.97
2023-04-03T04:58:49.527Z,79.86
2023-04-03T04:59:49.619Z,79.75
2023-04-03T05:00:49.721Z,79.86
2023-04-03T05:01:49.813Z,79.86
2023-04-03T05:02:49.938Z,79.75
2023-04-03T05:03:49.971Z,79.97
2023-04-03T05:04:50.158Z,80.07
2023-04-03T05:05:50.103Z,79.97
2023-04-03T05:06:50.235Z,79.97
2023-04-03T05:07:50.289Z,80.07
2023-04-03T05:08:50.437Z,80.07
2023-04-03T05:09:50.462Z,80.07
2023-04-03T05:10:50.527Z,80.18
2023-04-03T05:11:50.587Z,80.28
2023-04-03T05:12:50.753Z,80.18
2023-04-03T05:13:50.780Z,80.18
2023-04-03T05:14:50.809Z,80.18
2023-04-03T05:15:50.874Z,80.18
2023-04-03T05:16:52.655Z,79.86
2023-04-03T05:17:51.059Z,79.72
2023-04-03T05:18:51.147Z,79.61
2023-04-03T05:19:51.200Z,79.61
2023-04-03T05:20:51.344Z,79.30
2023-04-03T05:21:51.370Z,79.30
2023-04-03T05:22:51.459Z,79.41
2023-04-03T05:23:51.581Z,79.20
2023-04-03T05:24:51.620Z,79.09
2023-04-03T05:25:51.678Z,79.20
2023-04-03T05:26:51.768Z,79.51
2023-04-03T05:27:51.835Z,79.61
2023-04-03T05:28:51.962Z,79.30
2023-04-03T05:29:52.035Z,78.88
2023-04-03T05:30:52.196Z,78.99
2023-04-03T05:31:52.283Z,79.05
2023-04-03T05:32:52.372Z,78.85
2023-04-03T05:33:52.426Z,78.99
2023-04-03T05:34:52.519Z,78.85
2023-04-03T05:35:52.561Z,78.74
2023-04-03T05:36:52.633Z,78.85
2023-04-03T05:37:52.724Z,78.95
2023-04-03T05:38:52.810Z,78.85
2023-04-03T05:39:52.929Z,78.85
2023-04-03T05:40:52.963Z,78.43
2023-04-03T05:41:53.059Z,78.11
2023-04-03T05:42:53.122Z,78.32
2023-04-03T05:43:53.197Z,78.01
2023-04-03T05:44:53.302Z,77.91
2023-04-03T05:45:53.355Z,77.91
2023-04-03T05:46:53.444Z,78.01
2023-04-03T05:47:53.580Z,77.80
2023-04-03T05:48:53.596Z,77.69
2023-04-03T05:49:53.727Z,77.76
2023-04-03T05:50:55.777Z,77.91
2023-04-03T05:51:53.885Z,77.66
2023-04-03T05:52:53.947Z,77.03
2023-04-03T05:53:54.068Z,76.72
2023-04-03T05:54:54.130Z,76.72
2023-04-03T05:55:54.225Z,76.09
2023-04-03T05:56:54.367Z,76.37
2023-04-03T05:57:54.400Z,76.26
2023-04-03T05:58:54.502Z,76.30
2023-04-03T05:59:54.566Z,76.20
2023-04-03T06:00:54.637Z,76.06
2023-04-03T06:01:54.768Z,76.16
2023-04-03T06:02:54.855Z,75.53
2023-04-03T06:03:54.994Z,75.84
2023-04-03T06:04:55.084Z,76.06
2023-04-03T06:05:55.022Z,75.84
2023-04-03T06:06:55.152Z,76.06
2023-04-03T06:07:55.162Z,75.63
2023-04-03T06:08:55.261Z,75.53
2023-04-03T06:09:55.325Z,75.43
2023-04-03T06:10:55.379Z,75.43
2023-04-03T06:11:55.508Z,75.60
2023-04-03T06:12:55.548Z,74.76
2023-04-03T06:13:55.607Z,74.66
2023-04-03T06:14:55.695Z,75.29
2023-04-03T06:15:55.781Z,74.66
2023-04-03T06:16:55.981Z,74.87
2023-04-03T06:17:56.003Z,74.45
2023-04-03T06:18:56.048Z,74.45
2023-04-03T06:19:56.095Z,74.45
2023-04-03T06:20:56.162Z,74.04
2023-04-03T06:21:56.249Z,73.82
2023-04-03T06:22:56.371Z,74.04
2023-04-03T06:23:56.466Z,74.00
2023-04-03T06:24:56.492Z,73.79
2023-04-03T06:25:56.580Z,74.21
2023-04-03T06:26:56.646Z,74.00
2023-04-03T06:27:56.776Z,73.16
2023-04-03T06:28:56.839Z,73.27
2023-04-03T06:29:56.898Z,73.16
2023-04-03T06:30:57.038Z,72.75
2023-04-03T06:31:57.068Z,72.33
2023-04-03T06:32:57.221Z,72.61
2023-04-03T06:33:57.249Z,72.85
2023-04-03T06:34:57.612Z,72.71
2023-04-03T06:35:57.454Z,72.40
2023-04-03T06:36:57.512Z,72.50
2023-04-03T06:37:57.588Z,71.98
2023-04-03T06:38:57.637Z,72.08
2023-04-03T06:39:57.785Z,71.36
2023-04-03T06:40:57.819Z,71.04
2023-04-03T06:41:57.887Z,70.90
2023-04-03T06:46:57.904Z,67.01
2023-04-03T06:47:56.955Z,66.38
2023-04-03T06:48:57.034Z,67.01
2023-04-03T06:49:57.108Z,66.66
2023-04-03T06:50:57.206Z,66.14
2023-04-03T06:51:57.320Z,65.73
2023-04-03T06:52:57.366Z,64.37
2023-04-03T06:53:57.446Z,64.79
2023-04-03T06:54:57.582Z,64.26
2023-04-03T06:55:57.607Z,64.03
2023-04-03T06:56:57.704Z,63.51
2023-04-03T06:57:57.771Z,62.98
2023-04-03T06:58:57.842Z,63.09
2023-04-03T06:59:57.968Z,62.57
2023-04-03T07:00:58.046Z,62.64
2023-04-03T07:01:58.473Z,62.75
2023-04-03T07:02:58.160Z,62.23
2023-04-03T07:03:58.242Z,61.99
2023-04-03T07:04:58.393Z,61.36
2023-04-03T07:05:58.447Z,62.30
2023-04-03T07:06:58.574Z,60.74
2023-04-03T07:08:00.769Z,60.63
2023-04-03T07:08:58.656Z,60.09
2023-04-03T07:09:58.887Z,59.77
2023-04-03T07:10:59.837Z,60.09
2023-04-03T07:11:59.448Z,58.94
2023-04-03T07:12:59.007Z,57.90
2023-04-03T07:13:59.082Z,57.59
2023-04-03T07:14:59.765Z,57.90
2023-04-03T07:15:59.379Z,58.39
2023-04-03T07:17:00.259Z,57.77
2023-04-03T07:18:00.342Z,57.77
2023-04-03T07:18:59.818Z,57.56
2023-04-03T07:19:59.556Z,58.29
2023-04-03T07:20:59.636Z,56.52
2023-04-03T07:21:59.752Z,56.29
2023-04-03T07:23:00.441Z,56.39
2023-04-03T07:23:59.903Z,56.81
2023-04-03T07:24:59.965Z,56.39
2023-04-03T07:26:00.045Z,55.87
2023-04-03T07:27:00.189Z,56.08
2023-04-03T07:28:00.195Z,56.26
2023-04-03T07:29:00.286Z,56.26
2023-04-03T07:30:00.439Z,56.60
2023-04-03T07:31:01.399Z,55.74
2023-04-03T07:32:01.704Z,56.16
2023-04-03T07:33:00.698Z,55.84
2023-04-03T07:34:00.823Z,56.05
2023-04-03T07:35:02.357Z,56.96
2023-04-03T07:36:00.897Z,56.34
2023-04-03T07:37:00.939Z,56.55
2023-04-03T07:38:01.066Z,55.30
2023-04-03T07:39:01.109Z,54.55
2023-04-03T07:40:01.205Z,54.86
2023-04-03T07:41:01.277Z,54.13
2023-04-03T07:42:01.370Z,54.73
2023-04-03T07:43:01.442Z,53.90
2023-04-03T07:44:01.489Z,53.59
2023-04-03T07:45:01.585Z,53.49
2023-04-03T07:46:01.682Z,53.43
2023-04-03T07:47:01.789Z,54.47
2023-04-03T07:48:01.899Z,54.18
2023-04-03T07:49:01.919Z,54.80
2023-04-03T07:50:01.990Z,54.28
2023-04-03T07:51:02.100Z,54.49
2023-04-03T07:52:02.182Z,54.93
2023-04-03T07:53:02.264Z,55.22
2023-04-03T07:54:02.334Z,56.23
2023-04-03T07:55:03.279Z,55.51
2023-04-03T07:56:02.569Z,55.92
2023-04-03T07:57:02.590Z,55.19
2023-04-03T07:58:02.656Z,56.37
2023-04-03T07:59:02.702Z,56.16
2023-04-03T08:00:02.814Z,55.11
2023-04-03T08:01:02.888Z,55.66
2023-04-03T08:02:02.957Z,57.01
2023-04-03T08:03:03.119Z,55.87
2023-04-03T08:04:03.200Z,55.87
2023-04-03T08:05:03.223Z,55.87
2023-04-03T08:06:03.348Z,55.58
2023-04-03T08:07:03.389Z,57.25
2023-04-03T08:08:03.446Z,57.87
2023-04-03T08:09:03.550Z,57.12
2023-04-03T08:10:03.646Z,55.87
2023-04-03T08:11:03.766Z,56.49
2023-04-03T08:12:03.792Z,55.98
2023-04-03T08:13:03.851Z,55.77
2023-04-03T08:14:03.982Z,55.22
2023-04-03T08:15:04.046Z,55.22
2023-04-03T08:16:04.169Z,55.32
2023-04-03T08:17:04.230Z,56.34
2023-04-03T08:18:04.317Z,55.51
2023-04-03T08:19:07.273Z,54.78
2023-04-03T08:20:05.452Z,55.43
2023-04-03T08:21:04.557Z,55.43
2023-04-03T08:22:04.638Z,56.60
2023-04-03T08:23:04.716Z,55.77
2023-04-03T08:24:04.786Z,56.81
2023-04-03T08:25:04.871Z,56.18
2023-04-03T08:26:04.975Z,55.53
2023-04-03T08:27:05.008Z,56.08
2023-04-03T08:28:05.089Z,54.80
2023-04-03T08:29:05.204Z,55.84
2023-04-03T08:30:05.248Z,55.11
2023-04-03T08:31:05.380Z,55.22
2023-04-03T08:32:05.397Z,55.43
2023-04-03T08:33:05.504Z,55.63
2023-04-03T08:34:05.596Z,55.51
2023-04-03T08:35:05.660Z,51.27
2023-04-03T08:36:05.757Z,52.10
2023-04-03T08:37:05.776Z,50.23
2023-04-03T08:38:05.851Z,51.79
2023-04-03T08:39:06.460Z,50.02
2023-04-03T08:40:06.022Z,50.62
2023-04-03T08:41:06.103Z,50.60
2023-04-03T08:42:06.217Z,49.95
2023-04-03T08:43:06.323Z,50.13
2023-04-03T08:44:06.375Z,49.62
2023-04-03T08:45:06.470Z,49.39
2023-04-03T08:46:06.729Z,49.41
2023-04-03T08:47:06.616Z,49.82
2023-04-03T08:48:06.799Z,51.07
2023-04-03T08:49:06.866Z,50.86
2023-04-03T08:50:06.893Z,50.99
2023-04-03T08:51:10.958Z,50.45
2023-04-03T08:52:08.196Z,50.03
2023-04-03T08:53:07.194Z,52.81
2023-04-03T08:54:07.250Z,49.78
2023-04-03T08:55:07.377Z,51.31
2023-04-03T08:56:07.436Z,49.94
2023-04-03T08:57:07.559Z,48.82
2023-04-03T08:58:07.582Z,49.55
2023-04-03T08:59:07.636Z,48.51
2023-04-03T09:00:07.721Z,46.88
2023-04-03T09:01:07.809Z,47.83
2023-04-03T09:02:08.131Z,48.64
2023-04-03T09:03:09.541Z,48.22
2023-04-03T09:04:08.141Z,51.03
2023-04-03T09:05:08.187Z,48.30
2023-04-03T09:06:08.295Z,47.37
2023-04-03T09:07:08.339Z,47.68
2023-04-03T09:08:08.425Z,48.51
2023-04-03T09:09:08.512Z,48.33
2023-04-03T09:10:08.592Z,48.30
2023-04-03T09:11:08.761Z,47.60
2023-04-03T09:12:08.740Z,47.19
2023-04-03T09:13:08.857Z,48.22
2023-04-03T09:14:08.908Z,47.50
2023-04-03T09:15:08.976Z,49.57
2023-04-03T09:16:09.085Z,48.74
2023-04-03T09:17:09.115Z,49.13
2023-04-03T09:18:09.260Z,47.04
2023-04-03T09:19:09.333Z,47.58
2023-04-03T09:20:09.378Z,46.44
2023-04-03T09:21:09.468Z,46.46
2023-04-03T09:22:09.585Z,46.46
2023-04-03T09:23:09.652Z,45.76
2023-04-03T09:24:09.757Z,45.55
2023-04-03T09:25:09.802Z,44.22
2023-04-03T09:26:09.917Z,47.75
2023-04-03T09:27:10.109Z,47.44
2023-04-03T09:28:10.052Z,45.88
2023-04-03T09:29:10.192Z,46.09
2023-04-03T09:30:10.266Z,45.57
2023-04-03T09:31:10.311Z,46.40
2023-04-03T09:32:10.391Z,46.30
2023-04-03T09:33:10.579Z,44.74
2023-04-03T09:34:10.613Z,46.90
2023-04-03T09:35:20.660Z,46.28
2023-04-03T09:36:11.751Z,45.73
2023-04-03T09:37:10.800Z,45.32
2023-04-03T09:38:10.862Z,46.56
2023-04-03T09:39:10.911Z,45.42
2023-04-03T09:40:11.002Z,44.80
2023-04-03T09:41:11.122Z,46.48
2023-04-03T09:42:11.173Z,44.62
2023-04-03T09:43:11.310Z,45.86
2023-04-03T09:44:11.344Z,46.38
2023-04-03T09:45:11.443Z,46.59
2023-04-03T09:46:11.588Z,46.28
2023-04-03T09:47:11.655Z,46.07
2023-04-03T09:48:16.186Z,45.34
2023-04-03T09:49:11.785Z,47.21
2023-04-03T09:50:11.864Z,46.38
2023-04-03T09:51:11.957Z,46.69
2023-04-03T09:52:11.997Z,46.69
2023-04-03T09:53:12.079Z,46.90
2023-04-03T09:54:12.189Z,46.61
2023-04-03T09:55:12.810Z,48.35
2023-04-03T09:56:12.302Z,46.81
2023-04-03T09:57:12.465Z,46.81
2023-04-03T09:58:12.476Z,46.80
2023-04-03T09:59:12.661Z,46.69
2023-04-03T10:00:12.634Z,48.66
2023-04-03T10:01:12.738Z,47.73
2023-04-03T10:02:12.760Z,48.33
2023-04-03T10:03:12.894Z,45.94
2023-04-03T10:04:13.092Z,47.29
2023-04-03T10:05:13.050Z,46.98
2023-04-03T10:06:13.084Z,48.43
2023-04-03T10:07:13.205Z,47.91
2023-04-03T10:08:13.252Z,47.29
2023-04-03T10:09:13.356Z,47.71
2023-04-03T10:10:13.386Z,47.81
2023-04-03T10:11:13.471Z,47.71
2023-04-03T10:12:13.573Z,48.64
2023-04-03T10:13:20.203Z,47.39
2023-04-03T10:14:14.693Z,48.33
2023-04-03T10:15:13.869Z,47.81
2023-04-03T10:16:13.843Z,47.19
2023-04-03T10:17:13.929Z,47.81
2023-04-03T10:18:23.973Z,47.81
2023-04-03T10:19:15.104Z,48.54
2023-04-03T10:20:14.213Z,47.81
2023-04-03T10:21:26.598Z,48.74
2023-04-03T10:22:15.309Z,49.55
2023-04-03T10:23:14.410Z,46.77
2023-04-03T10:24:14.494Z,46.04
2023-04-03T10:25:14.627Z,46.46
2023-04-03T10:26:14.872Z,47.89
2023-04-03T10:27:14.759Z,46.64
2023-04-03T10:28:18.572Z,47.04
2023-04-03T10:29:14.905Z,46.60
2023-04-03T10:30:15.010Z,48.36
2023-04-03T10:31:15.231Z,48.44
2023-04-03T10:32:15.175Z,47.52
2023-04-03T10:33:15.273Z,46.79
2023-04-03T10:34:15.390Z,46.48
2023-04-03T10:35:15.456Z,47.12
2023-04-03T10:36:15.550Z,46.52
2023-04-03T10:37:15.615Z,47.58
2023-04-03T10:38:15.651Z,47.27
2023-04-03T10:39:15.748Z,47.16
2023-04-03T10:40:15.846Z,47.16
2023-04-03T10:41:17.107Z,47.99
2023-04-03T10:42:17.684Z,47.81
2023-04-03T10:43:16.074Z,47.29
2023-04-03T10:44:16.181Z,47.60
2023-04-03T10:45:16.255Z,48.74
2023-04-03T10:46:16.391Z,49.05
2023-04-03T10:47:16.517Z,48.22
2023-04-03T10:48:16.559Z,47.50
2023-04-03T10:49:16.589Z,49.57
2023-04-03T10:50:16.680Z,49.44
2023-04-03T10:51:16.733Z,48.82
2023-04-03T10:52:17.012Z,48.28
2023-04-03T10:53:16.908Z,47.66
2023-04-03T10:54:16.993Z,46.13
2023-04-03T10:55:17.077Z,46.54
2023-04-03T10:56:17.131Z,47.14
2023-04-03T10:57:17.271Z,48.08
2023-04-03T10:58:17.328Z,47.97
2023-04-03T10:59:17.425Z,44.78
2023-04-03T11:00:17.450Z,46.13
2023-04-03T11:01:17.607Z,46.64
2023-04-03T11:02:17.645Z,48.10
2023-04-03T11:03:17.973Z,46.00
2023-04-03T11:04:17.784Z,45.72
2023-04-03T11:05:17.871Z,47.16
2023-04-03T11:06:17.962Z,46.23
2023-04-03T11:07:18.031Z,46.75
2023-04-03T11:08:18.191Z,47.91
2023-04-03T11:09:18.263Z,49.37
2023-04-03T11:10:18.255Z,49.16
2023-04-03T11:11:18.320Z,48.43
2023-04-03T11:12:18.405Z,48.12
2023-04-03T11:13:18.501Z,49.16
2023-04-03T11:14:18.633Z,48.43
2023-04-03T11:15:18.718Z,48.85
2023-04-03T11:16:18.861Z,49.05
2023-04-03T11:17:18.891Z,49.78
2023-04-03T11:18:18.973Z,50.27
2023-04-03T11:19:19.127Z,49.55
2023-04-03T11:20:19.172Z,49.96
2023-04-03T11:21:19.197Z,49.03
2023-04-03T11:22:19.327Z,51.08
2023-04-03T12:36:28.176Z,45.40
2023-04-03T12:37:26.154Z,44.57
2023-04-03T12:39:49.027Z,43.85
2023-04-03T13:07:57.022Z,46.17
2023-04-03T13:33:59.802Z,48.68
2023-04-03T13:35:08.065Z,50.12
2023-04-03T13:36:01.394Z,49.30
2023-04-03T13:36:59.540Z,47.77
2023-04-03T13:37:59.755Z,47.87
2023-04-03T13:39:00.852Z,48.28
2023-04-03T13:40:00.196Z,48.80
2023-04-03T13:40:59.892Z,48.49
2023-04-03T13:42:00.030Z,49.01
2023-04-03T13:43:00.040Z,49.32
2023-04-03T13:44:12.053Z,48.08
2023-04-03T13:45:01.536Z,48.60
2023-04-03T13:46:00.331Z,48.08
2023-04-03T13:47:00.393Z,47.87
2023-04-03T13:48:02.060Z,48.28
2023-04-03T13:49:00.496Z,49.42
2023-04-03T13:50:00.593Z,49.42
2023-04-03T13:51:00.752Z,49.13
2023-04-03T13:52:07.443Z,48.93
2023-04-03T13:53:01.961Z,49.52
2023-04-03T13:54:00.956Z,49.94
2023-04-03T13:55:01.407Z,48.80
2023-04-03T13:56:01.224Z,49.52
2023-04-03T13:57:01.178Z,49.63
2023-04-03T13:58:01.226Z,49.71
2023-04-03T13:59:01.381Z,48.78
2023-04-03T14:00:02.060Z,50.02
2023-04-03T14:01:02.683Z,48.26
2023-04-03T14:02:01.551Z,48.88
2023-04-03T14:03:01.721Z,49.40
2023-04-03T14:04:01.991Z,50.62
2023-04-03T14:05:01.842Z,49.79
2023-04-03T14:06:01.992Z,49.79
2023-04-03T14:07:02.046Z,50.31
2023-04-03T14:08:02.158Z,49.90
2023-04-03T14:09:02.148Z,49.69
2023-04-03T14:10:02.242Z,50.29
2023-04-03T14:11:02.341Z,48.69
2023-04-03T14:12:03.530Z,50.52
2023-04-03T14:13:02.518Z,47.92
2023-04-03T14:14:03.561Z,47.90
2023-04-03T14:15:02.614Z,47.69
2023-04-03T14:16:14.913Z,47.59
2023-04-03T14:17:03.975Z,46.66
2023-04-03T14:18:05.750Z,47.61
2023-04-03T14:19:03.198Z,47.41
2023-04-03T14:20:03.121Z,47.94
2023-04-03T14:21:03.154Z,47.63
2023-04-03T14:22:03.218Z,47.32
2023-04-03T14:23:03.560Z,50.55
2023-04-03T14:24:05.454Z,48.69
2023-04-03T14:25:04.509Z,47.99
2023-04-03T14:26:03.553Z,47.06
2023-04-03T14:27:03.686Z,48.11
2023-04-03T14:28:05.727Z,49.17
2023-04-03T14:29:03.984Z,49.07
2023-04-03T14:30:03.944Z,48.92
2023-04-03T14:31:04.095Z,47.45
2023-04-03T14:32:14.376Z,47.71
2023-04-03T14:33:05.297Z,48.52
2023-04-03T14:34:05.004Z,46.62
2023-04-03T14:35:05.529Z,45.67
2023-04-03T14:36:04.593Z,45.87
2023-04-03T14:37:04.643Z,44.45
2023-04-03T14:38:04.639Z,45.63
2023-04-03T14:39:04.771Z,45.96
2023-04-03T14:40:04.899Z,45.87
2023-04-03T14:41:13.977Z,47.34
2023-04-03T14:42:06.276Z,46.64
2023-04-03T14:43:06.159Z,48.30
2023-04-03T14:44:06.587Z,49.46
2023-04-03T14:45:05.329Z,49.77
2023-04-03T14:46:06.451Z,49.25
2023-04-03T14:47:06.998Z,48.83
2023-04-03T14:48:06.621Z,49.35
2023-04-03T14:49:06.152Z,49.90
2023-04-03T14:50:07.843Z,50.93
2023-04-03T14:51:06.298Z,50.72
2023-04-03T14:52:06.103Z,51.34
2023-04-03T14:53:07.037Z,52.38
2023-04-03T14:54:06.007Z,51.03
2023-04-03T14:55:06.299Z,51.99
2023-04-03T14:56:09.728Z,51.26
2023-04-03T14:57:06.342Z,51.68
2023-04-03T14:58:06.314Z,52.40
2023-04-03T14:59:06.452Z,51.99
2023-04-03T15:00:07.504Z,51.68
2023-04-03T15:01:06.616Z,52.01
2023-04-03T15:02:07.747Z,52.84
2023-04-03T15:03:06.975Z,53.98
2023-04-03T15:04:06.861Z,52.74
2023-04-03T15:05:07.003Z,53.05
2023-04-03T15:06:06.984Z,53.56
2023-04-03T15:07:07.096Z,53.77
2023-04-03T15:08:08.117Z,53.36
2023-04-03T15:09:07.275Z,54.60
2023-04-03T15:10:08.295Z,54.32
2023-04-03T15:11:07.418Z,55.04
2023-04-03T15:12:07.431Z,53.69
2023-04-03T15:13:07.686Z,54.42
2023-04-03T15:14:08.644Z,54.73
2023-04-03T15:15:07.714Z,54.44
2023-04-03T15:16:07.967Z,55.48
2023-04-03T15:17:08.904Z,55.17
2023-04-03T15:18:08.072Z,54.96
2023-04-03T15:19:08.076Z,55.69
2023-04-03T15:20:09.173Z,55.17
2023-04-03T15:21:08.426Z,55.27
2023-04-03T15:22:08.375Z,55.69
2023-04-03T15:23:08.565Z,56.31
2023-04-03T15:24:09.276Z,55.48
2023-04-03T15:25:08.861Z,55.07
2023-04-03T15:26:11.357Z,55.27
2023-04-03T15:27:09.812Z,54.96
2023-04-03T15:28:09.161Z,54.96
2023-04-03T15:29:09.043Z,55.17
2023-04-03T15:30:09.198Z,55.58
2023-04-03T15:32:10.522Z,54.86
2023-04-03T15:33:09.526Z,55.90
2023-04-03T15:34:09.354Z,55.38
2023-04-03T15:35:09.404Z,55.79
2023-04-03T15:36:22.676Z,56.10
2023-04-03T15:37:10.558Z,56.73
2023-04-03T15:38:10.525Z,56.52
2023-04-03T15:39:09.786Z,56.10
2023-04-03T15:40:10.904Z,55.79
2023-04-03T15:41:09.900Z,55.58
2023-04-03T15:42:10.147Z,54.44
2023-04-03T15:43:10.089Z,54.55
2023-04-03T15:44:10.099Z,54.86
2023-04-03T15:45:13.074Z,55.07
2023-04-03T15:46:11.377Z,54.79
2023-04-03T15:47:10.706Z,55.20
2023-04-03T15:48:11.892Z,55.58
2023-04-03T15:49:10.915Z,55.48
2023-04-03T15:50:13.374Z,55.51
2023-04-03T15:51:10.634Z,54.75
2023-04-03T15:52:10.790Z,54.55
2023-04-03T15:53:10.759Z,54.99
2023-04-03T15:54:10.830Z,54.47
2023-04-03T15:55:12.915Z,53.75
2023-04-03T15:56:11.067Z,54.89
2023-04-03T15:57:11.193Z,54.16
2023-04-03T15:58:11.215Z,54.58
2023-04-03T15:59:11.396Z,54.81
2023-04-03T16:00:12.388Z,54.91
2023-04-03T16:01:11.494Z,54.91
2023-04-03T16:02:11.567Z,54.39
2023-04-03T16:03:11.914Z,54.60
2023-04-03T16:04:11.748Z,54.81
2023-04-03T16:05:11.802Z,54.13
2023-04-03T16:06:11.881Z,53.38
2023-04-03T16:07:11.988Z,53.25
2023-04-03T16:08:12.077Z,52.40
2023-04-03T16:09:13.444Z,52.69
2023-04-03T16:10:13.339Z,51.84
2023-04-03T16:11:12.338Z,50.80
2023-04-03T16:12:12.351Z,51.50
2023-04-03T16:13:13.434Z,50.34
2023-04-03T16:14:12.524Z,50.24
2023-04-03T16:15:13.674Z,50.03
2023-04-03T16:16:12.734Z,49.62
2023-04-03T16:17:12.859Z,50.21
2023-04-03T16:18:12.912Z,49.60
2023-04-03T16:19:13.040Z,51.56
2023-04-03T16:20:14.112Z,51.35
2023-04-03T16:21:13.259Z,49.31
2023-04-03T16:22:13.201Z,51.28
2023-04-03T16:23:13.728Z,50.24
2023-04-03T16:24:16.103Z,49.22
2023-04-03T16:25:13.430Z,50.26
2023-04-03T16:26:13.708Z,50.70
2023-04-03T16:27:14.602Z,50.26
2023-04-03T16:28:14.255Z,49.77
2023-04-03T16:29:14.681Z,50.72
2023-04-03T16:30:13.748Z,51.86
2023-04-03T16:31:13.846Z,51.99
2023-04-03T16:32:14.005Z,51.57
2023-04-03T16:33:14.067Z,51.60
2023-04-03T16:34:14.073Z,51.60
2023-04-03T16:35:14.270Z,51.91
2023-04-03T16:36:15.251Z,52.64
2023-04-03T16:37:14.299Z,53.90
2023-04-03T16:38:14.387Z,54.00
2023-04-03T16:39:14.447Z,53.80
2023-04-03T16:40:14.465Z,53.80
2023-04-03T16:41:14.555Z,54.11
2023-04-03T16:42:14.635Z,53.28
2023-04-03T16:43:14.991Z,54.13
2023-04-03T16:44:15.752Z,54.03
2023-04-03T16:45:15.888Z,54.86
2023-04-03T16:46:15.198Z,54.86
2023-04-03T16:47:15.321Z,55.27
2023-04-03T16:48:15.285Z,55.17
2023-04-03T16:49:15.973Z,55.27
2023-04-03T16:50:15.993Z,55.07
2023-04-03T16:51:15.375Z,56.10
2023-04-03T16:52:15.558Z,56.76
2023-04-03T16:53:17.433Z,56.76
2023-04-03T16:54:16.021Z,55.72
2023-04-03T16:55:16.675Z,55.93
2023-04-03T16:56:17.138Z,56.24
2023-04-03T16:57:16.942Z,56.55
2023-04-03T16:58:21.696Z,57.07
2023-04-03T16:59:17.396Z,57.07
2023-04-03T17:00:17.613Z,56.86
2023-04-03T17:01:16.118Z,56.24
2023-04-03T17:02:16.764Z,56.45
2023-04-03T17:03:16.337Z,56.96
2023-04-03T17:04:16.594Z,57.07
2023-04-03T17:05:16.435Z,57.38
2023-04-03T17:06:16.622Z,57.17
2023-04-03T17:07:17.573Z,57.28
2023-04-03T17:08:17.248Z,57.79
2023-04-03T17:09:18.533Z,57.82
2023-04-03T17:10:17.896Z,58.52
2023-04-03T17:11:16.909Z,58.03
2023-04-03T17:12:17.294Z,57.20
2023-04-03T17:13:17.527Z,57.71
2023-04-03T17:14:18.178Z,57.82
2023-04-03T17:15:18.161Z,58.11
2023-04-03T17:16:17.565Z,58.34
2023-04-03T17:17:17.480Z,58.03
2023-04-03T17:18:18.582Z,58.34
2023-04-03T17:19:18.768Z,57.20
2023-04-03T17:20:18.643Z,58.34
2023-04-03T17:21:17.885Z,58.13
2023-04-03T17:22:17.794Z,58.13
2023-04-03T20:26:18.983Z,70.22
2023-04-03T21:17:24.889Z,70.81
2023-04-03T21:18:19.761Z,69.94
