createdAt,value
2023-02-07T00:01:25.507Z,14.80
2023-02-07T00:03:54.471Z,14.27
2023-02-07T00:06:25.045Z,13.90
2023-02-07T00:08:53.029Z,16.48
2023-02-07T00:11:20.958Z,17.38
2023-02-07T00:13:50.518Z,13.73
2023-02-07T00:16:17.564Z,17.63
2023-02-07T00:18:44.561Z,12.15
2023-02-07T00:21:15.623Z,15.18
2023-02-07T00:23:44.000Z,18.15
2023-02-07T00:26:12.102Z,15.87
2023-02-07T00:28:40.106Z,15.63
2023-02-07T00:31:08.130Z,13.55
2023-02-07T00:33:36.631Z,14.25
2023-02-07T00:36:05.297Z,17.75
2023-02-07T00:38:32.325Z,13.07
2023-02-07T00:40:59.226Z,14.65
2023-02-07T00:43:29.973Z,12.65
2023-02-07T00:46:02.050Z,12.95
2023-02-07T00:48:30.602Z,12.70
2023-02-07T00:50:58.230Z,17.90
2023-02-07T00:53:25.962Z,12.90
2023-02-07T00:55:53.273Z,15.50
2023-02-07T00:58:21.034Z,13.27
2023-02-07T01:00:48.337Z,12.93
2023-02-07T01:03:15.322Z,14.77
2023-02-07T01:05:42.573Z,15.45
2023-02-07T01:08:09.701Z,18.58
2023-02-07T01:10:39.674Z,14.63
2023-02-07T01:13:07.914Z,12.68
2023-02-07T01:15:39.432Z,14.23
2023-02-07T01:18:07.960Z,13.38
2023-02-07T01:20:35.684Z,14.07
2023-02-07T01:23:05.746Z,13.40
2023-02-07T01:25:33.431Z,14.88
2023-02-07T01:28:00.397Z,16.53
2023-02-07T01:30:27.324Z,15.07
2023-02-07T01:32:54.138Z,14.43
2023-02-07T01:35:21.009Z,14.70
2023-02-07T01:37:47.740Z,24.30
2023-02-07T01:40:14.717Z,15.33
2023-02-07T01:42:41.554Z,21.77
2023-02-07T01:45:23.724Z,29.25
2023-02-07T01:47:53.773Z,27.77
2023-02-07T01:50:21.517Z,17.10
2023-02-07T01:52:48.900Z,21.90
2023-02-07T01:55:22.879Z,19.30
2023-02-07T01:57:49.876Z,15.75
2023-02-07T02:00:17.895Z,17.33
2023-02-07T02:02:45.969Z,20.23
2023-02-07T02:05:15.794Z,20.57
2023-02-07T02:07:42.889Z,17.70
2023-02-07T02:10:19.892Z,14.45
2023-02-07T02:13:06.151Z,12.88
2023-02-07T02:15:39.858Z,13.30
2023-02-07T02:18:39.099Z,13.67
2023-02-07T02:21:22.026Z,13.52
2023-02-07T02:24:20.319Z,12.27
2023-02-07T02:27:08.430Z,12.55
2023-02-07T02:30:06.422Z,12.27
2023-02-07T02:33:02.599Z,13.87
2023-02-07T02:35:51.141Z,10.40
2023-02-07T02:38:39.013Z,13.05
2023-02-07T02:41:22.297Z,17.70
2023-02-07T02:43:52.261Z,12.70
2023-02-07T02:46:25.336Z,14.50
2023-02-07T02:48:54.791Z,11.85
2023-02-07T02:51:21.577Z,16.27
2023-02-07T02:53:55.578Z,16.25
2023-02-07T02:57:00.937Z,15.63
2023-02-07T02:59:49.935Z,14.33
2023-02-07T03:02:35.362Z,14.57
2023-02-07T03:05:11.234Z,14.20
2023-02-07T03:08:03.568Z,15.35
2023-02-07T03:10:48.156Z,7.78
2023-02-07T03:13:21.047Z,12.70
2023-02-07T03:15:50.932Z,12.55
2023-02-07T03:18:37.146Z,28.30
2023-02-07T03:21:14.939Z,31.63
2023-02-07T03:23:44.166Z,16.73
2023-02-07T03:26:11.799Z,15.47
2023-02-07T03:28:41.400Z,26.33
2023-02-07T03:31:13.501Z,23.90
2023-02-07T03:33:41.616Z,16.55
2023-02-07T03:36:30.302Z,17.58
2023-02-07T03:38:57.244Z,17.33
2023-02-07T03:41:37.380Z,21.83
2023-02-07T03:44:07.228Z,22.95
2023-02-07T03:46:38.163Z,18.63
2023-02-07T03:49:05.879Z,15.98
2023-02-07T03:51:32.746Z,22.40
2023-02-07T03:53:59.497Z,27.55
2023-02-07T03:56:26.401Z,27.77
2023-02-07T03:58:53.564Z,21.75
2023-02-07T04:01:20.389Z,23.92
2023-02-07T04:03:47.143Z,15.73
2023-02-07T04:06:13.998Z,17.15
2023-02-07T04:08:40.790Z,16.13
2023-02-07T04:11:07.576Z,13.68
2023-02-07T04:13:34.492Z,15.05
2023-02-07T04:16:01.438Z,15.87
2023-02-07T04:18:28.210Z,18.98
2023-02-07T04:21:03.636Z,17.60
2023-02-07T04:23:30.848Z,18.23
2023-02-07T04:25:57.930Z,20.55
2023-02-07T04:28:25.274Z,19.00
2023-02-07T04:30:52.494Z,16.35
2023-02-07T04:33:21.184Z,14.10
2023-02-07T04:35:56.265Z,13.02
2023-02-07T04:38:23.231Z,14.32
2023-02-07T04:40:50.162Z,13.90
2023-02-07T04:43:18.558Z,17.90
2023-02-07T04:45:48.687Z,12.50
2023-02-07T04:48:15.703Z,12.45
2023-02-07T04:50:42.477Z,14.30
2023-02-07T04:53:09.223Z,11.20
2023-02-07T04:55:37.414Z,11.38
2023-02-07T04:58:05.341Z,12.65
2023-02-07T05:00:32.272Z,13.25
2023-02-07T05:03:00.756Z,12.77
2023-02-07T05:05:27.786Z,13.53
2023-02-07T05:07:54.647Z,10.63
2023-02-07T05:10:21.425Z,17.52
2023-02-07T05:12:48.340Z,16.60
2023-02-07T05:15:15.154Z,16.08
2023-02-07T05:17:41.886Z,14.30
2023-02-07T05:20:09.240Z,14.40
2023-02-07T05:22:35.977Z,11.98
2023-02-07T05:25:03.033Z,13.80
2023-02-07T05:27:29.859Z,17.48
2023-02-07T05:29:56.651Z,20.97
2023-02-07T05:32:41.739Z,14.55
2023-02-07T05:35:08.487Z,18.80
2023-02-07T05:37:35.248Z,22.23
2023-02-07T05:40:02.010Z,25.05
2023-02-07T05:42:28.745Z,33.57
2023-02-07T05:44:55.659Z,34.22
2023-02-07T05:47:22.464Z,33.70
2023-02-07T05:49:49.243Z,27.88
2023-02-07T05:52:16.050Z,21.13
2023-02-07T05:54:42.806Z,16.10
2023-02-07T05:57:09.645Z,13.98
2023-02-07T05:59:36.483Z,16.15
2023-02-07T06:02:03.302Z,14.18
2023-02-07T06:04:30.061Z,14.98
2023-02-07T06:06:56.853Z,13.00
2023-02-07T06:09:23.662Z,14.25
2023-02-07T06:11:50.440Z,19.73
2023-02-07T06:14:17.630Z,15.23
2023-02-07T06:16:44.471Z,14.82
2023-02-07T06:19:13.093Z,15.00
2023-02-07T06:21:46.358Z,15.30
2023-02-07T06:24:15.711Z,16.00
2023-02-07T06:26:43.209Z,16.67
2023-02-07T06:29:10.141Z,33.42
2023-02-07T06:31:36.980Z,47.70
2023-02-07T06:34:03.803Z,37.10
2023-02-07T06:36:30.556Z,21.30
2023-02-07T06:38:57.773Z,16.23
2023-02-07T06:41:24.899Z,13.65
2023-02-07T06:43:51.798Z,11.83
2023-02-07T06:46:18.531Z,13.05
2023-02-07T06:48:45.317Z,14.60
2023-02-07T06:51:12.078Z,11.60
2023-02-07T06:53:40.222Z,15.15
2023-02-07T06:56:07.395Z,12.87
2023-02-07T06:58:34.298Z,16.27
2023-02-07T07:01:02.383Z,14.00
2023-02-07T07:03:29.513Z,12.70
2023-02-07T07:05:57.891Z,13.73
2023-02-07T07:08:25.413Z,14.10
2023-02-07T07:10:52.616Z,13.38
2023-02-07T07:13:23.741Z,14.95
2023-02-07T07:15:50.635Z,13.25
2023-02-07T07:18:17.519Z,15.45
2023-02-07T07:20:44.314Z,16.53
2023-02-07T07:23:11.098Z,17.33
2023-02-07T07:25:38.136Z,18.05
2023-02-07T07:28:05.197Z,15.40
2023-02-07T07:30:31.986Z,15.85
2023-02-07T07:32:58.793Z,13.73
2023-02-07T07:35:25.537Z,14.18
2023-02-07T07:37:52.441Z,17.55
2023-02-07T07:40:19.442Z,26.10
2023-02-07T07:42:46.190Z,24.17
2023-02-07T07:45:34.297Z,15.03
2023-02-07T07:48:01.089Z,13.15
2023-02-07T07:50:27.862Z,13.85
2023-02-07T07:52:54.637Z,36.33
2023-02-07T07:55:21.473Z,26.85
2023-02-07T07:57:48.280Z,34.80
2023-02-07T08:00:15.597Z,29.85
2023-02-07T08:02:43.395Z,27.15
2023-02-07T08:05:13.524Z,22.27
2023-02-07T08:07:40.511Z,19.52
2023-02-07T08:10:07.377Z,20.97
2023-02-07T08:12:34.258Z,17.02
2023-02-07T08:15:00.997Z,21.27
2023-02-07T08:17:27.914Z,20.48
2023-02-07T08:19:54.667Z,20.77
2023-02-07T08:22:21.678Z,15.40
2023-02-07T08:24:48.521Z,21.02
2023-02-07T08:27:15.390Z,21.27
2023-02-07T08:29:42.475Z,20.50
2023-02-07T08:32:09.231Z,22.70
2023-02-07T08:34:37.686Z,21.20
2023-02-07T08:37:08.994Z,21.85
2023-02-07T08:39:36.268Z,28.17
2023-02-07T08:42:05.443Z,24.83
2023-02-07T08:44:32.466Z,21.92
2023-02-07T08:46:59.293Z,25.70
2023-02-07T08:49:26.141Z,31.35
2023-02-07T08:51:53.273Z,29.60
2023-02-07T08:54:20.109Z,29.35
2023-02-07T08:56:47.470Z,33.05
2023-02-07T08:59:14.248Z,32.60
2023-02-07T09:01:41.065Z,38.55
2023-02-07T09:04:09.887Z,30.60
2023-02-07T09:06:36.670Z,38.63
2023-02-07T09:09:03.682Z,37.58
2023-02-07T09:11:31.252Z,37.77
2023-02-07T09:13:58.116Z,25.83
2023-02-07T09:16:25.034Z,32.35
2023-02-07T09:18:52.147Z,27.63
2023-02-07T09:21:19.283Z,25.77
2023-02-07T09:23:46.206Z,35.47
2023-02-07T09:26:19.236Z,33.38
2023-02-07T09:28:46.187Z,43.78
2023-02-07T09:31:15.217Z,50.13
2023-02-07T09:33:43.036Z,47.83
2023-02-07T09:36:20.804Z,53.17
2023-02-07T09:38:47.993Z,33.65
2023-02-07T09:41:52.751Z,36.90
2023-02-07T09:44:46.380Z,50.20
2023-02-07T09:47:22.704Z,43.67
2023-02-07T09:49:56.265Z,40.27
2023-02-07T09:52:33.349Z,46.10
2023-02-07T09:55:01.042Z,49.45
2023-02-07T09:57:37.662Z,36.92
2023-02-07T10:00:10.266Z,48.45
2023-02-07T10:02:49.459Z,48.57
2023-02-07T10:05:20.070Z,42.47
2023-02-07T10:07:48.922Z,34.90
2023-02-07T10:10:35.987Z,42.60
2023-02-07T10:13:02.701Z,55.03
2023-02-07T10:15:47.936Z,46.77
2023-02-07T10:18:46.919Z,52.47
2023-02-07T10:21:41.318Z,36.45
2023-02-07T10:24:51.885Z,37.17
2023-02-07T10:28:03.944Z,49.28
2023-02-07T10:30:35.340Z,45.40
2023-02-07T10:33:12.376Z,32.60
2023-02-07T10:35:39.630Z,39.78
2023-02-07T10:38:30.968Z,41.38
2023-02-07T10:41:06.359Z,50.60
2023-02-07T10:43:35.025Z,49.60
2023-02-07T10:46:10.606Z,40.97
2023-02-07T10:48:38.570Z,46.53
2023-02-07T10:51:21.147Z,35.42
2023-02-07T10:54:00.566Z,49.40
2023-02-07T10:56:28.244Z,36.87
2023-02-07T10:58:58.850Z,46.22
2023-02-07T11:01:31.159Z,33.60
2023-02-07T11:03:58.462Z,42.20
2023-02-07T11:06:28.288Z,46.05
2023-02-07T11:09:22.375Z,51.63
2023-02-07T11:11:54.702Z,42.75
2023-02-07T11:14:27.992Z,48.45
2023-02-07T11:16:56.135Z,46.00
2023-02-07T11:19:26.625Z,43.17
2023-02-07T11:22:08.738Z,33.20
2023-02-07T11:24:37.418Z,45.80
2023-02-07T11:27:12.743Z,41.95
2023-02-07T11:29:59.310Z,42.28
2023-02-07T11:32:27.837Z,45.42
2023-02-07T11:35:01.550Z,46.70
2023-02-07T11:37:35.336Z,47.05
2023-02-07T11:40:31.132Z,47.28
2023-02-07T11:43:06.881Z,30.88
2023-02-07T11:45:37.466Z,38.65
2023-02-07T11:48:05.957Z,40.23
2023-02-07T11:50:43.446Z,34.75
2023-02-07T11:53:26.605Z,42.17
2023-02-07T11:55:55.640Z,30.23
2023-02-07T11:58:46.608Z,24.80
2023-02-07T12:01:18.257Z,26.10
2023-02-07T12:03:58.450Z,33.25
2023-02-07T12:06:31.729Z,23.02
2023-02-07T12:08:59.138Z,40.35
2023-02-07T12:11:31.600Z,27.05
2023-02-07T12:14:11.111Z,33.90
2023-02-07T12:16:51.066Z,37.40
2023-02-07T12:19:23.741Z,30.77
2023-02-07T12:22:21.063Z,29.60
2023-02-07T12:25:23.005Z,38.38
2023-02-07T12:27:53.049Z,32.07
2023-02-07T12:30:25.743Z,29.15
2023-02-07T12:33:03.640Z,32.70
2023-02-07T12:35:51.963Z,29.08
2023-02-07T12:38:33.418Z,29.40
2023-02-07T12:41:14.948Z,27.97
2023-02-07T12:43:56.845Z,31.27
2023-02-07T12:46:35.293Z,18.08
2023-02-07T12:49:02.059Z,20.10
2023-02-07T12:51:43.627Z,19.27
2023-02-07T12:54:43.904Z,17.90
2023-02-07T12:57:31.022Z,14.60
2023-02-07T13:00:12.285Z,15.70
2023-02-07T13:02:44.829Z,18.52
2023-02-07T13:05:17.452Z,20.10
2023-02-07T13:07:57.483Z,17.77
2023-02-07T13:10:54.114Z,24.30
2023-02-07T13:13:23.927Z,16.80
2023-02-07T13:16:04.680Z,20.08
2023-02-07T13:18:49.343Z,18.40
2023-02-07T13:21:42.497Z,19.77
2023-02-07T13:24:15.024Z,14.60
2023-02-07T13:26:46.589Z,12.38
2023-02-07T13:29:16.648Z,13.02
2023-02-07T13:31:47.824Z,15.38
2023-02-07T13:34:19.128Z,14.97
2023-02-07T13:36:52.570Z,21.55
2023-02-07T13:39:37.759Z,14.00
2023-02-07T13:42:36.165Z,13.90
2023-02-07T13:45:35.728Z,14.65
2023-02-07T13:48:40.105Z,14.60
2023-02-07T13:51:15.022Z,10.95
2023-02-07T13:53:51.684Z,7.18
2023-02-07T13:56:49.967Z,8.20
2023-02-07T13:59:41.270Z,8.20
2023-02-07T14:02:22.364Z,6.97
2023-02-07T14:04:57.509Z,9.40
2023-02-07T14:07:31.340Z,6.50
2023-02-07T14:09:59.170Z,14.23
2023-02-07T14:12:35.455Z,6.70
2023-02-07T14:15:34.871Z,6.97
2023-02-07T14:18:26.403Z,8.95
2023-02-07T14:21:02.227Z,8.52
2023-02-07T14:24:01.476Z,8.07
2023-02-07T14:26:40.195Z,9.10
2023-02-07T14:29:50.978Z,13.77
2023-02-07T14:32:20.734Z,8.05
2023-02-07T14:35:16.855Z,8.57
2023-02-07T14:37:51.387Z,8.27
2023-02-07T14:40:23.845Z,10.35
2023-02-07T14:43:22.978Z,10.00
2023-02-07T14:45:52.788Z,8.93
2023-02-07T14:48:40.186Z,6.90
2023-02-07T14:51:17.014Z,9.60
2023-02-07T14:53:46.462Z,10.73
2023-02-07T14:56:28.679Z,8.77
2023-02-07T14:58:57.685Z,11.30
2023-02-07T15:01:25.652Z,10.95
2023-02-07T15:04:05.536Z,14.23
2023-02-07T15:06:46.443Z,13.45
2023-02-07T15:09:26.532Z,13.57
2023-02-07T15:12:08.733Z,16.30
2023-02-07T15:14:43.191Z,15.10
2023-02-07T15:17:10.959Z,13.35
2023-02-07T15:19:40.751Z,16.33
2023-02-07T15:22:24.032Z,14.63
2023-02-07T15:24:55.280Z,14.63
2023-02-07T15:27:26.067Z,17.17
2023-02-07T15:30:01.117Z,16.65
2023-02-07T15:32:31.008Z,12.25
2023-02-07T15:34:58.491Z,10.87
2023-02-07T15:37:26.501Z,16.17
2023-02-07T15:39:55.110Z,15.75
2023-02-07T15:42:22.750Z,14.75
2023-02-07T15:44:52.365Z,15.63
2023-02-07T15:47:37.432Z,17.37
2023-02-07T15:50:23.078Z,20.98
2023-02-07T15:52:53.952Z,18.23
2023-02-07T15:55:33.015Z,18.65
2023-02-07T15:58:00.158Z,19.92
2023-02-07T16:00:30.193Z,33.80
2023-02-07T16:03:07.315Z,27.95
2023-02-07T16:05:38.934Z,23.30
2023-02-07T16:08:29.840Z,20.17
2023-02-07T16:11:12.355Z,20.08
2023-02-07T16:14:16.614Z,21.57
2023-02-07T16:16:53.746Z,26.08
2023-02-07T16:19:28.215Z,22.25
2023-02-07T16:22:01.769Z,22.10
2023-02-07T16:24:29.347Z,25.10
2023-02-07T16:26:58.544Z,23.03
2023-02-07T16:29:28.654Z,20.85
2023-02-07T16:31:55.820Z,21.75
2023-02-07T16:34:23.037Z,24.08
2023-02-07T16:36:55.952Z,25.98
2023-02-07T16:39:25.923Z,23.53
2023-02-07T16:41:56.667Z,21.90
2023-02-07T16:44:25.660Z,25.85
2023-02-07T16:46:52.623Z,18.08
2023-02-07T16:49:24.664Z,23.35
2023-02-07T16:51:52.191Z,17.83
2023-02-07T16:54:19.593Z,24.65
2023-02-07T16:56:48.912Z,24.05
2023-02-07T16:59:18.561Z,26.23
2023-02-07T17:01:45.968Z,32.80
2023-02-07T17:04:13.450Z,44.23
2023-02-07T17:06:42.054Z,38.10
2023-02-07T17:09:19.383Z,34.08
2023-02-07T17:11:46.902Z,26.63
2023-02-07T17:14:14.308Z,36.95
2023-02-07T17:16:41.176Z,25.17
2023-02-07T17:19:14.577Z,25.40
2023-02-07T17:21:43.113Z,22.27
2023-02-07T17:24:10.978Z,26.85
2023-02-07T17:26:40.230Z,22.73
2023-02-07T17:29:07.485Z,22.77
2023-02-07T17:31:34.803Z,25.95
2023-02-07T17:34:01.713Z,24.63
2023-02-07T17:36:29.099Z,27.75
2023-02-07T17:38:59.215Z,28.08
2023-02-07T17:41:26.547Z,28.17
2023-02-07T17:43:53.869Z,24.77
2023-02-07T17:46:23.706Z,26.25
2023-02-07T17:48:51.290Z,26.70
2023-02-07T17:51:20.953Z,28.42
2023-02-07T17:53:47.710Z,24.37
2023-02-07T17:56:26.052Z,30.88
2023-02-07T17:58:54.876Z,29.35
2023-02-07T18:01:22.425Z,26.25
2023-02-07T18:03:51.072Z,32.67
2023-02-07T18:06:19.879Z,28.03
2023-02-07T18:08:46.964Z,19.80
2023-02-07T18:11:14.506Z,25.83
2023-02-07T18:13:43.323Z,25.30
2023-02-07T18:16:19.222Z,26.02
2023-02-07T18:18:45.958Z,34.03
2023-02-07T18:21:13.769Z,28.95
2023-02-07T18:23:43.049Z,24.40
2023-02-07T18:26:11.626Z,29.45
2023-02-07T18:28:40.573Z,23.92
2023-02-07T18:31:18.766Z,22.33
2023-02-07T18:33:46.297Z,18.80
2023-02-07T18:36:13.159Z,25.52
2023-02-07T18:38:40.076Z,23.48
2023-02-07T18:41:12.329Z,24.45
2023-02-07T18:43:40.491Z,23.90
2023-02-07T18:46:16.603Z,22.73
2023-02-07T18:48:51.107Z,42.88
2023-02-07T18:51:18.514Z,40.80
2023-02-07T18:53:45.594Z,33.15
2023-02-07T18:56:15.738Z,30.53
2023-02-07T18:58:43.729Z,27.00
2023-02-07T19:01:15.148Z,36.50
2023-02-07T19:03:41.896Z,33.22
2023-02-07T19:06:08.647Z,31.98
2023-02-07T19:08:36.016Z,32.10
2023-02-07T19:11:05.614Z,28.52
2023-02-07T19:13:33.638Z,28.75
2023-02-07T19:16:26.622Z,29.88
2023-02-07T19:18:53.932Z,28.15
2023-02-07T19:21:27.139Z,25.40
2023-02-07T19:23:55.701Z,34.47
2023-02-07T19:26:24.236Z,41.15
2023-02-07T19:28:54.766Z,38.72
2023-02-07T19:31:22.045Z,40.50
2023-02-07T19:33:50.548Z,28.00
2023-02-07T19:36:18.767Z,31.77
2023-02-07T19:38:48.576Z,27.08
2023-02-07T19:41:17.159Z,26.55
2023-02-07T19:43:45.005Z,24.08
2023-02-07T19:46:11.788Z,26.03
2023-02-07T19:48:38.709Z,34.47
2023-02-07T19:51:09.943Z,35.78
2023-02-07T19:53:36.940Z,27.17
2023-02-07T19:56:09.582Z,25.75
2023-02-07T19:58:42.831Z,25.10
2023-02-07T20:01:10.441Z,28.15
2023-02-07T20:03:39.320Z,23.90
2023-02-07T20:06:11.783Z,28.42
2023-02-07T20:08:39.928Z,27.00
2023-02-07T20:11:09.008Z,23.43
2023-02-07T20:13:38.218Z,24.10
2023-02-07T20:16:09.848Z,22.65
2023-02-07T20:18:36.894Z,21.67
2023-02-07T20:21:11.918Z,18.27
2023-02-07T20:23:41.720Z,25.17
2023-02-07T20:26:12.405Z,17.73
2023-02-07T20:28:39.447Z,21.70
2023-02-07T20:31:08.402Z,17.63
2023-02-07T20:33:36.378Z,21.63
2023-02-07T20:36:03.752Z,20.87
2023-02-07T20:38:31.006Z,18.88
2023-02-07T20:41:10.103Z,21.75
2023-02-07T20:43:37.423Z,19.67
2023-02-07T20:46:05.907Z,18.52
2023-02-07T20:48:32.657Z,21.70
2023-02-07T20:50:59.833Z,20.90
2023-02-07T20:53:26.990Z,20.65
2023-02-07T20:55:53.762Z,17.75
2023-02-07T20:58:20.527Z,20.40
2023-02-07T21:00:47.292Z,17.83
2023-02-07T21:03:14.110Z,19.23
2023-02-07T21:05:40.893Z,17.23
2023-02-07T21:08:07.694Z,18.10
2023-02-07T21:10:34.613Z,17.00
2023-02-07T21:13:01.382Z,23.13
2023-02-07T21:15:28.393Z,17.92
2023-02-07T21:17:55.169Z,18.90
2023-02-07T21:20:21.874Z,15.68
2023-02-07T21:22:48.680Z,18.88
2023-02-07T21:25:15.542Z,21.33
2023-02-07T21:27:42.322Z,18.58
2023-02-07T21:30:10.268Z,20.48
2023-02-07T21:32:37.059Z,20.30
2023-02-07T21:35:03.869Z,18.45
2023-02-07T21:37:30.615Z,18.70
2023-02-07T21:39:57.474Z,18.42
2023-02-07T21:42:24.194Z,15.77
2023-02-07T21:44:51.003Z,17.40
2023-02-07T21:47:17.790Z,16.80
2023-02-07T21:49:44.885Z,15.37
2023-02-07T21:52:12.007Z,21.00
2023-02-07T21:54:38.857Z,20.13
2023-02-07T21:57:05.697Z,19.00
2023-02-07T21:59:32.692Z,17.08
2023-02-07T22:02:00.453Z,17.03
2023-02-07T22:04:29.202Z,21.00
2023-02-07T22:06:56.070Z,19.52
2023-02-07T22:09:23.582Z,20.25
2023-02-07T22:11:50.719Z,22.02
2023-02-07T22:14:17.892Z,21.43
2023-02-07T22:16:45.082Z,20.00
2023-02-07T22:19:13.975Z,18.02
2023-02-07T22:21:40.841Z,21.35
2023-02-07T22:24:07.751Z,21.55
2023-02-07T22:26:34.861Z,18.33
2023-02-07T22:29:02.712Z,20.77
2023-02-07T22:31:31.262Z,20.92
2023-02-07T22:34:00.726Z,19.88
2023-02-07T22:36:29.798Z,22.27
2023-02-07T22:38:58.792Z,18.33
2023-02-07T22:41:26.053Z,23.60
2023-02-07T22:43:52.870Z,22.42
2023-02-07T22:46:22.665Z,22.77
2023-02-07T22:48:49.516Z,19.67
2023-02-07T22:51:32.400Z,19.63
2023-02-07T22:54:05.618Z,18.02
2023-02-07T22:56:33.469Z,19.83
2023-02-07T22:59:00.616Z,19.65
2023-02-07T23:01:30.641Z,25.77
2023-02-07T23:03:58.185Z,23.40
2023-02-07T23:06:26.226Z,17.73
2023-02-07T23:08:54.076Z,21.40
2023-02-07T23:11:23.034Z,20.42
2023-02-07T23:13:51.223Z,21.77
2023-02-07T23:16:21.184Z,23.30
2023-02-07T23:18:49.311Z,19.73
2023-02-07T23:21:19.054Z,20.05
2023-02-07T23:23:46.297Z,21.75
2023-02-07T23:26:16.029Z,21.52
2023-02-07T23:28:43.676Z,22.90
2023-02-07T23:31:13.495Z,23.30
2023-02-07T23:33:40.498Z,19.20
2023-02-07T23:36:07.926Z,21.60
2023-02-07T23:38:34.950Z,21.38
2023-02-07T23:41:01.800Z,17.67
2023-02-07T23:43:28.476Z,18.77
2023-02-07T23:45:55.391Z,17.55
2023-02-07T23:48:22.312Z,19.02
2023-02-07T23:50:53.820Z,19.10
2023-02-07T23:53:21.882Z,21.10
2023-02-07T23:55:50.005Z,19.75
2023-02-07T23:58:17.396Z,18.95
