createdAt,value
2019-01-11T00:00:42.585Z,34.90
2019-01-11T00:03:11.052Z,35.23
2019-01-11T00:05:39.577Z,35.83
2019-01-11T00:08:08.439Z,32.03
2019-01-11T00:10:36.948Z,31.23
2019-01-11T00:13:05.973Z,38.73
2019-01-11T00:15:34.443Z,34.27
2019-01-11T00:18:03.063Z,32.40
2019-01-11T00:20:31.474Z,36.47
2019-01-11T00:22:59.940Z,42.07
2019-01-11T00:25:28.515Z,34.40
2019-01-11T00:27:57.050Z,34.37
2019-01-11T00:30:25.547Z,34.23
2019-01-11T00:32:53.957Z,36.83
2019-01-11T00:35:22.409Z,35.40
2019-01-11T00:37:50.831Z,33.20
2019-01-11T00:40:19.409Z,34.97
2019-01-11T00:42:47.925Z,31.37
2019-01-11T00:45:16.632Z,29.23
2019-01-11T00:47:45.384Z,31.40
2019-01-11T00:50:14.126Z,31.03
2019-01-11T00:52:42.687Z,30.57
2019-01-11T00:55:11.408Z,29.70
2019-01-11T00:57:39.976Z,29.53
2019-01-11T01:00:11.473Z,29.23
2019-01-11T01:02:39.908Z,28.47
2019-01-11T01:05:08.535Z,29.57
2019-01-11T01:07:37.040Z,34.53
2019-01-11T01:10:07.141Z,30.27
2019-01-11T01:12:35.565Z,30.03
2019-01-11T01:15:06.887Z,31.33
2019-01-11T01:17:35.315Z,36.93
2019-01-11T01:20:05.446Z,34.80
2019-01-11T01:22:34.451Z,35.13
2019-01-11T01:25:03.022Z,32.33
2019-01-11T01:27:31.507Z,30.77
2019-01-11T01:30:00.290Z,31.00
2019-01-11T01:32:28.719Z,28.30
2019-01-11T01:34:57.172Z,30.70
2019-01-11T01:37:25.620Z,32.13
2019-01-11T01:39:54.055Z,30.43
2019-01-11T01:42:22.592Z,32.97
2019-01-11T01:44:51.017Z,34.30
2019-01-11T01:47:19.531Z,32.37
2019-01-11T01:49:48.036Z,31.37
2019-01-11T01:52:16.443Z,31.23
2019-01-11T01:54:44.897Z,30.60
2019-01-11T01:57:13.352Z,34.70
2019-01-11T01:59:41.852Z,30.40
2019-01-11T02:02:10.344Z,32.63
2019-01-11T02:04:38.769Z,26.30
2019-01-11T02:07:07.218Z,30.23
2019-01-11T02:09:35.643Z,28.90
2019-01-11T02:12:04.247Z,26.90
2019-01-11T02:14:32.684Z,27.27
2019-01-11T02:17:01.141Z,29.60
2019-01-11T02:19:32.937Z,30.63
2019-01-11T02:21:59.791Z,32.40
2019-01-11T02:24:28.250Z,26.60
2019-01-11T02:26:56.714Z,29.20
2019-01-11T02:29:25.161Z,27.03
2019-01-11T02:31:53.609Z,27.53
2019-01-11T02:34:22.117Z,28.70
2019-01-11T02:36:50.584Z,31.23
2019-01-11T02:39:19.022Z,27.70
2019-01-11T02:41:47.455Z,31.63
2019-01-11T02:44:15.963Z,32.60
2019-01-11T02:46:44.394Z,27.13
2019-01-11T02:49:12.837Z,29.20
2019-01-11T02:51:41.294Z,29.13
2019-01-11T02:54:09.731Z,30.57
2019-01-11T02:56:38.167Z,25.73
2019-01-11T02:59:06.762Z,27.60
2019-01-11T03:01:35.209Z,31.10
2019-01-11T03:04:03.696Z,29.83
2019-01-11T03:06:32.236Z,29.47
2019-01-11T03:09:00.663Z,28.37
2019-01-11T03:11:29.079Z,27.27
2019-01-11T03:13:57.550Z,29.33
2019-01-11T03:16:26.015Z,32.70
2019-01-11T03:18:54.422Z,29.67
2019-01-11T03:21:22.871Z,30.00
2019-01-11T03:23:51.306Z,34.07
2019-01-11T03:26:19.785Z,33.33
2019-01-11T03:28:48.214Z,30.20
2019-01-11T03:31:18.814Z,31.87
2019-01-11T03:33:47.299Z,31.10
2019-01-11T03:36:15.715Z,29.67
2019-01-11T03:38:44.149Z,28.77
2019-01-11T03:41:12.660Z,33.30
2019-01-11T03:43:41.092Z,32.37
2019-01-11T03:46:09.613Z,30.93
2019-01-11T03:48:38.043Z,33.20
2019-01-11T03:51:06.465Z,33.47
2019-01-11T03:53:34.913Z,34.27
2019-01-11T03:56:03.378Z,27.90
2019-01-11T03:58:34.525Z,31.90
2019-01-11T04:01:02.982Z,30.20
2019-01-11T04:03:31.542Z,31.67
2019-01-11T04:06:00.097Z,32.43
2019-01-11T04:08:28.557Z,26.03
2019-01-11T04:10:58.489Z,27.97
2019-01-11T04:13:30.694Z,29.77
2019-01-11T04:15:57.192Z,30.23
2019-01-11T04:18:30.237Z,27.70
2019-01-11T04:20:58.739Z,28.27
2019-01-11T04:23:27.262Z,29.53
2019-01-11T04:25:55.847Z,28.50
2019-01-11T04:28:24.381Z,30.27
2019-01-11T04:30:52.817Z,28.50
2019-01-11T04:33:21.285Z,30.40
2019-01-11T04:35:50.163Z,28.33
2019-01-11T04:38:18.965Z,30.83
2019-01-11T04:40:47.528Z,27.80
2019-01-11T04:43:16.312Z,25.63
2019-01-11T04:45:44.756Z,27.17
2019-01-11T04:48:13.259Z,29.97
2019-01-11T04:50:41.695Z,26.00
2019-01-11T04:53:10.176Z,25.53
2019-01-11T04:55:38.624Z,24.47
2019-01-11T04:58:07.070Z,25.73
2019-01-11T05:00:35.513Z,30.10
2019-01-11T05:03:04.015Z,29.30
2019-01-11T05:05:32.447Z,24.03
2019-01-11T05:08:00.870Z,27.73
2019-01-11T05:10:29.381Z,25.20
2019-01-11T05:12:59.542Z,26.63
2019-01-11T05:15:28.030Z,28.27
2019-01-11T05:17:56.926Z,26.63
2019-01-11T05:20:25.364Z,26.33
2019-01-11T05:22:53.873Z,26.90
2019-01-11T05:25:22.292Z,28.43
2019-01-11T05:27:50.750Z,27.33
2019-01-11T05:30:19.340Z,29.63
2019-01-11T05:32:47.798Z,27.50
2019-01-11T05:35:16.323Z,27.20
2019-01-11T05:37:44.766Z,25.43
2019-01-11T05:40:16.272Z,26.57
2019-01-11T05:42:44.690Z,27.60
2019-01-11T05:45:13.243Z,27.60
2019-01-11T05:47:41.851Z,27.33
2019-01-11T05:50:13.671Z,29.43
2019-01-11T05:52:43.066Z,29.20
2019-01-11T05:55:13.572Z,26.80
2019-01-11T05:57:59.840Z,29.03
2019-01-11T06:00:28.259Z,24.23
2019-01-11T06:02:56.709Z,27.57
2019-01-11T06:05:25.132Z,24.93
2019-01-11T06:07:53.570Z,24.20
2019-01-11T06:10:21.999Z,22.90
2019-01-11T06:12:50.526Z,21.93
2019-01-11T06:15:18.958Z,21.33
2019-01-11T06:17:50.202Z,18.80
2019-01-11T06:20:18.811Z,18.97
2019-01-11T06:22:47.299Z,20.90
2019-01-11T06:25:15.762Z,20.13
2019-01-11T06:27:44.209Z,21.73
2019-01-11T06:30:14.541Z,19.03
2019-01-11T06:32:42.945Z,19.23
2019-01-11T06:35:11.473Z,21.57
2019-01-11T06:37:39.950Z,17.20
2019-01-11T06:40:10.728Z,19.77
2019-01-11T06:42:39.326Z,18.90
2019-01-11T06:45:10.851Z,20.57
2019-01-11T06:47:40.123Z,20.00
2019-01-11T06:50:11.601Z,20.27
2019-01-11T06:52:40.042Z,17.40
2019-01-11T06:55:10.002Z,18.03
2019-01-11T06:57:38.485Z,19.43
2019-01-11T07:00:19.172Z,19.83
2019-01-11T07:02:47.772Z,21.67
2019-01-11T07:05:16.230Z,22.50
2019-01-11T07:07:44.773Z,19.30
2019-01-11T07:10:19.090Z,20.33
2019-01-11T07:12:47.608Z,22.57
2019-01-11T07:15:16.138Z,22.17
2019-01-11T07:17:44.624Z,22.97
2019-01-11T07:20:14.988Z,25.30
2019-01-11T07:22:43.677Z,23.77
2019-01-11T07:25:14.800Z,23.03
2019-01-11T07:27:45.012Z,24.83
2019-01-11T07:30:15.485Z,27.63
2019-01-11T07:32:44.365Z,25.43
2019-01-11T07:35:13.767Z,24.63
2019-01-11T07:37:42.533Z,27.13
2019-01-11T07:40:12.890Z,27.53
2019-01-11T07:42:41.917Z,23.53
2019-01-11T07:45:13.027Z,28.50
2019-01-11T07:47:41.466Z,27.00
2019-01-11T07:50:10.730Z,27.17
2019-01-11T07:52:41.097Z,30.90
2019-01-11T07:55:10.716Z,27.87
2019-01-11T07:57:39.147Z,24.63
2019-01-11T08:00:12.829Z,27.40
2019-01-11T08:02:41.290Z,25.07
2019-01-11T08:05:09.726Z,24.13
2019-01-11T08:07:38.427Z,27.00
2019-01-11T08:10:09.801Z,27.60
2019-01-11T08:12:38.332Z,22.87
2019-01-11T08:15:16.393Z,25.83
2019-01-11T08:17:44.847Z,24.33
2019-01-11T08:20:13.402Z,28.23
2019-01-11T08:22:43.325Z,28.43
2019-01-11T08:25:14.044Z,28.53
2019-01-11T08:27:43.493Z,25.53
2019-01-11T08:30:14.748Z,27.33
2019-01-11T08:32:43.542Z,31.67
2019-01-11T08:35:14.028Z,28.10
2019-01-11T08:37:42.475Z,28.63
2019-01-11T08:40:12.339Z,26.23
2019-01-11T08:42:40.889Z,27.90
2019-01-11T08:45:12.358Z,30.10
2019-01-11T08:47:40.800Z,31.27
2019-01-11T08:50:12.386Z,31.97
2019-01-11T08:52:40.791Z,27.33
2019-01-11T08:55:09.772Z,30.83
2019-01-11T08:57:38.298Z,27.60
2019-01-11T09:00:09.785Z,25.23
2019-01-11T09:02:38.247Z,26.63
2019-01-11T09:05:07.715Z,31.60
2019-01-11T09:07:36.147Z,26.40
2019-01-11T09:10:07.648Z,26.97
2019-01-11T09:12:36.081Z,31.00
2019-01-11T09:15:07.636Z,31.43
2019-01-11T09:17:37.877Z,29.00
2019-01-11T09:20:07.725Z,30.47
2019-01-11T09:22:36.169Z,31.53
2019-01-11T09:25:05.765Z,29.90
2019-01-11T09:27:34.209Z,33.03
2019-01-11T09:30:02.659Z,33.13
2019-01-11T09:32:31.102Z,30.27
2019-01-11T09:34:59.807Z,27.10
2019-01-11T09:37:28.249Z,27.73
2019-01-11T09:39:56.739Z,29.13
2019-01-11T09:42:25.206Z,30.73
2019-01-11T09:44:55.209Z,28.57
2019-01-11T09:47:23.645Z,29.80
2019-01-11T09:49:52.085Z,34.20
2019-01-11T09:52:20.547Z,30.03
2019-01-11T09:54:48.954Z,35.87
2019-01-11T09:57:17.393Z,32.93
2019-01-11T09:59:45.821Z,32.60
2019-01-11T10:02:21.398Z,31.73
2019-01-11T10:04:49.827Z,35.93
2019-01-11T10:07:19.917Z,35.87
2019-01-11T10:09:48.383Z,33.40
2019-01-11T10:12:16.806Z,32.97
2019-01-11T10:14:45.364Z,42.23
2019-01-11T10:17:13.853Z,35.30
2019-01-11T10:19:42.281Z,34.43
2019-01-11T10:22:10.755Z,39.90
2019-01-11T10:24:39.185Z,36.43
2019-01-11T10:27:07.659Z,46.80
2019-01-11T10:29:36.115Z,44.30
2019-01-11T10:32:04.622Z,40.93
2019-01-11T10:34:33.084Z,37.57
2019-01-11T10:37:01.502Z,36.20
2019-01-11T10:39:29.935Z,41.60
2019-01-11T10:41:58.415Z,37.53
2019-01-11T10:44:26.869Z,38.43
2019-01-11T10:46:55.306Z,29.27
2019-01-11T10:49:23.743Z,34.20
2019-01-11T10:51:52.259Z,34.33
2019-01-11T10:54:22.362Z,31.40
2019-01-11T10:56:50.786Z,35.27
2019-01-11T10:59:19.224Z,34.93
2019-01-11T11:01:47.665Z,28.63
2019-01-11T11:04:16.091Z,34.57
2019-01-11T11:06:44.600Z,31.47
2019-01-11T11:09:13.067Z,28.07
2019-01-11T11:11:41.520Z,34.33
2019-01-11T11:14:09.945Z,26.53
2019-01-11T11:16:38.415Z,30.10
2019-01-11T11:19:06.856Z,31.50
2019-01-11T11:21:35.293Z,30.57
2019-01-11T11:24:03.803Z,32.17
2019-01-11T11:26:32.229Z,29.23
2019-01-11T11:29:00.685Z,33.33
2019-01-11T11:31:29.099Z,32.93
2019-01-11T11:34:01.350Z,32.97
2019-01-11T11:36:29.766Z,28.13
2019-01-11T11:38:58.294Z,32.87
2019-01-11T11:41:26.751Z,33.30
2019-01-11T11:43:55.239Z,31.70
2019-01-11T11:46:23.696Z,31.63
2019-01-11T11:48:52.135Z,29.07
2019-01-11T11:51:20.544Z,29.73
2019-01-11T11:53:49.015Z,26.33
2019-01-11T11:56:17.577Z,26.47
2019-01-11T11:58:45.988Z,25.30
2019-01-11T12:01:14.491Z,22.43
2019-01-11T12:03:42.974Z,22.70
2019-01-11T12:06:11.392Z,18.10
2019-01-11T12:08:39.866Z,20.67
2019-01-11T12:11:08.345Z,24.30
2019-01-11T12:13:36.853Z,19.50
2019-01-11T12:16:05.388Z,20.53
2019-01-11T12:18:36.709Z,23.13
2019-01-11T12:21:05.306Z,18.93
2019-01-11T12:23:33.810Z,22.23
2019-01-11T12:26:02.560Z,20.80
2019-01-11T12:28:31.024Z,23.73
2019-01-11T12:30:59.476Z,19.27
2019-01-11T12:33:27.910Z,22.33
2019-01-11T12:35:56.382Z,23.33
2019-01-11T12:38:24.943Z,22.27
2019-01-11T12:40:53.476Z,23.57
2019-01-11T12:43:21.939Z,20.27
2019-01-11T12:45:50.395Z,19.13
2019-01-11T12:48:18.870Z,22.03
2019-01-11T12:50:47.354Z,17.87
2019-01-11T12:53:16.031Z,19.77
2019-01-11T12:55:44.613Z,18.57
2019-01-11T12:58:13.020Z,22.90
2019-01-11T13:00:41.497Z,19.10
2019-01-11T13:03:09.921Z,22.00
2019-01-11T13:05:38.361Z,21.10
2019-01-11T13:08:06.854Z,19.97
2019-01-11T13:10:35.263Z,19.23
2019-01-11T13:13:03.704Z,22.87
2019-01-11T13:15:32.162Z,23.67
2019-01-11T13:18:00.574Z,22.57
2019-01-11T13:20:29.024Z,26.77
2019-01-11T13:22:57.474Z,26.83
2019-01-11T13:25:31.969Z,26.03
2019-01-11T13:27:56.221Z,26.13
2019-01-11T13:30:24.647Z,24.20
2019-01-11T13:32:53.163Z,25.83
2019-01-11T13:35:21.672Z,23.50
2019-01-11T13:37:50.133Z,24.53
2019-01-11T13:40:23.349Z,25.63
2019-01-11T13:42:51.801Z,19.47
2019-01-11T13:45:20.498Z,21.33
2019-01-11T13:47:49.280Z,19.43
2019-01-11T13:50:36.724Z,17.33
2019-01-11T13:53:08.317Z,17.43
2019-01-11T13:55:37.319Z,18.47
2019-01-11T13:58:05.813Z,16.87
2019-01-11T14:00:35.587Z,12.70
2019-01-11T14:03:04.828Z,18.53
2019-01-11T14:05:33.337Z,17.90
2019-01-11T14:08:02.430Z,18.83
2019-01-11T14:10:31.089Z,19.07
2019-01-11T14:13:01.143Z,18.20
2019-01-11T14:15:29.753Z,16.27
2019-01-11T14:17:58.386Z,17.27
2019-01-11T14:20:26.848Z,14.97
2019-01-11T14:22:55.479Z,17.10
2019-01-11T14:25:24.187Z,21.27
2019-01-11T14:27:52.793Z,20.47
2019-01-11T14:30:21.382Z,22.73
2019-01-11T14:32:50.116Z,24.10
2019-01-11T14:35:18.773Z,20.77
2019-01-11T14:37:47.572Z,27.23
2019-01-11T14:40:17.878Z,23.50
2019-01-11T14:42:46.350Z,21.30
2019-01-11T14:45:16.801Z,23.80
2019-01-11T14:47:45.237Z,26.23
2019-01-11T14:50:18.471Z,24.77
2019-01-11T14:52:47.772Z,21.83
2019-01-11T14:55:16.441Z,18.40
2019-01-11T14:57:45.205Z,24.57
2019-01-11T15:00:19.772Z,20.37
2019-01-11T15:02:48.304Z,16.40
2019-01-11T15:05:17.957Z,18.97
2019-01-11T15:07:46.627Z,19.13
2019-01-11T15:10:16.803Z,13.00
2019-01-11T15:12:46.533Z,11.00
2019-01-11T15:15:16.629Z,13.20
2019-01-11T15:17:45.767Z,13.00
2019-01-11T15:20:18.394Z,10.87
2019-01-11T15:22:47.424Z,10.30
2019-01-11T15:25:16.803Z,9.20
2019-01-11T15:27:46.580Z,8.03
2019-01-11T15:30:17.174Z,8.50
2019-01-11T15:32:45.658Z,8.10
2019-01-11T15:35:14.543Z,12.60
2019-01-11T15:37:43.023Z,9.50
2019-01-11T15:40:20.173Z,7.87
2019-01-11T15:42:48.848Z,7.00
2019-01-11T15:45:17.411Z,9.30
2019-01-11T15:47:46.070Z,6.40
2019-01-11T15:50:35.563Z,8.97
2019-01-11T15:53:04.066Z,8.63
2019-01-11T15:55:33.101Z,6.67
2019-01-11T15:58:02.664Z,10.13
2019-01-11T16:00:31.117Z,11.87
2019-01-11T16:02:59.541Z,16.77
2019-01-11T16:05:27.977Z,9.93
2019-01-11T16:07:56.442Z,7.97
2019-01-11T16:10:25.114Z,8.20
2019-01-11T16:12:53.956Z,11.23
2019-01-11T16:15:40.524Z,8.93
2019-01-11T16:18:15.177Z,17.00
2019-01-11T16:20:43.674Z,15.37
2019-01-11T16:23:12.219Z,11.17
2019-01-11T16:25:40.745Z,12.07
2019-01-11T16:28:09.657Z,10.77
2019-01-11T16:30:38.094Z,9.07
2019-01-11T16:33:06.498Z,13.97
2019-01-11T16:35:34.959Z,8.93
2019-01-11T16:38:03.500Z,11.90
2019-01-11T16:40:31.986Z,9.73
2019-01-11T16:43:00.520Z,13.83
2019-01-11T16:45:29.115Z,16.77
2019-01-11T16:47:57.549Z,16.87
2019-01-11T16:50:26.010Z,13.27
2019-01-11T16:52:54.825Z,8.70
2019-01-11T16:55:23.271Z,8.00
2019-01-11T16:57:51.681Z,11.57
2019-01-11T17:00:25.147Z,14.97
2019-01-11T17:02:53.620Z,11.03
2019-01-11T17:05:22.184Z,12.60
2019-01-11T17:07:50.774Z,14.50
2019-01-11T17:10:19.858Z,12.97
2019-01-11T17:12:48.489Z,10.30
2019-01-11T17:15:18.849Z,9.63
2019-01-11T17:17:47.355Z,13.10
2019-01-11T17:20:17.942Z,10.63
2019-01-11T17:22:52.685Z,11.33
2019-01-11T17:25:18.295Z,23.90
2019-01-11T17:27:47.132Z,12.63
2019-01-11T17:30:17.105Z,12.93
2019-01-11T17:32:45.727Z,7.73
2019-01-11T17:35:14.683Z,17.20
2019-01-11T17:37:43.137Z,8.60
2019-01-11T17:40:12.609Z,9.63
2019-01-11T17:42:41.373Z,8.63
2019-01-11T17:45:11.938Z,9.83
2019-01-11T17:47:40.483Z,13.20
2019-01-11T17:50:13.972Z,6.20
2019-01-11T17:52:42.639Z,13.73
2019-01-11T17:55:11.141Z,12.60
2019-01-11T17:57:39.668Z,11.27
2019-01-11T18:00:11.292Z,12.90
2019-01-11T18:02:40.013Z,11.97
2019-01-11T18:05:10.711Z,10.90
2019-01-11T18:07:39.151Z,10.97
2019-01-11T18:10:09.892Z,10.37
2019-01-11T18:12:38.573Z,13.17
2019-01-11T18:15:10.127Z,15.17
2019-01-11T18:17:38.567Z,11.83
2019-01-11T18:20:10.063Z,14.87
2019-01-11T18:22:38.699Z,9.97
2019-01-11T18:25:07.353Z,14.10
2019-01-11T18:27:35.917Z,16.70
2019-01-11T18:30:09.715Z,18.17
2019-01-11T18:32:38.158Z,17.73
2019-01-11T18:35:06.960Z,22.40
2019-01-11T18:37:35.932Z,12.73
2019-01-11T18:40:07.771Z,15.50
2019-01-11T18:42:36.190Z,15.90
2019-01-11T18:45:07.092Z,17.97
2019-01-11T18:47:35.841Z,12.27
2019-01-11T18:50:07.313Z,17.67
2019-01-11T18:52:36.057Z,14.93
2019-01-11T18:55:06.382Z,20.87
2019-01-11T18:57:35.220Z,18.87
2019-01-11T19:00:05.814Z,21.50
2019-01-11T19:02:34.311Z,17.80
2019-01-11T19:05:05.074Z,15.53
2019-01-11T19:07:33.511Z,20.40
2019-01-11T19:10:02.097Z,21.73
2019-01-11T19:12:31.212Z,12.50
2019-01-11T19:14:59.798Z,24.83
2019-01-11T19:17:28.265Z,23.17
2019-01-11T19:19:56.681Z,26.33
2019-01-11T19:22:25.116Z,22.60
2019-01-11T19:24:53.583Z,29.40
2019-01-11T19:27:23.420Z,28.17
2019-01-11T19:29:52.083Z,19.50
2019-01-11T19:32:20.566Z,16.33
2019-01-11T19:34:49.004Z,21.63
2019-01-11T19:37:17.462Z,29.13
2019-01-11T19:39:45.935Z,29.50
2019-01-11T19:42:14.359Z,23.00
2019-01-11T19:44:42.801Z,24.63
2019-01-11T19:47:11.314Z,24.90
2019-01-11T19:49:39.750Z,30.53
2019-01-11T19:52:08.285Z,28.83
2019-01-11T19:54:36.709Z,30.80
2019-01-11T19:57:05.293Z,31.70
2019-01-11T19:59:33.704Z,40.13
2019-01-11T20:02:02.210Z,27.83
2019-01-11T20:04:30.711Z,20.20
2019-01-11T20:06:59.274Z,27.27
2019-01-11T20:09:27.682Z,36.87
2019-01-11T20:11:56.218Z,29.50
2019-01-11T20:14:24.771Z,24.47
2019-01-11T20:16:53.204Z,27.10
2019-01-11T20:19:21.634Z,29.27
2019-01-11T20:21:50.086Z,31.47
2019-01-11T20:24:18.547Z,29.70
2019-01-11T20:26:47.095Z,32.83
2019-01-11T20:29:15.631Z,36.80
2019-01-11T20:31:44.129Z,34.00
2019-01-11T20:34:12.733Z,30.77
2019-01-11T20:36:46.855Z,27.40
2019-01-11T20:39:15.300Z,39.07
2019-01-11T20:41:43.755Z,30.40
2019-01-11T20:44:12.655Z,33.90
2019-01-11T20:46:41.165Z,32.23
2019-01-11T20:49:09.592Z,21.40
2019-01-11T20:51:38.109Z,33.57
2019-01-11T20:54:06.570Z,28.27
2019-01-11T20:56:37.059Z,35.00
2019-01-11T20:59:06.450Z,39.33
2019-01-11T21:01:34.843Z,26.13
2019-01-11T21:04:03.490Z,36.40
2019-01-11T21:06:32.069Z,27.70
2019-01-11T21:09:00.510Z,34.63
2019-01-11T21:11:28.989Z,35.33
2019-01-11T21:13:57.403Z,26.83
2019-01-11T21:16:25.908Z,47.87
2019-01-11T21:18:54.338Z,24.50
2019-01-11T21:21:22.786Z,36.53
2019-01-11T21:23:51.246Z,38.33
2019-01-11T21:26:19.698Z,35.37
2019-01-11T21:28:48.140Z,33.83
2019-01-11T21:31:16.566Z,36.90
2019-01-11T21:33:45.063Z,29.60
2019-01-11T21:36:13.593Z,31.87
2019-01-11T21:38:42.183Z,31.17
2019-01-11T21:41:11.176Z,37.07
2019-01-11T21:43:39.754Z,31.57
2019-01-11T21:46:08.258Z,36.93
2019-01-11T21:48:37.029Z,34.67
2019-01-11T21:51:05.547Z,29.40
2019-01-11T21:53:35.545Z,44.83
2019-01-11T21:56:04.367Z,39.87
2019-01-11T21:58:32.961Z,36.30
2019-01-11T22:01:01.437Z,30.37
2019-01-11T22:03:30.560Z,40.23
2019-01-11T22:05:58.986Z,38.73
2019-01-11T22:08:27.433Z,33.63
2019-01-11T22:10:55.931Z,39.43
2019-01-11T22:13:24.512Z,37.80
2019-01-11T22:15:53.102Z,43.80
2019-01-11T22:18:21.734Z,47.30
2019-01-11T22:20:50.202Z,32.80
2019-01-11T22:23:23.869Z,34.13
2019-01-11T22:25:49.703Z,58.57
2019-01-11T22:28:18.273Z,37.13
2019-01-11T22:30:46.781Z,35.23
2019-01-11T22:33:15.215Z,37.53
2019-01-11T22:35:43.643Z,36.73
2019-01-11T22:38:12.051Z,38.20
2019-01-11T22:40:40.504Z,45.40
2019-01-11T22:43:09.019Z,31.77
2019-01-11T22:45:37.465Z,42.47
2019-01-11T22:48:06.141Z,29.70
2019-01-11T22:50:35.015Z,37.50
2019-01-11T22:53:03.657Z,38.40
2019-01-11T22:55:32.304Z,42.30
2019-01-11T22:58:00.863Z,50.87
2019-01-11T23:00:39.462Z,33.63
2019-01-11T23:03:22.728Z,41.77
2019-01-11T23:05:54.761Z,29.17
2019-01-11T23:08:23.411Z,35.90
2019-01-11T23:11:06.912Z,40.63
2019-01-11T23:13:35.431Z,31.17
2019-01-11T23:16:05.615Z,45.60
2019-01-11T23:18:34.520Z,49.80
2019-01-11T23:21:02.933Z,34.77
2019-01-11T23:23:31.368Z,50.30
2019-01-11T23:26:00.093Z,51.43
2019-01-11T23:28:28.581Z,46.43
2019-01-11T23:30:57.142Z,53.00
2019-01-11T23:33:25.643Z,46.47
2019-01-11T23:35:54.611Z,36.33
2019-01-11T23:38:23.003Z,51.57
2019-01-11T23:40:51.678Z,53.93
2019-01-11T23:43:20.258Z,37.80
2019-01-11T23:45:49.330Z,42.00
2019-01-11T23:48:17.918Z,47.53
2019-01-11T23:50:46.377Z,31.43
2019-01-11T23:53:15.080Z,40.33
2019-01-11T23:55:43.560Z,48.23
2019-01-11T23:58:12.039Z,41.23
