createdAt,value
2019-04-01T07:34:31.174Z,12.20
2019-04-01T07:37:01.586Z,12.10
2019-04-01T07:39:31.894Z,12.30
2019-04-01T07:42:02.396Z,12.30
2019-04-01T07:44:32.784Z,12.50
2019-04-01T07:47:03.190Z,12.40
2019-04-01T07:49:35.504Z,12.60
2019-04-01T07:52:05.849Z,12.70
2019-04-01T07:54:36.175Z,12.70
2019-04-01T07:57:06.514Z,12.70
2019-04-01T07:59:37.096Z,12.50
2019-04-01T08:02:07.440Z,12.70
2019-04-01T08:04:38.536Z,12.80
2019-04-01T08:07:08.956Z,12.90
2019-04-01T08:09:39.590Z,13.20
2019-04-01T08:12:09.995Z,13.20
2019-04-01T08:14:40.444Z,13.20
2019-04-01T08:17:13.312Z,13.30
2019-04-01T08:19:46.528Z,13.00
2019-04-01T08:22:17.059Z,13.10
2019-04-01T08:24:47.316Z,13.20
2019-04-01T08:27:17.884Z,13.40
2019-04-01T08:29:48.352Z,13.50
2019-04-01T08:32:18.905Z,13.70
2019-04-01T08:34:53.207Z,13.70
2019-04-01T08:37:23.843Z,13.80
2019-04-01T08:39:54.453Z,13.60
2019-04-01T08:42:25.046Z,13.70
2019-04-01T08:44:55.531Z,13.90
2019-04-01T08:47:26.956Z,13.90
2019-04-01T08:49:57.351Z,13.50
2019-04-01T08:52:27.860Z,13.80
2019-04-01T08:54:58.378Z,14.10
2019-04-01T08:57:28.945Z,14.40
2019-04-01T09:00:00.379Z,14.40
2019-04-01T09:02:30.954Z,14.40
2019-04-01T09:05:01.473Z,14.50
2019-04-01T09:07:31.818Z,14.40
2019-04-01T09:10:04.783Z,14.10
2019-04-01T09:12:38.672Z,14.50
2019-04-01T09:15:09.313Z,14.60
2019-04-01T09:17:40.558Z,14.70
2019-04-01T09:20:11.564Z,14.70
2019-04-01T09:22:42.180Z,14.80
2019-04-01T09:25:12.655Z,14.90
2019-04-01T09:27:43.128Z,14.70
2019-04-01T09:30:13.951Z,15.00
2019-04-01T09:32:44.751Z,15.00
2019-04-01T09:35:15.901Z,14.80
2019-04-01T09:37:46.498Z,15.20
2019-04-01T09:40:18.228Z,15.40
2019-04-01T09:42:48.739Z,15.50
2019-04-01T09:45:19.373Z,15.10
2019-04-01T09:47:49.692Z,15.20
2019-04-01T09:50:20.079Z,15.40
2019-04-01T09:52:50.491Z,15.50
2019-04-01T09:55:20.889Z,15.50
2019-04-01T09:57:51.347Z,15.60
2019-04-01T10:00:21.836Z,15.40
2019-04-01T10:02:52.410Z,15.60
2019-04-01T10:05:22.718Z,15.40
2019-04-01T10:07:53.013Z,15.60
2019-04-01T10:10:23.386Z,15.50
2019-04-01T10:12:53.767Z,15.60
2019-04-01T10:15:24.199Z,15.60
2019-04-01T10:17:54.815Z,15.60
2019-04-01T10:20:25.067Z,15.40
2019-04-01T10:22:55.393Z,15.70
2019-04-01T10:25:28.000Z,15.80
2019-04-01T10:28:01.364Z,15.60
2019-04-01T10:30:31.675Z,15.60
2019-04-01T10:33:02.675Z,15.90
2019-04-01T10:35:33.475Z,15.80
2019-04-01T10:38:04.070Z,15.80
2019-04-01T10:40:34.550Z,15.70
2019-04-01T10:43:05.398Z,15.70
2019-04-01T10:45:35.827Z,15.90
2019-04-01T10:48:06.488Z,16.10
2019-04-01T10:50:36.856Z,15.90
2019-04-01T10:53:07.288Z,16.00
2019-04-01T10:55:37.612Z,15.80
2019-04-01T10:58:08.551Z,16.10
2019-04-01T11:00:39.036Z,16.30
2019-04-01T11:03:09.731Z,16.20
2019-04-01T11:05:40.162Z,16.30
2019-04-01T11:08:11.975Z,16.30
2019-04-01T11:10:42.483Z,16.40
2019-04-01T11:13:12.908Z,16.50
2019-04-01T11:15:44.624Z,16.20
2019-04-01T11:18:15.321Z,16.40
2019-04-01T11:20:45.666Z,16.50
2019-04-01T11:23:16.532Z,16.60
2019-04-01T11:25:46.876Z,16.70
2019-04-01T11:28:17.276Z,16.60
2019-04-01T11:30:47.832Z,16.70
2019-04-01T11:33:18.352Z,16.80
2019-04-01T11:35:48.780Z,16.70
2019-04-01T11:38:19.203Z,16.60
2019-04-01T11:40:49.696Z,16.50
2019-04-01T11:43:20.180Z,16.50
2019-04-01T11:45:50.825Z,16.60
2019-04-01T11:48:21.390Z,16.60
2019-04-01T11:50:51.992Z,16.50
2019-04-01T11:53:23.903Z,16.60
2019-04-01T11:55:54.381Z,16.60
2019-04-01T11:58:24.761Z,16.50
2019-04-01T12:00:55.262Z,16.70
2019-04-01T12:03:25.642Z,16.80
2019-04-01T12:05:56.129Z,16.80
2019-04-01T12:08:26.932Z,16.90
2019-04-01T12:10:58.657Z,16.50
2019-04-01T12:13:29.256Z,16.50
2019-04-01T12:15:59.671Z,16.80
2019-04-01T12:18:30.177Z,17.10
2019-04-01T12:21:01.735Z,17.10
2019-04-01T12:23:32.114Z,17.00
2019-04-01T12:26:14.526Z,17.00
2019-04-01T12:28:36.577Z,17.20
2019-04-01T12:31:06.824Z,17.10
2019-04-01T12:33:37.317Z,17.10
2019-04-01T12:36:11.472Z,17.20
2019-04-01T12:38:40.301Z,17.20
2019-04-01T12:41:10.811Z,17.20
2019-04-01T12:43:41.310Z,17.20
2019-04-01T12:46:11.835Z,17.20
2019-04-01T12:48:42.249Z,17.30
2019-04-01T12:51:12.740Z,17.20
2019-04-01T12:53:43.238Z,17.30
2019-04-01T12:56:13.797Z,17.40
2019-04-01T12:58:44.323Z,17.40
2019-04-01T13:01:14.894Z,17.40
2019-04-01T13:03:45.195Z,17.30
2019-04-01T13:06:18.795Z,17.30
2019-04-01T13:08:49.411Z,17.30
2019-04-01T13:11:27.483Z,17.40
2019-04-01T13:13:58.141Z,17.50
2019-04-01T13:16:28.624Z,17.50
2019-04-01T13:18:59.111Z,17.60
2019-04-01T13:21:29.687Z,17.60
2019-04-01T13:24:00.223Z,17.70
2019-04-01T13:26:31.104Z,17.80
2019-04-01T13:29:01.425Z,17.90
2019-04-01T13:31:34.811Z,17.80
2019-04-01T13:34:05.250Z,17.50
2019-04-01T13:36:35.766Z,17.50
2019-04-01T13:39:08.232Z,17.70
2019-04-01T13:41:42.612Z,17.80
2019-04-01T13:44:10.918Z,17.90
2019-04-01T13:46:42.374Z,18.00
2019-04-01T13:49:12.824Z,18.20
2019-04-01T13:51:43.904Z,18.20
2019-04-01T13:54:14.389Z,18.20
2019-04-01T13:56:44.856Z,18.40
2019-04-01T13:59:17.520Z,18.40
2019-04-01T14:01:47.257Z,18.40
2019-04-01T14:04:17.590Z,18.50
2019-04-01T14:06:48.161Z,18.60
2019-04-01T14:09:18.619Z,18.70
2019-04-01T14:11:49.133Z,18.80
2019-04-01T14:14:23.418Z,18.90
2019-04-01T14:16:53.977Z,19.00
2019-04-01T14:19:33.437Z,19.10
2019-04-01T14:22:03.931Z,19.00
2019-04-01T14:24:34.251Z,19.10
2019-04-01T14:27:04.680Z,19.30
2019-04-01T14:29:36.523Z,19.50
2019-04-01T14:32:07.123Z,19.60
2019-04-01T14:34:37.431Z,19.70
2019-04-01T14:37:09.753Z,19.80
2019-04-01T14:39:39.933Z,20.10
2019-04-01T14:42:10.369Z,20.10
2019-04-01T14:44:40.717Z,19.60
2019-04-01T14:47:11.170Z,20.00
2019-04-01T14:49:41.441Z,19.60
2019-04-01T14:52:12.073Z,19.20
2019-04-01T14:54:42.383Z,19.10
2019-04-01T14:57:12.887Z,18.90
2019-04-01T14:59:43.254Z,18.90
2019-04-01T15:02:13.682Z,18.70
2019-04-01T15:04:44.019Z,18.90
2019-04-01T15:07:18.386Z,19.60
