createdAt,value
2023-03-07T00:01:09.294Z,95938.00
2023-03-07T00:03:36.805Z,95932.00
2023-03-07T00:06:09.024Z,95942.00
2023-03-07T00:08:36.401Z,95943.00
2023-03-07T00:11:06.174Z,95944.00
2023-03-07T00:13:34.440Z,95935.00
2023-03-07T00:16:07.487Z,95941.00
2023-03-07T00:18:35.748Z,95929.00
2023-03-07T00:21:08.712Z,95934.00
2023-03-07T00:23:38.770Z,95938.00
2023-03-07T00:26:18.824Z,95938.00
2023-03-07T00:28:51.586Z,95941.00
2023-03-07T00:31:19.191Z,95941.00
2023-03-07T00:33:46.331Z,95939.00
2023-03-07T00:36:22.127Z,95938.00
2023-03-07T00:38:49.684Z,95939.00
2023-03-07T00:41:26.020Z,95935.00
2023-03-07T00:43:55.243Z,95934.00
2023-03-07T00:46:24.427Z,95935.00
2023-03-07T00:48:51.347Z,95936.00
2023-03-07T00:51:19.619Z,95931.00
2023-03-07T00:53:46.832Z,95928.00
2023-03-07T00:56:20.954Z,95936.00
2023-03-07T00:58:48.443Z,95922.00
2023-03-07T01:01:20.168Z,95933.00
2023-03-07T01:03:53.366Z,95923.00
2023-03-07T01:06:26.306Z,95922.00
2023-03-07T01:08:53.795Z,95918.00
2023-03-07T01:11:20.629Z,95923.00
2023-03-07T01:13:47.458Z,95922.00
2023-03-07T01:16:21.694Z,95923.00
2023-03-07T01:18:55.776Z,95916.00
2023-03-07T01:21:36.437Z,95918.00
2023-03-07T01:24:05.392Z,95910.00
2023-03-07T01:26:33.440Z,95905.00
2023-03-07T01:29:03.276Z,95908.00
2023-03-07T01:31:32.377Z,95903.00
2023-03-07T01:34:02.144Z,95907.00
2023-03-07T01:36:33.430Z,95902.00
2023-03-07T01:39:15.839Z,95895.00
2023-03-07T01:41:43.809Z,95875.00
2023-03-07T01:44:25.845Z,95883.00
2023-03-07T01:47:00.555Z,95878.00
2023-03-07T01:49:41.180Z,95867.00
2023-03-07T01:52:13.564Z,95871.00
2023-03-07T01:54:48.870Z,95873.00
2023-03-07T01:57:19.914Z,95874.00
2023-03-07T01:59:50.338Z,95859.00
2023-03-07T02:02:19.783Z,95856.00
2023-03-07T02:04:58.328Z,95847.00
2023-03-07T02:07:33.698Z,95855.00
2023-03-07T02:10:01.759Z,95841.00
2023-03-07T02:12:28.581Z,95846.00
2023-03-07T02:14:56.406Z,95849.00
2023-03-07T02:17:25.209Z,95850.00
2023-03-07T02:20:13.518Z,95849.00
2023-03-07T02:22:41.843Z,95854.00
2023-03-07T02:25:20.736Z,95841.00
2023-03-07T02:27:53.308Z,95841.00
2023-03-07T02:30:23.208Z,95842.00
2023-03-07T02:32:56.668Z,95828.00
2023-03-07T02:35:29.682Z,95837.00
2023-03-07T02:38:01.525Z,95826.00
2023-03-07T02:40:31.525Z,95830.00
2023-03-07T02:43:05.875Z,95829.00
2023-03-07T02:45:32.742Z,95831.00
2023-03-07T02:47:59.547Z,95833.00
2023-03-07T02:50:26.524Z,95820.00
2023-03-07T02:52:53.334Z,95827.00
2023-03-07T02:55:20.147Z,95820.00
2023-03-07T02:57:46.959Z,95818.00
2023-03-07T03:00:14.599Z,95816.00
2023-03-07T03:02:41.424Z,95817.00
2023-03-07T03:05:08.748Z,95811.00
2023-03-07T03:07:35.528Z,95813.00
2023-03-07T03:10:02.759Z,95815.00
2023-03-07T03:12:29.569Z,95815.00
2023-03-07T03:14:56.342Z,95818.00
2023-03-07T03:17:23.442Z,95811.00
2023-03-07T03:19:50.352Z,95817.00
2023-03-07T03:22:17.144Z,95812.00
2023-03-07T03:24:44.042Z,95809.00
2023-03-07T03:27:10.831Z,95807.00
2023-03-07T03:29:37.659Z,95800.00
2023-03-07T03:32:05.098Z,95803.00
2023-03-07T03:34:31.992Z,95802.00
2023-03-07T03:36:58.800Z,95800.00
2023-03-07T03:39:25.703Z,95801.00
2023-03-07T03:41:52.462Z,95800.00
2023-03-07T03:44:19.218Z,95793.00
2023-03-07T03:46:48.318Z,95793.00
2023-03-07T03:49:16.769Z,95790.00
2023-03-07T03:51:43.545Z,95787.00
2023-03-07T03:54:10.327Z,95795.00
2023-03-07T03:56:37.261Z,95783.00
2023-03-07T03:59:04.101Z,95791.00
2023-03-07T04:01:30.859Z,95785.00
2023-03-07T04:03:58.470Z,95785.00
2023-03-07T04:06:29.443Z,95784.00
2023-03-07T04:08:56.500Z,95777.00
2023-03-07T04:11:24.812Z,95785.00
2023-03-07T04:13:52.237Z,95784.00
2023-03-07T04:16:22.313Z,95768.00
2023-03-07T04:18:50.910Z,95770.00
2023-03-07T04:21:18.373Z,95771.00
2023-03-07T04:23:45.115Z,95757.00
2023-03-07T04:26:12.360Z,95760.00
2023-03-07T04:28:45.195Z,95758.00
2023-03-07T04:31:15.977Z,95750.00
2023-03-07T04:33:42.990Z,95761.00
2023-03-07T04:36:11.091Z,95754.00
2023-03-07T04:38:42.244Z,95767.00
2023-03-07T04:41:22.098Z,95753.00
2023-03-07T04:43:48.937Z,95751.00
2023-03-07T04:46:18.078Z,95748.00
2023-03-07T04:48:45.960Z,95743.00
2023-03-07T04:51:13.064Z,95747.00
2023-03-07T04:53:39.852Z,95745.00
2023-03-07T04:56:08.573Z,95736.00
2023-03-07T04:58:36.032Z,95747.00
2023-03-07T05:01:04.558Z,95750.00
2023-03-07T05:03:32.984Z,95747.00
2023-03-07T05:06:06.163Z,95745.00
2023-03-07T05:08:34.242Z,95741.00
2023-03-07T05:11:01.583Z,95747.00
2023-03-07T05:13:28.321Z,95741.00
2023-03-07T05:15:58.204Z,95737.00
2023-03-07T05:18:26.320Z,95736.00
2023-03-07T05:20:53.083Z,95738.00
2023-03-07T05:23:20.505Z,95734.00
2023-03-07T05:25:47.358Z,95741.00
2023-03-07T05:28:16.783Z,95734.00
2023-03-07T05:30:45.500Z,95729.00
2023-03-07T05:33:14.870Z,95720.00
2023-03-07T05:35:42.017Z,95718.00
2023-03-07T05:38:09.224Z,95726.00
2023-03-07T05:40:36.389Z,95724.00
2023-03-07T05:43:03.388Z,95711.00
2023-03-07T05:45:30.185Z,95706.00
2023-03-07T05:47:57.047Z,95718.00
2023-03-07T05:50:23.895Z,95707.00
2023-03-07T05:52:50.769Z,95701.00
2023-03-07T05:55:18.444Z,95698.00
2023-03-07T05:57:45.249Z,95706.00
2023-03-07T06:00:12.902Z,95702.00
2023-03-07T06:02:39.710Z,95706.00
2023-03-07T06:05:06.687Z,95701.00
2023-03-07T06:07:33.478Z,95705.00
2023-03-07T06:10:00.221Z,95698.00
2023-03-07T06:12:26.991Z,95699.00
2023-03-07T06:14:53.774Z,95697.00
2023-03-07T06:17:20.571Z,95700.00
2023-03-07T06:19:47.397Z,95698.00
2023-03-07T06:22:14.178Z,95709.00
2023-03-07T06:24:40.982Z,95709.00
2023-03-07T06:27:07.742Z,95700.00
2023-03-07T06:29:34.504Z,95705.00
2023-03-07T06:32:01.274Z,95710.00
2023-03-07T06:34:28.114Z,95697.00
2023-03-07T06:36:55.021Z,95714.00
2023-03-07T06:39:22.026Z,95708.00
2023-03-07T06:41:51.978Z,95701.00
2023-03-07T06:44:19.003Z,95687.00
2023-03-07T06:46:46.255Z,95685.00
2023-03-07T06:49:13.337Z,95683.00
2023-03-07T06:51:40.327Z,95698.00
2023-03-07T06:54:07.496Z,95683.00
2023-03-07T06:56:35.281Z,95691.00
2023-03-07T06:59:02.217Z,95679.00
2023-03-07T07:01:28.980Z,95674.00
2023-03-07T07:03:57.103Z,95676.00
2023-03-07T07:06:23.944Z,95680.00
2023-03-07T07:08:58.716Z,95682.00
2023-03-07T07:11:27.865Z,95692.00
2023-03-07T07:13:59.791Z,95691.00
2023-03-07T07:16:37.039Z,95693.00
2023-03-07T07:19:10.324Z,95686.00
2023-03-07T07:21:41.803Z,95693.00
2023-03-07T07:24:11.661Z,95685.00
2023-03-07T07:26:40.912Z,95695.00
2023-03-07T07:29:10.963Z,95701.00
2023-03-07T07:31:38.163Z,95698.00
2023-03-07T07:34:05.086Z,95691.00
2023-03-07T07:36:32.598Z,95696.00
2023-03-07T07:39:07.078Z,95686.00
2023-03-07T07:41:34.733Z,95694.00
2023-03-07T07:44:03.007Z,95696.00
2023-03-07T07:46:30.171Z,95701.00
2023-03-07T07:48:57.291Z,95689.00
2023-03-07T07:51:24.031Z,95696.00
2023-03-07T07:53:50.844Z,95690.00
2023-03-07T07:56:17.621Z,95697.00
2023-03-07T07:58:44.397Z,95684.00
2023-03-07T08:01:15.582Z,95693.00
2023-03-07T08:03:42.653Z,95691.00
2023-03-07T08:06:09.708Z,95706.00
2023-03-07T08:08:36.822Z,95695.00
2023-03-07T08:11:04.336Z,95697.00
2023-03-07T08:13:31.146Z,95696.00
2023-03-07T08:15:57.969Z,95705.00
2023-03-07T08:18:24.782Z,95687.00
2023-03-07T08:20:51.586Z,95696.00
2023-03-07T08:23:18.340Z,95701.00
2023-03-07T08:25:45.131Z,95696.00
2023-03-07T08:28:11.902Z,95697.00
2023-03-07T08:30:38.767Z,95688.00
2023-03-07T08:33:05.498Z,95689.00
2023-03-07T08:35:32.421Z,95693.00
2023-03-07T08:38:00.577Z,95683.00
2023-03-07T08:40:31.848Z,95689.00
2023-03-07T08:42:59.720Z,95681.00
2023-03-07T08:45:26.813Z,95674.00
2023-03-07T08:47:55.554Z,95667.00
2023-03-07T08:50:26.201Z,95670.00
2023-03-07T08:52:53.254Z,95670.00
2023-03-07T08:55:20.511Z,95668.00
2023-03-07T08:57:47.706Z,95666.00
2023-03-07T09:00:15.262Z,95664.00
2023-03-07T09:02:42.131Z,95658.00
2023-03-07T09:05:09.598Z,95659.00
2023-03-07T09:07:36.389Z,95650.00
2023-03-07T09:10:04.232Z,95656.00
2023-03-07T09:12:31.400Z,95669.00
2023-03-07T09:14:58.156Z,95649.00
2023-03-07T09:17:24.937Z,95653.00
2023-03-07T09:19:51.749Z,95650.00
2023-03-07T09:22:18.531Z,95660.00
2023-03-07T09:24:45.410Z,95652.00
2023-03-07T09:27:12.170Z,95662.00
2023-03-07T09:29:38.945Z,95653.00
2023-03-07T09:32:06.013Z,95660.00
2023-03-07T09:34:32.805Z,95651.00
2023-03-07T09:36:59.742Z,95660.00
2023-03-07T09:39:26.531Z,95640.00
2023-03-07T09:42:26.053Z,95646.00
2023-03-07T09:45:26.366Z,95638.00
2023-03-07T09:48:04.999Z,95634.00
2023-03-07T09:50:57.361Z,95637.00
2023-03-07T09:53:41.970Z,95635.00
2023-03-07T09:56:16.824Z,95635.00
2023-03-07T09:58:51.894Z,95628.00
2023-03-07T10:01:24.702Z,95629.00
2023-03-07T10:04:04.914Z,95628.00
2023-03-07T10:06:38.916Z,95621.00
2023-03-07T10:09:17.076Z,95618.00
2023-03-07T10:12:10.450Z,95610.00
2023-03-07T10:14:55.047Z,95619.00
2023-03-07T10:17:40.268Z,95621.00
2023-03-07T10:20:56.775Z,95625.00
2023-03-07T10:23:53.827Z,95620.00
2023-03-07T10:26:34.545Z,95625.00
2023-03-07T10:29:14.176Z,95630.00
2023-03-07T10:32:05.138Z,95619.00
2023-03-07T10:34:32.885Z,95613.00
2023-03-07T10:37:19.381Z,95620.00
2023-03-07T10:39:56.831Z,95615.00
2023-03-07T10:42:35.362Z,95617.00
2023-03-07T10:45:03.015Z,95613.00
2023-03-07T10:47:30.093Z,95605.00
2023-03-07T10:50:24.648Z,95607.00
2023-03-07T10:52:57.840Z,95603.00
2023-03-07T10:55:37.726Z,95616.00
2023-03-07T10:58:25.798Z,95611.00
2023-03-07T11:01:08.024Z,95618.00
2023-03-07T11:03:54.123Z,95618.00
2023-03-07T11:06:41.213Z,95616.00
2023-03-07T11:09:24.108Z,95612.00
2023-03-07T11:12:04.594Z,95616.00
2023-03-07T11:14:46.600Z,95608.00
2023-03-07T11:17:37.934Z,95614.00
2023-03-07T11:20:30.310Z,95605.00
2023-03-07T11:23:14.026Z,95605.00
2023-03-07T11:25:40.851Z,95601.00
2023-03-07T11:28:31.017Z,95593.00
2023-03-07T11:31:18.267Z,95605.00
2023-03-07T11:33:59.851Z,95601.00
2023-03-07T11:36:33.396Z,95599.00
2023-03-07T11:39:08.811Z,95594.00
2023-03-07T11:41:39.310Z,95579.00
2023-03-07T11:44:25.866Z,95581.00
2023-03-07T11:46:59.913Z,95573.00
2023-03-07T11:49:39.465Z,95573.00
2023-03-07T11:52:43.485Z,95559.00
2023-03-07T11:55:25.599Z,95566.00
2023-03-07T11:58:22.950Z,95549.00
2023-03-07T12:01:04.546Z,95542.00
2023-03-07T12:03:58.499Z,95530.00
2023-03-07T12:06:50.033Z,95529.00
2023-03-07T12:09:39.561Z,95529.00
2023-03-07T12:12:27.490Z,95519.00
2023-03-07T12:15:01.717Z,95526.00
2023-03-07T12:17:34.106Z,95526.00
2023-03-07T12:20:45.108Z,95524.00
2023-03-07T12:23:28.203Z,95512.00
2023-03-07T12:25:59.812Z,95515.00
2023-03-07T12:28:54.056Z,95525.00
2023-03-07T12:31:34.766Z,95513.00
2023-03-07T12:34:10.484Z,95506.00
2023-03-07T12:36:55.740Z,95509.00
2023-03-07T12:40:05.214Z,95503.00
2023-03-07T12:42:56.436Z,95495.00
2023-03-07T12:45:27.477Z,95492.00
2023-03-07T12:47:54.913Z,95479.00
2023-03-07T12:50:49.339Z,95481.00
2023-03-07T12:53:30.136Z,95483.00
2023-03-07T12:56:18.617Z,95475.00
2023-03-07T12:59:12.695Z,95463.00
2023-03-07T13:02:06.628Z,95471.00
2023-03-07T13:04:42.662Z,95461.00
2023-03-07T13:07:24.446Z,95471.00
2023-03-07T13:09:57.994Z,95481.00
2023-03-07T13:12:38.196Z,95466.00
2023-03-07T13:16:04.422Z,95459.00
2023-03-07T13:18:32.667Z,95453.00
2023-03-07T13:21:31.012Z,95454.00
2023-03-07T13:24:37.244Z,95458.00
2023-03-07T13:27:15.000Z,95463.00
2023-03-07T13:30:13.401Z,95466.00
2023-03-07T13:32:51.614Z,95460.00
2023-03-07T13:35:33.657Z,95459.00
2023-03-07T13:38:10.575Z,95465.00
2023-03-07T13:40:46.653Z,95475.00
2023-03-07T13:43:19.639Z,95475.00
2023-03-07T13:45:53.643Z,95483.00
2023-03-07T13:48:20.323Z,95477.00
2023-03-07T13:50:52.509Z,95465.00
2023-03-07T13:53:29.854Z,95469.00
2023-03-07T13:56:15.884Z,95463.00
2023-03-07T13:59:06.501Z,95454.00
2023-03-07T14:01:40.608Z,95458.00
2023-03-07T14:04:39.952Z,95463.00
2023-03-07T14:07:34.869Z,95463.00
2023-03-07T14:10:24.003Z,95464.00
2023-03-07T14:13:08.137Z,95452.00
2023-03-07T14:16:05.736Z,95453.00
2023-03-07T14:19:00.871Z,95454.00
2023-03-07T14:21:39.493Z,95445.00
2023-03-07T14:24:46.497Z,95451.00
2023-03-07T14:27:15.561Z,95447.00
2023-03-07T14:29:52.421Z,95463.00
2023-03-07T14:32:24.187Z,95463.00
2023-03-07T14:34:53.083Z,95450.00
2023-03-07T14:37:30.442Z,95447.00
2023-03-07T14:40:04.315Z,95444.00
2023-03-07T14:42:55.010Z,95442.00
2023-03-07T14:45:46.590Z,95444.00
2023-03-07T14:48:35.488Z,95437.00
2023-03-07T14:51:13.256Z,95440.00
2023-03-07T14:53:40.314Z,95449.00
2023-03-07T14:56:08.807Z,95445.00
2023-03-07T14:58:48.460Z,95444.00
2023-03-07T15:01:19.460Z,95443.00
2023-03-07T15:03:50.091Z,95447.00
2023-03-07T15:06:22.296Z,95460.00
2023-03-07T15:08:49.703Z,95458.00
2023-03-07T15:11:40.371Z,95462.00
2023-03-07T15:14:12.896Z,95459.00
2023-03-07T15:16:50.938Z,95450.00
2023-03-07T15:19:39.252Z,95445.00
2023-03-07T15:22:26.717Z,95443.00
2023-03-07T15:24:53.936Z,95443.00
2023-03-07T15:27:33.195Z,95436.00
2023-03-07T15:30:02.115Z,95431.00
2023-03-07T15:32:40.596Z,95424.00
2023-03-07T15:35:13.007Z,95426.00
2023-03-07T15:38:01.581Z,95432.00
2023-03-07T15:40:36.487Z,95416.00
2023-03-07T15:43:04.508Z,95429.00
2023-03-07T15:45:35.933Z,95428.00
2023-03-07T15:48:43.403Z,95431.00
2023-03-07T15:51:16.714Z,95427.00
2023-03-07T15:53:46.177Z,95429.00
2023-03-07T15:56:25.654Z,95429.00
2023-03-07T15:58:58.326Z,95436.00
2023-03-07T16:01:27.027Z,95435.00
2023-03-07T16:04:03.617Z,95429.00
2023-03-07T16:06:46.226Z,95440.00
2023-03-07T16:09:17.301Z,95424.00
2023-03-07T16:11:45.782Z,95439.00
2023-03-07T16:14:29.307Z,95434.00
2023-03-07T16:17:03.998Z,95434.00
2023-03-07T16:19:30.803Z,95436.00
2023-03-07T16:21:57.861Z,95439.00
2023-03-07T16:24:24.706Z,95445.00
2023-03-07T16:26:51.715Z,95452.00
2023-03-07T16:29:22.643Z,95464.00
2023-03-07T16:31:49.568Z,95471.00
2023-03-07T16:34:20.297Z,95484.00
2023-03-07T16:36:50.046Z,95491.00
2023-03-07T16:39:18.324Z,95490.00
2023-03-07T16:41:49.275Z,95495.00
2023-03-07T16:44:18.125Z,95507.00
2023-03-07T16:46:54.970Z,95502.00
2023-03-07T16:49:22.943Z,95509.00
2023-03-07T16:52:04.767Z,95507.00
2023-03-07T16:54:32.248Z,95511.00
2023-03-07T16:56:59.054Z,95509.00
2023-03-07T16:59:34.604Z,95509.00
2023-03-07T17:02:02.007Z,95528.00
2023-03-07T17:04:28.874Z,95529.00
2023-03-07T17:07:04.264Z,95524.00
2023-03-07T17:09:31.540Z,95522.00
2023-03-07T17:11:58.358Z,95531.00
2023-03-07T17:14:25.301Z,95538.00
2023-03-07T17:16:52.078Z,95543.00
2023-03-07T17:19:30.157Z,95553.00
2023-03-07T17:21:59.791Z,95562.00
2023-03-07T17:24:28.998Z,95568.00
2023-03-07T17:27:01.415Z,95566.00
2023-03-07T17:29:54.630Z,95579.00
2023-03-07T17:32:21.978Z,95585.00
2023-03-07T17:34:48.746Z,95581.00
2023-03-07T17:37:15.585Z,95594.00
2023-03-07T17:39:43.349Z,95589.00
2023-03-07T17:42:10.257Z,95597.00
2023-03-07T17:44:37.213Z,95600.00
2023-03-07T17:47:04.280Z,95601.00
2023-03-07T17:49:38.015Z,95603.00
2023-03-07T17:52:06.714Z,95598.00
2023-03-07T17:54:34.116Z,95586.00
2023-03-07T17:57:02.082Z,95588.00
2023-03-07T17:59:32.153Z,95599.00
2023-03-07T18:02:00.230Z,95601.00
2023-03-07T18:04:30.914Z,95605.00
2023-03-07T18:06:59.384Z,95605.00
2023-03-07T18:09:26.623Z,95616.00
2023-03-07T18:11:53.655Z,95621.00
2023-03-07T18:14:20.479Z,95633.00
2023-03-07T18:16:47.446Z,95624.00
2023-03-07T18:19:25.432Z,95640.00
2023-03-07T18:21:53.113Z,95648.00
2023-03-07T18:24:26.033Z,95642.00
2023-03-07T18:26:55.475Z,95640.00
2023-03-07T18:29:23.085Z,95640.00
2023-03-07T18:31:49.979Z,95642.00
2023-03-07T18:34:16.799Z,95634.00
2023-03-07T18:36:44.123Z,95644.00
2023-03-07T18:39:11.100Z,95651.00
2023-03-07T18:41:38.292Z,95652.00
2023-03-07T18:44:05.203Z,95646.00
2023-03-07T18:46:32.880Z,95647.00
2023-03-07T18:49:00.981Z,95655.00
2023-03-07T18:51:28.342Z,95643.00
2023-03-07T18:53:58.664Z,95647.00
2023-03-07T18:56:26.544Z,95656.00
2023-03-07T18:58:55.898Z,95652.00
2023-03-07T19:01:31.974Z,95655.00
2023-03-07T19:04:03.111Z,95671.00
2023-03-07T19:06:33.310Z,95672.00
2023-03-07T19:09:02.855Z,95665.00
2023-03-07T19:11:31.033Z,95656.00
2023-03-07T19:13:59.483Z,95652.00
2023-03-07T19:16:28.524Z,95661.00
2023-03-07T19:18:55.963Z,95664.00
2023-03-07T19:21:26.555Z,95659.00
2023-03-07T19:23:55.529Z,95670.00
2023-03-07T19:26:23.431Z,95673.00
2023-03-07T19:28:53.504Z,95675.00
2023-03-07T19:31:28.457Z,95672.00
2023-03-07T19:33:56.004Z,95669.00
2023-03-07T19:36:28.755Z,95669.00
2023-03-07T19:38:58.976Z,95683.00
2023-03-07T19:41:28.051Z,95671.00
2023-03-07T19:43:59.808Z,95676.00
2023-03-07T19:46:27.413Z,95682.00
2023-03-07T19:48:54.324Z,95670.00
2023-03-07T19:51:24.981Z,95661.00
2023-03-07T19:53:52.352Z,95680.00
2023-03-07T19:56:28.476Z,95677.00
2023-03-07T19:58:57.041Z,95680.00
2023-03-07T20:01:24.394Z,95688.00
2023-03-07T20:03:51.613Z,95685.00
2023-03-07T20:06:22.876Z,95694.00
2023-03-07T20:08:51.592Z,95695.00
2023-03-07T20:11:28.171Z,95704.00
2023-03-07T20:13:57.827Z,95711.00
2023-03-07T20:16:28.967Z,95711.00
2023-03-07T20:18:58.652Z,95716.00
2023-03-07T20:21:28.318Z,95725.00
2023-03-07T20:24:00.002Z,95720.00
2023-03-07T20:26:32.654Z,95722.00
2023-03-07T20:29:01.278Z,95718.00
2023-03-07T20:31:29.142Z,95733.00
2023-03-07T20:33:59.524Z,95722.00
2023-03-07T20:36:30.576Z,95735.00
2023-03-07T20:39:00.623Z,95722.00
2023-03-07T20:41:31.152Z,95734.00
2023-03-07T20:44:04.332Z,95739.00
2023-03-07T20:46:32.432Z,95747.00
2023-03-07T20:49:01.715Z,95746.00
2023-03-07T20:51:31.719Z,95743.00
2023-03-07T20:53:59.488Z,95742.00
2023-03-07T20:56:29.725Z,95749.00
2023-03-07T20:58:58.066Z,95754.00
2023-03-07T21:01:28.589Z,95755.00
2023-03-07T21:03:55.483Z,95754.00
2023-03-07T21:06:22.447Z,95763.00
2023-03-07T21:08:49.233Z,95764.00
2023-03-07T21:11:20.625Z,95750.00
2023-03-07T21:13:49.244Z,95760.00
2023-03-07T21:16:20.139Z,95770.00
2023-03-07T21:18:47.887Z,95771.00
2023-03-07T21:21:21.193Z,95774.00
2023-03-07T21:23:48.644Z,95779.00
2023-03-07T21:26:21.682Z,95779.00
2023-03-07T21:28:50.547Z,95782.00
2023-03-07T21:31:21.018Z,95771.00
2023-03-07T21:33:52.679Z,95788.00
2023-03-07T21:36:20.070Z,95783.00
2023-03-07T21:38:48.144Z,95773.00
2023-03-07T21:41:16.417Z,95777.00
2023-03-07T21:43:43.485Z,95792.00
2023-03-07T21:46:13.292Z,95785.00
2023-03-07T21:48:40.548Z,95794.00
2023-03-07T21:51:08.770Z,95787.00
2023-03-07T21:53:36.163Z,95785.00
2023-03-07T21:56:07.271Z,95784.00
2023-03-07T21:58:34.596Z,95785.00
2023-03-07T22:01:04.795Z,95773.00
2023-03-07T22:03:31.584Z,95764.00
2023-03-07T22:05:58.361Z,95763.00
2023-03-07T22:08:25.105Z,95775.00
2023-03-07T22:11:03.409Z,95776.00
2023-03-07T22:13:32.584Z,95773.00
2023-03-07T22:16:03.103Z,95774.00
2023-03-07T22:18:30.411Z,95779.00
2023-03-07T22:20:57.196Z,95773.00
2023-03-07T22:23:26.529Z,95784.00
2023-03-07T22:25:53.712Z,95785.00
2023-03-07T22:28:20.942Z,95792.00
2023-03-07T22:30:50.584Z,95788.00
2023-03-07T22:33:19.228Z,95784.00
2023-03-07T22:36:25.361Z,95785.00
2023-03-07T22:39:07.633Z,95791.00
2023-03-07T22:41:53.619Z,95794.00
2023-03-07T22:44:32.229Z,95793.00
2023-03-07T22:47:16.867Z,95796.00
2023-03-07T22:50:04.584Z,95794.00
2023-03-07T22:52:41.916Z,95789.00
2023-03-07T22:55:25.721Z,95791.00
2023-03-07T22:58:01.184Z,95775.00
2023-03-07T23:00:40.118Z,95782.00
2023-03-07T23:03:29.639Z,95783.00
2023-03-07T23:06:00.189Z,95781.00
2023-03-07T23:08:28.158Z,95785.00
2023-03-07T23:11:04.962Z,95772.00
2023-03-07T23:13:32.355Z,95771.00
2023-03-07T23:15:59.164Z,95777.00
2023-03-07T23:18:25.965Z,95785.00
2023-03-07T23:20:52.719Z,95786.00
2023-03-07T23:23:19.603Z,95789.00
2023-03-07T23:25:46.427Z,95783.00
2023-03-07T23:28:13.294Z,95783.00
2023-03-07T23:30:41.035Z,95781.00
2023-03-07T23:33:07.854Z,95780.00
2023-03-07T23:35:35.543Z,95775.00
2023-03-07T23:38:03.202Z,95778.00
2023-03-07T23:40:30.140Z,95779.00
2023-03-07T23:42:58.515Z,95772.00
2023-03-07T23:45:26.155Z,95768.00
2023-03-07T23:47:53.093Z,95770.00
2023-03-07T23:50:20.332Z,95769.00
2023-03-07T23:52:47.365Z,95771.00
2023-03-07T23:55:14.452Z,95776.00
2023-03-07T23:57:41.930Z,95775.00
