createdAt,value
2023-04-20T00:03:54.012Z,4.90
2023-04-20T00:09:00.142Z,4.70
2023-04-20T00:14:06.102Z,5.00
2023-04-20T00:19:12.227Z,4.50
2023-04-20T00:24:18.017Z,4.60
2023-04-20T00:29:23.745Z,5.23
2023-04-20T00:34:29.325Z,5.20
2023-04-20T00:39:34.845Z,4.87
2023-04-20T00:44:41.523Z,4.77
2023-04-20T00:49:47.426Z,4.73
2023-04-20T00:54:53.196Z,5.10
2023-04-20T00:59:58.981Z,5.33
2023-04-20T01:05:04.998Z,4.80
2023-04-20T01:10:11.979Z,5.00
2023-04-20T01:15:17.862Z,5.87
2023-04-20T01:20:25.043Z,5.07
2023-04-20T01:25:31.650Z,5.00
2023-04-20T01:30:39.050Z,5.47
2023-04-20T01:35:44.612Z,5.60
2023-04-20T01:40:50.957Z,5.40
2023-04-20T01:45:56.536Z,5.27
2023-04-20T01:51:02.097Z,4.73
2023-04-20T01:56:08.836Z,5.23
2023-04-20T02:01:14.613Z,5.17
2023-04-20T02:06:20.140Z,5.23
2023-04-20T02:11:26.424Z,4.80
2023-04-20T02:16:32.101Z,4.87
2023-04-20T02:21:38.003Z,5.57
2023-04-20T02:26:43.618Z,5.17
2023-04-20T02:31:49.191Z,5.40
2023-04-20T02:36:54.692Z,5.20
2023-04-20T02:42:00.482Z,5.40
2023-04-20T02:47:06.844Z,5.33
2023-04-20T02:52:12.755Z,5.17
2023-04-20T02:57:18.316Z,5.13
2023-04-20T03:02:25.196Z,4.60
2023-04-20T03:07:33.218Z,5.37
2023-04-20T03:12:39.525Z,5.47
2023-04-20T03:18:04.075Z,6.53
2023-04-20T03:23:11.185Z,6.27
2023-04-20T03:28:17.346Z,6.47
2023-04-20T03:33:23.469Z,5.97
2023-04-20T03:38:29.270Z,6.13
2023-04-20T03:43:35.145Z,6.07
2023-04-20T03:48:41.159Z,5.07
2023-04-20T03:53:46.748Z,6.00
2023-04-20T03:58:53.407Z,4.73
2023-04-20T04:04:00.884Z,5.20
2023-04-20T04:09:06.854Z,5.23
2023-04-20T04:14:12.374Z,5.20
2023-04-20T04:19:19.356Z,5.70
2023-04-20T04:24:26.908Z,5.73
2023-04-20T04:29:35.778Z,5.87
2023-04-20T04:34:47.979Z,6.03
2023-04-20T04:39:53.865Z,6.63
2023-04-20T04:45:02.341Z,6.43
2023-04-20T04:50:10.972Z,6.00
2023-04-20T04:55:17.636Z,6.07
2023-04-20T05:00:23.629Z,6.13
2023-04-20T05:05:29.158Z,5.30
2023-04-20T05:10:34.658Z,5.80
2023-04-20T05:15:41.267Z,6.47
2023-04-20T05:20:47.336Z,5.90
2023-04-20T05:25:52.840Z,7.83
2023-04-20T05:30:58.975Z,6.17
2023-04-20T05:36:04.686Z,6.60
2023-04-20T05:41:10.449Z,6.23
2023-04-20T05:46:16.055Z,5.87
2023-04-20T05:51:22.608Z,5.53
2023-04-20T05:56:28.470Z,6.17
2023-04-20T06:01:34.037Z,6.20
2023-04-20T06:06:39.542Z,6.13
2023-04-20T06:11:45.055Z,5.87
2023-04-20T06:16:50.537Z,5.20
2023-04-20T06:21:56.292Z,6.10
2023-04-20T06:27:02.298Z,6.57
2023-04-20T06:32:07.745Z,6.63
2023-04-20T06:37:13.253Z,6.57
2023-04-20T06:42:18.832Z,6.60
2023-04-20T06:47:26.078Z,7.57
2023-04-20T06:52:32.067Z,6.20
2023-04-20T06:57:40.417Z,7.90
2023-04-20T07:02:48.639Z,8.13
2023-04-20T07:07:54.265Z,10.83
2023-04-20T07:12:59.718Z,8.83
2023-04-20T07:18:05.241Z,7.90
2023-04-20T07:23:10.783Z,6.67
2023-04-20T07:28:16.219Z,7.03
2023-04-20T07:33:21.735Z,7.53
2023-04-20T07:38:27.242Z,7.20
2023-04-20T07:43:32.749Z,7.30
2023-04-20T07:48:39.353Z,7.23
2023-04-20T07:53:49.696Z,7.30
2023-04-20T07:58:55.218Z,7.37
2023-04-20T08:04:02.063Z,8.60
2023-04-20T08:09:07.728Z,6.70
2023-04-20T08:14:16.778Z,7.43
2023-04-20T08:19:22.531Z,9.07
2023-04-20T08:24:28.109Z,8.10
2023-04-20T08:29:33.603Z,7.10
2023-04-20T08:34:46.474Z,6.90
2023-04-20T08:39:52.017Z,7.27
2023-04-20T08:44:59.188Z,6.73
2023-04-20T08:50:06.275Z,6.47
2023-04-20T08:55:13.865Z,6.63
2023-04-20T09:00:19.797Z,6.37
2023-04-20T09:05:32.214Z,7.47
2023-04-20T09:10:45.899Z,7.70
2023-04-20T09:15:51.401Z,7.60
2023-04-20T09:20:58.007Z,7.37
2023-04-20T09:26:03.612Z,8.07
2023-04-20T09:31:13.664Z,7.03
2023-04-20T09:36:21.144Z,7.70
2023-04-20T09:41:26.911Z,7.37
2023-04-20T09:46:34.398Z,7.70
2023-04-20T09:51:47.852Z,7.30
2023-04-20T09:56:54.826Z,7.43
2023-04-20T10:02:00.760Z,8.17
2023-04-20T10:07:07.733Z,7.07
2023-04-20T10:12:14.276Z,7.40
2023-04-20T10:17:23.172Z,7.50
2023-04-20T10:22:35.218Z,7.93
2023-04-20T10:27:43.884Z,7.63
2023-04-20T10:32:49.635Z,7.43
2023-04-20T10:37:55.513Z,7.00
2023-04-20T10:43:02.615Z,7.40
2023-04-20T10:48:12.005Z,7.93
2023-04-20T10:53:22.705Z,8.00
2023-04-20T10:58:30.022Z,7.37
2023-04-20T11:03:35.803Z,7.23
2023-04-20T11:08:43.253Z,8.37
2023-04-20T11:13:49.184Z,8.30
2023-04-20T11:18:56.513Z,8.67
2023-04-20T11:24:02.043Z,7.63
2023-04-20T11:29:07.629Z,7.13
2023-04-20T11:34:19.326Z,7.33
2023-04-20T11:39:27.223Z,7.80
2023-04-20T11:44:33.014Z,7.00
2023-04-20T11:49:39.467Z,6.93
2023-04-20T11:54:44.906Z,8.20
2023-04-20T11:59:50.450Z,5.40
2023-04-20T12:04:56.061Z,4.83
2023-04-20T12:10:01.596Z,4.63
2023-04-20T12:15:08.211Z,5.00
2023-04-20T12:20:14.480Z,3.83
2023-04-20T12:25:20.118Z,3.50
2023-04-20T12:30:25.770Z,4.47
2023-04-20T12:35:31.553Z,4.30
2023-04-20T12:40:37.370Z,4.40
2023-04-20T12:45:42.877Z,4.97
2023-04-20T12:50:48.392Z,5.67
2023-04-20T12:56:00.778Z,4.60
2023-04-20T13:01:01.046Z,4.90
2023-04-20T13:06:07.150Z,4.43
2023-04-20T13:11:14.619Z,4.63
2023-04-20T13:16:21.252Z,4.77
2023-04-20T13:21:26.889Z,4.27
2023-04-20T13:26:32.553Z,3.70
2023-04-20T13:31:38.162Z,3.93
2023-04-20T13:36:44.057Z,3.97
2023-04-20T13:41:50.237Z,3.67
2023-04-20T13:46:55.748Z,3.57
2023-04-20T13:52:01.688Z,3.53
2023-04-20T13:57:07.288Z,3.30
2023-04-20T14:02:12.854Z,3.90
2023-04-20T14:07:18.407Z,3.43
2023-04-20T14:12:24.201Z,3.77
2023-04-20T14:17:29.749Z,3.40
2023-04-20T14:22:37.292Z,2.80
2023-04-20T14:27:42.814Z,3.03
2023-04-20T14:33:01.650Z,3.40
2023-04-20T14:38:07.267Z,3.43
2023-04-20T14:43:12.777Z,3.93
2023-04-20T14:48:18.927Z,3.57
2023-04-20T14:53:24.670Z,3.93
2023-04-20T14:58:30.187Z,3.00
2023-04-20T15:03:36.025Z,3.27
2023-04-20T15:08:42.617Z,3.20
2023-04-20T15:13:49.596Z,4.00
2023-04-20T15:18:55.243Z,3.40
2023-04-20T15:24:00.767Z,3.40
2023-04-20T15:29:06.525Z,3.27
2023-04-20T15:34:13.796Z,3.03
2023-04-20T15:39:19.309Z,3.53
2023-04-20T15:44:25.768Z,3.23
2023-04-20T15:49:31.202Z,3.40
2023-04-20T15:54:37.960Z,3.23
2023-04-20T15:59:43.814Z,3.03
2023-04-20T16:04:49.467Z,3.37
2023-04-20T16:09:55.193Z,3.33
2023-04-20T16:15:03.760Z,3.53
2023-04-20T16:20:10.361Z,3.23
2023-04-20T16:25:17.448Z,3.07
2023-04-20T16:30:22.950Z,3.20
2023-04-20T16:35:28.622Z,2.80
2023-04-20T16:40:34.150Z,3.23
2023-04-20T16:45:39.723Z,3.60
2023-04-20T16:50:49.636Z,3.20
2023-04-20T16:55:55.060Z,3.23
2023-04-20T17:01:00.545Z,3.80
2023-04-20T17:06:08.250Z,3.80
2023-04-20T17:11:15.744Z,3.37
2023-04-20T17:16:21.337Z,3.40
2023-04-20T17:21:27.834Z,3.90
2023-04-20T17:26:33.375Z,3.40
2023-04-20T17:31:39.168Z,3.93
2023-04-20T17:36:44.699Z,3.80
2023-04-20T17:41:50.525Z,4.27
2023-04-20T17:46:56.193Z,4.53
2023-04-20T17:52:01.801Z,4.20
2023-04-20T17:57:08.947Z,4.00
2023-04-20T18:02:14.955Z,3.90
2023-04-20T18:07:20.845Z,4.17
2023-04-20T18:12:26.426Z,4.57
2023-04-20T18:17:32.600Z,4.83
2023-04-20T18:22:38.902Z,5.03
2023-04-20T18:27:44.431Z,4.87
2023-04-20T18:32:49.991Z,5.03
2023-04-20T18:43:56.954Z,4.87
2023-04-20T18:49:02.574Z,3.83
2023-04-20T18:54:08.333Z,3.73
2023-04-20T18:59:13.880Z,3.40
2023-04-20T19:04:19.834Z,4.00
2023-04-20T19:10:01.228Z,3.10
2023-04-20T19:15:09.082Z,3.20
2023-04-20T19:20:44.544Z,3.70
2023-04-20T19:26:02.977Z,5.23
2023-04-20T19:31:10.225Z,6.40
2023-04-20T19:36:16.066Z,6.70
2023-04-20T19:41:22.369Z,6.20
2023-04-20T19:46:28.285Z,5.60
2023-04-20T19:51:34.208Z,5.30
2023-04-20T19:56:40.274Z,7.30
2023-04-20T20:01:46.300Z,6.80
2023-04-20T20:06:51.998Z,5.80
2023-04-20T20:11:57.529Z,6.20
2023-04-20T20:17:03.311Z,5.10
2023-04-20T20:22:24.067Z,5.27
2023-04-20T20:27:32.281Z,5.80
2023-04-20T20:32:37.850Z,5.63
2023-04-20T20:37:45.434Z,5.57
2023-04-20T20:42:54.811Z,4.60
2023-04-20T20:48:00.675Z,5.27
2023-04-20T20:53:06.279Z,5.20
2023-04-20T20:58:17.552Z,5.63
2023-04-20T21:03:23.210Z,6.27
2023-04-20T21:08:28.998Z,5.43
2023-04-20T21:13:34.531Z,5.23
2023-04-20T21:18:40.137Z,6.23
2023-04-20T21:23:45.709Z,7.03
2023-04-20T21:28:51.336Z,6.47
2023-04-20T21:33:57.090Z,6.13
2023-04-20T21:39:04.090Z,6.73
2023-04-20T21:44:09.726Z,7.00
2023-04-20T21:49:15.471Z,6.77
2023-04-20T21:54:21.146Z,6.70
2023-04-20T21:59:26.678Z,6.87
2023-04-20T22:04:32.474Z,7.43
2023-04-20T22:09:38.546Z,7.27
2023-04-20T22:14:44.121Z,7.13
2023-04-20T22:19:49.718Z,7.43
2023-04-20T22:24:55.173Z,7.03
2023-04-20T22:30:00.988Z,6.77
2023-04-20T22:35:07.903Z,6.47
2023-04-20T22:40:14.358Z,6.37
2023-04-20T22:45:22.425Z,5.73
2023-04-20T22:50:28.312Z,5.40
2023-04-20T22:55:33.964Z,5.80
2023-04-20T23:00:39.612Z,6.23
2023-04-20T23:05:45.192Z,5.87
2023-04-20T23:10:50.990Z,6.40
2023-04-20T23:15:56.915Z,6.33
2023-04-20T23:21:02.619Z,6.43
2023-04-20T23:26:08.053Z,5.50
2023-04-20T23:31:14.623Z,6.47
2023-04-20T23:36:20.193Z,6.07
2023-04-20T23:41:26.041Z,5.67
2023-04-20T23:46:31.798Z,6.10
2023-04-20T23:51:39.188Z,5.50
2023-04-20T23:56:44.865Z,6.17
