createdAt,value
2017-12-17T00:00:32.482Z,9.80
2017-12-17T00:02:59.512Z,9.27
2017-12-17T00:05:26.493Z,11.57
2017-12-17T00:07:53.441Z,9.52
2017-12-17T00:10:20.441Z,9.43
2017-12-17T00:12:47.483Z,8.82
2017-12-17T00:15:14.497Z,9.18
2017-12-17T00:17:41.503Z,10.02
2017-12-17T00:20:08.513Z,9.02
2017-12-17T00:22:35.497Z,7.53
2017-12-17T00:25:02.505Z,14.05
2017-12-17T00:27:29.459Z,9.52
2017-12-17T00:29:56.397Z,6.70
2017-12-17T00:32:23.300Z,8.57
2017-12-17T00:34:50.251Z,6.43
2017-12-17T00:37:17.147Z,10.95
2017-12-17T00:39:44.108Z,7.82
2017-12-17T00:42:11.016Z,7.40
2017-12-17T00:44:38.706Z,8.07
2017-12-17T00:47:05.609Z,6.18
2017-12-17T00:49:33.294Z,6.20
2017-12-17T00:52:00.275Z,9.27
2017-12-17T00:54:27.232Z,7.60
2017-12-17T00:56:54.254Z,8.30
2017-12-17T00:59:21.161Z,6.57
2017-12-17T01:01:48.184Z,8.48
2017-12-17T01:04:15.083Z,10.38
2017-12-17T01:06:42.133Z,6.18
2017-12-17T01:09:09.064Z,6.60
2017-12-17T01:11:36.748Z,7.00
2017-12-17T01:14:03.725Z,8.45
2017-12-17T01:16:30.734Z,7.60
2017-12-17T01:18:57.691Z,9.10
2017-12-17T01:21:24.627Z,6.65
2017-12-17T01:23:51.613Z,8.60
2017-12-17T01:26:18.491Z,7.25
2017-12-17T01:28:45.457Z,6.28
2017-12-17T01:31:13.139Z,5.93
2017-12-17T01:33:39.997Z,8.00
2017-12-17T01:36:07.068Z,10.15
2017-12-17T01:38:33.991Z,7.68
2017-12-17T01:41:01.021Z,5.25
2017-12-17T01:43:28.020Z,6.10
2017-12-17T01:45:54.985Z,5.15
2017-12-17T01:48:21.937Z,8.35
2017-12-17T01:50:49.758Z,6.53
2017-12-17T01:53:16.737Z,8.65
2017-12-17T01:55:43.749Z,8.48
2017-12-17T01:58:10.857Z,4.45
2017-12-17T02:00:37.815Z,7.72
2017-12-17T02:03:04.742Z,4.45
2017-12-17T02:05:32.527Z,5.70
2017-12-17T02:07:59.549Z,7.22
2017-12-17T02:10:26.491Z,6.72
2017-12-17T02:12:53.399Z,5.90
2017-12-17T02:15:20.518Z,5.05
2017-12-17T02:17:47.557Z,6.68
2017-12-17T02:20:15.241Z,6.95
2017-12-17T02:22:42.292Z,5.60
2017-12-17T02:25:09.301Z,6.85
2017-12-17T02:27:37.036Z,7.75
2017-12-17T02:30:04.072Z,5.28
2017-12-17T02:32:31.133Z,4.32
2017-12-17T02:34:58.073Z,4.25
2017-12-17T02:37:25.144Z,9.48
2017-12-17T02:39:52.192Z,4.75
2017-12-17T02:42:19.170Z,4.93
2017-12-17T02:44:46.129Z,4.78
2017-12-17T02:47:13.200Z,4.65
2017-12-17T02:49:40.251Z,5.90
2017-12-17T02:52:07.241Z,5.22
2017-12-17T02:54:34.300Z,6.20
2017-12-17T02:57:01.275Z,5.85
2017-12-17T02:59:28.354Z,8.52
2017-12-17T03:01:55.302Z,7.28
2017-12-17T03:04:22.288Z,4.70
2017-12-17T03:06:50.072Z,6.30
2017-12-17T03:09:17.853Z,4.60
2017-12-17T03:11:44.878Z,6.07
2017-12-17T03:14:11.867Z,5.37
2017-12-17T03:16:38.932Z,5.70
2017-12-17T03:19:05.901Z,4.82
2017-12-17T03:21:33.518Z,6.47
2017-12-17T03:24:00.556Z,6.75
2017-12-17T03:26:27.652Z,5.22
2017-12-17T03:28:54.689Z,5.25
2017-12-17T03:31:21.728Z,4.90
2017-12-17T03:33:48.755Z,6.40
2017-12-17T03:36:15.744Z,6.05
2017-12-17T03:38:42.779Z,5.03
2017-12-17T03:41:09.780Z,5.97
2017-12-17T03:43:36.830Z,4.80
2017-12-17T03:46:03.836Z,6.53
2017-12-17T03:48:30.824Z,9.93
2017-12-17T03:50:57.878Z,5.90
2017-12-17T03:53:24.847Z,5.25
2017-12-17T03:55:53.018Z,5.60
2017-12-17T03:58:19.984Z,7.28
2017-12-17T04:00:47.022Z,6.43
2017-12-17T04:03:14.091Z,5.87
2017-12-17T04:05:41.132Z,9.40
2017-12-17T04:08:08.149Z,5.57
2017-12-17T04:10:35.180Z,8.57
2017-12-17T04:13:02.228Z,5.30
2017-12-17T04:15:29.203Z,5.25
2017-12-17T04:17:56.205Z,6.82
2017-12-17T04:20:23.144Z,8.88
2017-12-17T04:22:50.177Z,6.22
2017-12-17T04:25:17.137Z,6.43
2017-12-17T04:27:44.093Z,6.95
2017-12-17T04:30:12.742Z,6.62
2017-12-17T04:32:39.723Z,5.68
2017-12-17T04:35:06.772Z,8.15
2017-12-17T04:37:33.745Z,8.07
2017-12-17T04:40:00.828Z,10.02
2017-12-17T04:42:27.780Z,6.20
2017-12-17T04:44:54.766Z,6.90
2017-12-17T04:47:22.528Z,6.30
2017-12-17T04:49:50.248Z,6.00
2017-12-17T04:52:17.203Z,6.25
2017-12-17T04:54:44.210Z,5.72
2017-12-17T04:57:11.198Z,5.57
2017-12-17T04:59:39.062Z,8.90
2017-12-17T05:02:06.050Z,5.80
2017-12-17T05:04:33.028Z,5.35
2017-12-17T05:06:59.944Z,5.45
2017-12-17T05:09:27.712Z,6.22
2017-12-17T05:11:55.492Z,8.07
2017-12-17T05:14:23.215Z,6.25
2017-12-17T05:16:50.185Z,4.80
2017-12-17T05:19:17.200Z,4.95
2017-12-17T05:21:44.145Z,6.60
2017-12-17T05:24:11.205Z,7.82
2017-12-17T05:26:46.879Z,4.90
2017-12-17T05:29:14.646Z,7.57
2017-12-17T05:31:42.345Z,6.32
2017-12-17T05:34:09.388Z,9.00
2017-12-17T05:36:36.328Z,5.20
2017-12-17T05:39:03.445Z,5.40
2017-12-17T05:41:30.405Z,7.72
2017-12-17T05:43:58.131Z,4.40
2017-12-17T05:46:25.177Z,6.55
2017-12-17T05:48:52.161Z,6.78
2017-12-17T05:51:19.109Z,10.27
2017-12-17T05:53:46.186Z,6.80
2017-12-17T05:56:13.167Z,6.75
2017-12-17T05:58:40.215Z,7.93
2017-12-17T06:01:07.165Z,4.47
2017-12-17T06:03:34.226Z,5.05
2017-12-17T06:06:01.252Z,7.90
2017-12-17T06:08:28.248Z,8.00
2017-12-17T06:10:55.383Z,5.70
2017-12-17T06:13:22.365Z,7.53
2017-12-17T06:15:49.323Z,5.15
2017-12-17T06:18:16.377Z,6.80
2017-12-17T06:20:43.331Z,4.47
2017-12-17T06:23:10.321Z,8.10
2017-12-17T06:25:37.363Z,4.78
2017-12-17T06:28:04.368Z,5.28
2017-12-17T06:30:31.420Z,11.70
2017-12-17T06:32:58.471Z,4.10
2017-12-17T06:35:25.484Z,6.70
2017-12-17T06:37:52.544Z,5.00
2017-12-17T06:40:20.257Z,9.65
2017-12-17T06:42:47.242Z,4.18
2017-12-17T06:45:15.061Z,6.97
2017-12-17T06:47:42.096Z,5.55
2017-12-17T06:50:09.060Z,5.72
2017-12-17T06:52:35.976Z,5.80
2017-12-17T06:55:03.007Z,4.25
2017-12-17T06:57:30.680Z,9.15
2017-12-17T06:59:57.701Z,3.83
2017-12-17T07:02:25.440Z,5.53
2017-12-17T07:04:52.482Z,3.47
2017-12-17T07:07:19.423Z,5.55
2017-12-17T07:09:46.539Z,4.20
2017-12-17T07:12:13.553Z,4.55
2017-12-17T07:14:40.644Z,7.45
2017-12-17T07:17:07.629Z,3.95
2017-12-17T07:19:34.568Z,6.95
2017-12-17T07:22:01.571Z,7.43
2017-12-17T07:24:33.927Z,3.33
2017-12-17T07:27:04.784Z,5.15
2017-12-17T07:29:33.752Z,3.60
2017-12-17T07:32:01.720Z,7.70
2017-12-17T07:34:29.780Z,4.97
2017-12-17T07:36:58.528Z,5.15
2017-12-17T07:39:25.629Z,3.97
2017-12-17T07:41:52.652Z,5.68
2017-12-17T07:44:19.654Z,8.85
2017-12-17T07:46:47.359Z,3.58
2017-12-17T07:49:14.383Z,4.53
2017-12-17T07:51:41.372Z,5.32
2017-12-17T07:54:08.727Z,5.45
2017-12-17T07:56:36.548Z,9.55
2017-12-17T07:59:04.451Z,5.20
2017-12-17T08:01:32.919Z,3.72
2017-12-17T08:04:00.734Z,4.43
2017-12-17T08:06:27.716Z,3.62
2017-12-17T08:08:54.758Z,6.82
2017-12-17T08:11:21.792Z,3.75
2017-12-17T08:13:49.573Z,4.10
2017-12-17T08:16:17.271Z,4.35
2017-12-17T08:18:45.104Z,8.15
2017-12-17T08:21:12.040Z,4.53
2017-12-17T08:23:39.777Z,5.45
2017-12-17T08:26:06.936Z,4.53
2017-12-17T08:28:33.913Z,4.20
2017-12-17T08:31:00.862Z,4.40
2017-12-17T08:33:28.779Z,7.25
2017-12-17T08:35:56.172Z,3.90
2017-12-17T08:38:24.408Z,3.95
2017-12-17T08:40:51.339Z,3.50
2017-12-17T08:43:18.347Z,5.40
2017-12-17T08:45:45.615Z,4.50
2017-12-17T08:48:13.084Z,3.85
2017-12-17T08:50:40.130Z,3.65
2017-12-17T08:53:08.032Z,4.30
2017-12-17T08:55:35.025Z,4.30
2017-12-17T08:58:03.049Z,6.60
2017-12-17T09:00:36.380Z,4.10
2017-12-17T09:03:03.515Z,5.78
2017-12-17T09:05:31.855Z,6.43
2017-12-17T09:07:58.843Z,3.70
2017-12-17T09:10:27.273Z,4.37
2017-12-17T09:12:55.292Z,6.35
2017-12-17T09:15:23.204Z,4.40
2017-12-17T09:17:52.202Z,5.22
2017-12-17T09:20:21.149Z,5.22
2017-12-17T09:22:48.254Z,7.60
2017-12-17T09:25:15.311Z,8.55
2017-12-17T09:27:43.119Z,4.93
2017-12-17T09:30:11.708Z,6.15
2017-12-17T09:32:39.471Z,6.30
2017-12-17T09:35:07.277Z,7.15
2017-12-17T09:37:34.244Z,7.50
2017-12-17T09:40:01.281Z,7.45
2017-12-17T09:42:28.288Z,7.55
2017-12-17T09:44:56.050Z,7.53
2017-12-17T09:47:23.113Z,5.22
2017-12-17T09:49:50.224Z,7.57
2017-12-17T09:52:17.210Z,6.95
2017-12-17T09:54:44.998Z,5.45
2017-12-17T09:57:12.044Z,6.35
2017-12-17T09:59:39.105Z,5.37
2017-12-17T10:02:06.188Z,7.32
2017-12-17T10:04:34.595Z,5.28
2017-12-17T10:07:02.432Z,5.82
2017-12-17T10:09:29.482Z,5.82
2017-12-17T10:11:56.432Z,6.12
2017-12-17T10:14:23.529Z,6.65
2017-12-17T10:16:50.482Z,4.90
2017-12-17T10:19:17.509Z,9.57
2017-12-17T10:21:45.266Z,7.20
2017-12-17T10:24:13.077Z,5.32
2017-12-17T10:26:40.039Z,4.70
2017-12-17T10:29:07.033Z,5.53
2017-12-17T10:31:34.792Z,6.50
2017-12-17T10:34:08.575Z,7.10
2017-12-17T10:36:36.063Z,7.43
2017-12-17T10:39:03.139Z,6.20
2017-12-17T10:41:39.659Z,5.45
2017-12-17T10:44:07.343Z,5.22
2017-12-17T10:46:34.422Z,6.37
2017-12-17T10:49:01.391Z,7.57
2017-12-17T10:51:28.346Z,13.02
2017-12-17T10:53:56.422Z,5.07
2017-12-17T10:56:23.424Z,5.03
2017-12-17T10:58:50.627Z,10.55
2017-12-17T11:01:22.449Z,6.60
2017-12-17T11:03:52.880Z,6.22
2017-12-17T11:06:21.075Z,8.25
2017-12-17T11:08:49.387Z,6.97
2017-12-17T11:11:20.114Z,8.15
2017-12-17T11:13:48.236Z,5.75
2017-12-17T11:16:15.759Z,6.10
2017-12-17T11:18:42.779Z,5.72
2017-12-17T11:21:09.836Z,6.85
2017-12-17T11:23:37.585Z,6.47
2017-12-17T11:26:10.198Z,6.40
2017-12-17T11:28:38.031Z,6.35
2017-12-17T11:31:06.124Z,8.10
2017-12-17T11:33:34.565Z,7.15
2017-12-17T11:36:03.049Z,5.65
2017-12-17T11:38:32.840Z,10.52
2017-12-17T11:41:00.209Z,6.80
2017-12-17T11:43:28.330Z,7.10
2017-12-17T11:45:55.467Z,7.20
2017-12-17T11:48:23.894Z,6.68
2017-12-17T11:50:50.979Z,5.32
2017-12-17T11:53:18.015Z,5.85
2017-12-17T11:55:46.114Z,10.88
2017-12-17T11:58:13.520Z,5.80
2017-12-17T12:00:40.510Z,6.82
2017-12-17T12:03:07.498Z,9.10
2017-12-17T12:05:43.632Z,6.25
2017-12-17T12:08:10.832Z,6.80
2017-12-17T12:10:38.565Z,9.52
2017-12-17T12:13:05.738Z,7.95
2017-12-17T12:15:33.572Z,8.13
2017-12-17T12:18:12.272Z,8.30
2017-12-17T12:20:39.332Z,8.82
2017-12-17T12:23:06.376Z,8.20
2017-12-17T12:25:33.426Z,7.85
2017-12-17T12:28:00.553Z,8.88
2017-12-17T12:30:27.595Z,7.20
2017-12-17T12:32:54.531Z,6.35
2017-12-17T12:35:22.321Z,6.18
2017-12-17T12:37:49.286Z,7.22
2017-12-17T12:40:16.272Z,7.05
2017-12-17T12:42:58.522Z,5.32
2017-12-17T12:45:27.204Z,7.07
2017-12-17T12:47:54.267Z,5.85
2017-12-17T12:50:21.272Z,5.70
2017-12-17T12:52:49.005Z,6.10
2017-12-17T12:55:28.154Z,14.48
2017-12-17T12:57:56.843Z,7.28
2017-12-17T13:00:30.571Z,8.45
2017-12-17T13:02:57.579Z,12.75
2017-12-17T13:05:24.861Z,6.68
2017-12-17T13:07:55.628Z,8.02
2017-12-17T13:10:22.606Z,8.15
2017-12-17T13:12:51.612Z,10.00
2017-12-17T13:15:18.636Z,10.65
2017-12-17T13:17:49.054Z,10.70
2017-12-17T13:20:27.812Z,10.45
2017-12-17T13:22:56.925Z,8.38
2017-12-17T13:25:25.921Z,9.52
2017-12-17T13:27:56.349Z,9.00
2017-12-17T13:30:32.763Z,5.72
2017-12-17T13:33:01.313Z,7.53
2017-12-17T13:35:29.652Z,6.30
2017-12-17T13:37:59.678Z,6.25
2017-12-17T13:40:26.789Z,7.32
2017-12-17T13:42:56.199Z,7.35
2017-12-17T13:45:23.548Z,7.07
2017-12-17T13:48:02.866Z,6.90
2017-12-17T13:50:32.068Z,8.55
2017-12-17T13:52:59.401Z,8.80
2017-12-17T13:55:27.246Z,7.10
2017-12-17T13:57:55.588Z,11.00
2017-12-17T14:00:22.825Z,8.35
2017-12-17T14:02:54.550Z,9.00
2017-12-17T14:05:23.309Z,9.50
2017-12-17T14:07:54.029Z,11.93
2017-12-17T14:10:22.135Z,7.90
2017-12-17T14:12:51.235Z,8.82
2017-12-17T14:15:19.596Z,10.55
2017-12-17T14:17:49.711Z,9.57
2017-12-17T14:20:17.911Z,10.23
2017-12-17T14:22:46.455Z,12.55
2017-12-17T14:25:13.552Z,9.85
2017-12-17T14:27:46.910Z,9.43
2017-12-17T14:30:14.980Z,10.05
2017-12-17T14:32:41.992Z,8.40
2017-12-17T14:35:09.051Z,7.85
2017-12-17T14:37:37.022Z,7.45
2017-12-17T14:40:07.533Z,10.68
2017-12-17T14:42:36.252Z,7.32
2017-12-17T14:45:03.299Z,6.60
2017-12-17T14:47:32.867Z,8.65
2017-12-17T14:50:00.206Z,7.30
2017-12-17T14:52:33.831Z,9.45
2017-12-17T14:55:01.512Z,8.57
2017-12-17T14:57:28.675Z,9.50
2017-12-17T14:59:59.866Z,8.07
2017-12-17T15:02:30.975Z,12.50
2017-12-17T15:04:58.851Z,9.75
2017-12-17T15:07:31.573Z,9.65
2017-12-17T15:09:58.994Z,11.45
2017-12-17T15:12:26.005Z,10.65
2017-12-17T15:14:53.067Z,13.32
2017-12-17T15:17:21.527Z,11.80
2017-12-17T15:19:48.512Z,8.23
2017-12-17T15:22:23.823Z,12.30
2017-12-17T15:24:52.244Z,12.55
2017-12-17T15:27:19.288Z,13.05
2017-12-17T15:29:46.288Z,15.10
2017-12-17T15:32:13.319Z,11.57
2017-12-17T15:34:40.423Z,10.88
2017-12-17T15:37:07.720Z,8.75
2017-12-17T15:39:40.873Z,11.35
2017-12-17T15:42:14.796Z,12.18
2017-12-17T15:44:51.680Z,14.80
2017-12-17T15:47:29.340Z,12.02
2017-12-17T15:50:05.911Z,14.70
2017-12-17T15:52:41.420Z,12.10
2017-12-17T15:55:16.451Z,12.82
2017-12-17T15:57:55.238Z,12.23
2017-12-17T16:00:32.033Z,11.30
2017-12-17T16:03:08.469Z,10.57
2017-12-17T16:05:44.898Z,13.50
2017-12-17T16:08:23.243Z,13.75
2017-12-17T16:10:59.746Z,15.43
2017-12-17T16:13:36.915Z,11.82
2017-12-17T16:18:57.593Z,13.80
2017-12-17T16:21:31.742Z,17.05
2017-12-17T16:24:04.269Z,13.00
2017-12-17T16:26:39.959Z,12.32
2017-12-17T16:29:16.052Z,10.90
2017-12-17T16:31:53.571Z,11.10
2017-12-17T16:34:26.846Z,11.12
2017-12-17T16:36:59.696Z,10.60
2017-12-17T16:39:35.494Z,8.48
2017-12-17T16:42:16.960Z,8.98
2017-12-17T16:44:56.443Z,6.95
2017-12-17T16:47:31.733Z,7.95
2017-12-17T16:50:09.861Z,8.40
2017-12-17T16:52:49.508Z,9.48
2017-12-17T16:55:26.508Z,6.62
2017-12-17T16:58:02.888Z,8.15
2017-12-17T17:00:44.034Z,8.00
2017-12-17T17:03:23.983Z,9.02
2017-12-17T17:06:04.515Z,8.32
2017-12-17T17:08:44.327Z,8.70
2017-12-17T17:11:24.881Z,7.20
2017-12-17T17:14:03.248Z,7.53
2017-12-17T17:16:40.364Z,8.05
2017-12-17T17:19:18.055Z,9.52
2017-12-17T17:21:57.942Z,10.00
2017-12-17T17:24:36.694Z,9.93
2017-12-17T17:27:14.559Z,9.52
2017-12-17T17:29:51.418Z,12.82
2017-12-17T17:32:18.966Z,12.35
2017-12-17T17:34:46.120Z,11.12
2017-12-17T17:37:15.690Z,13.07
2017-12-17T17:39:44.370Z,12.32
2017-12-17T17:42:11.445Z,13.32
2017-12-17T17:44:39.202Z,14.90
2017-12-17T17:47:06.224Z,12.73
2017-12-17T17:49:33.226Z,11.98
2017-12-17T17:52:00.932Z,17.95
2017-12-17T17:54:27.860Z,12.23
2017-12-17T17:56:54.843Z,11.93
2017-12-17T17:59:21.845Z,11.77
2017-12-17T18:01:48.746Z,10.93
2017-12-17T18:04:15.683Z,12.55
2017-12-17T18:06:42.571Z,11.43
2017-12-17T18:09:09.527Z,11.77
2017-12-17T18:11:36.429Z,15.27
2017-12-17T18:14:03.332Z,15.00
2017-12-17T18:16:30.304Z,13.98
2017-12-17T18:18:57.177Z,16.45
2017-12-17T18:21:24.943Z,15.20
2017-12-17T18:23:52.564Z,15.75
2017-12-17T18:26:19.455Z,12.50
2017-12-17T18:28:47.130Z,13.38
2017-12-17T18:31:14.071Z,12.32
2017-12-17T18:33:42.771Z,11.60
2017-12-17T18:36:09.707Z,12.95
2017-12-17T18:38:37.318Z,13.70
2017-12-17T18:41:04.316Z,16.75
2017-12-17T18:43:31.948Z,11.57
2017-12-17T18:45:58.807Z,14.48
2017-12-17T18:48:26.900Z,13.60
2017-12-17T18:50:54.798Z,14.77
2017-12-17T18:53:21.742Z,13.43
2017-12-17T18:55:49.811Z,14.50
2017-12-17T18:58:17.119Z,11.52
2017-12-17T19:00:44.085Z,13.52
2017-12-17T19:03:11.296Z,15.27
2017-12-17T19:05:38.258Z,11.40
2017-12-17T19:08:05.339Z,11.70
2017-12-17T19:10:32.969Z,12.48
2017-12-17T19:13:00.092Z,12.55
2017-12-17T19:15:27.815Z,12.70
2017-12-17T19:17:54.815Z,12.98
2017-12-17T19:20:21.706Z,15.13
2017-12-17T19:22:49.415Z,14.60
2017-12-17T19:25:16.952Z,17.50
2017-12-17T19:27:43.967Z,14.05
2017-12-17T19:30:11.819Z,13.95
2017-12-17T19:32:39.240Z,15.60
2017-12-17T19:35:06.252Z,13.82
2017-12-17T19:37:34.052Z,17.35
2017-12-17T19:40:01.057Z,16.90
2017-12-17T19:42:28.832Z,14.93
2017-12-17T19:44:55.787Z,17.05
2017-12-17T19:47:23.756Z,17.75
2017-12-17T19:49:50.880Z,14.73
2017-12-17T19:52:18.359Z,17.58
2017-12-17T19:54:45.377Z,16.80
2017-12-17T19:57:12.321Z,16.37
2017-12-17T19:59:40.192Z,15.70
2017-12-17T20:02:07.324Z,20.95
2017-12-17T20:04:34.200Z,18.50
2017-12-17T20:07:02.068Z,16.40
2017-12-17T20:09:29.671Z,21.00
2017-12-17T20:11:56.601Z,19.25
2017-12-17T20:14:24.166Z,17.30
2017-12-17T20:16:51.658Z,18.55
2017-12-17T20:19:18.767Z,22.23
2017-12-17T20:21:46.104Z,22.37
2017-12-17T20:24:13.293Z,21.58
2017-12-17T20:26:40.334Z,20.45
2017-12-17T20:29:08.331Z,19.20
2017-12-17T20:31:35.277Z,20.67
2017-12-17T20:34:03.193Z,27.65
2017-12-17T20:36:31.140Z,18.02
2017-12-17T20:38:58.755Z,23.42
2017-12-17T20:41:25.778Z,17.90
2017-12-17T20:43:53.590Z,20.75
2017-12-17T20:46:20.604Z,17.17
2017-12-17T20:48:47.477Z,20.00
2017-12-17T20:51:14.423Z,18.27
2017-12-17T20:53:41.333Z,19.10
2017-12-17T20:56:09.224Z,16.83
2017-12-17T20:58:36.129Z,19.27
2017-12-17T21:01:03.000Z,22.62
2017-12-17T21:03:30.000Z,17.73
2017-12-17T21:06:09.877Z,20.12
2017-12-17T21:08:38.874Z,19.25
2017-12-17T21:11:05.753Z,18.08
2017-12-17T21:13:32.699Z,18.45
2017-12-17T21:15:59.601Z,22.75
2017-12-17T21:18:26.557Z,20.12
2017-12-17T21:20:54.248Z,21.65
2017-12-17T21:23:21.169Z,21.15
2017-12-17T21:25:48.846Z,18.75
2017-12-17T21:28:15.795Z,19.40
2017-12-17T21:30:42.727Z,22.15
2017-12-17T21:33:10.490Z,23.08
2017-12-17T21:35:38.190Z,18.95
2017-12-17T21:38:05.136Z,21.08
2017-12-17T21:40:32.116Z,26.08
2017-12-17T21:42:59.139Z,24.10
2017-12-17T21:45:26.023Z,22.23
2017-12-17T21:47:52.905Z,21.73
2017-12-17T21:50:19.880Z,19.48
2017-12-17T21:52:46.756Z,20.37
2017-12-17T21:55:13.616Z,20.88
2017-12-17T21:57:41.298Z,23.98
2017-12-17T22:00:08.288Z,23.20
2017-12-17T22:02:35.239Z,22.58
2017-12-17T22:05:02.190Z,21.15
2017-12-17T22:07:29.131Z,24.40
2017-12-17T22:09:56.051Z,21.05
2017-12-17T22:12:22.999Z,21.58
2017-12-17T22:14:49.885Z,23.75
2017-12-17T22:17:16.880Z,25.88
2017-12-17T22:19:43.779Z,20.80
2017-12-17T22:22:10.801Z,22.08
2017-12-17T22:24:37.664Z,26.00
2017-12-17T22:27:04.540Z,26.02
2017-12-17T22:29:32.232Z,24.12
2017-12-17T22:31:59.103Z,20.00
2017-12-17T22:34:25.989Z,23.45
2017-12-17T22:36:53.653Z,24.23
2017-12-17T22:39:22.391Z,21.62
2017-12-17T22:41:49.441Z,26.90
2017-12-17T22:44:16.385Z,25.10
2017-12-17T22:46:43.323Z,22.33
2017-12-17T22:49:10.224Z,24.08
2017-12-17T22:51:37.924Z,21.05
2017-12-17T22:54:04.993Z,26.12
2017-12-17T22:56:31.908Z,23.38
2017-12-17T22:58:58.802Z,21.50
2017-12-17T23:01:25.800Z,23.23
2017-12-17T23:03:52.705Z,26.35
2017-12-17T23:06:19.722Z,22.00
2017-12-17T23:08:46.597Z,21.70
2017-12-17T23:11:13.510Z,20.58
2017-12-17T23:13:40.488Z,22.62
2017-12-17T23:16:07.372Z,24.73
2017-12-17T23:18:34.294Z,24.70
2017-12-17T23:21:02.001Z,23.85
2017-12-17T23:23:28.953Z,20.37
2017-12-17T23:25:55.891Z,23.45
2017-12-17T23:28:22.901Z,21.50
2017-12-17T23:30:50.625Z,21.60
2017-12-17T23:33:17.597Z,21.85
2017-12-17T23:35:44.581Z,20.98
2017-12-17T23:38:11.480Z,25.02
2017-12-17T23:40:38.489Z,20.55
2017-12-17T23:43:05.396Z,22.65
2017-12-17T23:45:33.069Z,20.35
2017-12-17T23:48:00.777Z,19.00
2017-12-17T23:50:27.700Z,20.15
2017-12-17T23:52:54.606Z,20.95
2017-12-17T23:55:21.639Z,19.02
2017-12-17T23:57:48.608Z,18.15
