createdAt,value
2024-05-09T00:02:09.683Z,23.90
2024-05-09T00:05:12.150Z,23.91
2024-05-09T00:08:15.211Z,23.92
2024-05-09T00:11:17.805Z,23.90
2024-05-09T00:14:20.344Z,23.91
2024-05-09T00:17:23.046Z,23.91
2024-05-09T00:20:33.645Z,23.92
2024-05-09T00:23:41.316Z,23.91
2024-05-09T00:26:43.849Z,23.92
2024-05-09T00:29:46.262Z,23.93
2024-05-09T00:32:48.816Z,23.93
2024-05-09T00:35:51.431Z,23.96
2024-05-09T00:38:54.235Z,23.99
2024-05-09T00:41:56.617Z,24.00
2024-05-09T00:44:58.931Z,24.01
2024-05-09T00:48:05.002Z,24.04
2024-05-09T00:51:07.819Z,23.99
2024-05-09T00:54:10.238Z,24.03
2024-05-09T00:57:12.696Z,24.06
2024-05-09T01:00:25.947Z,24.11
2024-05-09T01:03:33.307Z,24.11
2024-05-09T01:06:35.763Z,24.12
2024-05-09T01:09:38.248Z,24.13
2024-05-09T01:12:40.688Z,24.13
2024-05-09T01:15:43.436Z,24.11
2024-05-09T01:18:45.936Z,24.09
2024-05-09T01:21:48.537Z,24.08
2024-05-09T01:24:52.121Z,24.11
2024-05-09T01:27:54.582Z,24.10
2024-05-09T01:30:57.146Z,24.09
2024-05-09T01:33:59.566Z,24.04
2024-05-09T01:37:02.006Z,24.07
2024-05-09T01:40:07.368Z,24.07
2024-05-09T01:43:12.330Z,24.08
2024-05-09T01:46:15.598Z,24.10
2024-05-09T01:49:17.999Z,24.08
2024-05-09T01:52:20.409Z,24.10
2024-05-09T01:55:22.869Z,24.09
2024-05-09T01:58:27.027Z,24.07
2024-05-09T02:01:29.584Z,24.06
2024-05-09T02:04:51.934Z,24.07
2024-05-09T02:07:54.465Z,24.05
2024-05-09T02:10:56.890Z,24.06
2024-05-09T02:13:59.402Z,24.04
2024-05-09T02:17:01.829Z,24.01
2024-05-09T02:20:05.971Z,24.02
2024-05-09T02:23:09.560Z,24.01
2024-05-09T02:26:12.257Z,23.98
2024-05-09T02:29:14.746Z,23.98
2024-05-09T02:32:17.254Z,23.98
2024-05-09T02:35:19.726Z,23.98
2024-05-09T02:38:22.266Z,23.98
2024-05-09T02:41:24.812Z,23.99
2024-05-09T02:44:27.241Z,23.97
2024-05-09T02:47:29.735Z,23.97
2024-05-09T02:50:37.964Z,23.96
2024-05-09T02:53:42.167Z,23.94
2024-05-09T02:56:44.571Z,23.98
2024-05-09T02:59:47.615Z,24.00
2024-05-09T03:02:50.126Z,23.99
2024-05-09T03:05:52.584Z,23.98
2024-05-09T03:08:55.126Z,23.99
2024-05-09T03:11:57.643Z,24.03
2024-05-09T03:15:00.205Z,24.02
2024-05-09T03:18:03.332Z,24.04
2024-05-09T03:21:06.048Z,24.03
2024-05-09T03:24:08.530Z,24.05
2024-05-09T03:27:11.000Z,24.07
2024-05-09T03:30:25.902Z,24.07
2024-05-09T03:33:36.066Z,24.10
2024-05-09T03:36:43.027Z,24.09
2024-05-09T03:39:45.465Z,24.08
2024-05-09T03:42:47.857Z,24.08
2024-05-09T03:45:50.604Z,24.09
2024-05-09T03:48:53.095Z,24.08
2024-05-09T03:51:55.550Z,24.11
2024-05-09T03:54:58.028Z,24.16
2024-05-09T03:58:00.464Z,24.14
2024-05-09T04:01:02.984Z,24.19
2024-05-09T04:04:05.384Z,24.19
2024-05-09T04:07:07.855Z,24.20
2024-05-09T04:10:17.126Z,24.24
2024-05-09T04:13:26.150Z,24.30
2024-05-09T04:16:28.560Z,24.27
2024-05-09T04:19:31.154Z,24.26
2024-05-09T04:22:33.642Z,24.27
2024-05-09T04:25:36.136Z,24.25
2024-05-09T04:28:38.574Z,24.22
2024-05-09T04:31:40.892Z,24.23
2024-05-09T04:34:43.321Z,24.24
2024-05-09T04:37:45.795Z,24.26
2024-05-09T04:40:48.295Z,24.24
2024-05-09T04:43:51.049Z,24.28
2024-05-09T04:46:53.709Z,24.29
2024-05-09T04:49:56.150Z,24.31
2024-05-09T04:52:58.529Z,24.34
2024-05-09T04:56:01.069Z,24.40
2024-05-09T04:59:03.638Z,24.39
2024-05-09T05:02:06.112Z,24.45
2024-05-09T05:05:08.726Z,24.44
2024-05-09T05:08:20.189Z,24.44
2024-05-09T05:11:22.732Z,24.45
2024-05-09T05:14:25.264Z,24.42
2024-05-09T05:17:27.885Z,24.42
2024-05-09T05:20:33.666Z,24.41
2024-05-09T05:23:36.778Z,24.40
2024-05-09T05:26:40.044Z,24.43
2024-05-09T05:29:42.730Z,24.43
2024-05-09T05:32:45.411Z,24.49
2024-05-09T05:35:48.250Z,24.48
2024-05-09T05:38:50.787Z,24.51
2024-05-09T05:41:53.228Z,24.49
2024-05-09T05:44:55.600Z,24.48
2024-05-09T05:47:58.263Z,24.42
2024-05-09T05:51:04.229Z,24.40
2024-05-09T05:54:07.147Z,24.40
2024-05-09T05:57:09.554Z,24.38
2024-05-09T06:00:18.090Z,24.38
2024-05-09T06:03:29.486Z,24.38
2024-05-09T06:06:31.991Z,24.37
2024-05-09T06:09:34.793Z,24.38
2024-05-09T06:12:37.452Z,24.37
2024-05-09T06:15:40.630Z,24.36
2024-05-09T06:18:43.450Z,24.37
2024-05-09T06:21:45.914Z,24.38
2024-05-09T06:24:48.273Z,24.39
2024-05-09T06:27:50.713Z,24.38
2024-05-09T06:30:53.063Z,24.37
2024-05-09T06:33:55.694Z,24.36
2024-05-09T06:36:58.178Z,24.37
2024-05-09T06:40:00.630Z,24.40
2024-05-09T06:43:03.239Z,24.36
2024-05-09T06:46:05.672Z,24.39
2024-05-09T06:49:11.631Z,24.47
2024-05-09T06:52:14.889Z,24.63
2024-05-09T06:55:17.443Z,24.72
2024-05-09T06:58:19.797Z,24.77
2024-05-09T07:01:22.456Z,24.86
2024-05-09T07:04:25.049Z,24.94
2024-05-09T07:07:27.524Z,25.01
2024-05-09T07:10:34.823Z,25.15
2024-05-09T07:13:38.456Z,25.24
2024-05-09T07:16:40.922Z,25.18
2024-05-09T07:19:44.486Z,25.23
2024-05-09T07:22:46.876Z,25.32
2024-05-09T07:25:49.434Z,25.41
2024-05-09T07:28:52.024Z,25.45
2024-05-09T07:31:55.132Z,25.51
2024-05-09T07:34:57.639Z,25.55
2024-05-09T07:38:00.255Z,25.46
2024-05-09T07:41:02.893Z,25.45
2024-05-09T07:44:05.488Z,25.48
2024-05-09T07:48:14.603Z,25.50
2024-05-09T07:53:42.741Z,25.56
2024-05-09T07:56:49.131Z,25.52
2024-05-09T07:59:51.684Z,25.46
2024-05-09T08:02:54.213Z,25.44
2024-05-09T08:05:56.959Z,25.45
2024-05-09T08:09:05.155Z,25.47
2024-05-09T08:12:13.531Z,25.48
2024-05-09T08:15:15.957Z,25.45
2024-05-09T08:18:18.560Z,25.39
2024-05-09T08:21:21.146Z,25.34
2024-05-09T08:24:23.608Z,25.36
2024-05-09T08:27:27.476Z,25.37
2024-05-09T08:30:36.051Z,25.39
2024-05-09T08:33:49.244Z,25.34
2024-05-09T08:36:52.029Z,25.30
2024-05-09T08:39:54.640Z,25.31
2024-05-09T08:42:57.777Z,25.33
2024-05-09T08:46:00.870Z,25.33
2024-05-09T08:49:03.868Z,25.32
2024-05-09T08:52:07.292Z,25.32
2024-05-09T08:55:10.144Z,25.35
2024-05-09T08:58:16.074Z,25.32
2024-05-09T09:01:19.203Z,25.32
2024-05-09T09:04:22.850Z,25.29
2024-05-09T09:07:26.538Z,25.29
2024-05-09T09:10:32.212Z,25.23
2024-05-09T09:13:35.547Z,25.30
2024-05-09T09:16:37.885Z,25.25
2024-05-09T09:19:40.506Z,25.27
2024-05-09T09:22:44.070Z,25.27
2024-05-09T09:25:46.513Z,25.28
2024-05-09T09:28:48.943Z,25.20
2024-05-09T09:32:01.417Z,25.26
2024-05-09T09:35:04.144Z,25.29
2024-05-09T09:38:07.547Z,25.31
2024-05-09T09:41:13.392Z,25.31
2024-05-09T09:44:16.540Z,25.34
2024-05-09T09:47:19.193Z,25.30
2024-05-09T09:50:27.900Z,25.28
2024-05-09T09:53:38.371Z,25.24
2024-05-09T09:56:41.706Z,25.20
2024-05-09T09:59:46.450Z,25.24
2024-05-09T10:02:49.127Z,25.28
2024-05-09T10:05:51.764Z,25.30
2024-05-09T10:08:54.399Z,25.30
2024-05-09T10:12:00.232Z,25.29
2024-05-09T10:15:08.079Z,25.32
2024-05-09T10:18:10.525Z,25.27
2024-05-09T10:21:19.611Z,25.27
2024-05-09T10:24:22.171Z,25.28
2024-05-09T10:27:28.600Z,25.30
2024-05-09T10:30:35.893Z,25.33
2024-05-09T10:33:46.440Z,25.35
2024-05-09T10:36:53.917Z,25.38
2024-05-09T10:39:58.030Z,25.34
2024-05-09T10:43:03.501Z,25.34
2024-05-09T10:46:08.798Z,25.34
2024-05-09T10:49:13.923Z,25.35
2024-05-09T10:52:25.828Z,25.34
2024-05-09T10:55:28.297Z,25.35
2024-05-09T10:58:30.783Z,25.34
2024-05-09T11:01:33.433Z,25.34
2024-05-09T11:04:38.054Z,25.37
2024-05-09T11:07:42.250Z,25.36
2024-05-09T11:10:44.933Z,25.39
2024-05-09T11:13:47.433Z,25.41
2024-05-09T11:17:06.121Z,25.41
2024-05-09T11:20:13.733Z,25.41
2024-05-09T11:23:22.937Z,25.43
2024-05-09T11:26:28.134Z,25.47
2024-05-09T11:29:38.630Z,25.35
2024-05-09T11:32:42.960Z,25.24
2024-05-09T11:35:47.097Z,25.24
2024-05-09T11:38:49.647Z,25.28
2024-05-09T11:41:52.052Z,25.30
2024-05-09T11:44:54.426Z,25.32
2024-05-09T11:47:56.933Z,25.36
2024-05-09T11:50:59.463Z,25.37
2024-05-09T11:54:01.994Z,25.36
2024-05-09T11:57:04.746Z,25.33
2024-05-09T12:00:09.663Z,25.31
2024-05-09T12:03:14.667Z,25.27
2024-05-09T12:06:17.864Z,25.20
2024-05-09T12:09:20.402Z,25.16
2024-05-09T12:12:22.860Z,25.21
2024-05-09T12:15:25.200Z,25.27
2024-05-09T12:18:27.611Z,25.22
2024-05-09T12:21:30.160Z,25.22
2024-05-09T12:24:32.579Z,25.24
2024-05-09T12:27:36.482Z,25.23
2024-05-09T12:30:40.691Z,25.24
2024-05-09T12:33:43.978Z,25.22
2024-05-09T12:36:46.535Z,25.21
2024-05-09T12:39:49.068Z,25.21
2024-05-09T12:42:51.651Z,25.23
2024-05-09T12:45:57.056Z,25.25
2024-05-09T12:48:59.626Z,25.24
2024-05-09T12:52:02.835Z,25.24
2024-05-09T12:55:05.791Z,25.26
2024-05-09T12:58:09.033Z,25.28
2024-05-09T13:01:11.624Z,25.26
2024-05-09T13:04:14.246Z,25.28
2024-05-09T13:07:16.742Z,25.27
2024-05-09T13:10:28.768Z,25.22
2024-05-09T13:13:34.807Z,25.20
2024-05-09T13:16:37.303Z,25.18
2024-05-09T13:19:39.821Z,25.20
2024-05-09T13:22:44.380Z,25.24
2024-05-09T13:25:46.819Z,25.24
2024-05-09T13:28:49.226Z,25.24
2024-05-09T13:31:51.638Z,25.24
2024-05-09T13:34:54.156Z,25.22
2024-05-09T13:37:56.526Z,25.20
2024-05-09T13:40:58.978Z,25.23
2024-05-09T13:44:01.412Z,25.19
2024-05-09T13:47:04.682Z,25.16
2024-05-09T13:50:11.482Z,25.15
2024-05-09T13:53:16.613Z,25.16
2024-05-09T13:56:18.947Z,25.18
2024-05-09T13:59:21.355Z,25.19
2024-05-09T14:02:23.922Z,25.21
2024-05-09T14:05:26.481Z,25.22
2024-05-09T14:08:29.321Z,25.23
2024-05-09T14:11:31.784Z,25.21
2024-05-09T14:14:34.159Z,25.21
2024-05-09T14:17:36.710Z,25.24
2024-05-09T14:20:39.077Z,25.26
2024-05-09T14:23:41.492Z,25.25
2024-05-09T14:26:44.521Z,25.25
2024-05-09T14:29:46.936Z,25.26
2024-05-09T14:32:49.402Z,25.19
2024-05-09T14:35:53.077Z,25.22
2024-05-09T14:38:55.370Z,25.19
2024-05-09T14:41:57.763Z,25.20
2024-05-09T14:45:02.073Z,25.15
2024-05-09T14:48:05.131Z,25.11
2024-05-09T14:51:07.597Z,25.06
2024-05-09T14:54:10.012Z,25.10
2024-05-09T14:57:12.427Z,25.12
2024-05-09T15:00:21.463Z,25.13
2024-05-09T15:03:30.979Z,25.08
2024-05-09T15:06:33.592Z,25.13
2024-05-09T15:09:37.072Z,25.13
2024-05-09T15:12:39.484Z,25.14
2024-05-09T15:15:42.582Z,25.14
2024-05-09T15:18:45.340Z,25.15
2024-05-09T15:21:48.029Z,25.16
2024-05-09T15:24:50.437Z,25.13
2024-05-09T15:27:52.994Z,25.13
2024-05-09T15:30:55.461Z,25.08
2024-05-09T15:33:57.966Z,25.15
2024-05-09T15:37:00.812Z,25.14
2024-05-09T15:43:07.896Z,25.17
2024-05-09T15:46:11.037Z,25.17
2024-05-09T15:49:13.677Z,25.19
2024-05-09T15:52:17.869Z,25.19
2024-05-09T15:55:20.329Z,25.16
2024-05-09T15:58:23.121Z,25.17
2024-05-09T16:01:25.817Z,25.21
2024-05-09T16:04:28.563Z,25.14
2024-05-09T16:07:31.156Z,25.11
2024-05-09T16:10:34.896Z,25.10
2024-05-09T16:13:38.060Z,25.10
2024-05-09T16:16:40.588Z,25.10
2024-05-09T16:19:43.072Z,25.13
2024-05-09T16:22:46.138Z,25.14
2024-05-09T16:25:48.823Z,25.16
2024-05-09T16:28:51.462Z,25.18
2024-05-09T16:31:53.883Z,25.17
2024-05-09T16:34:56.311Z,25.16
2024-05-09T16:37:58.888Z,25.18
2024-05-09T16:41:01.293Z,25.19
2024-05-09T16:44:04.287Z,25.16
2024-05-09T16:47:06.674Z,25.12
2024-05-09T16:50:10.708Z,25.10
2024-05-09T16:53:15.272Z,25.09
2024-05-09T16:56:17.672Z,25.09
2024-05-09T16:59:21.733Z,25.10
2024-05-09T17:02:24.265Z,25.09
2024-05-09T17:05:28.440Z,25.06
2024-05-09T17:08:31.275Z,25.03
2024-05-09T17:11:35.648Z,24.98
2024-05-09T17:14:38.149Z,24.97
2024-05-09T17:17:40.733Z,24.99
2024-05-09T17:20:43.198Z,25.00
2024-05-09T17:23:45.560Z,24.99
2024-05-09T17:26:49.629Z,25.01
2024-05-09T17:29:52.131Z,24.99
2024-05-09T17:32:54.723Z,25.01
2024-05-09T17:35:57.203Z,24.98
2024-05-09T17:38:59.685Z,24.96
2024-05-09T17:42:02.085Z,24.92
2024-05-09T17:45:04.692Z,24.90
2024-05-09T17:48:07.687Z,24.88
2024-05-09T17:51:10.123Z,24.86
2024-05-09T17:54:12.472Z,24.82
2024-05-09T17:57:14.895Z,24.81
2024-05-09T18:00:24.773Z,24.78
2024-05-09T18:03:36.960Z,24.75
2024-05-09T18:06:39.709Z,24.76
2024-05-09T18:09:42.405Z,24.74
2024-05-09T18:12:45.283Z,24.74
2024-05-09T18:15:47.944Z,24.71
2024-05-09T18:18:50.790Z,24.70
2024-05-09T18:21:53.599Z,24.70
2024-05-09T18:24:56.190Z,24.66
2024-05-09T18:27:58.708Z,24.66
2024-05-09T18:31:01.081Z,24.66
2024-05-09T18:34:03.621Z,24.62
2024-05-09T18:37:06.225Z,24.63
2024-05-09T18:40:12.057Z,24.63
2024-05-09T18:43:26.407Z,24.60
2024-05-09T18:46:33.815Z,24.58
2024-05-09T18:49:36.357Z,24.60
2024-05-09T18:52:38.918Z,24.58
2024-05-09T18:55:41.849Z,24.57
2024-05-09T18:58:44.882Z,24.55
2024-05-09T19:01:47.337Z,24.54
2024-05-09T19:04:50.210Z,24.53
2024-05-09T19:07:52.771Z,24.52
2024-05-09T19:10:55.416Z,24.52
2024-05-09T19:14:04.167Z,24.50
2024-05-09T19:17:06.594Z,24.49
2024-05-09T19:20:20.153Z,24.50
2024-05-09T19:23:27.600Z,24.51
2024-05-09T19:26:30.039Z,24.47
2024-05-09T19:29:32.413Z,24.47
2024-05-09T19:32:35.070Z,24.45
2024-05-09T19:35:37.550Z,24.45
2024-05-09T19:38:39.926Z,24.43
2024-05-09T19:41:42.566Z,24.41
2024-05-09T19:44:45.239Z,24.41
2024-05-09T19:47:47.811Z,24.38
2024-05-09T19:50:53.104Z,24.38
2024-05-09T19:53:56.001Z,24.37
2024-05-09T19:56:58.613Z,24.37
2024-05-09T20:00:01.057Z,24.35
2024-05-09T20:03:03.590Z,24.34
2024-05-09T20:06:06.067Z,24.32
2024-05-09T20:09:08.508Z,24.33
2024-05-09T20:12:10.943Z,24.32
2024-05-09T20:15:13.488Z,24.32
2024-05-09T20:18:18.738Z,24.31
2024-05-09T20:21:21.736Z,24.29
2024-05-09T20:24:24.151Z,24.29
2024-05-09T20:27:26.598Z,24.28
2024-05-09T20:30:32.794Z,24.28
2024-05-09T20:33:37.967Z,24.28
2024-05-09T20:36:40.417Z,24.26
2024-05-09T20:39:42.921Z,24.27
2024-05-09T20:42:45.411Z,24.24
2024-05-09T20:45:47.870Z,24.24
2024-05-09T20:48:50.716Z,24.22
2024-05-09T20:51:53.399Z,24.20
2024-05-09T20:54:55.877Z,24.19
2024-05-09T20:57:58.649Z,24.16
2024-05-09T21:01:01.199Z,24.13
2024-05-09T21:04:03.830Z,24.14
2024-05-09T21:07:06.245Z,24.13
2024-05-09T21:10:15.523Z,24.14
2024-05-09T21:13:22.125Z,24.13
2024-05-09T21:16:24.758Z,24.13
2024-05-09T21:19:27.319Z,24.12
2024-05-09T21:22:29.724Z,24.11
2024-05-09T21:25:32.411Z,24.11
2024-05-09T21:28:35.113Z,24.10
2024-05-09T21:31:37.614Z,24.10
2024-05-09T21:34:40.073Z,24.10
2024-05-09T21:37:42.487Z,24.08
2024-05-09T21:40:45.414Z,24.07
2024-05-09T21:43:48.002Z,24.08
2024-05-09T21:46:50.390Z,24.10
2024-05-09T21:49:52.866Z,24.07
2024-05-09T21:52:55.421Z,24.07
2024-05-09T21:55:57.772Z,24.04
2024-05-09T21:59:00.234Z,24.03
2024-05-09T22:02:03.336Z,24.03
2024-05-09T22:05:06.309Z,24.02
2024-05-09T22:08:08.913Z,24.02
2024-05-09T22:11:11.373Z,24.00
2024-05-09T22:14:13.907Z,24.00
2024-05-09T22:17:16.465Z,23.99
2024-05-09T22:20:25.997Z,23.99
2024-05-09T22:23:36.411Z,23.97
2024-05-09T22:26:38.897Z,23.97
2024-05-09T22:29:41.321Z,23.96
2024-05-09T22:32:43.810Z,23.95
2024-05-09T22:35:47.518Z,23.95
2024-05-09T22:38:49.996Z,23.90
2024-05-09T22:41:52.371Z,23.94
2024-05-09T22:44:54.890Z,23.93
2024-05-09T22:47:57.557Z,23.93
2024-05-09T22:51:00.004Z,23.91
2024-05-09T22:54:04.361Z,23.91
2024-05-09T22:57:06.674Z,23.92
2024-05-09T23:00:12.406Z,23.90
2024-05-09T23:03:21.119Z,23.89
2024-05-09T23:06:23.970Z,23.89
2024-05-09T23:09:26.351Z,23.87
2024-05-09T23:12:28.705Z,23.87
2024-05-09T23:15:31.140Z,23.86
2024-05-09T23:18:33.705Z,23.83
2024-05-09T23:21:42.098Z,23.85
2024-05-09T23:24:44.685Z,23.83
2024-05-09T23:27:47.360Z,23.84
2024-05-09T23:30:49.886Z,23.82
2024-05-09T23:33:52.474Z,23.79
2024-05-09T23:36:55.071Z,23.79
2024-05-09T23:39:57.571Z,23.81
2024-05-09T23:43:00.077Z,23.78
2024-05-09T23:46:02.929Z,23.78
2024-05-09T23:49:05.829Z,23.75
2024-05-09T23:52:08.334Z,23.76
2024-05-09T23:55:10.732Z,23.77
2024-05-09T23:58:13.267Z,23.76
