createdAt,value
2022-10-29T00:00:03.576Z,15.8
2022-10-29T00:02:28.701Z,15.8
2022-10-29T00:04:55.338Z,15.7
2022-10-29T00:07:21.946Z,15.8
2022-10-29T00:09:48.576Z,15.7
2022-10-29T00:12:15.224Z,15.7
2022-10-29T00:14:41.813Z,15.7
2022-10-29T00:17:08.488Z,15.7
2022-10-29T00:19:35.049Z,15.7
2022-10-29T00:22:01.731Z,15.7
2022-10-29T00:24:28.294Z,15.7
2022-10-29T00:26:53.436Z,15.7
2022-10-29T00:29:18.576Z,15.7
2022-10-29T00:31:45.221Z,15.7
2022-10-29T00:34:11.812Z,15.7
2022-10-29T00:36:38.425Z,15.7
2022-10-29T00:39:05.077Z,15.7
2022-10-29T00:41:31.675Z,15.7
2022-10-29T00:43:58.305Z,15.7
2022-10-29T00:46:24.924Z,15.7
2022-10-29T00:48:51.589Z,15.7
2022-10-29T00:51:18.172Z,15.7
2022-10-29T00:53:44.795Z,15.7
2022-10-29T00:56:11.409Z,15.7
2022-10-29T00:58:38.055Z,15.7
2022-10-29T01:01:03.211Z,15.7
2022-10-29T01:03:29.789Z,15.7
2022-10-29T01:05:56.418Z,15.7
2022-10-29T01:08:23.040Z,15.7
2022-10-29T01:10:49.673Z,15.7
2022-10-29T01:13:16.275Z,15.7
2022-10-29T01:15:42.911Z,15.7
2022-10-29T01:18:09.559Z,15.7
2022-10-29T01:20:36.183Z,15.7
2022-10-29T01:23:02.771Z,15.7
2022-10-29T01:25:29.420Z,15.7
2022-10-29T01:27:56.039Z,15.7
2022-10-29T01:30:22.657Z,15.7
2022-10-29T01:32:47.837Z,15.7
2022-10-29T01:35:14.391Z,15.7
2022-10-29T01:37:41.055Z,15.7
2022-10-29T01:40:07.632Z,15.6
2022-10-29T01:42:34.255Z,15.6
2022-10-29T01:45:00.913Z,15.7
2022-10-29T01:47:27.499Z,15.6
2022-10-29T01:49:54.137Z,15.7
2022-10-29T01:52:20.783Z,15.6
2022-10-29T01:54:47.356Z,15.6
2022-10-29T01:57:13.980Z,15.6
2022-10-29T01:59:40.618Z,15.6
2022-10-29T02:02:07.232Z,15.6
2022-10-29T02:04:32.345Z,15.6
2022-10-29T02:06:58.983Z,15.6
2022-10-29T02:09:25.606Z,15.6
2022-10-29T02:11:52.239Z,15.6
2022-10-29T02:14:18.912Z,15.6
2022-10-29T02:16:45.511Z,15.6
2022-10-29T02:19:12.104Z,15.6
2022-10-29T02:21:38.722Z,15.6
2022-10-29T02:24:05.362Z,15.6
2022-10-29T02:26:32.020Z,15.6
2022-10-29T02:28:58.591Z,15.6
2022-10-29T02:31:25.241Z,15.6
2022-10-29T02:33:51.944Z,15.6
2022-10-29T02:36:16.974Z,15.6
2022-10-29T02:38:43.589Z,15.6
2022-10-29T02:41:10.243Z,15.6
2022-10-29T02:43:36.880Z,15.6
2022-10-29T02:46:03.542Z,15.6
2022-10-29T02:48:30.092Z,15.6
2022-10-29T02:50:56.700Z,15.6
2022-10-29T02:53:23.328Z,15.6
2022-10-29T02:55:49.943Z,15.6
2022-10-29T02:58:16.572Z,15.6
2022-10-29T03:00:43.192Z,15.6
2022-10-29T03:03:09.809Z,15.6
2022-10-29T03:05:36.420Z,15.6
2022-10-29T03:08:01.577Z,15.6
2022-10-29T03:10:28.181Z,15.6
2022-10-29T03:12:54.807Z,15.6
2022-10-29T03:15:21.480Z,15.6
2022-10-29T03:17:48.111Z,15.6
2022-10-29T03:20:14.677Z,15.6
2022-10-29T03:22:41.359Z,15.6
2022-10-29T03:25:07.920Z,15.5
2022-10-29T03:27:34.555Z,15.5
2022-10-29T03:30:01.192Z,15.6
2022-10-29T03:32:27.799Z,15.5
2022-10-29T03:34:54.424Z,15.5
2022-10-29T03:37:21.037Z,15.5
2022-10-29T03:39:46.223Z,15.5
2022-10-29T03:42:12.785Z,15.5
2022-10-29T03:44:39.510Z,15.5
2022-10-29T03:47:06.034Z,15.5
2022-10-29T03:49:32.690Z,15.5
2022-10-29T03:51:59.271Z,15.5
2022-10-29T03:54:25.898Z,15.5
2022-10-29T03:56:52.530Z,15.5
2022-10-29T04:01:45.779Z,15.5
2022-10-29T04:04:12.446Z,15.5
2022-10-29T04:06:39.013Z,15.4
2022-10-29T04:09:05.642Z,15.4
2022-10-29T04:11:30.829Z,15.5
2022-10-29T04:13:57.398Z,15.5
2022-10-29T04:16:24.004Z,15.5
2022-10-29T04:18:50.686Z,15.4
2022-10-29T04:21:17.259Z,15.4
2022-10-29T04:23:43.889Z,15.4
2022-10-29T04:26:10.508Z,15.4
2022-10-29T04:28:37.159Z,15.4
2022-10-29T04:31:03.739Z,15.4
2022-10-29T04:33:30.386Z,15.4
2022-10-29T04:35:56.998Z,15.4
2022-10-29T04:38:23.618Z,15.4
2022-10-29T04:40:50.260Z,15.4
2022-10-29T04:43:15.400Z,15.4
2022-10-29T04:45:41.992Z,15.4
2022-10-29T04:50:35.258Z,15.4
2022-10-29T04:53:01.922Z,15.4
2022-10-29T04:55:28.478Z,15.4
2022-10-29T04:57:55.114Z,15.4
2022-10-29T05:00:21.784Z,15.4
2022-10-29T05:02:46.912Z,15.4
2022-10-29T05:05:13.498Z,15.4
2022-10-29T05:07:40.111Z,15.4
2022-10-29T05:10:06.794Z,15.4
2022-10-29T05:12:33.436Z,15.4
2022-10-29T05:14:59.987Z,15.4
2022-10-29T05:17:26.634Z,15.4
2022-10-29T05:19:53.209Z,15.4
2022-10-29T05:22:19.876Z,15.4
2022-10-29T05:24:46.461Z,15.4
2022-10-29T05:27:13.075Z,15.4
2022-10-29T05:29:39.769Z,15.4
2022-10-29T05:32:06.366Z,15.4
2022-10-29T05:34:31.451Z,15.4
2022-10-29T05:36:58.085Z,15.4
2022-10-29T05:39:24.700Z,15.4
2022-10-29T05:44:17.949Z,15.3
2022-10-29T05:46:44.562Z,15.3
2022-10-29T05:49:11.193Z,15.3
2022-10-29T05:51:37.817Z,15.4
2022-10-29T05:54:04.475Z,15.3
2022-10-29T05:56:31.079Z,15.3
2022-10-29T05:58:57.681Z,15.3
2022-10-29T06:01:24.304Z,15.3
2022-10-29T06:03:50.922Z,15.3
2022-10-29T06:06:16.070Z,15.3
2022-10-29T06:08:42.690Z,15.3
2022-10-29T06:11:09.304Z,15.3
2022-10-29T06:13:35.925Z,15.3
2022-10-29T06:16:02.576Z,15.3
2022-10-29T06:18:29.247Z,15.3
2022-10-29T06:20:55.816Z,15.3
2022-10-29T06:23:22.426Z,15.3
2022-10-29T06:25:49.035Z,15.3
2022-10-29T06:28:15.710Z,15.3
2022-10-29T06:30:42.284Z,15.3
2022-10-29T06:33:08.914Z,15.3
2022-10-29T06:35:35.545Z,15.3
2022-10-29T06:38:00.655Z,15.2
2022-10-29T06:40:27.291Z,15.3
2022-10-29T06:42:53.928Z,15.2
2022-10-29T06:45:20.562Z,15.3
2022-10-29T06:47:47.161Z,15.2
2022-10-29T06:50:13.794Z,15.3
2022-10-29T06:52:40.402Z,15.2
2022-10-29T06:55:07.017Z,15.2
2022-10-29T06:57:33.652Z,15.2
2022-10-29T07:00:00.276Z,15.2
2022-10-29T07:02:26.896Z,15.2
2022-10-29T07:04:53.536Z,15.2
2022-10-29T07:07:20.176Z,15.2
2022-10-29T07:09:46.753Z,15.2
2022-10-29T07:12:11.896Z,15.2
2022-10-29T07:14:38.510Z,15.2
2022-10-29T07:17:05.153Z,15.2
2022-10-29T07:19:31.753Z,15.2
2022-10-29T07:21:58.397Z,15.2
2022-10-29T07:24:25.008Z,15.2
2022-10-29T07:26:51.642Z,15.2
2022-10-29T07:31:44.870Z,15.2
2022-10-29T07:34:11.567Z,15.2
2022-10-29T07:36:38.150Z,15.2
2022-10-29T07:39:04.747Z,15.2
2022-10-29T07:41:31.367Z,15.2
2022-10-29T07:43:56.515Z,15.2
2022-10-29T07:46:23.186Z,15.2
2022-10-29T07:48:49.767Z,15.2
2022-10-29T07:51:16.443Z,15.2
2022-10-29T07:53:42.981Z,15.2
2022-10-29T07:56:09.624Z,15.2
2022-10-29T07:58:36.271Z,15.2
2022-10-29T08:01:02.847Z,15.2
2022-10-29T08:03:29.480Z,15.2
2022-10-29T08:05:56.100Z,15.2
2022-10-29T08:08:22.721Z,15.2
2022-10-29T08:10:49.341Z,15.2
2022-10-29T08:13:15.968Z,15.2
2022-10-29T08:15:41.168Z,15.1
2022-10-29T08:18:07.715Z,15.2
2022-10-29T08:20:34.330Z,15.2
2022-10-29T08:23:00.961Z,15.1
2022-10-29T08:25:27.624Z,15.1
2022-10-29T08:27:54.237Z,15.1
2022-10-29T08:30:20.829Z,15.1
2022-10-29T08:32:47.468Z,15.1
2022-10-29T08:35:14.068Z,15.1
2022-10-29T08:37:40.692Z,15.1
2022-10-29T08:40:07.331Z,15.1
2022-10-29T08:42:33.943Z,15.1
2022-10-29T08:45:00.568Z,15.1
2022-10-29T08:47:25.691Z,15.1
2022-10-29T08:49:52.330Z,15.1
2022-10-29T08:52:18.945Z,15.1
2022-10-29T08:54:45.552Z,15.1
2022-10-29T08:57:12.225Z,15.1
2022-10-29T08:59:38.818Z,15.1
2022-10-29T09:02:05.440Z,15.1
2022-10-29T09:04:32.067Z,15.1
2022-10-29T09:06:58.674Z,15.1
2022-10-29T09:09:25.310Z,15.1
2022-10-29T09:11:51.926Z,15.1
2022-10-29T09:14:18.616Z,15.1
2022-10-29T09:16:45.167Z,15.1
2022-10-29T09:19:10.294Z,15.1
2022-10-29T09:21:36.924Z,15.1
2022-10-29T09:24:03.565Z,15.1
2022-10-29T09:26:30.165Z,15.1
2022-10-29T09:28:56.777Z,15.1
2022-10-29T09:31:23.429Z,15.1
2022-10-29T09:33:50.032Z,15.1
2022-10-29T09:36:16.682Z,15.1
2022-10-29T09:38:43.292Z,15.1
2022-10-29T09:41:09.902Z,15.1
2022-10-29T09:43:36.509Z,15.1
2022-10-29T09:46:03.154Z,15.1
2022-10-29T09:48:29.768Z,15.1
2022-10-29T09:50:54.892Z,15.1
2022-10-29T09:53:21.549Z,15.1
2022-10-29T09:55:48.148Z,15.1
2022-10-29T09:58:14.755Z,15.1
2022-10-29T10:00:41.383Z,15.1
2022-10-29T10:03:08.016Z,15.1
2022-10-29T10:05:34.623Z,15.1
2022-10-29T10:08:01.289Z,15.1
2022-10-29T10:10:27.875Z,15.1
2022-10-29T10:12:54.502Z,15.1
2022-10-29T10:15:21.116Z,15.1
2022-10-29T10:17:47.780Z,15.1
2022-10-29T10:20:14.366Z,15.1
2022-10-29T10:22:39.489Z,15.1
2022-10-29T10:25:06.151Z,15.1
2022-10-29T10:27:32.778Z,15.1
2022-10-29T10:29:59.356Z,15.1
2022-10-29T10:32:26.001Z,15.1
2022-10-29T10:34:52.644Z,15.1
2022-10-29T10:37:19.276Z,15.1
2022-10-29T10:39:45.861Z,15.1
2022-10-29T10:42:12.594Z,15.1
2022-10-29T10:44:39.107Z,15.1
2022-10-29T10:47:05.704Z,15.1
2022-10-29T10:49:32.350Z,15.1
2022-10-29T10:51:58.958Z,15.1
2022-10-29T10:54:25.592Z,15.1
2022-10-29T10:56:50.708Z,15.1
2022-10-29T10:59:17.345Z,15.1
2022-10-29T11:01:43.993Z,15.1
2022-10-29T11:04:10.596Z,15.1
2022-10-29T11:06:37.262Z,15.1
2022-10-29T11:09:03.894Z,15.1
2022-10-29T11:11:30.537Z,15.2
2022-10-29T11:13:57.095Z,15.2
2022-10-29T11:16:23.705Z,15.2
2022-10-29T11:18:50.329Z,15.1
2022-10-29T11:21:16.950Z,15.1
2022-10-29T11:23:43.628Z,15.2
2022-10-29T11:26:10.219Z,15.2
2022-10-29T11:28:35.357Z,15.2
2022-10-29T11:31:01.988Z,15.2
2022-10-29T11:33:28.565Z,15.2
2022-10-29T11:35:55.205Z,15.2
2022-10-29T11:38:21.810Z,15.2
2022-10-29T11:40:48.437Z,15.2
2022-10-29T11:43:15.061Z,15.2
2022-10-29T11:45:41.682Z,15.2
2022-10-29T11:48:08.346Z,15.2
2022-10-29T11:50:34.942Z,15.2
2022-10-29T11:53:01.584Z,15.2
2022-10-29T11:55:28.180Z,15.2
2022-10-29T11:57:54.797Z,15.2
2022-10-29T12:00:19.933Z,15.2
2022-10-29T12:02:46.546Z,15.2
2022-10-29T12:05:13.180Z,15.2
2022-10-29T12:10:06.438Z,15.2
2022-10-29T12:12:33.043Z,15.2
2022-10-29T12:14:59.660Z,15.2
2022-10-29T12:17:26.271Z,15.2
2022-10-29T12:22:19.529Z,15.2
2022-10-29T12:24:46.165Z,15.2
2022-10-29T12:27:12.805Z,15.2
2022-10-29T12:29:39.443Z,15.3
2022-10-29T12:32:04.525Z,15.3
2022-10-29T12:34:31.140Z,15.2
2022-10-29T12:36:57.809Z,15.3
2022-10-29T12:39:24.400Z,15.3
2022-10-29T12:41:51.018Z,15.3
2022-10-29T12:44:17.640Z,15.3
2022-10-29T12:46:44.338Z,15.3
2022-10-29T12:49:10.905Z,15.3
2022-10-29T12:51:37.542Z,15.3
2022-10-29T12:54:04.127Z,15.3
2022-10-29T12:56:30.765Z,15.3
2022-10-29T12:58:57.380Z,15.3
2022-10-29T13:01:23.994Z,15.4
2022-10-29T13:03:49.116Z,15.4
2022-10-29T13:08:42.351Z,15.4
2022-10-29T13:11:08.987Z,15.4
2022-10-29T13:13:34.140Z,15.4
2022-10-29T13:16:00.737Z,15.4
2022-10-29T13:18:27.435Z,15.4
2022-10-29T13:20:54.064Z,15.4
2022-10-29T13:23:20.610Z,15.4
2022-10-29T13:25:47.269Z,15.4
2022-10-29T13:28:13.848Z,15.4
2022-10-29T13:30:40.469Z,15.4
2022-10-29T13:33:07.127Z,15.4
2022-10-29T13:35:33.715Z,15.4
2022-10-29T13:38:00.364Z,15.4
2022-10-29T13:40:26.969Z,15.4
2022-10-29T13:42:53.593Z,15.4
2022-10-29T13:45:18.710Z,15.5
2022-10-29T13:47:45.333Z,15.5
2022-10-29T13:50:12.010Z,15.4
2022-10-29T13:52:38.586Z,15.5
2022-10-29T13:55:05.268Z,15.5
2022-10-29T13:57:31.817Z,15.5
2022-10-29T13:59:58.449Z,15.5
2022-10-29T14:02:25.084Z,15.5
2022-10-29T14:04:51.730Z,15.5
2022-10-29T14:07:18.369Z,15.5
2022-10-29T14:09:44.930Z,15.5
2022-10-29T14:12:11.561Z,15.6
2022-10-29T14:14:38.199Z,15.6
2022-10-29T14:17:03.308Z,15.6
2022-10-29T14:19:29.991Z,15.6
2022-10-29T14:21:56.592Z,15.6
2022-10-29T14:24:23.185Z,15.6
2022-10-29T14:26:49.817Z,15.6
2022-10-29T14:29:16.432Z,15.6
2022-10-29T14:31:43.050Z,15.6
2022-10-29T14:34:09.708Z,15.6
2022-10-29T14:36:36.343Z,15.6
2022-10-29T14:39:02.918Z,15.6
2022-10-29T14:41:29.540Z,15.6
2022-10-29T14:43:56.172Z,15.6
2022-10-29T14:46:22.897Z,15.6
2022-10-29T14:51:14.551Z,15.7
2022-10-29T14:53:41.166Z,15.6
2022-10-29T14:56:07.792Z,15.7
2022-10-29T14:58:34.467Z,15.7
2022-10-29T15:01:01.041Z,15.7
2022-10-29T15:03:27.676Z,15.7
2022-10-29T15:05:54.295Z,15.7
2022-10-29T15:08:20.889Z,15.7
2022-10-29T15:10:47.572Z,15.7
2022-10-29T15:13:14.161Z,15.7
2022-10-29T15:15:40.757Z,15.7
2022-10-29T15:18:07.413Z,15.7
2022-10-29T15:20:32.499Z,15.7
2022-10-29T15:22:59.196Z,15.7
2022-10-29T15:25:25.734Z,15.7
2022-10-29T15:27:52.406Z,15.7
2022-10-29T15:30:18.990Z,15.7
2022-10-29T15:32:45.678Z,15.7
2022-10-29T15:35:12.310Z,15.7
2022-10-29T15:37:38.856Z,15.8
2022-10-29T15:40:05.479Z,15.8
2022-10-29T15:42:32.093Z,15.8
2022-10-29T15:44:58.725Z,15.8
2022-10-29T15:47:25.377Z,15.8
2022-10-29T15:49:52.021Z,15.8
2022-10-29T15:52:17.100Z,15.8
2022-10-29T15:54:43.712Z,15.8
2022-10-29T15:57:10.337Z,15.8
2022-10-29T15:59:37.044Z,15.8
2022-10-29T16:02:03.582Z,15.8
2022-10-29T16:04:30.211Z,15.8
2022-10-29T16:06:56.851Z,15.9
2022-10-29T16:09:23.518Z,15.9
2022-10-29T16:11:50.140Z,15.8
2022-10-29T16:14:16.703Z,15.9
2022-10-29T16:16:43.366Z,15.9
2022-10-29T16:19:09.963Z,15.9
2022-10-29T16:21:36.610Z,15.9
2022-10-29T16:24:01.684Z,15.9
2022-10-29T16:26:28.303Z,15.9
2022-10-29T16:28:54.942Z,15.9
2022-10-29T16:31:21.557Z,15.9
2022-10-29T16:33:48.222Z,15.9
2022-10-29T16:36:14.819Z,15.9
2022-10-29T16:38:41.432Z,15.9
2022-10-29T16:41:08.043Z,15.9
2022-10-29T16:43:34.693Z,15.9
2022-10-29T16:46:01.303Z,15.9
2022-10-29T16:48:27.970Z,15.9
2022-10-29T16:50:54.549Z,15.9
2022-10-29T16:53:21.168Z,15.9
2022-10-29T16:55:46.343Z,15.9
2022-10-29T16:58:12.938Z,15.9
2022-10-29T17:00:39.549Z,15.9
2022-10-29T17:03:06.174Z,15.9
2022-10-29T17:05:32.781Z,15.9
2022-10-29T17:07:59.421Z,15.9
2022-10-29T17:10:26.025Z,15.9
2022-10-29T17:12:52.664Z,15.9
2022-10-29T17:15:19.273Z,16
2022-10-29T17:17:45.950Z,15.9
2022-10-29T17:20:12.518Z,15.9
2022-10-29T17:22:39.143Z,15.9
2022-10-29T17:25:05.765Z,16
2022-10-29T17:27:30.881Z,15.9
2022-10-29T17:29:57.500Z,16
2022-10-29T17:32:24.185Z,16
2022-10-29T17:34:50.755Z,15.9
2022-10-29T17:37:17.391Z,15.9
2022-10-29T17:39:44.008Z,15.9
2022-10-29T17:42:10.698Z,16
2022-10-29T17:44:37.244Z,16
2022-10-29T17:47:03.872Z,16
2022-10-29T17:49:30.502Z,16
2022-10-29T17:51:57.119Z,16
2022-10-29T17:54:23.749Z,16
2022-10-29T17:56:50.429Z,16
2022-10-29T17:59:15.493Z,16
2022-10-29T18:01:42.117Z,16
2022-10-29T18:04:08.739Z,16
2022-10-29T18:06:35.395Z,16
2022-10-29T18:09:02.007Z,16
2022-10-29T18:11:28.625Z,16
2022-10-29T18:13:55.240Z,16
2022-10-29T18:16:21.915Z,16.1
2022-10-29T18:18:48.480Z,16
2022-10-29T18:21:15.096Z,16
2022-10-29T18:23:41.729Z,16.1
2022-10-29T18:26:08.342Z,16
2022-10-29T18:28:34.981Z,16.1
2022-10-29T18:31:00.095Z,16
2022-10-29T18:33:26.710Z,16.1
2022-10-29T18:35:53.398Z,16.1
2022-10-29T18:38:19.970Z,16.1
2022-10-29T18:40:46.608Z,16
2022-10-29T18:43:13.229Z,16.1
2022-10-29T18:45:39.839Z,16.1
2022-10-29T18:48:06.486Z,16.1
2022-10-29T18:50:33.069Z,16.1
2022-10-29T18:52:59.696Z,16.1
2022-10-29T18:55:26.340Z,16.1
2022-10-29T18:57:52.950Z,16.1
2022-10-29T19:00:19.566Z,16.1
2022-10-29T19:02:44.733Z,16.1
2022-10-29T19:05:11.336Z,16.1
2022-10-29T19:07:37.961Z,16.1
2022-10-29T19:10:04.558Z,16.1
2022-10-29T19:12:31.273Z,16.1
2022-10-29T19:14:57.821Z,16.1
2022-10-29T19:17:24.465Z,16.1
2022-10-29T19:19:51.043Z,16.1
2022-10-29T19:22:17.691Z,16.1
2022-10-29T19:24:44.339Z,16.1
2022-10-29T19:29:37.607Z,16.1
2022-10-29T19:32:04.193Z,16.1
2022-10-29T19:34:29.318Z,16.1
2022-10-29T19:36:55.925Z,16.1
2022-10-29T19:41:49.165Z,16.1
2022-10-29T19:44:15.795Z,16.1
2022-10-29T19:46:42.407Z,16.1
2022-10-29T19:49:09.052Z,16.1
2022-10-29T19:51:35.657Z,16.1
2022-10-29T19:54:02.351Z,16.1
2022-10-29T19:56:28.906Z,16.1
2022-10-29T19:58:55.544Z,16.1
2022-10-29T20:01:22.210Z,16.1
2022-10-29T20:03:48.782Z,16.1
2022-10-29T20:06:15.460Z,16.1
2022-10-29T20:08:40.511Z,16.1
2022-10-29T20:11:07.184Z,16.1
2022-10-29T20:13:33.327Z,16.1
2022-10-29T20:15:59.909Z,16.1
2022-10-29T20:18:26.519Z,16.1
2022-10-29T20:20:53.161Z,16.1
2022-10-29T20:23:19.771Z,16.1
2022-10-29T20:25:46.459Z,16.1
2022-10-29T20:28:13.054Z,16.1
2022-10-29T20:30:39.643Z,16.1
2022-10-29T20:33:06.259Z,16.1
2022-10-29T20:35:32.889Z,16.1
2022-10-29T20:37:59.503Z,16.1
2022-10-29T20:40:24.721Z,16.1
2022-10-29T20:42:51.255Z,16.1
2022-10-29T20:45:17.868Z,16.1
2022-10-29T20:47:44.505Z,16.1
2022-10-29T20:50:11.118Z,16.1
2022-10-29T20:52:37.762Z,16.1
2022-10-29T20:55:04.370Z,16.1
2022-10-29T20:57:30.997Z,16.1
2022-10-29T20:59:57.636Z,16.1
2022-10-29T21:02:24.227Z,16.1
2022-10-29T21:04:50.886Z,16.1
2022-10-29T21:07:17.528Z,16.1
2022-10-29T21:09:44.109Z,16.1
2022-10-29T21:12:09.229Z,16.1
2022-10-29T21:14:35.869Z,16.1
2022-10-29T21:17:02.524Z,16.1
2022-10-29T21:19:29.097Z,16.1
2022-10-29T21:21:55.709Z,16.1
2022-10-29T21:24:20.969Z,16.1
2022-10-29T21:26:47.481Z,16.1
2022-10-29T21:29:14.113Z,16.1
2022-10-29T21:31:40.732Z,16.1
2022-10-29T21:34:07.344Z,16.1
2022-10-29T21:36:33.958Z,16.1
2022-10-29T21:39:00.596Z,16.1
2022-10-29T21:41:27.225Z,16.1
2022-10-29T21:43:53.877Z,16.1
2022-10-29T21:48:47.150Z,16.1
2022-10-29T21:51:13.715Z,16.1
2022-10-29T21:53:40.317Z,16.1
2022-10-29T21:56:06.944Z,16.1
2022-10-29T21:58:32.063Z,16.1
2022-10-29T22:00:58.691Z,16.1
2022-10-29T22:03:25.346Z,16.1
2022-10-29T22:05:51.979Z,16.1
2022-10-29T22:08:18.593Z,16.1
2022-10-29T22:10:45.238Z,16.1
2022-10-29T22:13:11.802Z,16.1
2022-10-29T22:15:38.480Z,16.1
2022-10-29T22:18:05.054Z,16.1
2022-10-29T22:20:31.686Z,16.1
2022-10-29T22:22:58.401Z,16.1
2022-10-29T22:25:25.011Z,16.1
2022-10-29T22:27:51.544Z,16.1
2022-10-29T22:30:16.688Z,16.1
2022-10-29T22:32:43.385Z,16.1
2022-10-29T22:35:09.927Z,16.1
2022-10-29T22:37:36.549Z,16.1
2022-10-29T22:40:03.166Z,16.1
2022-10-29T22:42:29.789Z,16.1
2022-10-29T22:44:56.417Z,16.1
2022-10-29T22:47:23.054Z,16.1
2022-10-29T22:49:49.659Z,16
2022-10-29T22:52:16.279Z,16.1
2022-10-29T22:54:42.888Z,16.1
2022-10-29T22:57:09.535Z,16.1
2022-10-29T22:59:36.151Z,16.1
2022-10-29T23:02:01.578Z,16
2022-10-29T23:04:27.915Z,16.1
2022-10-29T23:06:54.519Z,16
2022-10-29T23:09:21.139Z,16
2022-10-29T23:11:47.805Z,16.1
2022-10-29T23:14:14.459Z,16
2022-10-29T23:16:41.019Z,16
2022-10-29T23:19:07.655Z,16
2022-10-29T23:21:34.256Z,16
2022-10-29T23:24:00.877Z,16
2022-10-29T23:26:27.512Z,16
2022-10-29T23:28:54.147Z,16
2022-10-29T23:31:20.753Z,16
2022-10-29T23:33:45.874Z,16
2022-10-29T23:38:39.127Z,16
2022-10-29T23:41:05.755Z,16
2022-10-29T23:43:32.372Z,16
2022-10-29T23:45:58.994Z,16
2022-10-29T23:48:25.635Z,16
2022-10-29T23:50:52.236Z,16
2022-10-29T23:53:18.866Z,16
2022-10-29T23:55:45.495Z,16
2022-10-29T23:58:12.113Z,16
