createdAt,value
2019-02-12T00:01:38.327Z,9.30
2019-02-12T00:04:11.126Z,9.37
2019-02-12T00:06:40.950Z,10.40
2019-02-12T00:09:12.243Z,9.20
2019-02-12T00:11:41.893Z,9.00
2019-02-12T00:14:11.561Z,9.00
2019-02-12T00:16:41.268Z,10.37
2019-02-12T00:19:11.439Z,7.40
2019-02-12T00:21:42.062Z,11.87
2019-02-12T00:24:12.410Z,13.30
2019-02-12T00:26:42.536Z,9.80
2019-02-12T00:29:12.363Z,10.43
2019-02-12T00:31:42.075Z,8.43
2019-02-12T00:34:12.272Z,9.20
2019-02-12T00:36:42.510Z,10.47
2019-02-12T00:39:13.183Z,11.87
2019-02-12T00:41:48.723Z,14.93
2019-02-12T00:44:19.716Z,8.70
2019-02-12T00:46:50.507Z,11.43
2019-02-12T00:49:22.553Z,9.43
2019-02-12T00:51:52.480Z,11.13
2019-02-12T00:54:24.136Z,12.30
2019-02-12T00:56:54.525Z,12.30
2019-02-12T00:59:24.209Z,8.90
2019-02-12T01:01:56.923Z,12.63
2019-02-12T01:04:30.502Z,12.03
2019-02-12T01:07:01.143Z,12.33
2019-02-12T01:09:31.329Z,11.83
2019-02-12T01:12:01.398Z,12.17
2019-02-12T01:14:31.268Z,12.20
2019-02-12T01:17:00.689Z,14.00
2019-02-12T01:19:31.173Z,12.57
2019-02-12T01:22:02.731Z,12.40
2019-02-12T01:24:33.019Z,10.00
2019-02-12T01:27:04.032Z,9.23
2019-02-12T01:29:33.790Z,11.33
2019-02-12T01:32:03.393Z,12.07
2019-02-12T01:34:33.494Z,12.53
2019-02-12T01:37:03.397Z,13.10
2019-02-12T01:39:33.351Z,12.60
2019-02-12T01:42:03.135Z,8.70
2019-02-12T01:44:33.790Z,13.23
2019-02-12T01:47:03.545Z,11.37
2019-02-12T01:49:34.433Z,12.83
2019-02-12T01:52:04.451Z,13.60
2019-02-12T01:54:34.212Z,10.97
2019-02-12T01:57:07.428Z,13.53
2019-02-12T01:59:44.159Z,15.53
2019-02-12T02:02:15.338Z,14.60
2019-02-12T02:04:45.415Z,13.60
2019-02-12T02:07:15.487Z,12.63
2019-02-12T02:09:45.621Z,11.03
2019-02-12T02:12:15.751Z,12.33
2019-02-12T02:14:45.761Z,13.37
2019-02-12T02:17:15.860Z,10.23
2019-02-12T02:19:54.218Z,10.70
2019-02-12T02:22:24.985Z,11.30
2019-02-12T02:24:55.228Z,15.37
2019-02-12T02:27:26.516Z,14.00
2019-02-12T02:29:57.733Z,13.70
2019-02-12T02:32:29.193Z,11.90
2019-02-12T02:34:59.209Z,14.23
2019-02-12T02:37:30.636Z,14.80
2019-02-12T02:40:00.785Z,15.03
2019-02-12T02:42:30.748Z,15.83
2019-02-12T02:45:00.976Z,14.87
2019-02-12T02:47:33.883Z,14.77
2019-02-12T02:50:04.127Z,11.10
2019-02-12T02:52:33.999Z,13.43
2019-02-12T02:55:04.319Z,14.10
2019-02-12T02:57:33.992Z,14.07
2019-02-12T03:00:03.754Z,9.33
2019-02-12T03:02:34.057Z,12.00
2019-02-12T03:05:04.092Z,10.40
2019-02-12T03:07:34.704Z,15.83
2019-02-12T03:10:06.296Z,14.37
2019-02-12T03:12:36.579Z,18.23
2019-02-12T03:15:07.225Z,12.40
2019-02-12T03:17:37.152Z,11.10
2019-02-12T03:20:07.684Z,14.13
2019-02-12T03:22:38.066Z,12.77
2019-02-12T03:25:08.210Z,15.20
2019-02-12T03:27:38.067Z,14.10
2019-02-12T03:30:08.249Z,15.30
2019-02-12T03:32:38.336Z,13.17
2019-02-12T03:35:10.647Z,16.43
2019-02-12T03:37:40.808Z,14.03
2019-02-12T03:40:11.619Z,12.47
2019-02-12T03:42:41.505Z,14.97
2019-02-12T03:45:11.795Z,11.83
2019-02-12T03:47:41.889Z,10.70
2019-02-12T03:50:11.819Z,13.17
2019-02-12T03:52:43.031Z,12.87
2019-02-12T03:55:12.811Z,18.53
2019-02-12T03:57:43.152Z,14.27
2019-02-12T04:00:14.400Z,14.70
2019-02-12T04:03:09.223Z,17.63
2019-02-12T04:05:41.387Z,10.90
2019-02-12T04:08:11.781Z,14.63
2019-02-12T04:10:41.370Z,10.00
2019-02-12T04:13:38.244Z,10.90
2019-02-12T04:16:09.195Z,12.53
2019-02-12T04:18:39.283Z,15.60
2019-02-12T04:21:09.411Z,14.03
2019-02-12T04:23:39.214Z,9.13
2019-02-12T04:26:08.494Z,11.77
2019-02-12T04:28:39.413Z,10.63
2019-02-12T04:31:09.038Z,15.47
2019-02-12T04:33:38.687Z,9.67
2019-02-12T04:36:08.592Z,11.60
2019-02-12T04:38:38.559Z,13.50
2019-02-12T04:41:08.888Z,12.93
2019-02-12T04:43:39.826Z,12.97
2019-02-12T04:46:10.212Z,11.33
2019-02-12T04:48:39.889Z,10.17
2019-02-12T04:51:10.680Z,14.70
2019-02-12T04:53:49.675Z,9.80
2019-02-12T04:56:20.115Z,10.43
2019-02-12T04:58:50.176Z,7.50
2019-02-12T05:01:22.672Z,12.80
2019-02-12T05:03:54.899Z,11.47
2019-02-12T05:06:25.717Z,13.40
2019-02-12T05:09:12.303Z,12.43
2019-02-12T05:11:46.583Z,13.43
2019-02-12T05:14:16.812Z,9.70
2019-02-12T05:16:47.113Z,17.73
2019-02-12T05:19:25.648Z,12.20
2019-02-12T05:21:55.753Z,20.23
2019-02-12T05:24:27.330Z,16.57
2019-02-12T05:26:59.805Z,15.67
2019-02-12T05:29:29.470Z,15.80
2019-02-12T05:31:59.307Z,11.33
2019-02-12T05:34:30.982Z,10.90
2019-02-12T05:37:06.798Z,14.80
2019-02-12T05:39:36.960Z,15.40
2019-02-12T05:42:08.150Z,14.20
2019-02-12T05:44:38.633Z,15.60
2019-02-12T05:47:09.039Z,12.97
2019-02-12T05:49:39.070Z,12.40
2019-02-12T05:52:09.649Z,13.33
2019-02-12T05:54:40.041Z,13.03
2019-02-12T05:57:11.716Z,10.13
2019-02-12T05:59:42.480Z,15.83
2019-02-12T06:02:12.743Z,11.00
2019-02-12T06:04:48.037Z,12.07
2019-02-12T06:07:18.008Z,12.97
2019-02-12T06:09:47.957Z,17.57
2019-02-12T06:12:24.217Z,74.67
2019-02-12T06:14:55.109Z,73.77
2019-02-12T06:17:25.476Z,56.83
2019-02-12T06:19:55.957Z,45.33
2019-02-12T06:22:26.980Z,19.73
2019-02-12T06:24:56.877Z,15.33
2019-02-12T06:27:27.429Z,13.57
2019-02-12T06:29:57.289Z,15.00
2019-02-12T06:32:27.098Z,18.73
2019-02-12T06:34:57.680Z,23.03
2019-02-12T06:37:27.400Z,23.00
2019-02-12T06:39:56.601Z,29.37
2019-02-12T06:42:26.052Z,20.67
2019-02-12T06:44:55.676Z,19.47
2019-02-12T06:47:25.497Z,11.63
2019-02-12T06:49:55.653Z,9.47
2019-02-12T06:52:25.234Z,8.97
2019-02-12T06:54:54.836Z,16.80
2019-02-12T06:57:24.547Z,12.53
2019-02-12T06:59:53.887Z,13.30
2019-02-12T07:02:59.287Z,13.73
2019-02-12T07:05:28.725Z,14.40
2019-02-12T07:08:54.364Z,10.23
2019-02-12T07:11:50.975Z,10.70
2019-02-12T07:14:38.005Z,9.83
2019-02-12T07:17:42.988Z,15.50
2019-02-12T07:20:39.392Z,14.20
2019-02-12T07:23:52.406Z,12.10
2019-02-12T07:27:05.809Z,11.77
2019-02-12T07:30:43.893Z,15.03
2019-02-12T07:33:43.934Z,12.80
2019-02-12T07:36:48.090Z,17.60
2019-02-12T07:39:39.277Z,11.90
2019-02-12T07:42:47.232Z,17.93
2019-02-12T07:45:34.237Z,17.60
2019-02-12T07:48:29.093Z,19.33
2019-02-12T07:51:16.589Z,22.40
2019-02-12T07:54:04.377Z,14.93
2019-02-12T07:57:18.185Z,13.63
2019-02-12T08:00:29.170Z,10.30
2019-02-12T08:03:31.441Z,14.43
2019-02-12T08:06:27.476Z,14.13
2019-02-12T08:09:53.760Z,12.30
2019-02-12T08:12:54.652Z,12.07
2019-02-12T08:15:44.050Z,10.30
2019-02-12T08:18:56.859Z,15.07
2019-02-12T08:22:16.088Z,13.10
2019-02-12T08:25:01.542Z,13.43
2019-02-12T08:27:59.072Z,13.20
2019-02-12T08:30:52.941Z,10.50
2019-02-12T08:34:06.980Z,13.37
2019-02-12T08:36:59.449Z,14.70
2019-02-12T08:40:01.245Z,14.73
2019-02-12T08:43:12.625Z,11.47
2019-02-12T08:46:44.373Z,11.93
2019-02-12T08:50:06.472Z,12.07
2019-02-12T08:53:10.599Z,15.50
2019-02-12T08:56:23.210Z,18.23
2019-02-12T08:59:43.575Z,12.93
2019-02-12T09:03:01.024Z,13.77
2019-02-12T09:05:55.290Z,11.87
2019-02-12T09:08:50.823Z,12.70
2019-02-12T09:12:16.719Z,10.33
2019-02-12T09:15:33.081Z,10.93
2019-02-12T09:18:51.581Z,13.07
2019-02-12T09:21:44.991Z,10.03
2019-02-12T09:25:01.715Z,8.90
2019-02-12T09:28:02.862Z,12.47
2019-02-12T09:31:16.952Z,11.43
2019-02-12T09:34:08.031Z,11.83
2019-02-12T09:37:17.449Z,12.10
2019-02-12T09:40:23.932Z,13.23
2019-02-12T09:43:46.946Z,9.53
2019-02-12T09:46:41.731Z,7.97
2019-02-12T09:50:10.904Z,11.30
2019-02-12T09:53:21.380Z,13.63
2019-02-12T09:56:29.412Z,8.50
2019-02-12T09:59:41.697Z,6.93
2019-02-12T10:03:13.486Z,12.20
2019-02-12T10:06:22.909Z,35.13
2019-02-12T10:09:44.569Z,11.40
2019-02-12T10:12:26.602Z,13.63
2019-02-12T10:15:36.421Z,16.00
2019-02-12T10:18:45.610Z,12.40
2019-02-12T10:21:58.540Z,10.87
2019-02-12T10:25:00.753Z,10.67
2019-02-12T10:28:18.942Z,12.27
2019-02-12T10:30:56.795Z,7.50
2019-02-12T10:33:26.307Z,9.30
2019-02-12T10:35:55.770Z,10.40
2019-02-12T10:38:25.282Z,11.93
2019-02-12T10:40:54.999Z,10.17
2019-02-12T10:43:24.775Z,20.83
2019-02-12T10:45:54.747Z,8.00
2019-02-12T10:48:24.842Z,8.30
2019-02-12T10:50:54.997Z,7.57
2019-02-12T10:53:25.131Z,14.60
2019-02-12T10:55:54.748Z,11.70
2019-02-12T10:58:25.234Z,16.10
2019-02-12T11:00:55.570Z,11.73
2019-02-12T11:03:25.299Z,8.83
2019-02-12T11:05:54.999Z,8.63
2019-02-12T11:08:25.066Z,8.57
2019-02-12T11:10:54.834Z,9.10
2019-02-12T11:13:29.466Z,7.97
2019-02-12T11:15:59.133Z,10.30
2019-02-12T11:18:28.575Z,8.40
2019-02-12T11:20:58.407Z,9.57
2019-02-12T11:23:28.434Z,9.73
2019-02-12T11:25:57.735Z,5.90
2019-02-12T11:28:27.104Z,8.90
2019-02-12T11:30:57.148Z,9.20
2019-02-12T11:33:26.449Z,11.13
2019-02-12T11:35:55.732Z,10.43
2019-02-12T11:38:27.326Z,9.40
2019-02-12T11:40:57.222Z,9.10
2019-02-12T11:43:27.428Z,7.00
2019-02-12T11:45:58.696Z,9.40
2019-02-12T11:48:28.416Z,9.70
2019-02-12T11:50:58.787Z,9.67
2019-02-12T11:53:28.536Z,11.53
2019-02-12T11:55:58.915Z,10.37
2019-02-12T11:58:28.347Z,10.80
2019-02-12T12:01:03.102Z,8.80
2019-02-12T12:03:32.500Z,10.10
2019-02-12T12:06:02.189Z,13.20
2019-02-12T12:08:31.638Z,10.20
2019-02-12T12:11:01.454Z,11.03
2019-02-12T12:13:30.554Z,12.17
2019-02-12T12:15:59.928Z,8.90
2019-02-12T12:18:29.200Z,11.07
2019-02-12T12:20:58.522Z,11.23
2019-02-12T12:23:27.798Z,12.73
2019-02-12T12:25:57.434Z,16.40
2019-02-12T12:28:26.622Z,8.33
2019-02-12T12:30:56.028Z,7.30
2019-02-12T12:33:25.904Z,9.33
2019-02-12T12:35:56.007Z,8.83
2019-02-12T12:38:25.625Z,11.07
2019-02-12T12:40:55.363Z,11.63
2019-02-12T15:16:21.281Z,9.77
2019-02-12T15:19:13.813Z,10.87
2019-02-12T15:21:54.887Z,10.30
2019-02-12T15:24:28.724Z,9.00
2019-02-12T15:30:06.711Z,15.23
2019-02-12T15:33:05.023Z,10.03
2019-02-12T15:36:00.873Z,9.30
2019-02-12T15:38:41.412Z,8.60
2019-02-12T15:41:23.119Z,10.43
2019-02-12T15:43:50.603Z,16.03
2019-02-12T15:46:24.759Z,10.17
2019-02-12T15:48:56.035Z,11.23
2019-02-12T15:51:26.512Z,19.60
2019-02-12T15:53:56.251Z,16.70
2019-02-12T15:56:26.119Z,11.80
2019-02-12T15:58:55.698Z,27.03
2019-02-12T16:01:26.607Z,20.17
2019-02-12T16:03:59.794Z,14.90
2019-02-12T16:06:29.694Z,17.37
2019-02-12T16:08:59.363Z,10.77
2019-02-12T16:11:29.161Z,9.37
2019-02-12T16:13:59.269Z,16.90
2019-02-12T16:16:30.131Z,20.73
2019-02-12T16:19:01.037Z,19.57
2019-02-12T16:21:30.962Z,15.67
2019-02-12T16:24:00.616Z,17.77
2019-02-12T16:26:30.701Z,16.50
2019-02-12T16:29:01.256Z,26.23
2019-02-12T16:31:31.507Z,36.47
2019-02-12T16:34:01.694Z,34.47
2019-02-12T16:36:31.442Z,21.00
2019-02-12T16:39:01.019Z,16.17
2019-02-12T16:41:30.848Z,19.10
2019-02-12T16:44:00.192Z,13.80
2019-02-12T16:46:30.027Z,10.10
2019-02-12T16:48:59.892Z,14.57
2019-02-12T16:51:30.065Z,20.70
2019-02-12T16:53:59.782Z,22.77
2019-02-12T16:56:29.356Z,16.83
2019-02-12T16:59:03.546Z,14.90
2019-02-12T17:01:30.167Z,20.37
2019-02-12T17:03:59.479Z,23.57
2019-02-12T17:06:29.185Z,34.87
2019-02-12T17:08:59.307Z,16.50
2019-02-12T17:11:28.793Z,10.93
2019-02-12T17:13:59.587Z,14.00
2019-02-12T17:16:29.128Z,14.43
2019-02-12T17:18:58.760Z,9.33
2019-02-12T17:21:28.180Z,9.83
2019-02-12T17:23:58.132Z,12.63
2019-02-12T17:26:27.416Z,19.80
2019-02-12T17:28:56.777Z,21.43
2019-02-12T17:31:26.287Z,13.53
2019-02-12T17:33:56.072Z,17.60
2019-02-12T17:36:25.527Z,18.47
2019-02-12T17:38:56.212Z,12.67
2019-02-12T17:41:26.084Z,9.93
2019-02-12T17:43:56.007Z,11.73
2019-02-12T17:46:26.353Z,13.53
2019-02-12T17:48:56.120Z,9.27
2019-02-12T17:51:25.944Z,16.07
2019-02-12T17:53:55.714Z,12.27
2019-02-12T17:56:25.621Z,10.00
2019-02-12T17:58:55.684Z,17.40
2019-02-12T18:01:25.281Z,16.97
2019-02-12T18:03:55.118Z,19.00
2019-02-12T18:06:24.786Z,25.53
2019-02-12T18:08:55.243Z,14.60
2019-02-12T18:11:25.332Z,19.13
2019-02-12T18:13:55.599Z,19.37
2019-02-12T18:16:25.358Z,34.10
2019-02-12T18:18:55.705Z,22.70
2019-02-12T18:21:25.763Z,11.60
2019-02-12T18:23:55.215Z,16.70
2019-02-12T18:26:24.664Z,31.73
2019-02-12T18:28:54.061Z,28.27
2019-02-12T18:31:24.065Z,22.43
2019-02-12T18:33:53.728Z,25.73
2019-02-12T18:36:23.363Z,24.23
2019-02-12T18:38:53.281Z,26.23
2019-02-12T18:41:23.623Z,28.60
2019-02-12T19:02:36.542Z,15.03
2019-02-12T19:05:07.968Z,9.67
2019-02-12T19:07:39.832Z,11.93
2019-02-12T19:10:11.310Z,23.57
2019-02-12T19:12:44.364Z,22.37
2019-02-12T19:15:15.464Z,19.90
2019-02-12T19:17:48.201Z,19.47
2019-02-12T19:20:22.643Z,20.30
2019-02-12T19:23:02.393Z,11.23
2019-02-12T19:25:32.558Z,15.87
2019-02-12T19:28:02.700Z,19.53
2019-02-12T19:30:33.910Z,16.97
2019-02-12T19:33:10.202Z,22.13
2019-02-12T19:35:41.155Z,18.03
2019-02-12T19:38:16.519Z,20.70
2019-02-12T19:41:07.291Z,15.50
2019-02-12T19:43:38.452Z,16.60
2019-02-12T19:46:09.169Z,18.23
2019-02-12T19:49:14.299Z,17.83
2019-02-12T19:59:06.138Z,12.97
2019-02-12T20:01:36.433Z,11.37
2019-02-12T20:04:06.734Z,13.30
2019-02-12T20:06:36.787Z,18.03
2019-02-12T20:09:14.853Z,19.40
2019-02-12T20:11:45.493Z,14.37
2019-02-12T20:14:23.629Z,24.23
2019-02-12T20:16:59.237Z,21.30
2019-02-12T20:19:33.064Z,22.40
2019-02-12T20:22:14.943Z,27.93
2019-02-12T20:24:45.504Z,21.80
2019-02-12T20:27:17.975Z,26.60
2019-02-12T20:29:48.146Z,15.30
2019-02-12T20:32:38.418Z,24.63
2019-02-12T20:35:17.193Z,27.13
2019-02-12T20:41:33.512Z,23.63
2019-02-12T20:44:12.120Z,25.17
2019-02-12T20:46:55.095Z,19.42
2019-02-12T20:49:32.664Z,23.10
2019-02-12T20:52:10.030Z,22.57
2019-02-12T20:54:57.592Z,26.73
2019-02-12T20:57:21.478Z,25.80
2019-02-12T20:59:52.726Z,27.80
2019-02-12T21:02:25.456Z,19.70
2019-02-12T21:05:00.190Z,29.03
2019-02-12T21:07:45.050Z,26.33
2019-02-12T21:10:17.825Z,26.80
2019-02-12T21:13:06.872Z,28.40
2019-02-12T21:15:42.897Z,26.07
2019-02-12T21:18:12.969Z,23.27
2019-02-12T21:20:49.848Z,21.90
2019-02-12T21:23:27.447Z,16.07
2019-02-12T21:26:08.061Z,15.50
2019-02-12T21:28:42.623Z,21.13
2019-02-12T21:31:17.552Z,14.40
2019-02-12T21:33:49.860Z,14.33
2019-02-12T21:36:21.164Z,14.80
2019-02-12T21:39:00.633Z,13.20
2019-02-12T21:41:35.880Z,12.97
2019-02-12T21:44:08.380Z,11.50
2019-02-12T21:46:40.681Z,14.93
2019-02-12T21:49:19.202Z,14.23
2019-02-12T21:52:06.242Z,13.27
2019-02-12T21:54:48.623Z,15.17
2019-02-12T21:57:19.641Z,17.90
2019-02-12T21:59:50.697Z,16.77
2019-02-12T22:02:24.861Z,14.70
2019-02-12T22:04:58.723Z,16.90
2019-02-12T22:07:49.134Z,19.70
2019-02-12T22:10:20.182Z,19.33
2019-02-12T22:12:56.497Z,13.37
2019-02-12T22:15:26.981Z,15.30
2019-02-12T22:17:57.225Z,17.23
2019-02-12T22:20:28.541Z,15.97
2019-02-12T22:23:04.738Z,25.90
2019-02-12T22:25:35.519Z,29.40
2019-02-12T22:28:07.651Z,31.23
2019-02-12T22:30:42.267Z,35.37
2019-02-12T22:33:12.696Z,29.83
2019-02-12T22:35:43.292Z,28.27
2019-02-12T22:38:14.102Z,29.10
2019-02-12T22:40:45.784Z,31.20
2019-02-12T22:43:16.379Z,32.80
2019-02-12T22:45:46.261Z,33.20
2019-02-12T22:48:16.469Z,24.87
2019-02-12T22:50:46.733Z,23.90
2019-02-12T22:53:17.415Z,20.47
2019-02-12T22:55:49.066Z,21.23
2019-02-12T22:58:35.442Z,23.53
2019-02-12T23:01:10.006Z,19.53
2019-02-12T23:03:40.554Z,20.80
2019-02-12T23:06:14.654Z,17.70
2019-02-12T23:08:49.653Z,12.57
2019-02-12T23:11:20.490Z,16.30
2019-02-12T23:13:58.906Z,20.37
2019-02-12T23:16:42.319Z,16.50
2019-02-12T23:19:15.056Z,19.57
2019-02-12T23:21:45.113Z,17.23
2019-02-12T23:24:15.627Z,22.00
2019-02-12T23:26:46.003Z,24.17
2019-02-12T23:29:22.698Z,21.37
2019-02-12T23:32:08.388Z,21.20
2019-02-12T23:34:56.913Z,18.60
2019-02-12T23:37:27.868Z,41.80
2019-02-12T23:40:05.649Z,17.20
2019-02-12T23:42:38.949Z,12.70
2019-02-12T23:45:19.605Z,20.10
2019-02-12T23:47:50.018Z,16.47
2019-02-12T23:50:19.955Z,19.60
2019-02-12T23:52:50.171Z,15.27
2019-02-12T23:55:21.538Z,17.40
2019-02-12T23:57:52.261Z,18.63
