createdAt,value
2017-04-19T00:00:56.938Z,90.7
2017-04-19T00:02:09.428Z,90.52
2017-04-19T00:03:22.281Z,90.13
2017-04-19T00:04:34.643Z,89.84
2017-04-19T00:05:47.510Z,90.17
2017-04-19T00:07:00.354Z,90.61
2017-04-19T00:08:13.213Z,90.56
2017-04-19T00:09:26.071Z,90.32
2017-04-19T00:10:38.936Z,90.52
2017-04-19T00:11:51.292Z,90.37
2017-04-19T00:13:04.149Z,90.32
2017-04-19T00:14:17.237Z,90.61
2017-04-19T00:15:30.307Z,90.52
2017-04-19T00:16:43.167Z,90.42
2017-04-19T00:17:55.893Z,90.46
2017-04-19T00:19:08.618Z,90.61
2017-04-19T00:20:21.333Z,90.52
2017-04-19T00:21:34.058Z,90.42
2017-04-19T00:22:46.793Z,90.7
2017-04-19T00:23:59.535Z,90.32
2017-04-19T00:25:12.286Z,90.42
2017-04-19T00:26:25.015Z,90.42
2017-04-19T00:27:37.275Z,90.42
2017-04-19T00:28:49.527Z,90.42
2017-04-19T00:30:02.240Z,90.42
2017-04-19T00:31:14.484Z,90.42
2017-04-19T00:32:27.217Z,90.42
2017-04-19T00:33:39.945Z,90.46
2017-04-19T00:34:52.748Z,90.66
2017-04-19T00:36:05.465Z,90.37
2017-04-19T00:37:18.190Z,90.37
2017-04-19T00:38:30.898Z,90.37
2017-04-19T00:39:44.463Z,90.27
2017-04-19T00:40:57.187Z,90.17
2017-04-19T00:42:09.915Z,90.17
2017-04-19T00:43:22.853Z,89.79
2017-04-19T00:44:35.568Z,89.69
2017-04-19T00:45:48.314Z,89.98
2017-04-19T00:47:01.042Z,90.08
2017-04-19T00:48:14.143Z,90.08
2017-04-19T00:49:26.869Z,90.08
2017-04-19T00:50:39.614Z,89.79
2017-04-19T00:51:52.352Z,89.6
2017-04-19T00:53:05.286Z,89.31
2017-04-19T00:54:18.006Z,89.5
2017-04-19T00:55:30.262Z,89.6
2017-04-19T00:56:42.977Z,89.4
2017-04-19T00:57:55.701Z,89.5
2017-04-19T00:59:07.953Z,89.54
2017-04-19T01:00:20.674Z,89.07
2017-04-19T01:01:33.472Z,88.83
2017-04-19T01:02:46.229Z,88.83
2017-04-19T01:03:59.145Z,89.12
2017-04-19T01:05:11.868Z,88.64
2017-04-19T01:06:24.587Z,89.6
2017-04-19T01:07:37.303Z,89.6
2017-04-19T01:08:50.043Z,89.5
2017-04-19T01:10:02.770Z,90.08
2017-04-19T01:11:15.066Z,90.27
2017-04-19T01:12:27.297Z,90.37
2017-04-19T01:13:39.541Z,90.17
2017-04-19T01:14:52.289Z,90.37
2017-04-19T01:16:05.160Z,90.99
2017-04-19T01:17:18.006Z,90.7
2017-04-19T01:18:30.752Z,90.8
2017-04-19T01:19:43.235Z,90.94
2017-04-19T01:20:55.983Z,91.13
2017-04-19T01:22:08.723Z,91.19
2017-04-19T01:23:21.468Z,90.84
2017-04-19T01:24:33.732Z,91.13
2017-04-19T01:25:47.230Z,91.13
2017-04-19T01:26:59.965Z,90.75
2017-04-19T01:28:12.680Z,90.99
2017-04-19T01:29:25.550Z,90.7
2017-04-19T01:30:38.277Z,90.99
2017-04-19T01:31:51.016Z,91.28
2017-04-19T01:33:03.739Z,91.19
2017-04-19T01:34:16.458Z,91.47
2017-04-19T01:35:29.183Z,91.57
2017-04-19T01:36:41.892Z,91.19
2017-04-19T01:37:54.136Z,91.47
2017-04-19T01:39:06.837Z,91.66
2017-04-19T01:40:19.109Z,90.7
2017-04-19T01:41:31.834Z,90.99
2017-04-19T01:42:44.856Z,90.99
2017-04-19T01:43:57.230Z,91.38
2017-04-19T01:45:09.575Z,91.28
2017-04-19T01:46:21.351Z,91.38
2017-04-19T01:47:34.129Z,91.28
2017-04-19T01:48:46.973Z,91.19
2017-04-19T01:49:59.351Z,91.38
2017-04-19T01:51:11.720Z,91.47
2017-04-19T01:52:24.796Z,90.99
2017-04-19T01:53:37.163Z,90.9
2017-04-19T01:54:50.027Z,90.99
2017-04-19T01:56:02.953Z,90.94
2017-04-19T01:57:15.815Z,90.8
2017-04-19T01:58:28.188Z,90.9
2017-04-19T01:59:41.047Z,91.04
2017-04-19T02:00:53.997Z,91.13
2017-04-19T02:02:06.850Z,90.99
2017-04-19T02:03:19.212Z,90.84
2017-04-19T02:04:32.886Z,90.7
2017-04-19T02:05:45.760Z,90.7
2017-04-19T02:06:58.646Z,91.09
2017-04-19T02:08:11.527Z,91.57
2017-04-19T02:09:24.587Z,90.99
2017-04-19T02:10:37.457Z,91.09
2017-04-19T02:11:49.825Z,90.61
2017-04-19T02:13:02.724Z,91.04
2017-04-19T02:14:15.875Z,90.9
2017-04-19T02:15:30.076Z,91.57
2017-04-19T02:16:42.950Z,91.19
2017-04-19T02:17:55.379Z,91.28
2017-04-19T02:19:08.336Z,91.57
2017-04-19T02:20:21.206Z,91.28
2017-04-19T02:21:34.289Z,90.99
2017-04-19T02:22:47.546Z,91.09
2017-04-19T02:24:00.268Z,91.19
2017-04-19T02:25:13.510Z,91.38
2017-04-19T02:26:25.728Z,91.38
2017-04-19T02:27:38.946Z,91.57
2017-04-19T02:28:52.314Z,91.66
2017-04-19T02:30:05.596Z,91.66
2017-04-19T02:31:18.209Z,91.86
2017-04-19T02:32:31.072Z,91.86
2017-04-19T02:33:43.933Z,92.14
2017-04-19T02:34:55.828Z,92.24
2017-04-19T02:36:08.206Z,92.14
2017-04-19T02:37:21.126Z,92.24
2017-04-19T02:38:33.489Z,92.24
2017-04-19T02:39:45.893Z,92.05
2017-04-19T02:40:58.767Z,91.96
2017-04-19T02:42:11.165Z,92.14
2017-04-19T02:43:24.029Z,92.05
2017-04-19T02:44:37.103Z,92.53
2017-04-19T02:45:49.505Z,92.43
2017-04-19T02:47:02.696Z,92.43
2017-04-19T02:48:15.049Z,92.63
2017-04-19T02:49:27.937Z,92.53
2017-04-19T02:50:40.800Z,92.72
2017-04-19T02:51:53.646Z,92.63
2017-04-19T02:53:06.014Z,93.1
2017-04-19T02:54:18.887Z,93.01
2017-04-19T02:55:31.945Z,93.01
2017-04-19T02:56:45.000Z,93.01
2017-04-19T02:57:57.862Z,93.01
2017-04-19T02:59:11.005Z,93.63
2017-04-19T03:00:23.540Z,93.87
2017-04-19T03:01:36.404Z,93.92
2017-04-19T03:02:49.266Z,93.68
2017-04-19T03:04:02.319Z,93.73
2017-04-19T03:05:15.188Z,93.68
2017-04-19T03:06:28.060Z,94.21
2017-04-19T03:07:40.917Z,94.07
2017-04-19T03:08:53.780Z,93.87
2017-04-19T03:10:06.160Z,94.4
2017-04-19T03:11:18.535Z,94.59
2017-04-19T03:12:31.395Z,93.92
2017-04-19T03:13:44.302Z,93.92
2017-04-19T03:14:56.674Z,94.59
2017-04-19T03:16:09.042Z,94.31
2017-04-19T03:17:21.389Z,94.21
2017-04-19T03:18:34.138Z,94.21
2017-04-19T03:19:46.873Z,94.21
2017-04-19T03:20:59.804Z,94.31
2017-04-19T03:22:12.524Z,94.49
2017-04-19T03:23:25.222Z,94.21
2017-04-19T03:24:37.934Z,94.4
2017-04-19T03:25:50.653Z,94.79
2017-04-19T03:27:02.890Z,94.69
2017-04-19T03:28:15.604Z,94.69
2017-04-19T03:29:27.979Z,94.69
2017-04-19T03:30:39.733Z,94.88
2017-04-19T03:31:52.468Z,94.59
2017-04-19T03:33:05.180Z,94.79
2017-04-19T03:34:17.886Z,94.79
2017-04-19T03:35:30.114Z,94.69
2017-04-19T03:36:42.823Z,94.69
2017-04-19T03:37:55.063Z,94.69
2017-04-19T03:39:07.767Z,94.69
2017-04-19T03:40:19.998Z,95.26
2017-04-19T03:41:32.736Z,94.4
2017-04-19T03:42:45.651Z,94.79
2017-04-19T03:43:58.351Z,95.07
2017-04-19T03:45:11.061Z,94.59
2017-04-19T03:46:23.861Z,94.69
2017-04-19T03:47:36.080Z,94.88
2017-04-19T03:48:48.314Z,94.79
2017-04-19T03:50:01.029Z,94.79
2017-04-19T03:51:13.724Z,94.79
2017-04-19T03:52:26.435Z,94.88
2017-04-19T03:53:39.136Z,94.59
2017-04-19T03:54:51.835Z,95.07
2017-04-19T03:56:04.075Z,94.79
2017-04-19T03:57:16.287Z,94.79
2017-04-19T03:58:29.179Z,94.69
2017-04-19T03:59:41.867Z,94.79
2017-04-19T04:00:54.754Z,94.69
2017-04-19T04:02:07.446Z,94.79
2017-04-19T04:03:20.134Z,94.79
2017-04-19T04:04:32.820Z,95.65
2017-04-19T04:05:45.040Z,94.79
2017-04-19T04:06:57.293Z,95.07
2017-04-19T04:08:09.031Z,95.46
2017-04-19T04:09:22.019Z,95.46
2017-04-19T04:10:34.705Z,95.36
2017-04-19T04:11:46.914Z,95.17
2017-04-19T04:12:59.605Z,95.26
2017-04-19T04:14:11.819Z,95.55
2017-04-19T04:15:24.706Z,95.46
2017-04-19T04:16:37.389Z,95.26
2017-04-19T04:17:50.181Z,95.46
2017-04-19T04:19:02.970Z,95.26
2017-04-19T04:20:15.664Z,95.94
2017-04-19T04:21:28.350Z,95.17
2017-04-19T04:22:41.039Z,95.46
2017-04-19T04:23:53.730Z,95.94
2017-04-19T04:25:05.941Z,95.94
2017-04-19T04:26:18.457Z,95.26
2017-04-19T04:27:31.139Z,95.07
2017-04-19T04:28:43.831Z,95.46
2017-04-19T04:29:56.522Z,95.46
2017-04-19T04:31:09.208Z,95.46
2017-04-19T04:32:21.897Z,95.17
2017-04-19T04:33:34.586Z,95.55
2017-04-19T04:34:46.522Z,95.17
2017-04-19T04:35:59.244Z,95.55
2017-04-19T04:37:12.233Z,95.36
2017-04-19T04:38:24.441Z,94.98
2017-04-19T04:39:37.124Z,95.17
2017-04-19T04:40:49.344Z,95.07
2017-04-19T04:42:02.032Z,95.41
2017-04-19T04:43:14.717Z,95.21
2017-04-19T04:44:27.398Z,95.46
2017-04-19T04:45:40.081Z,95.46
2017-04-19T04:46:52.767Z,95.41
2017-04-19T04:48:05.874Z,95.36
2017-04-19T04:49:18.686Z,95.5
2017-04-19T04:50:31.370Z,95.5
2017-04-19T04:51:44.052Z,95.31
2017-04-19T04:52:56.564Z,94.79
2017-04-19T04:54:08.805Z,94.74
2017-04-19T04:55:21.010Z,95.31
2017-04-19T04:56:33.690Z,95.7
2017-04-19T04:57:45.900Z,95.7
2017-04-19T04:58:58.585Z,94.74
2017-04-19T05:00:11.272Z,94.83
2017-04-19T05:01:23.956Z,94.83
2017-04-19T05:02:36.653Z,94.54
2017-04-19T05:03:49.670Z,94.16
2017-04-19T05:05:01.407Z,94.49
2017-04-19T05:06:14.094Z,94.35
2017-04-19T05:07:26.308Z,94.21
2017-04-19T05:08:38.987Z,94.54
2017-04-19T05:09:51.195Z,94.74
2017-04-19T05:11:03.882Z,94.64
2017-04-19T05:12:16.565Z,94.45
2017-04-19T05:13:28.780Z,94.35
2017-04-19T05:14:41.463Z,94.4
2017-04-19T05:15:54.142Z,93.82
2017-04-19T05:17:05.875Z,94.12
2017-04-19T05:18:18.557Z,94.16
2017-04-19T05:19:31.241Z,93.97
2017-04-19T05:20:43.926Z,93.87
2017-04-19T05:21:56.139Z,93.97
2017-04-19T05:23:08.353Z,94.02
2017-04-19T05:24:20.557Z,93.82
2017-04-19T05:25:33.246Z,94.59
2017-04-19T05:26:45.456Z,94.49
2017-04-19T05:27:58.141Z,94.4
2017-04-19T05:29:10.824Z,94.31
2017-04-19T05:30:23.506Z,94.49
2017-04-19T05:31:36.417Z,94.69
2017-04-19T05:32:49.102Z,94.21
2017-04-19T05:34:01.309Z,94.4
2017-04-19T05:35:13.990Z,94.4
2017-04-19T05:36:26.678Z,94.49
2017-04-19T05:37:39.362Z,94.59
2017-04-19T05:38:51.581Z,94.02
2017-04-19T05:40:04.307Z,93.92
2017-04-19T05:41:16.990Z,94.31
2017-04-19T05:42:29.684Z,94.4
2017-04-19T05:43:42.363Z,94.59
2017-04-19T05:44:54.109Z,94.21
2017-04-19T05:46:06.315Z,94.31
2017-04-19T05:47:18.523Z,94.4
2017-04-19T05:48:31.246Z,94.49
2017-04-19T05:49:43.937Z,94.21
2017-04-19T05:50:56.143Z,94.4
2017-04-19T05:52:08.462Z,94.49
2017-04-19T05:53:21.473Z,94.49
2017-04-19T05:54:34.156Z,94.12
2017-04-19T05:55:46.841Z,94.4
2017-04-19T05:56:59.046Z,94.31
2017-04-19T05:58:11.732Z,94.31
2017-04-19T05:59:23.949Z,94.21
2017-04-19T06:00:36.648Z,94.49
2017-04-19T06:01:48.853Z,94.31
2017-04-19T06:03:01.071Z,94.21
2017-04-19T06:04:13.954Z,94.4
2017-04-19T06:05:26.163Z,95.07
2017-04-19T06:06:38.371Z,94.49
2017-04-19T06:07:51.055Z,94.98
2017-04-19T06:09:04.034Z,94.49
2017-04-19T06:10:16.720Z,95.46
2017-04-19T06:11:28.927Z,95.26
2017-04-19T06:12:41.613Z,94.64
2017-04-19T06:13:54.294Z,94.93
2017-04-19T06:15:07.181Z,94.74
2017-04-19T06:16:19.874Z,94.84
2017-04-19T06:17:32.606Z,94.21
2017-04-19T06:18:45.466Z,94.35
2017-04-19T06:19:58.591Z,93.78
2017-04-19T06:21:11.417Z,93.68
2017-04-19T06:22:23.757Z,93.78
2017-04-19T06:23:36.582Z,93.78
2017-04-19T06:24:49.408Z,93.3
2017-04-19T06:26:01.259Z,93.59
2017-04-19T06:27:14.079Z,93.11
2017-04-19T06:28:26.895Z,93.11
2017-04-19T06:29:39.230Z,93.21
2017-04-19T06:30:51.085Z,93.21
2017-04-19T06:32:03.903Z,93.21
2017-04-19T06:33:16.724Z,93.11
2017-04-19T06:34:29.546Z,93.3
2017-04-19T06:35:42.365Z,92.91
2017-04-19T06:36:55.482Z,92.91
2017-04-19T06:38:08.305Z,93.4
2017-04-19T06:39:21.170Z,93.11
2017-04-19T06:40:33.991Z,93.21
2017-04-19T06:41:46.814Z,93.3
2017-04-19T06:42:59.645Z,92.91
2017-04-19T06:44:12.462Z,93.11
2017-04-19T06:45:25.283Z,93.21
2017-04-19T06:46:38.104Z,92.63
2017-04-19T06:47:51.220Z,92.63
2017-04-19T06:49:04.044Z,92.72
2017-04-19T06:50:16.386Z,92.72
2017-04-19T06:51:29.205Z,92.34
2017-04-19T06:52:41.543Z,92.54
2017-04-19T06:53:54.365Z,92.34
2017-04-19T06:55:07.191Z,92.34
2017-04-19T06:56:20.449Z,92.54
2017-04-19T06:57:33.273Z,92.91
2017-04-19T06:58:46.098Z,92.82
2017-04-19T06:59:58.919Z,92.72
2017-04-19T07:01:11.736Z,92.54
2017-04-19T07:02:24.030Z,92.44
2017-04-19T07:03:37.012Z,92.63
2017-04-19T07:04:49.698Z,92.34
2017-04-19T07:06:02.381Z,92.34
2017-04-19T07:07:15.062Z,92.54
2017-04-19T07:08:27.755Z,92.34
2017-04-19T07:09:40.435Z,92.54
2017-04-19T07:10:53.254Z,92.72
2017-04-19T07:12:05.939Z,92.54
2017-04-19T07:13:18.149Z,92.72
2017-04-19T07:14:31.131Z,92.54
2017-04-19T07:15:43.816Z,92.72
2017-04-19T07:16:56.496Z,92.63
2017-04-19T07:18:09.178Z,92.72
2017-04-19T07:19:21.862Z,92.63
2017-04-19T07:20:34.373Z,92.24
2017-04-19T07:21:47.059Z,92.05
2017-04-19T07:22:59.269Z,92.05
2017-04-19T07:24:11.952Z,92.34
2017-04-19T07:25:24.834Z,91.86
2017-04-19T07:26:37.587Z,91.96
2017-04-19T07:27:50.097Z,91.72
2017-04-19T07:29:02.781Z,91.96
2017-04-19T07:30:15.466Z,91.86
2017-04-19T07:31:27.876Z,91.67
2017-04-19T07:32:40.554Z,91.96
2017-04-19T07:33:52.771Z,91.86
2017-04-19T07:35:05.454Z,91.57
2017-04-19T07:36:18.170Z,91.38
2017-04-19T07:37:30.852Z,91.57
2017-04-19T07:38:43.064Z,91.19
2017-04-19T07:39:55.746Z,91.48
2017-04-19T07:41:08.109Z,91.48
2017-04-19T07:42:21.185Z,91.38
2017-04-19T07:43:33.862Z,91.48
2017-04-19T07:44:46.072Z,91.28
2017-04-19T07:45:58.757Z,91.28
2017-04-19T07:47:11.490Z,91.38
2017-04-19T07:48:24.320Z,91.19
2017-04-19T07:49:36.656Z,91.19
2017-04-19T07:50:49.484Z,91.19
2017-04-19T07:52:02.307Z,91.19
2017-04-19T07:53:15.335Z,90.61
2017-04-19T07:54:28.153Z,90.9
2017-04-19T07:55:41.053Z,90.71
2017-04-19T07:56:53.899Z,90.9
2017-04-19T07:58:07.017Z,90.71
2017-04-19T07:59:19.349Z,90.61
2017-04-19T08:00:32.178Z,90.71
2017-04-19T08:01:44.029Z,90.81
2017-04-19T08:02:55.880Z,91
2017-04-19T08:04:08.519Z,90.71
2017-04-19T08:05:20.858Z,90.71
2017-04-19T08:06:32.715Z,90.9
2017-04-19T08:07:45.544Z,90.9
2017-04-19T08:08:57.878Z,91
2017-04-19T08:10:09.733Z,90.81
2017-04-19T08:11:22.570Z,90.81
2017-04-19T08:12:35.390Z,90.71
2017-04-19T08:13:47.729Z,90.81
2017-04-19T08:15:00.749Z,90.81
2017-04-19T08:16:12.601Z,91
2017-04-19T08:17:23.967Z,90.9
2017-04-19T08:18:36.790Z,91.09
2017-04-19T08:19:49.813Z,90.81
2017-04-19T08:21:02.145Z,91.09
2017-04-19T08:22:14.967Z,91
2017-04-19T08:23:26.820Z,90.71
2017-04-19T08:24:39.638Z,90.86
2017-04-19T08:25:51.971Z,91.14
2017-04-19T08:27:04.979Z,91.43
2017-04-19T08:28:17.803Z,91.53
2017-04-19T08:29:29.173Z,91.72
2017-04-19T08:30:41.713Z,91.34
2017-04-19T08:31:54.491Z,91.53
2017-04-19T08:33:05.750Z,91.72
2017-04-19T08:34:18.437Z,91.24
2017-04-19T08:35:30.642Z,91.43
2017-04-19T08:36:42.375Z,91.14
2017-04-19T08:37:54.582Z,91.14
2017-04-19T08:39:06.790Z,91.14
2017-04-19T08:40:19.479Z,91.14
2017-04-19T08:41:31.539Z,91.14
2017-04-19T08:42:43.886Z,91.43
2017-04-19T08:43:56.094Z,90.86
2017-04-19T08:45:07.826Z,91.14
2017-04-19T08:46:20.512Z,91.57
2017-04-19T08:47:33.198Z,91.34
2017-04-19T08:48:45.881Z,91.43
2017-04-19T08:49:58.564Z,91.43
2017-04-19T08:51:10.769Z,91.53
2017-04-19T08:52:23.450Z,91.34
2017-04-19T08:53:35.859Z,91.43
2017-04-19T08:54:48.543Z,91.63
2017-04-19T08:56:00.753Z,91.53
2017-04-19T08:57:13.524Z,91.91
2017-04-19T08:58:26.210Z,91.53
2017-04-19T08:59:38.428Z,91.63
2017-04-19T09:00:51.115Z,91.91
2017-04-19T09:02:03.798Z,91.34
2017-04-19T09:03:16.006Z,91.82
2017-04-19T09:04:28.987Z,92.2
2017-04-19T09:05:41.668Z,92.1
2017-04-19T09:06:53.881Z,91.82
2017-04-19T09:08:06.095Z,91.72
2017-04-19T09:09:18.777Z,91.43
2017-04-19T09:10:31.760Z,91.53
2017-04-19T09:11:43.665Z,91.34
2017-04-19T09:12:55.397Z,91.43
2017-04-19T09:14:07.130Z,91.43
2017-04-19T09:15:19.334Z,91.53
2017-04-19T09:16:32.022Z,91.43
2017-04-19T09:17:44.828Z,91.43
2017-04-19T09:18:56.673Z,91.34
2017-04-19T09:20:09.010Z,91.43
2017-04-19T09:21:35.906Z,91.14
2017-04-19T09:22:48.729Z,91.05
2017-04-19T09:24:01.683Z,91.43
2017-04-19T09:25:14.100Z,91.14
2017-04-19T09:26:26.444Z,91.34
2017-04-19T09:27:39.276Z,91.34
2017-04-19T09:28:51.608Z,91.43
2017-04-19T09:30:03.943Z,91.05
2017-04-19T09:31:16.576Z,91.14
2017-04-19T09:32:29.394Z,91.14
2017-04-19T09:33:41.730Z,91.53
2017-04-19T09:34:54.071Z,91.53
2017-04-19T09:36:06.893Z,91.14
2017-04-19T09:37:19.226Z,91.53
2017-04-19T09:38:31.560Z,91.53
2017-04-19T09:39:44.424Z,90.67
2017-04-19T09:40:56.765Z,90.86
2017-04-19T09:42:09.787Z,90.76
2017-04-19T09:43:22.665Z,90.86
2017-04-19T09:44:35.491Z,90.76
2017-04-19T09:45:47.826Z,90.86
2017-04-19T09:47:00.161Z,90.86
2017-04-19T09:48:12.982Z,90.67
2017-04-19T09:49:25.802Z,90.86
2017-04-19T09:50:38.143Z,90.67
2017-04-19T09:51:50.985Z,90.95
2017-04-19T09:53:17.891Z,90.57
2017-04-19T09:54:30.227Z,90.09
2017-04-19T09:55:42.562Z,90.33
2017-04-19T09:56:55.378Z,90.33
2017-04-19T09:58:08.197Z,90.33
2017-04-19T09:59:20.547Z,90.04
2017-04-19T10:00:32.880Z,90.42
2017-04-19T10:01:45.215Z,90.14
2017-04-19T10:02:58.040Z,90.14
2017-04-19T10:04:10.855Z,90.14
2017-04-19T10:05:22.703Z,89.85
2017-04-19T10:06:35.127Z,90.23
2017-04-19T10:07:48.014Z,89.75
2017-04-19T10:09:01.043Z,89.65
2017-04-19T10:10:12.890Z,89.47
2017-04-19T10:11:25.714Z,89.85
2017-04-19T10:12:38.049Z,89.75
2017-04-19T10:13:50.869Z,89.75
2017-04-19T10:15:03.413Z,89.75
2017-04-19T10:16:16.234Z,89.37
2017-04-19T10:17:28.564Z,89.51
2017-04-19T10:18:41.386Z,89.08
2017-04-19T10:19:53.731Z,89.65
2017-04-19T10:21:06.773Z,88.7
2017-04-19T10:22:19.591Z,88.93
2017-04-19T10:23:32.417Z,89.03
2017-04-19T10:24:44.751Z,89.32
2017-04-19T10:25:56.604Z,89.03
2017-04-19T10:27:09.426Z,89.12
2017-04-19T10:28:22.251Z,89.22
2017-04-19T10:29:34.593Z,88.84
2017-04-19T10:30:46.446Z,89.03
2017-04-19T10:31:59.264Z,88.35
2017-04-19T10:33:11.604Z,88.07
2017-04-19T10:34:23.462Z,88.17
2017-04-19T10:35:36.365Z,87.49
2017-04-19T10:36:49.386Z,87.68
2017-04-19T10:38:02.232Z,88.26
2017-04-19T10:39:14.086Z,88.26
2017-04-19T10:40:26.904Z,87.98
2017-04-19T10:41:39.544Z,87.88
2017-04-19T10:42:52.370Z,87.98
2017-04-19T10:44:05.188Z,86.82
2017-04-19T10:45:17.524Z,86.29
2017-04-19T10:46:30.345Z,86.44
2017-04-19T10:47:43.352Z,86
2017-04-19T10:48:55.570Z,86.05
2017-04-19T10:50:07.805Z,85.81
2017-04-19T10:51:20.042Z,84.75
2017-04-19T10:52:32.933Z,84.75
2017-04-19T10:53:45.650Z,84.75
2017-04-19T10:54:57.856Z,85.14
2017-04-19T10:56:10.542Z,84.56
2017-04-19T10:57:21.799Z,84.27
2017-04-19T10:58:34.783Z,83.98
2017-04-19T10:59:46.990Z,83.7
2017-04-19T11:00:59.222Z,83.22
2017-04-19T11:02:11.434Z,82.74
2017-04-19T11:03:22.893Z,82.4
2017-04-19T11:04:35.591Z,82.1
2017-04-19T11:05:47.811Z,80.76
2017-04-19T11:07:00.579Z,80.96
2017-04-19T11:08:12.850Z,81.34
2017-04-19T11:09:24.894Z,81.05
2017-04-19T11:10:37.121Z,81.24
2017-04-19T11:11:49.350Z,80.47
2017-04-19T11:13:01.554Z,80.96
2017-04-19T11:14:14.236Z,80.86
2017-04-19T11:15:26.918Z,80.28
2017-04-19T11:16:39.124Z,80.04
2017-04-19T11:17:51.333Z,80.22
2017-04-19T11:19:03.539Z,80.51
2017-04-19T11:20:16.215Z,80.04
2017-04-19T11:21:28.901Z,79.84
2017-04-19T11:22:41.116Z,79.65
2017-04-19T11:23:53.985Z,79.07
2017-04-19T11:25:06.198Z,79.65
2017-04-19T11:26:18.891Z,78.78
2017-04-19T11:27:31.109Z,79.07
2017-04-19T11:28:43.802Z,78.5
2017-04-19T11:29:56.022Z,78.3
2017-04-19T11:31:08.233Z,77.34
2017-04-19T11:32:20.959Z,77.76
2017-04-19T11:33:33.311Z,78.02
2017-04-19T11:34:46.161Z,78.02
2017-04-19T11:35:59.019Z,77.48
2017-04-19T11:37:11.536Z,77.76
2017-04-19T11:38:24.083Z,78.15
2017-04-19T11:39:36.490Z,77.67
2017-04-19T11:40:48.429Z,77.19
2017-04-19T11:42:14.428Z,77.09
2017-04-19T11:43:27.323Z,77
2017-04-19T11:44:40.377Z,77.19
2017-04-19T11:45:52.963Z,77
2017-04-19T11:47:05.772Z,76.04
2017-04-19T11:48:17.798Z,76.14
2017-04-19T11:49:30.424Z,77.04
2017-04-19T11:50:42.690Z,76.84
2017-04-19T11:51:56.131Z,76.26
2017-04-19T11:53:08.760Z,76.26
2017-04-19T11:54:21.908Z,75.98
2017-04-19T11:55:34.966Z,76.26
2017-04-19T11:56:47.299Z,76.46
2017-04-19T11:57:59.837Z,75.79
2017-04-19T11:59:11.692Z,75.4
2017-04-19T12:00:24.527Z,75.02
2017-04-19T12:01:36.382Z,74.82
2017-04-19T12:02:48.924Z,75.02
2017-04-19T12:04:01.741Z,75.21
2017-04-19T12:05:14.262Z,75.63
2017-04-19T12:06:26.600Z,74.96
2017-04-19T12:07:39.423Z,74.76
2017-04-19T12:08:51.761Z,74.96
2017-04-19T12:10:04.110Z,75.15
2017-04-19T12:11:16.955Z,74.96
2017-04-19T12:12:29.290Z,74.96
2017-04-19T12:13:41.627Z,75.24
2017-04-19T12:14:53.973Z,74.96
2017-04-19T12:16:06.307Z,74.96
2017-04-19T12:17:18.605Z,74.71
2017-04-19T12:18:30.821Z,74.09
2017-04-19T12:19:43.399Z,72.3
2017-04-19T12:20:55.885Z,72.49
2017-04-19T12:22:08.577Z,71.59
2017-04-19T12:23:20.828Z,72.49
2017-04-19T12:24:33.631Z,72.2
2017-04-19T12:25:45.953Z,72.07
2017-04-19T12:26:58.761Z,72.11
2017-04-19T12:28:11.478Z,72.97
2017-04-19T12:29:23.720Z,72.49
2017-04-19T12:30:35.970Z,71.43
2017-04-19T12:31:48.223Z,70.95
2017-04-19T12:33:00.986Z,70.98
2017-04-19T12:34:13.789Z,70.89
2017-04-19T12:35:25.854Z,69.93
2017-04-19T12:36:37.708Z,71.08
2017-04-19T12:37:49.650Z,70.5
2017-04-19T12:39:01.547Z,70.5
2017-04-19T12:40:13.766Z,70.6
2017-04-19T12:41:26.445Z,70.31
2017-04-19T12:42:38.654Z,70.5
2017-04-19T12:43:51.339Z,69.45
2017-04-19T12:45:03.070Z,69.67
2017-04-19T12:46:15.284Z,70.25
2017-04-19T12:47:27.974Z,70.64
2017-04-19T12:48:40.654Z,70.73
2017-04-19T12:49:52.860Z,70.64
2017-04-19T12:51:05.568Z,70.54
2017-04-19T12:52:17.917Z,68.99
2017-04-19T12:53:30.804Z,68.45
2017-04-19T12:54:43.010Z,67.65
2017-04-19T12:55:54.264Z,68.9
2017-04-19T12:57:06.001Z,69.09
2017-04-19T12:58:18.687Z,69.03
2017-04-19T12:59:31.371Z,68.9
2017-04-19T13:00:44.060Z,68.07
2017-04-19T13:01:55.792Z,68.32
2017-04-19T13:03:08.002Z,68.35
2017-04-19T13:04:20.683Z,68.71
2017-04-19T13:05:32.891Z,68.26
2017-04-19T13:06:45.116Z,67.78
2017-04-19T13:07:58.002Z,67.88
2017-04-19T13:09:10.893Z,67
2017-04-19T13:10:23.104Z,67.2
2017-04-19T13:11:34.928Z,67
2017-04-19T13:12:46.960Z,68.26
2017-04-19T13:13:58.699Z,67.43
2017-04-19T13:15:10.432Z,67.62
2017-04-19T13:16:22.647Z,67.62
2017-04-19T13:17:35.339Z,68.1
2017-04-19T13:18:47.547Z,67.97
2017-04-19T13:19:59.779Z,67.58
2017-04-19T13:21:11.239Z,67.88
2017-04-19T13:22:23.455Z,67.88
2017-04-19T13:23:35.194Z,67.58
2017-04-19T13:24:47.097Z,67.49
2017-04-19T13:25:59.314Z,67
2017-04-19T13:27:11.521Z,67.2
2017-04-19T13:28:23.731Z,66.75
2017-04-19T13:29:35.945Z,66.36
2017-04-19T13:30:47.677Z,66.08
2017-04-19T13:31:59.891Z,65.69
2017-04-19T13:33:12.578Z,65.98
2017-04-19T13:34:25.263Z,65.2
2017-04-19T13:35:37.472Z,65.01
2017-04-19T13:36:49.680Z,65.3
2017-04-19T13:38:01.414Z,65.3
2017-04-19T13:39:13.632Z,65.3
2017-04-19T13:40:25.854Z,65.24
2017-04-19T13:41:37.787Z,64.56
2017-04-19T13:42:50.477Z,63.7
2017-04-19T13:44:02.691Z,63.7
2017-04-19T13:45:28.728Z,64.37
2017-04-19T13:46:40.942Z,63.98
2017-04-19T13:47:53.636Z,65.37
2017-04-19T13:49:06.326Z,65.14
2017-04-19T13:50:18.543Z,64.5
2017-04-19T13:51:30.790Z,63.34
2017-04-19T13:52:43.496Z,64.24
2017-04-19T13:53:56.208Z,63.24
2017-04-19T13:55:08.910Z,63.56
2017-04-19T13:56:22.004Z,62.7
2017-04-19T13:57:34.693Z,60.86
2017-04-19T13:58:46.906Z,59.99
2017-04-19T13:59:59.591Z,60.69
2017-04-19T14:01:11.804Z,61.08
2017-04-19T14:02:24.316Z,61.18
2017-04-19T14:03:36.546Z,60.02
2017-04-19T14:04:49.234Z,58.95
2017-04-19T14:06:01.927Z,59.83
2017-04-19T14:07:14.654Z,59.92
2017-04-19T14:08:27.528Z,59.53
2017-04-19T14:09:39.747Z,60.02
2017-04-19T14:10:52.462Z,59.34
2017-04-19T14:12:05.162Z,59.05
2017-04-19T14:13:17.852Z,58.28
2017-04-19T14:14:30.539Z,58.37
2017-04-19T14:15:43.230Z,58.06
2017-04-19T14:16:55.451Z,58.57
2017-04-19T14:18:07.665Z,59.51
2017-04-19T14:19:19.875Z,60.38
2017-04-19T14:20:32.570Z,60.83
2017-04-19T14:21:45.259Z,61.12
2017-04-19T14:22:57.945Z,60.83
2017-04-19T14:24:10.152Z,61.15
2017-04-19T14:25:22.919Z,59.89
2017-04-19T14:26:35.605Z,60.18
2017-04-19T14:27:47.817Z,60.47
2017-04-19T14:29:00.703Z,60.28
2017-04-19T14:30:13.385Z,60.93
2017-04-19T14:31:25.647Z,60.73
2017-04-19T14:32:38.467Z,59.28
2017-04-19T14:33:50.818Z,59.38
2017-04-19T14:35:03.943Z,60.06
2017-04-19T14:36:16.767Z,60.35
2017-04-19T14:37:29.592Z,60.99
2017-04-19T14:38:41.931Z,60.99
2017-04-19T14:39:54.753Z,62.34
2017-04-19T14:41:07.756Z,62.73
2017-04-19T14:42:20.093Z,62.54
2017-04-19T14:43:32.921Z,61.77
2017-04-19T14:44:45.742Z,60.54
2017-04-19T14:45:58.563Z,61.02
2017-04-19T14:47:11.383Z,61.47
2017-04-19T14:48:25.040Z,61.12
2017-04-19T14:49:37.380Z,61.31
2017-04-19T14:50:50.439Z,60.16
2017-04-19T14:52:02.780Z,61.22
2017-04-19T14:53:15.605Z,61.63
2017-04-19T14:54:27.946Z,60.96
2017-04-19T14:55:39.841Z,61.44
2017-04-19T14:56:52.180Z,60.96
2017-04-19T14:58:05.001Z,60.76
2017-04-19T14:59:17.838Z,61.15
2017-04-19T15:00:30.185Z,61.63
2017-04-19T15:01:43.013Z,60.86
2017-04-19T15:03:09.435Z,60.28
2017-04-19T15:04:21.798Z,59.99
2017-04-19T15:05:34.622Z,60.38
2017-04-19T15:06:46.972Z,60.21
2017-04-19T15:07:59.796Z,59.89
2017-04-19T15:09:12.624Z,59.89
2017-04-19T15:10:24.964Z,60.02
2017-04-19T15:11:37.789Z,60.21
2017-04-19T15:12:50.612Z,60.96
2017-04-19T15:14:02.955Z,60.5
2017-04-19T15:15:15.290Z,59.34
2017-04-19T15:16:28.066Z,59.34
2017-04-19T15:17:40.276Z,58.76
2017-04-19T15:18:52.488Z,59.05
2017-04-19T15:20:05.201Z,59.44
2017-04-19T15:21:17.886Z,59.15
2017-04-19T15:22:29.732Z,59.34
2017-04-19T15:23:41.944Z,60.5
2017-04-19T15:24:54.157Z,59.44
2017-04-19T15:26:06.847Z,59.38
2017-04-19T15:27:19.537Z,59.18
2017-04-19T15:28:32.430Z,60.02
2017-04-19T15:29:44.646Z,60.41
2017-04-19T15:30:57.332Z,61.27
2017-04-19T15:32:09.543Z,62.4
2017-04-19T15:33:22.233Z,62.79
2017-04-19T15:34:35.119Z,62.79
2017-04-19T15:35:47.330Z,63.18
2017-04-19T15:36:59.537Z,63.08
2017-04-19T15:38:12.227Z,62.98
2017-04-19T15:39:24.186Z,62.6
2017-04-19T15:40:51.270Z,62.6