createdAt,value
2023-08-26T00:07:42.364Z,81.95
2023-08-26T00:22:44.939Z,83.96
2023-08-26T00:37:47.094Z,86.49
2023-08-26T00:52:49.292Z,86.86
2023-08-26T01:07:52.790Z,86.96
2023-08-26T01:22:57.367Z,87.07
2023-08-26T01:38:01.048Z,87.32
2023-08-26T01:53:03.568Z,87.41
2023-08-26T02:08:06.183Z,87.42
2023-08-26T02:23:08.201Z,87.15
2023-08-26T02:38:10.231Z,87.57
2023-08-26T02:53:12.319Z,87.90
2023-08-26T03:08:16.957Z,88.20
2023-08-26T03:23:18.969Z,88.14
2023-08-26T03:38:20.898Z,88.36
2023-08-26T03:53:23.058Z,88.38
2023-08-26T04:08:25.140Z,88.48
2023-08-26T04:23:27.283Z,88.16
2023-08-26T04:38:29.527Z,87.68
2023-08-26T04:53:32.819Z,85.84
2023-08-26T05:08:34.865Z,85.61
2023-08-26T05:23:39.515Z,86.21
2023-08-26T05:38:42.002Z,86.35
2023-08-26T05:53:44.710Z,86.60
2023-08-26T06:08:46.797Z,86.63
2023-08-26T06:23:49.787Z,86.09
2023-08-26T06:38:52.151Z,85.84
2023-08-26T06:53:54.327Z,84.76
2023-08-26T07:08:58.474Z,83.83
2023-08-26T07:24:01.647Z,81.78
2023-08-26T07:39:04.977Z,80.24
2023-08-26T07:54:07.773Z,78.31
2023-08-26T08:09:10.763Z,78.10
2023-08-26T08:24:12.830Z,75.40
2023-08-26T08:39:14.939Z,73.60
2023-08-26T08:54:17.546Z,72.71
2023-08-26T09:09:32.085Z,69.54
2023-08-26T09:24:38.558Z,66.16
2023-08-26T09:39:48.029Z,65.17
2023-08-26T09:54:50.841Z,63.15
2023-08-26T10:10:12.153Z,61.34
2023-08-26T10:25:15.697Z,61.68
2023-08-26T10:40:18.833Z,62.30
2023-08-26T10:55:29.610Z,61.92
2023-08-26T11:10:37.217Z,61.74
2023-08-26T11:25:40.245Z,60.44
2023-08-26T11:40:42.945Z,60.50
2023-08-26T11:55:45.685Z,59.82
2023-08-26T12:10:49.498Z,59.54
2023-08-26T12:25:51.787Z,59.59
2023-08-26T12:40:54.692Z,59.80
2023-08-26T12:55:57.579Z,62.28
2023-08-26T13:11:01.382Z,63.66
2023-08-26T13:26:03.511Z,62.18
2023-08-26T13:41:05.644Z,63.60
2023-08-26T13:56:07.973Z,63.95
2023-08-26T14:11:10.133Z,62.28
2023-08-26T14:26:12.440Z,61.12
2023-08-26T14:41:14.541Z,64.48
2023-08-26T14:56:16.941Z,64.74
2023-08-26T15:11:19.253Z,64.90
2023-08-26T15:26:21.334Z,65.55
2023-08-26T15:41:24.244Z,65.21
2023-08-26T15:56:27.274Z,64.54
2023-08-26T16:11:32.542Z,65.84
2023-08-26T16:26:34.958Z,65.67
2023-08-26T16:41:37.385Z,65.42
2023-08-26T16:56:39.627Z,66.59
2023-08-26T17:11:41.872Z,69.35
2023-08-26T17:26:43.975Z,70.63
2023-08-26T17:41:47.270Z,72.86
2023-08-26T17:56:51.458Z,75.24
2023-08-26T18:11:53.794Z,77.51
2023-08-26T18:26:56.320Z,79.31
2023-08-26T18:42:00.096Z,80.10
2023-08-26T18:57:08.071Z,81.01
2023-08-26T19:12:10.560Z,81.96
2023-08-26T19:27:13.216Z,82.01
2023-08-26T19:42:15.817Z,83.19
2023-08-26T19:57:25.021Z,83.65
2023-08-26T20:12:28.501Z,83.67
2023-08-26T20:27:31.537Z,84.03
2023-08-26T20:42:36.073Z,84.70
2023-08-26T20:57:39.168Z,84.70
2023-08-26T21:12:41.402Z,84.33
2023-08-26T21:27:43.666Z,85.22
2023-08-26T21:42:45.850Z,85.32
2023-08-26T21:58:05.445Z,85.75
2023-08-26T22:13:10.612Z,85.80
2023-08-26T22:28:12.828Z,86.00
2023-08-26T22:43:15.034Z,86.36
2023-08-26T22:58:17.104Z,86.28
2023-08-26T23:13:20.315Z,86.26
2023-08-26T23:28:22.377Z,86.75
2023-08-26T23:43:24.467Z,86.60
2023-08-26T23:58:27.272Z,86.78
