createdAt,value
2018-05-03T00:00:50.713Z,0
2018-05-03T00:01:52.379Z,0
2018-05-03T00:02:54.000Z,0
2018-05-03T00:03:55.721Z,0
2018-05-03T00:04:57.260Z,0
2018-05-03T00:05:58.915Z,0
2018-05-03T00:07:00.565Z,0
2018-05-03T00:08:02.209Z,0
2018-05-03T00:09:03.856Z,0
2018-05-03T00:10:05.506Z,0
2018-05-03T00:11:07.157Z,0
2018-05-03T00:12:08.806Z,0
2018-05-03T00:13:10.455Z,0
2018-05-03T00:14:12.105Z,0
2018-05-03T00:15:13.746Z,0
2018-05-03T00:16:15.390Z,0
2018-05-03T00:17:17.050Z,0
2018-05-03T00:18:18.769Z,0
2018-05-03T00:19:20.333Z,0
2018-05-03T00:20:21.978Z,0
2018-05-03T00:21:23.622Z,0
2018-05-03T00:22:25.269Z,0
2018-05-03T00:23:26.922Z,0
2018-05-03T00:24:28.580Z,0
2018-05-03T00:25:30.230Z,0
2018-05-03T00:26:31.874Z,0
2018-05-03T00:27:33.532Z,0
2018-05-03T00:28:35.183Z,0
2018-05-03T00:29:36.828Z,0
2018-05-03T00:30:38.472Z,0
2018-05-03T00:31:40.123Z,0
2018-05-03T00:32:41.764Z,0
2018-05-03T00:33:43.413Z,0
2018-05-03T00:34:45.060Z,0
2018-05-03T00:35:46.727Z,0
2018-05-03T00:36:48.389Z,0
2018-05-03T00:37:50.035Z,0
2018-05-03T00:38:51.686Z,0
2018-05-03T00:39:53.322Z,0
2018-05-03T00:40:54.985Z,0
2018-05-03T00:41:56.632Z,0
2018-05-03T00:42:58.275Z,0
2018-05-03T00:43:59.922Z,0
2018-05-03T00:45:01.565Z,0
2018-05-03T00:46:03.218Z,0
2018-05-03T00:47:04.867Z,0
2018-05-03T00:48:06.523Z,0
2018-05-03T00:49:08.167Z,0
2018-05-03T00:50:09.834Z,0
2018-05-03T00:51:11.481Z,0
2018-05-03T00:52:13.127Z,0
2018-05-03T00:53:14.768Z,0
2018-05-03T00:54:16.411Z,0
2018-05-03T00:55:18.070Z,0
2018-05-03T00:56:19.724Z,0
2018-05-03T00:57:21.369Z,0
2018-05-03T00:58:23.022Z,0
2018-05-03T00:59:24.686Z,0
2018-05-03T01:00:26.321Z,0
2018-05-03T01:01:27.980Z,0
2018-05-03T01:02:29.635Z,0
2018-05-03T01:03:31.280Z,0
2018-05-03T01:04:32.925Z,0
2018-05-03T01:05:34.571Z,0
2018-05-03T01:06:36.224Z,0
2018-05-03T01:07:37.867Z,0
2018-05-03T01:08:39.518Z,0
2018-05-03T01:09:41.175Z,0
2018-05-03T01:10:42.829Z,0
2018-05-03T01:11:44.490Z,0
2018-05-03T01:12:46.162Z,0
2018-05-03T01:13:47.819Z,0
2018-05-03T01:14:49.453Z,0
2018-05-03T01:15:51.103Z,0
2018-05-03T01:16:52.767Z,0
2018-05-03T01:17:54.440Z,0
2018-05-03T01:18:56.085Z,0
2018-05-03T01:19:57.731Z,0
2018-05-03T01:20:59.378Z,0
2018-05-03T01:22:01.028Z,0
2018-05-03T01:23:02.676Z,0
2018-05-03T01:24:04.322Z,0
2018-05-03T01:25:05.977Z,0
2018-05-03T01:26:07.621Z,0
2018-05-03T01:27:09.263Z,0
2018-05-03T01:28:10.922Z,0
2018-05-03T01:29:12.565Z,0
2018-05-03T01:30:14.210Z,0
2018-05-03T01:31:15.858Z,0
2018-05-03T01:32:17.498Z,0
2018-05-03T01:33:19.140Z,0
2018-05-03T01:34:20.782Z,0
2018-05-03T01:35:22.430Z,0
2018-05-03T01:36:24.090Z,0
2018-05-03T01:37:25.739Z,0
2018-05-03T01:38:27.391Z,0
2018-05-03T01:39:29.037Z,0
2018-05-03T01:40:30.685Z,0
2018-05-03T01:41:32.337Z,0
2018-05-03T01:42:33.986Z,0
2018-05-03T01:43:35.631Z,0
2018-05-03T01:44:37.272Z,0
2018-05-03T01:45:38.936Z,0
2018-05-03T01:46:40.585Z,0
2018-05-03T01:47:42.235Z,0
2018-05-03T01:48:43.887Z,0
2018-05-03T01:49:45.525Z,0
2018-05-03T01:50:47.195Z,0
2018-05-03T01:51:48.835Z,0
2018-05-03T01:52:50.489Z,0
2018-05-03T01:53:52.140Z,0
2018-05-03T01:54:53.782Z,0
2018-05-03T01:55:55.440Z,0
2018-05-03T02:02:01.401Z,0
2018-05-03T02:03:03.050Z,0
2018-05-03T02:04:55.002Z,0
2018-05-03T02:05:56.645Z,0
2018-05-03T02:06:58.292Z,0
2018-05-03T02:07:59.935Z,0
2018-05-03T02:09:01.597Z,0
2018-05-03T02:10:03.244Z,0
2018-05-03T02:11:04.887Z,0
2018-05-03T02:12:06.532Z,0
2018-05-03T02:13:08.180Z,0
2018-05-03T02:14:09.836Z,0
2018-05-03T02:15:11.469Z,0
2018-05-03T02:16:13.114Z,0
2018-05-03T02:17:14.765Z,0
2018-05-03T02:18:16.410Z,0
2018-05-03T02:19:18.052Z,0
2018-05-03T02:20:19.695Z,0
2018-05-03T02:21:21.354Z,0
2018-05-03T02:22:22.994Z,0
2018-05-03T02:23:24.640Z,0
2018-05-03T02:24:26.286Z,0
2018-05-03T02:25:27.931Z,0
2018-05-03T02:26:29.574Z,0
2018-05-03T02:27:31.220Z,0
2018-05-03T02:28:32.866Z,0
2018-05-03T02:29:34.510Z,0
2018-05-03T02:30:36.152Z,0
2018-05-03T02:31:37.803Z,0
2018-05-03T02:32:39.446Z,0
2018-05-03T02:33:41.090Z,0
2018-05-03T02:34:42.738Z,0
2018-05-03T02:35:44.380Z,0
2018-05-03T02:36:46.062Z,0
2018-05-03T02:37:47.689Z,0
2018-05-03T02:38:49.329Z,0
2018-05-03T02:39:50.973Z,0
2018-05-03T02:40:52.625Z,0
2018-05-03T02:41:54.270Z,0
2018-05-03T02:42:55.922Z,0
2018-05-03T02:43:57.571Z,0
2018-05-03T02:44:59.223Z,0
2018-05-03T02:46:00.876Z,0
2018-05-03T02:47:02.530Z,0
2018-05-03T02:48:04.159Z,0
2018-05-03T02:49:05.801Z,0
2018-05-03T02:50:07.458Z,0
2018-05-03T02:51:09.097Z,0
2018-05-03T02:52:10.744Z,0
2018-05-03T02:53:12.393Z,0
2018-05-03T02:54:14.034Z,0
2018-05-03T02:55:15.676Z,0
2018-05-03T02:56:17.327Z,0
2018-05-03T02:57:18.973Z,0
2018-05-03T02:58:20.613Z,0
2018-05-03T02:59:22.256Z,0
2018-05-03T03:00:23.909Z,0
2018-05-03T03:01:25.556Z,0
2018-05-03T03:02:27.221Z,0
2018-05-03T03:03:28.892Z,0
2018-05-03T03:04:30.488Z,0
2018-05-03T03:05:32.135Z,0
2018-05-03T03:06:33.775Z,0
2018-05-03T03:07:35.432Z,0
2018-05-03T03:08:37.076Z,0
2018-05-03T03:09:38.789Z,0
2018-05-03T03:10:40.381Z,0
2018-05-03T03:11:42.028Z,0
2018-05-03T03:12:43.667Z,0
2018-05-03T03:13:45.321Z,0
2018-05-03T03:14:47.001Z,0
2018-05-03T03:15:48.651Z,0
2018-05-03T03:16:50.294Z,0
2018-05-03T03:17:51.944Z,0
2018-05-03T03:18:53.590Z,0
2018-05-03T03:19:55.243Z,0
2018-05-03T03:20:56.891Z,0
2018-05-03T03:21:58.568Z,0
2018-05-03T03:23:00.178Z,0
2018-05-03T03:24:01.835Z,0
2018-05-03T03:25:03.472Z,0
2018-05-03T03:26:05.131Z,0
2018-05-03T03:27:06.764Z,0
2018-05-03T03:28:08.409Z,0
2018-05-03T03:29:10.054Z,0
2018-05-03T03:30:11.719Z,0
2018-05-03T03:31:13.371Z,0
2018-05-03T03:32:15.014Z,0
2018-05-03T03:33:16.658Z,0
2018-05-03T03:34:18.302Z,0
2018-05-03T03:35:19.953Z,0
2018-05-03T03:36:21.600Z,0
2018-05-03T03:37:23.252Z,0
2018-05-03T03:38:24.891Z,0
2018-05-03T03:39:26.537Z,0
2018-05-03T03:40:28.226Z,0
2018-05-03T03:41:29.875Z,0
2018-05-03T03:42:31.524Z,0
2018-05-03T03:43:33.174Z,0
2018-05-03T03:44:34.826Z,0
2018-05-03T03:45:36.468Z,0
2018-05-03T03:46:38.120Z,0
2018-05-03T03:47:39.761Z,5
2018-05-03T03:48:41.422Z,5
2018-05-03T03:49:43.074Z,5
2018-05-03T03:50:44.724Z,5
2018-05-03T03:51:46.470Z,5
2018-05-03T03:52:48.073Z,5
2018-05-03T03:53:49.738Z,5
2018-05-03T03:54:51.382Z,5
2018-05-03T03:55:53.032Z,10
2018-05-03T03:56:54.681Z,10
2018-05-03T03:57:56.333Z,10
2018-05-03T03:58:57.986Z,10
2018-05-03T03:59:59.640Z,10
2018-05-03T04:01:01.272Z,15
2018-05-03T04:02:02.923Z,15
2018-05-03T04:03:04.567Z,15
2018-05-03T04:04:06.222Z,20
2018-05-03T04:05:07.920Z,20
2018-05-03T04:06:09.566Z,20
2018-05-03T04:07:12.763Z,20
2018-05-03T04:08:14.415Z,25
2018-05-03T04:09:16.078Z,25
2018-05-03T04:10:17.729Z,30
2018-05-03T04:11:19.378Z,30
2018-05-03T04:12:21.027Z,35
2018-05-03T04:13:22.679Z,35
2018-05-03T04:14:24.330Z,40
2018-05-03T04:15:25.984Z,45
2018-05-03T04:16:27.640Z,45
2018-05-03T04:17:29.399Z,50
2018-05-03T04:18:31.043Z,55
2018-05-03T04:19:32.706Z,60
2018-05-03T04:20:34.362Z,60
2018-05-03T04:21:36.014Z,65
2018-05-03T04:22:37.662Z,65
2018-05-03T04:23:39.317Z,70
2018-05-03T04:24:40.960Z,70
2018-05-03T04:25:42.609Z,70
2018-05-03T04:26:44.260Z,75
2018-05-03T04:27:45.912Z,80
2018-05-03T04:28:47.570Z,80
2018-05-03T04:29:49.249Z,85
2018-05-03T04:30:50.906Z,90
2018-05-03T04:31:52.602Z,95
2018-05-03T04:32:54.261Z,100
2018-05-03T04:33:55.928Z,100
2018-05-03T04:34:57.583Z,100
2018-05-03T04:35:59.236Z,100
2018-05-03T04:37:00.888Z,105
2018-05-03T04:38:02.549Z,105
2018-05-03T04:39:04.192Z,110
2018-05-03T04:40:05.848Z,115
2018-05-03T04:41:07.506Z,120
2018-05-03T04:42:09.161Z,125
2018-05-03T04:43:10.824Z,130
2018-05-03T04:44:12.458Z,140
2018-05-03T04:45:14.111Z,145
2018-05-03T04:46:15.775Z,145
2018-05-03T04:47:17.427Z,150
2018-05-03T04:48:19.095Z,145
2018-05-03T04:49:20.762Z,150
2018-05-03T04:50:22.410Z,155
2018-05-03T04:51:24.062Z,150
2018-05-03T04:52:25.724Z,145
2018-05-03T04:53:27.379Z,130
2018-05-03T04:54:29.029Z,110
2018-05-03T04:55:30.683Z,100
2018-05-03T04:56:32.343Z,100
2018-05-03T04:57:34.018Z,105
2018-05-03T04:58:35.672Z,105
2018-05-03T04:59:37.382Z,115
2018-05-03T05:00:38.992Z,105
2018-05-03T05:01:40.645Z,95
2018-05-03T05:02:42.421Z,100
2018-05-03T05:03:44.075Z,125
2018-05-03T05:04:45.851Z,150
2018-05-03T05:05:47.472Z,150
2018-05-03T05:06:49.157Z,115
2018-05-03T05:07:50.811Z,85
2018-05-03T05:08:52.466Z,80
2018-05-03T05:09:54.116Z,85
2018-05-03T05:10:55.768Z,90
2018-05-03T05:11:57.425Z,100
2018-05-03T05:12:59.072Z,105
2018-05-03T05:14:00.731Z,90
2018-05-03T05:15:02.384Z,95
2018-05-03T05:16:04.041Z,95
2018-05-03T05:17:05.693Z,95
2018-05-03T05:18:07.360Z,100
2018-05-03T05:19:09.013Z,110
2018-05-03T05:20:10.665Z,100
2018-05-03T05:21:12.325Z,90
2018-05-03T05:22:13.968Z,80
2018-05-03T05:23:15.628Z,75
2018-05-03T05:24:17.320Z,70
2018-05-03T05:25:18.938Z,80
2018-05-03T05:26:20.589Z,90
2018-05-03T05:27:22.243Z,85
2018-05-03T05:28:23.902Z,75
2018-05-03T05:29:25.577Z,60
2018-05-03T05:30:27.222Z,50
2018-05-03T05:31:28.869Z,50
2018-05-03T05:32:30.529Z,60
2018-05-03T05:33:32.176Z,70
2018-05-03T05:34:33.833Z,80
2018-05-03T05:35:35.490Z,95
2018-05-03T05:36:37.144Z,105
2018-05-03T05:37:38.801Z,110
2018-05-03T05:38:40.519Z,105
2018-05-03T05:39:42.105Z,105
2018-05-03T05:40:43.769Z,100
2018-05-03T05:41:45.417Z,95
2018-05-03T05:42:47.103Z,90
2018-05-03T05:43:48.756Z,95
2018-05-03T05:44:50.403Z,115
2018-05-03T05:45:52.068Z,120
2018-05-03T05:46:53.725Z,115
2018-05-03T05:47:55.407Z,110
2018-05-03T05:48:57.054Z,125
2018-05-03T05:49:58.717Z,130
2018-05-03T05:51:00.428Z,120
2018-05-03T05:52:02.017Z,120
2018-05-03T05:53:03.670Z,130
2018-05-03T05:54:05.352Z,125
2018-05-03T05:55:07.011Z,125
2018-05-03T06:01:46.646Z,145
2018-05-03T06:02:48.205Z,155
2018-05-03T06:03:49.868Z,155
2018-05-03T06:04:51.520Z,160
2018-05-03T06:05:53.175Z,175
2018-05-03T06:06:54.832Z,200
2018-05-03T06:07:56.486Z,200
2018-05-03T06:08:58.157Z,200
2018-05-03T06:09:59.804Z,205
2018-05-03T06:11:01.464Z,205
2018-05-03T06:12:03.136Z,205
2018-05-03T06:13:04.791Z,205
2018-05-03T06:14:06.447Z,205
2018-05-03T06:15:08.119Z,205
2018-05-03T06:16:09.778Z,225
2018-05-03T06:17:11.471Z,265
2018-05-03T06:18:13.085Z,320
2018-05-03T06:19:14.738Z,385
2018-05-03T06:20:16.408Z,405
2018-05-03T06:21:18.056Z,405
2018-05-03T06:22:19.727Z,400
2018-05-03T06:23:21.372Z,405
2018-05-03T06:24:23.034Z,400
2018-05-03T06:25:24.687Z,380
2018-05-03T06:26:26.338Z,350
2018-05-03T06:27:28.016Z,355
2018-05-03T06:28:29.676Z,415
2018-05-03T06:29:31.332Z,440
2018-05-03T06:30:33.001Z,480
2018-05-03T06:31:34.650Z,520
2018-05-03T06:32:36.323Z,475
2018-05-03T06:33:37.977Z,385
2018-05-03T06:34:39.636Z,355
2018-05-03T06:35:41.293Z,320
2018-05-03T06:36:42.959Z,350
2018-05-03T06:37:44.609Z,430
2018-05-03T06:38:46.372Z,410
2018-05-03T06:39:47.910Z,335
2018-05-03T06:40:49.568Z,305
2018-05-03T06:41:51.241Z,340
2018-05-03T06:42:52.897Z,400
2018-05-03T06:43:54.562Z,515
2018-05-03T06:44:56.232Z,620
2018-05-03T06:45:57.888Z,575
2018-05-03T06:46:59.546Z,510
2018-05-03T06:48:01.220Z,485
2018-05-03T06:49:02.879Z,530
2018-05-03T06:50:04.544Z,580
2018-05-03T06:51:06.212Z,610
2018-05-03T06:52:07.926Z,635
2018-05-03T06:53:09.591Z,630
2018-05-03T06:54:11.258Z,595
2018-05-03T06:55:12.914Z,560
2018-05-03T06:56:14.584Z,560
2018-05-03T06:57:16.233Z,575
2018-05-03T06:58:17.895Z,605
2018-05-03T06:59:19.561Z,560
2018-05-03T07:00:21.212Z,555
2018-05-03T07:01:22.877Z,635
2018-05-03T07:02:24.539Z,690
2018-05-03T07:03:26.197Z,710
2018-05-03T07:04:27.949Z,705
2018-05-03T07:05:29.525Z,685
2018-05-03T07:06:31.212Z,635
2018-05-03T07:07:32.871Z,575
2018-05-03T07:08:34.542Z,565
2018-05-03T07:09:36.221Z,545
2018-05-03T07:10:37.882Z,600
2018-05-03T07:11:39.541Z,710
2018-05-03T07:12:41.213Z,795
2018-05-03T07:13:42.871Z,725
2018-05-03T07:14:44.548Z,680
2018-05-03T07:15:46.252Z,630
2018-05-03T07:16:47.923Z,605
2018-05-03T07:17:49.587Z,675
2018-05-03T07:18:51.257Z,745
2018-05-03T07:19:52.929Z,730
2018-05-03T07:20:54.590Z,780
2018-05-03T07:21:56.257Z,785
2018-05-03T07:22:57.920Z,770
2018-05-03T07:23:59.584Z,850
2018-05-03T07:25:01.259Z,765
2018-05-03T07:26:02.921Z,705
2018-05-03T07:27:04.589Z,885
2018-05-03T07:28:06.255Z,915
2018-05-03T07:29:07.917Z,855
2018-05-03T07:30:09.579Z,770
2018-05-03T07:31:11.245Z,735
2018-05-03T07:32:12.911Z,645
2018-05-03T07:33:14.574Z,640
2018-05-03T07:34:16.245Z,605
2018-05-03T07:35:17.923Z,785
2018-05-03T07:36:19.572Z,810
2018-05-03T07:37:21.236Z,690
2018-05-03T07:38:22.906Z,675
2018-05-03T07:39:24.565Z,850
2018-05-03T07:40:26.236Z,1120
2018-05-03T07:41:27.915Z,1205
2018-05-03T07:42:29.578Z,1235
2018-05-03T07:43:31.248Z,1125
2018-05-03T07:44:33.025Z,1035
2018-05-03T07:45:34.576Z,1350
2018-05-03T07:46:36.232Z,1385
2018-05-03T07:47:37.910Z,1330
2018-05-03T07:48:39.611Z,1505
2018-05-03T07:49:41.210Z,1670
2018-05-03T07:50:42.903Z,1195
2018-05-03T07:51:44.547Z,980
2018-05-03T07:52:46.243Z,2150
2018-05-03T07:53:47.924Z,1930
2018-05-03T07:54:49.696Z,2485
2018-05-03T07:55:51.324Z,2585
2018-05-03T07:56:52.994Z,2605
2018-05-03T07:57:54.663Z,915
2018-05-03T07:58:56.329Z,805
2018-05-03T07:59:58.005Z,1315
2018-05-03T08:00:59.679Z,2780
2018-05-03T08:02:01.357Z,1515
2018-05-03T08:03:03.029Z,955
2018-05-03T08:04:04.693Z,905
2018-05-03T08:05:06.371Z,750
2018-05-03T08:06:08.055Z,675
2018-05-03T08:07:09.723Z,735
2018-05-03T08:08:11.398Z,590
2018-05-03T08:09:13.052Z,620
2018-05-03T08:10:14.740Z,760
2018-05-03T08:11:16.404Z,550
2018-05-03T08:12:18.082Z,545
2018-05-03T08:13:19.747Z,595
2018-05-03T08:14:21.412Z,705
2018-05-03T08:15:23.088Z,820
2018-05-03T08:16:24.759Z,1065
2018-05-03T08:17:26.437Z,1165
2018-05-03T08:18:28.106Z,1020
2018-05-03T08:19:29.768Z,2165
2018-05-03T08:20:31.436Z,2155
2018-05-03T08:21:33.115Z,2100
2018-05-03T08:22:34.768Z,2065
2018-05-03T08:23:36.434Z,910
2018-05-03T08:24:38.101Z,2110
2018-05-03T08:25:39.812Z,2100
2018-05-03T08:26:41.483Z,1940
2018-05-03T08:27:43.145Z,1120
2018-05-03T08:28:44.812Z,650
2018-05-03T08:29:46.574Z,585
2018-05-03T08:30:48.252Z,1935
2018-05-03T08:31:49.938Z,2000
2018-05-03T08:32:51.602Z,1945
2018-05-03T08:33:53.272Z,2000
2018-05-03T08:34:54.946Z,2115
2018-05-03T08:35:56.624Z,1890
2018-05-03T08:36:58.288Z,2015
2018-05-03T08:37:59.961Z,2070
2018-05-03T08:39:01.651Z,2025
2018-05-03T08:40:03.335Z,1920
2018-05-03T08:41:05.005Z,1765
2018-05-03T08:42:06.680Z,1000
2018-05-03T08:43:08.359Z,1215
2018-05-03T08:44:10.032Z,1695
2018-05-03T08:45:11.709Z,1705
2018-05-03T08:46:13.406Z,1695
2018-05-03T08:47:15.060Z,1700
2018-05-03T08:48:16.749Z,1700
2018-05-03T08:49:18.408Z,1665
2018-05-03T08:50:20.088Z,1650
2018-05-03T08:51:21.768Z,1670
2018-05-03T08:52:23.447Z,1695
2018-05-03T08:53:25.124Z,1695
2018-05-03T08:54:26.803Z,1670
2018-05-03T08:55:28.546Z,1655
2018-05-03T08:56:30.117Z,1705
2018-05-03T08:57:31.782Z,1755
2018-05-03T08:58:33.453Z,1865
2018-05-03T08:59:35.145Z,1870
2018-05-03T09:00:36.823Z,1850
2018-05-03T09:01:38.503Z,1890
2018-05-03T09:02:40.134Z,815
2018-05-03T09:03:41.802Z,735
2018-05-03T09:04:43.485Z,755
2018-05-03T09:05:45.157Z,1755
2018-05-03T09:06:46.853Z,2400
2018-05-03T09:07:48.637Z,2550
2018-05-03T09:08:50.221Z,2545
2018-05-03T09:09:51.880Z,1890
2018-05-03T09:10:53.556Z,1435
2018-05-03T09:11:55.230Z,985
2018-05-03T09:12:56.900Z,840
2018-05-03T09:13:58.573Z,755
2018-05-03T09:15:00.254Z,745
2018-05-03T09:16:01.988Z,790
2018-05-03T09:17:03.672Z,820
2018-05-03T09:18:05.342Z,845
2018-05-03T09:19:07.016Z,1405
2018-05-03T09:20:08.688Z,2135
2018-05-03T09:21:10.375Z,755
2018-05-03T09:22:12.039Z,745
2018-05-03T09:23:13.712Z,2155
2018-05-03T09:24:15.382Z,935
2018-05-03T09:25:17.051Z,2200
2018-05-03T09:26:18.716Z,2180
2018-05-03T09:27:20.385Z,2165
2018-05-03T09:28:22.058Z,1990
2018-05-03T09:29:23.735Z,2155
2018-05-03T09:30:25.411Z,2005
2018-05-03T09:31:27.088Z,2220
2018-05-03T09:32:28.844Z,2225
2018-05-03T09:33:30.513Z,2255
2018-05-03T09:34:32.196Z,2275
2018-05-03T09:35:33.877Z,2285
2018-05-03T09:36:35.548Z,2335
2018-05-03T09:37:37.230Z,2325
2018-05-03T09:38:38.892Z,2370
2018-05-03T09:39:40.576Z,2335
2018-05-03T09:40:42.267Z,2315
2018-05-03T09:41:43.960Z,2295
2018-05-03T09:42:45.635Z,2265
2018-05-03T09:43:47.313Z,2320
2018-05-03T09:44:49.059Z,2390
2018-05-03T09:45:50.694Z,2490
2018-05-03T09:46:52.368Z,2450
2018-05-03T09:47:54.064Z,2280
2018-05-03T09:48:55.748Z,2180
2018-05-03T09:49:57.431Z,1280
2018-05-03T09:50:59.109Z,910
2018-05-03T09:52:00.781Z,835
2018-05-03T09:53:02.551Z,830
2018-05-03T09:54:04.157Z,975
2018-05-03T09:55:05.840Z,1945
2018-05-03T10:01:11.054Z,1660
2018-05-03T10:02:12.728Z,1685
2018-05-03T10:04:04.738Z,1835
2018-05-03T10:05:06.412Z,1865
2018-05-03T10:06:58.301Z,1835
2018-05-03T10:07:59.963Z,2100
2018-05-03T10:09:51.857Z,1545
2018-05-03T10:10:53.533Z,1380
2018-05-03T10:11:55.211Z,3255
2018-05-03T10:12:56.892Z,3100
2018-05-03T10:13:58.561Z,3225
2018-05-03T10:15:00.237Z,3270
2018-05-03T10:16:01.911Z,3230
2018-05-03T10:17:03.596Z,3480
2018-05-03T10:18:05.280Z,3640
2018-05-03T10:19:06.940Z,3700
2018-05-03T10:20:08.624Z,3610
2018-05-03T10:21:10.308Z,3530
2018-05-03T10:22:12.027Z,3570
2018-05-03T10:23:13.699Z,3395
2018-05-03T10:24:15.380Z,3310
2018-05-03T10:25:17.061Z,1235
2018-05-03T10:26:18.740Z,820
2018-05-03T10:27:20.446Z,890
2018-05-03T10:28:22.139Z,1350
2018-05-03T10:29:23.809Z,3085
2018-05-03T10:30:25.489Z,3170
2018-05-03T10:31:27.159Z,3255
2018-05-03T10:32:28.824Z,3270
2018-05-03T10:33:30.502Z,3350
2018-05-03T10:34:32.173Z,3075
2018-05-03T10:35:33.850Z,2920
2018-05-03T10:36:35.527Z,3230
2018-05-03T10:37:37.283Z,3390
2018-05-03T10:38:38.964Z,3450
2018-05-03T10:39:40.639Z,3325
2018-05-03T10:40:42.312Z,3285
2018-05-03T10:41:43.988Z,3235
2018-05-03T10:42:45.667Z,3375
2018-05-03T10:43:47.930Z,3445
2018-05-03T10:44:49.614Z,3300
2018-05-03T10:45:51.302Z,3110
2018-05-03T10:46:54.284Z,3180
2018-05-03T10:47:55.949Z,3170
2018-05-03T10:48:57.633Z,3340
2018-05-03T10:49:59.582Z,3340
2018-05-03T10:51:02.881Z,3105
2018-05-03T10:52:04.556Z,3290
2018-05-03T10:53:06.242Z,3420
2018-05-03T10:54:07.918Z,3440
2018-05-03T10:55:09.801Z,3420
2018-05-03T10:56:12.602Z,3320
2018-05-03T10:57:14.279Z,3475
2018-05-03T10:58:15.949Z,3545
2018-05-03T10:59:17.626Z,3450
2018-05-03T11:00:19.311Z,3440
2018-05-03T11:01:22.175Z,3510
2018-05-03T11:02:24.207Z,3325
2018-05-03T11:03:25.875Z,3455
2018-05-03T11:04:27.562Z,3335
2018-05-03T11:05:29.260Z,3245
2018-05-03T11:06:31.945Z,3465
2018-05-03T11:07:33.619Z,3410
2018-05-03T11:08:35.292Z,3500
2018-05-03T11:09:37.035Z,3565
2018-05-03T11:10:38.940Z,3365
2018-05-03T11:11:42.152Z,3180
2018-05-03T11:12:43.842Z,3130
2018-05-03T11:13:45.519Z,3195
2018-05-03T11:14:48.449Z,3135
2018-05-03T11:15:50.282Z,3235
2018-05-03T11:16:51.958Z,2615
2018-05-03T11:17:53.632Z,3215
2018-05-03T11:18:55.299Z,3325
2018-05-03T11:19:57.410Z,3340
2018-05-03T11:20:59.713Z,3310
2018-05-03T11:22:01.324Z,3285
2018-05-03T11:23:02.990Z,3225
2018-05-03T11:24:04.667Z,3560
2018-05-03T11:25:06.381Z,3490
2018-05-03T11:26:08.929Z,3515
2018-05-03T11:27:11.328Z,3515
2018-05-03T11:28:13.095Z,3510
2018-05-03T11:29:14.780Z,3555
2018-05-03T11:30:16.533Z,2950
2018-05-03T11:31:18.205Z,3120
2018-05-03T11:32:21.506Z,3065
2018-05-03T11:33:23.232Z,3085
2018-05-03T11:34:24.964Z,3150
2018-05-03T11:35:28.032Z,3060
2018-05-03T11:36:29.791Z,2815
2018-05-03T11:37:31.564Z,3010
2018-05-03T11:38:33.295Z,2780
2018-05-03T11:39:35.052Z,2875
2018-05-03T11:40:37.480Z,3050
2018-05-03T11:41:40.718Z,2795
2018-05-03T11:42:42.439Z,2890
2018-05-03T11:43:44.107Z,2905
2018-05-03T11:44:45.836Z,2580
2018-05-03T11:45:48.865Z,2855
2018-05-03T11:46:51.439Z,3185
2018-05-03T11:47:53.143Z,3020
2018-05-03T11:48:54.895Z,3125
2018-05-03T11:49:56.676Z,3080
2018-05-03T11:50:58.378Z,3110
2018-05-03T11:52:00.059Z,3170
2018-05-03T11:53:01.800Z,3270
2018-05-03T11:54:05.792Z,3195
2018-05-03T11:55:07.509Z,3300
2018-05-03T11:56:09.282Z,3210
2018-05-03T11:57:11.058Z,3260
2018-05-03T11:58:12.787Z,3250
2018-05-03T11:59:14.585Z,3250
2018-05-03T12:00:16.273Z,3275
2018-05-03T12:01:17.999Z,3005
2018-05-03T12:02:19.743Z,3065
2018-05-03T12:03:21.463Z,3145
2018-05-03T12:04:23.425Z,3100
2018-05-03T12:05:25.151Z,1840
2018-05-03T12:06:26.901Z,1080
2018-05-03T12:07:28.727Z,1025
2018-05-03T12:08:30.525Z,1060
2018-05-03T12:09:32.266Z,2070
2018-05-03T12:10:33.991Z,3060
2018-05-03T12:11:35.755Z,3230
2018-05-03T12:12:37.517Z,3220
2018-05-03T12:13:39.272Z,3135
2018-05-03T12:14:41.016Z,3110
2018-05-03T12:15:42.758Z,3200
2018-05-03T12:16:44.594Z,2970
2018-05-03T12:17:46.405Z,3050
2018-05-03T12:18:48.136Z,3065
2018-05-03T12:19:49.887Z,3130
2018-05-03T12:20:51.569Z,3075
2018-05-03T12:21:53.266Z,3120
2018-05-03T12:22:54.953Z,3110
2018-05-03T12:23:56.642Z,3160
2018-05-03T12:24:58.328Z,3170
2018-05-03T12:26:00.025Z,3195
2018-05-03T12:27:01.691Z,3145
2018-05-03T12:28:03.365Z,3030
2018-05-03T12:29:05.050Z,3090
2018-05-03T12:30:06.944Z,3190
2018-05-03T12:31:08.650Z,3300
2018-05-03T12:32:10.354Z,3265
2018-05-03T12:33:12.083Z,3185
2018-05-03T12:34:13.787Z,3130
2018-05-03T12:35:15.510Z,3235
2018-05-03T12:36:17.256Z,3295
2018-05-03T12:37:19.008Z,3250
2018-05-03T12:38:20.814Z,3130
2018-05-03T12:39:22.575Z,3125
2018-05-03T12:40:24.328Z,3120
2018-05-03T12:41:26.083Z,3090
2018-05-03T12:42:27.786Z,3035
2018-05-03T12:43:29.549Z,3040
2018-05-03T12:44:31.271Z,3025
2018-05-03T12:45:33.022Z,2950
2018-05-03T12:46:34.790Z,2730
2018-05-03T12:47:36.575Z,2975
2018-05-03T12:48:38.273Z,2970
2018-05-03T12:49:40.047Z,3040
2018-05-03T12:50:41.815Z,2980
2018-05-03T12:51:43.691Z,2650
2018-05-03T12:52:45.419Z,2830
2018-05-03T12:53:47.196Z,2885
2018-05-03T12:54:48.931Z,2915
2018-05-03T12:55:50.671Z,2795
2018-05-03T12:56:52.371Z,2810
2018-05-03T12:57:54.050Z,2875
2018-05-03T12:58:55.765Z,2515
2018-05-03T12:59:57.520Z,2445
2018-05-03T13:00:59.303Z,2480
2018-05-03T13:02:01.023Z,2680
2018-05-03T13:03:02.755Z,2825
2018-05-03T13:04:04.457Z,2760
2018-05-03T13:05:06.142Z,2835
2018-05-03T13:06:07.829Z,2815
2018-05-03T13:07:09.541Z,2800
2018-05-03T13:08:11.247Z,2815
2018-05-03T13:09:12.947Z,2805
2018-05-03T13:10:15.695Z,2765
2018-05-03T13:11:17.412Z,2730
2018-05-03T13:12:21.046Z,2690
2018-05-03T13:13:22.847Z,2680
2018-05-03T13:14:24.622Z,2460
2018-05-03T13:15:26.349Z,2550
2018-05-03T13:16:28.146Z,2660
2018-05-03T13:17:29.864Z,2455
2018-05-03T13:18:31.635Z,1610
2018-05-03T13:19:33.390Z,1780
2018-05-03T13:20:35.249Z,1505
2018-05-03T13:21:36.988Z,1230
2018-05-03T13:22:38.723Z,2055
2018-05-03T13:23:40.453Z,2515
2018-05-03T13:24:42.138Z,2020
2018-05-03T13:25:43.880Z,995
2018-05-03T13:26:45.577Z,2350
2018-05-03T13:27:48.458Z,2585
2018-05-03T13:28:50.179Z,2585
2018-05-03T13:29:51.962Z,2515
2018-05-03T13:30:53.701Z,2550
2018-05-03T13:31:55.436Z,2515
2018-05-03T13:32:57.437Z,2505
2018-05-03T13:33:59.157Z,2505
2018-05-03T13:35:00.871Z,2515
2018-05-03T13:36:02.583Z,2505
2018-05-03T13:37:04.300Z,2380
2018-05-03T13:38:06.079Z,2230
2018-05-03T13:39:07.838Z,2520
2018-05-03T13:40:09.572Z,2365
2018-05-03T13:41:11.384Z,2485
2018-05-03T13:42:12.986Z,2425
2018-05-03T13:43:14.795Z,2390
2018-05-03T13:44:16.394Z,2405
2018-05-03T13:45:18.095Z,2345
2018-05-03T13:46:19.846Z,2285
2018-05-03T13:47:21.623Z,2255
2018-05-03T13:48:23.374Z,2200
2018-05-03T13:49:25.131Z,2310
2018-05-03T13:50:26.847Z,2320
2018-05-03T13:51:28.550Z,2280
2018-05-03T13:52:30.229Z,2405
2018-05-03T13:53:31.908Z,2445
2018-05-03T13:54:33.588Z,2390
2018-05-03T13:55:35.261Z,2395
2018-05-03T14:02:00.243Z,2345
2018-05-03T14:03:01.922Z,2215
2018-05-03T14:04:03.607Z,2270
2018-05-03T14:05:05.279Z,2340
2018-05-03T14:06:06.944Z,2245
2018-05-03T14:07:08.720Z,2220
2018-05-03T14:08:10.288Z,2205
2018-05-03T14:09:11.966Z,2195
2018-05-03T14:10:13.637Z,2270
2018-05-03T14:11:15.316Z,2320
2018-05-03T14:12:17.003Z,2325
2018-05-03T14:13:18.690Z,2300
2018-05-03T14:14:20.368Z,2275
2018-05-03T14:15:22.037Z,2215
2018-05-03T14:16:23.716Z,2110
2018-05-03T14:17:25.391Z,2230
2018-05-03T14:18:27.053Z,2245
2018-05-03T14:19:28.770Z,2230
2018-05-03T14:20:30.431Z,2280
2018-05-03T14:21:32.105Z,2295
2018-05-03T14:22:33.782Z,2235
2018-05-03T14:23:35.464Z,2215
2018-05-03T14:24:37.139Z,2220
2018-05-03T14:25:38.835Z,2165
2018-05-03T14:26:40.510Z,2250
2018-05-03T14:27:42.193Z,2265
2018-05-03T14:28:43.871Z,2235
2018-05-03T14:29:45.551Z,2110
2018-05-03T14:30:47.226Z,1990
2018-05-03T14:31:48.902Z,1845
2018-05-03T14:32:50.583Z,1925
2018-05-03T14:33:52.250Z,2020
2018-05-03T14:34:53.928Z,2080
2018-05-03T14:35:55.596Z,2160
2018-05-03T14:36:57.270Z,2200
2018-05-03T14:37:58.947Z,2120
2018-05-03T14:39:00.621Z,2045
2018-05-03T14:40:02.294Z,2080