createdAt,value
2022-09-12T00:01:40.154Z,9.65
2022-09-12T00:04:06.867Z,9.65
2022-09-12T00:06:35.702Z,12.27
2022-09-12T00:09:06.698Z,11.55
2022-09-12T00:11:36.396Z,13.55
2022-09-12T00:14:04.390Z,13.38
2022-09-12T00:16:33.172Z,11.88
2022-09-12T00:19:00.442Z,11.05
2022-09-12T00:21:28.013Z,10.35
2022-09-12T00:23:54.912Z,8.30
2022-09-12T00:26:22.128Z,12.18
2022-09-12T00:28:49.029Z,11.20
2022-09-12T00:31:24.811Z,8.68
2022-09-12T00:33:52.738Z,8.75
2022-09-12T00:36:22.141Z,8.60
2022-09-12T00:38:50.470Z,9.05
2022-09-12T00:41:20.173Z,11.80
2022-09-12T00:44:19.926Z,11.55
2022-09-12T00:47:01.122Z,11.57
2022-09-12T00:49:44.620Z,9.20
2022-09-12T00:52:33.504Z,9.90
2022-09-12T00:54:59.964Z,8.38
2022-09-12T00:57:39.394Z,8.48
2022-09-12T01:00:16.222Z,8.43
2022-09-12T01:02:49.236Z,10.30
2022-09-12T01:05:16.327Z,10.65
2022-09-12T01:07:44.671Z,10.95
2022-09-12T01:10:11.582Z,11.45
2022-09-12T01:12:40.915Z,11.73
2022-09-12T01:15:08.441Z,10.10
2022-09-12T01:17:44.294Z,8.77
2022-09-12T01:20:27.135Z,11.70
2022-09-12T01:23:10.821Z,9.60
2022-09-12T01:25:39.925Z,11.82
2022-09-12T01:28:18.535Z,12.00
2022-09-12T01:30:52.224Z,14.43
2022-09-12T01:33:53.613Z,13.50
2022-09-12T01:37:00.196Z,13.30
2022-09-12T01:39:52.510Z,15.70
2022-09-12T01:42:31.301Z,17.25
2022-09-12T01:45:16.637Z,15.85
2022-09-12T01:48:04.453Z,16.30
2022-09-12T01:50:35.784Z,16.08
2022-09-12T01:53:12.932Z,14.73
2022-09-12T01:55:57.079Z,15.60
2022-09-12T01:58:38.285Z,15.25
2022-09-12T02:01:11.151Z,14.30
2022-09-12T02:03:50.118Z,14.85
2022-09-12T02:06:30.917Z,11.93
2022-09-12T02:09:26.512Z,14.50
2022-09-12T02:11:59.023Z,13.70
2022-09-12T02:14:33.915Z,16.63
2022-09-12T02:17:27.156Z,17.52
2022-09-12T02:20:02.502Z,16.45
2022-09-12T02:22:31.685Z,17.60
2022-09-12T02:25:01.104Z,17.25
2022-09-12T02:27:37.977Z,18.23
2022-09-12T02:30:06.573Z,16.95
2022-09-12T02:33:02.119Z,15.15
2022-09-12T02:35:48.626Z,15.35
2022-09-12T02:38:23.894Z,15.63
2022-09-12T02:40:50.664Z,13.80
2022-09-12T02:43:17.192Z,14.32
2022-09-12T02:45:44.117Z,14.07
2022-09-12T02:48:31.761Z,12.73
2022-09-12T02:50:58.658Z,14.93
2022-09-12T02:53:27.410Z,14.05
2022-09-12T02:55:54.507Z,13.98
2022-09-12T02:58:25.406Z,14.48
2022-09-12T03:01:02.652Z,15.73
2022-09-12T03:03:53.864Z,17.50
2022-09-12T03:06:37.414Z,17.48
2022-09-12T03:09:24.095Z,18.55
2022-09-12T03:12:08.774Z,17.83
2022-09-12T03:14:44.204Z,17.65
2022-09-12T03:17:25.806Z,16.33
2022-09-12T03:20:03.388Z,14.48
2022-09-12T03:22:39.148Z,14.80
2022-09-12T03:25:23.690Z,15.07
2022-09-12T03:28:08.192Z,15.23
2022-09-12T03:30:39.998Z,14.93
2022-09-12T03:33:06.654Z,15.52
2022-09-12T03:35:33.261Z,15.50
2022-09-12T03:37:59.759Z,17.05
2022-09-12T03:40:26.407Z,16.90
2022-09-12T03:42:53.196Z,16.83
2022-09-12T03:45:19.778Z,18.08
2022-09-12T03:47:46.317Z,18.02
2022-09-12T03:50:12.822Z,16.75
2022-09-12T03:52:39.312Z,17.58
2022-09-12T03:55:06.499Z,17.88
2022-09-12T03:57:32.993Z,17.83
2022-09-12T03:59:59.525Z,18.08
2022-09-12T04:02:26.035Z,17.75
2022-09-12T04:04:52.782Z,17.30
2022-09-12T04:07:19.462Z,17.10
2022-09-12T04:09:46.093Z,17.58
2022-09-12T04:12:14.063Z,17.88
2022-09-12T04:14:40.729Z,17.00
2022-09-12T04:17:07.658Z,16.20
2022-09-12T04:19:34.250Z,17.13
2022-09-12T04:22:00.752Z,16.45
2022-09-12T04:24:27.330Z,15.65
2022-09-12T04:26:53.909Z,16.73
2022-09-12T04:29:20.510Z,16.33
2022-09-12T04:31:47.082Z,16.17
2022-09-12T04:34:13.686Z,16.88
2022-09-12T04:36:40.398Z,15.80
2022-09-12T04:39:07.815Z,16.80
2022-09-12T04:41:36.849Z,16.15
2022-09-12T04:44:07.625Z,18.58
2022-09-12T04:46:38.638Z,17.27
2022-09-12T04:49:05.626Z,16.75
2022-09-12T04:51:35.111Z,17.13
2022-09-12T04:54:04.516Z,16.40
2022-09-12T04:56:31.364Z,16.85
2022-09-12T04:59:00.520Z,16.33
2022-09-12T05:01:28.321Z,15.55
2022-09-12T05:03:56.238Z,15.13
2022-09-12T05:06:24.929Z,15.40
2022-09-12T05:08:52.781Z,14.82
2022-09-12T05:11:28.242Z,15.25
2022-09-12T05:13:59.806Z,14.63
2022-09-12T05:16:28.361Z,14.13
2022-09-12T05:18:57.029Z,15.00
2022-09-12T05:21:23.881Z,14.57
2022-09-12T05:23:55.064Z,15.13
2022-09-12T05:26:22.915Z,14.68
2022-09-12T05:28:51.048Z,14.27
2022-09-12T05:31:20.547Z,14.02
2022-09-12T05:33:49.061Z,13.85
2022-09-12T05:36:21.712Z,12.60
2022-09-12T05:38:48.313Z,14.02
2022-09-12T05:41:20.831Z,13.82
2022-09-12T05:43:53.817Z,13.82
2022-09-12T05:46:22.093Z,12.40
2022-09-12T05:48:55.167Z,13.35
2022-09-12T05:51:26.701Z,12.25
2022-09-12T05:53:58.405Z,13.00
2022-09-12T05:56:27.982Z,12.80
2022-09-12T05:58:57.382Z,12.65
2022-09-12T06:01:24.459Z,12.15
2022-09-12T06:03:54.257Z,10.82
2022-09-12T06:06:23.239Z,11.45
2022-09-12T06:08:52.068Z,10.00
2022-09-12T06:11:23.420Z,11.82
2022-09-12T06:13:51.106Z,10.98
2022-09-12T06:16:22.994Z,10.63
2022-09-12T06:18:54.790Z,10.85
2022-09-12T06:21:22.465Z,10.57
2022-09-12T06:23:49.805Z,10.05
2022-09-12T06:26:18.686Z,9.48
2022-09-12T06:28:45.480Z,9.00
2022-09-12T06:31:15.169Z,9.35
2022-09-12T06:33:44.477Z,9.43
2022-09-12T06:36:16.185Z,9.13
2022-09-12T06:38:43.212Z,9.57
2022-09-12T06:41:12.325Z,9.80
2022-09-12T06:43:40.631Z,9.85
2022-09-12T06:46:07.956Z,9.18
2022-09-12T06:48:41.628Z,8.27
2022-09-12T06:51:17.672Z,8.90
2022-09-12T06:53:45.261Z,8.65
2022-09-12T06:56:14.610Z,8.00
2022-09-12T06:58:42.766Z,8.68
2022-09-12T07:01:16.654Z,9.45
2022-09-12T07:03:47.706Z,8.27
2022-09-12T07:06:15.998Z,8.85
2022-09-12T07:08:42.890Z,8.20
2022-09-12T07:11:22.666Z,8.40
2022-09-12T07:13:51.743Z,7.90
2022-09-12T07:16:19.984Z,8.80
2022-09-12T07:18:51.969Z,8.75
2022-09-12T07:21:19.383Z,6.90
2022-09-12T07:23:46.341Z,8.73
2022-09-12T07:26:14.345Z,7.97
2022-09-12T07:28:41.439Z,7.70
2022-09-12T07:31:16.305Z,8.20
2022-09-12T07:33:43.962Z,7.32
2022-09-12T07:36:16.311Z,8.35
2022-09-12T07:38:44.075Z,8.50
2022-09-12T07:41:32.019Z,8.50
2022-09-12T07:44:00.705Z,9.30
2022-09-12T07:46:29.587Z,8.52
2022-09-12T07:48:58.211Z,8.98
2022-09-12T07:51:25.989Z,8.65
2022-09-12T07:53:52.820Z,9.32
2022-09-12T07:56:20.068Z,8.75
2022-09-12T07:58:47.368Z,9.43
2022-09-12T08:01:16.558Z,8.30
2022-09-12T08:03:44.525Z,8.68
2022-09-12T08:06:14.316Z,9.38
2022-09-12T08:08:41.356Z,8.23
2022-09-12T08:11:10.957Z,9.13
2022-09-12T08:13:39.143Z,8.65
2022-09-12T08:16:13.459Z,8.95
2022-09-12T08:18:41.026Z,8.50
2022-09-12T08:21:12.314Z,8.88
2022-09-12T08:23:38.975Z,9.48
2022-09-12T08:26:06.644Z,8.82
2022-09-12T08:28:35.662Z,7.60
2022-09-12T08:31:06.543Z,8.85
2022-09-12T08:33:33.728Z,8.43
2022-09-12T08:36:07.398Z,8.70
2022-09-12T08:38:38.659Z,7.97
2022-09-12T08:41:30.294Z,8.70
2022-09-12T08:44:18.363Z,8.75
2022-09-12T08:47:09.177Z,7.75
2022-09-12T08:49:39.594Z,8.60
2022-09-12T08:52:14.547Z,7.47
2022-09-12T08:54:44.975Z,7.95
2022-09-12T08:57:11.851Z,8.13
2022-09-12T08:59:41.305Z,7.72
2022-09-12T09:02:42.250Z,7.20
2022-09-12T09:05:12.041Z,7.15
2022-09-12T09:07:54.367Z,6.75
2022-09-12T09:10:51.959Z,6.30
2022-09-12T09:13:50.861Z,7.70
2022-09-12T09:16:31.990Z,7.40
2022-09-12T09:19:03.000Z,7.63
2022-09-12T09:21:37.535Z,6.70
2022-09-12T09:24:07.732Z,6.55
2022-09-12T09:26:52.009Z,6.95
2022-09-12T09:29:24.465Z,6.45
2022-09-12T09:32:00.165Z,6.95
2022-09-12T09:34:31.596Z,6.95
2022-09-12T09:37:10.450Z,6.78
2022-09-12T09:40:13.623Z,6.18
2022-09-12T09:42:57.850Z,7.10
2022-09-12T09:45:27.697Z,6.25
2022-09-12T09:47:57.281Z,6.05
2022-09-12T09:50:24.726Z,6.25
2022-09-12T09:52:54.076Z,6.05
2022-09-12T09:55:37.836Z,5.40
2022-09-12T09:58:04.658Z,5.25
2022-09-12T10:00:34.083Z,5.50
2022-09-12T10:03:13.585Z,4.90
2022-09-12T10:05:57.194Z,4.50
2022-09-12T10:08:33.004Z,5.45
2022-09-12T10:11:04.652Z,5.22
2022-09-12T10:13:38.113Z,4.82
2022-09-12T10:16:27.831Z,4.68
2022-09-12T10:18:57.354Z,4.15
2022-09-12T10:21:52.983Z,4.60
2022-09-12T10:24:30.837Z,4.18
2022-09-12T10:27:14.079Z,4.22
2022-09-12T10:29:52.667Z,4.55
2022-09-12T10:32:30.393Z,4.00
2022-09-12T10:35:05.877Z,3.70
2022-09-12T10:37:35.489Z,4.28
2022-09-12T10:40:04.613Z,4.35
2022-09-12T10:42:51.387Z,4.40
2022-09-12T10:45:24.763Z,3.92
2022-09-12T10:47:58.192Z,3.15
2022-09-12T10:50:36.366Z,3.90
2022-09-12T10:53:21.208Z,3.10
2022-09-12T10:56:06.854Z,4.40
2022-09-12T10:58:54.557Z,1.90
2022-09-12T11:01:36.042Z,1.90
2022-09-12T11:04:20.158Z,2.22
2022-09-12T11:06:52.695Z,2.80
2022-09-12T11:09:35.882Z,3.10
2022-09-12T11:12:16.135Z,2.70
2022-09-12T11:15:09.958Z,3.17
2022-09-12T11:18:14.489Z,2.33
2022-09-12T11:20:46.957Z,2.90
2022-09-12T11:23:51.029Z,2.20
2022-09-12T11:26:45.048Z,2.33
2022-09-12T11:29:29.914Z,2.70
2022-09-12T11:32:02.214Z,2.28
2022-09-12T11:34:49.731Z,2.63
2022-09-12T11:37:31.252Z,3.22
2022-09-12T11:40:05.742Z,2.80
2022-09-12T11:42:38.820Z,2.63
2022-09-12T11:45:17.470Z,2.20
2022-09-12T11:47:53.166Z,2.53
2022-09-12T11:50:29.747Z,1.63
2022-09-12T11:53:04.464Z,1.63
2022-09-12T11:55:44.476Z,1.52
2022-09-12T11:58:11.796Z,1.92
2022-09-12T12:00:44.410Z,1.50
2022-09-12T12:03:37.188Z,1.70
2022-09-12T12:06:14.881Z,1.85
2022-09-12T12:08:43.382Z,2.10
2022-09-12T12:11:12.248Z,2.45
2022-09-12T12:13:56.671Z,2.60
2022-09-12T12:16:29.861Z,3.00
2022-09-12T12:18:59.212Z,2.90
2022-09-12T12:21:28.469Z,2.50
2022-09-12T12:24:10.148Z,2.20
2022-09-12T12:26:39.826Z,2.53
2022-09-12T12:29:35.006Z,2.78
2022-09-12T12:32:04.138Z,2.45
2022-09-12T12:34:41.727Z,2.33
2022-09-12T12:37:23.019Z,2.55
2022-09-12T12:39:50.919Z,2.20
2022-09-12T12:42:35.878Z,2.08
2022-09-12T12:45:25.439Z,1.85
2022-09-12T12:48:14.953Z,2.53
2022-09-12T12:50:41.746Z,1.80
2022-09-12T12:53:27.912Z,2.28
2022-09-12T12:55:56.546Z,1.75
2022-09-12T12:58:39.524Z,1.50
2022-09-12T13:01:10.953Z,1.70
2022-09-12T13:03:41.437Z,1.52
2022-09-12T13:06:20.372Z,3.28
2022-09-12T13:09:00.152Z,2.15
2022-09-12T13:11:34.080Z,2.08
2022-09-12T13:14:07.116Z,1.60
2022-09-12T13:16:35.581Z,1.90
2022-09-12T13:19:06.415Z,1.52
2022-09-12T13:21:33.000Z,1.75
2022-09-12T13:24:22.454Z,1.90
2022-09-12T13:26:49.506Z,1.67
2022-09-12T13:29:24.010Z,1.35
2022-09-12T13:31:57.431Z,1.90
2022-09-12T13:34:49.577Z,1.80
2022-09-12T13:37:33.992Z,1.52
2022-09-12T13:40:07.477Z,1.13
2022-09-12T13:42:42.939Z,1.77
2022-09-12T13:45:35.192Z,2.10
2022-09-12T13:48:03.762Z,1.30
2022-09-12T13:50:57.382Z,1.40
2022-09-12T13:53:26.906Z,1.70
2022-09-12T13:55:58.039Z,1.52
2022-09-12T13:58:35.194Z,1.40
2022-09-12T14:01:13.500Z,1.52
2022-09-12T14:04:00.161Z,1.35
2022-09-12T14:06:27.799Z,1.30
2022-09-12T14:09:01.305Z,1.38
2022-09-12T14:11:30.006Z,1.50
2022-09-12T14:13:57.452Z,1.30
2022-09-12T14:16:27.326Z,1.30
2022-09-12T14:18:54.334Z,1.30
2022-09-12T14:21:34.687Z,1.20
2022-09-12T14:24:04.755Z,1.45
2022-09-12T14:26:35.629Z,1.20
2022-09-12T14:29:06.047Z,1.60
2022-09-12T14:31:37.987Z,1.65
2022-09-12T14:34:14.984Z,1.80
2022-09-12T14:36:47.503Z,1.40
2022-09-12T14:39:19.801Z,1.40
2022-09-12T14:41:46.618Z,1.30
2022-09-12T14:44:33.156Z,1.65
2022-09-12T14:47:12.890Z,1.60
2022-09-12T14:49:40.186Z,1.35
2022-09-12T14:52:21.291Z,1.40
2022-09-12T14:54:59.261Z,1.50
2022-09-12T14:57:39.355Z,1.38
2022-09-12T15:00:11.771Z,1.20
2022-09-12T15:02:39.514Z,1.63
2022-09-12T15:05:09.098Z,1.38
2022-09-12T15:07:55.478Z,1.40
2022-09-12T15:10:25.506Z,1.50
2022-09-12T15:13:28.557Z,1.50
2022-09-12T15:15:59.378Z,1.30
2022-09-12T15:18:28.961Z,1.33
2022-09-12T15:21:01.231Z,1.17
2022-09-12T15:23:52.484Z,1.35
2022-09-12T15:26:22.566Z,1.40
2022-09-12T15:28:50.316Z,1.45
2022-09-12T15:31:31.220Z,1.40
2022-09-12T15:34:00.103Z,1.65
2022-09-12T15:36:28.894Z,1.30
2022-09-12T15:38:56.077Z,1.38
2022-09-12T15:41:33.963Z,1.20
2022-09-12T15:44:01.160Z,1.10
2022-09-12T15:46:27.724Z,0.90
2022-09-12T15:48:54.319Z,1.15
2022-09-12T15:51:22.153Z,1.13
2022-09-12T15:53:50.324Z,1.13
2022-09-12T15:56:18.811Z,1.30
2022-09-12T15:58:57.799Z,1.20
2022-09-12T16:01:26.589Z,1.17
2022-09-12T16:03:53.265Z,1.30
2022-09-12T16:06:19.814Z,1.10
2022-09-12T16:08:46.361Z,1.20
2022-09-12T16:11:26.886Z,1.00
2022-09-12T16:13:54.426Z,1.05
2022-09-12T16:16:21.416Z,1.17
2022-09-12T16:18:48.063Z,1.10
2022-09-12T16:21:15.723Z,1.02
2022-09-12T16:23:48.449Z,1.20
2022-09-12T16:26:15.963Z,1.23
2022-09-12T16:28:43.073Z,1.63
2022-09-12T16:31:13.264Z,1.70
2022-09-12T16:33:40.556Z,1.50
2022-09-12T16:36:09.706Z,1.10
2022-09-12T16:38:59.018Z,1.25
2022-09-12T16:41:26.432Z,1.08
2022-09-12T16:43:53.847Z,1.10
2022-09-12T16:46:22.853Z,1.70
2022-09-12T16:48:52.652Z,1.63
2022-09-12T16:51:28.507Z,1.70
2022-09-12T16:53:55.970Z,1.83
2022-09-12T16:56:23.620Z,1.70
2022-09-12T16:58:50.695Z,1.30
2022-09-12T17:01:26.452Z,1.67
2022-09-12T17:03:57.793Z,1.73
2022-09-12T17:06:25.561Z,1.30
2022-09-12T17:08:54.656Z,1.27
2022-09-12T17:11:27.015Z,1.50
2022-09-12T17:14:05.326Z,1.00
2022-09-12T17:16:38.287Z,2.13
2022-09-12T17:19:06.224Z,2.30
2022-09-12T17:21:33.426Z,8.48
2022-09-12T17:24:00.065Z,2.97
2022-09-12T17:26:26.942Z,2.40
2022-09-12T17:28:53.493Z,2.05
2022-09-12T17:31:20.281Z,2.30
2022-09-12T17:33:47.191Z,2.58
2022-09-12T17:36:16.668Z,2.88
2022-09-12T17:38:45.646Z,3.45
2022-09-12T17:41:18.876Z,4.13
2022-09-12T17:44:07.629Z,3.05
2022-09-12T17:46:38.699Z,2.13
2022-09-12T17:49:10.851Z,2.28
2022-09-12T17:51:37.514Z,2.53
2022-09-12T17:54:11.839Z,2.15
2022-09-12T17:56:39.516Z,2.30
2022-09-12T17:59:08.091Z,2.15
2022-09-12T18:01:53.638Z,1.83
2022-09-12T18:04:20.381Z,1.80
2022-09-12T18:06:50.500Z,1.95
2022-09-12T18:09:20.101Z,4.13
2022-09-12T18:11:48.070Z,2.90
2022-09-12T18:14:15.543Z,2.20
2022-09-12T18:16:42.994Z,2.03
2022-09-12T18:19:10.937Z,1.80
2022-09-12T18:21:37.634Z,1.88
2022-09-12T18:24:04.481Z,2.20
2022-09-12T18:26:31.985Z,1.55
2022-09-12T18:28:59.366Z,1.60
2022-09-12T18:31:31.747Z,2.40
2022-09-12T18:34:00.350Z,1.90
2022-09-12T18:36:27.238Z,1.55
2022-09-12T18:38:54.074Z,1.40
2022-09-12T18:41:24.873Z,1.30
2022-09-12T18:43:56.142Z,1.67
2022-09-12T18:46:23.566Z,1.80
2022-09-12T18:48:50.659Z,2.00
2022-09-12T18:51:21.215Z,2.33
2022-09-12T18:53:56.090Z,1.92
2022-09-12T18:56:24.432Z,1.70
2022-09-12T18:58:53.820Z,1.60
2022-09-12T19:01:26.726Z,1.90
2022-09-12T19:03:54.891Z,1.90
2022-09-12T19:06:24.214Z,1.92
2022-09-12T19:08:52.388Z,1.77
2022-09-12T19:11:19.926Z,1.88
2022-09-12T19:13:48.085Z,1.70
2022-09-12T19:16:18.779Z,1.65
2022-09-12T19:18:48.042Z,1.63
2022-09-12T19:21:18.469Z,1.20
2022-09-12T19:23:45.331Z,1.60
2022-09-12T19:26:13.851Z,1.48
2022-09-12T19:28:41.233Z,11.65
2022-09-12T19:31:10.587Z,14.13
2022-09-12T19:33:37.934Z,5.70
2022-09-12T19:36:13.897Z,4.07
2022-09-12T19:38:53.302Z,4.03
2022-09-12T19:41:20.407Z,4.13
2022-09-12T19:43:46.969Z,2.88
2022-09-12T19:46:24.043Z,2.30
2022-09-12T19:48:51.752Z,2.05
2022-09-12T19:51:19.733Z,2.22
2022-09-12T19:53:47.087Z,2.92
2022-09-12T19:56:14.982Z,3.00
2022-09-12T19:58:44.307Z,2.40
2022-09-12T20:01:19.945Z,1.90
2022-09-12T20:03:47.094Z,2.33
2022-09-12T20:06:16.691Z,1.90
2022-09-12T20:08:44.158Z,2.30
2022-09-12T20:11:13.225Z,2.80
2022-09-12T20:13:41.037Z,2.78
2022-09-12T20:16:29.975Z,2.83
2022-09-12T20:19:06.072Z,1.95
2022-09-12T20:21:34.296Z,2.20
2022-09-12T20:24:12.178Z,1.60
2022-09-12T20:26:39.099Z,1.65
2022-09-12T20:29:07.017Z,1.70
2022-09-12T20:31:34.706Z,1.90
2022-09-12T20:34:01.675Z,1.60
2022-09-12T20:36:28.366Z,1.35
2022-09-12T20:38:57.523Z,1.40
2022-09-12T20:41:25.606Z,1.40
2022-09-12T20:43:53.570Z,1.30
2022-09-12T20:46:22.195Z,1.30
2022-09-12T20:48:50.009Z,1.10
2022-09-12T20:51:17.154Z,1.20
2022-09-12T20:53:43.713Z,1.35
2022-09-12T20:56:10.318Z,1.30
2022-09-12T20:58:41.674Z,1.42
2022-09-12T21:01:11.587Z,1.58
2022-09-12T21:03:42.820Z,1.60
2022-09-12T21:06:12.513Z,1.40
2022-09-12T21:08:39.310Z,1.30
2022-09-12T21:11:06.963Z,1.40
2022-09-12T21:13:33.466Z,1.20
2022-09-12T21:16:04.963Z,1.30
2022-09-12T21:18:32.871Z,1.55
2022-09-12T21:20:59.693Z,1.40
2022-09-12T21:23:27.490Z,1.33
2022-09-12T21:25:54.647Z,1.40
2022-09-12T21:28:21.846Z,1.40
2022-09-12T21:30:49.790Z,1.50
2022-09-12T21:33:17.417Z,1.10
2022-09-12T21:35:44.452Z,1.48
2022-09-12T21:38:11.766Z,1.25
2022-09-12T21:40:38.320Z,1.20
2022-09-12T21:43:08.121Z,1.27
2022-09-12T21:45:37.089Z,1.48
2022-09-12T21:48:03.769Z,1.10
2022-09-12T21:50:30.580Z,0.98
2022-09-12T21:52:57.157Z,1.70
2022-09-12T21:55:27.121Z,1.27
2022-09-12T21:57:54.778Z,1.27
2022-09-12T22:00:21.495Z,1.30
2022-09-12T22:02:48.961Z,1.30
2022-09-12T22:05:15.740Z,1.40
2022-09-12T22:07:42.349Z,1.48
2022-09-12T22:10:09.467Z,1.38
2022-09-12T22:12:35.954Z,1.20
2022-09-12T22:15:17.458Z,1.50
2022-09-12T22:17:49.060Z,1.38
2022-09-12T22:20:15.581Z,1.42
2022-09-12T22:23:02.385Z,1.13
2022-09-12T22:25:29.157Z,1.08
2022-09-12T22:27:55.857Z,1.10
2022-09-12T22:30:23.511Z,1.13
2022-09-12T22:32:51.098Z,1.00
2022-09-12T22:35:18.467Z,1.20
2022-09-12T22:37:46.449Z,1.10
2022-09-12T22:40:13.290Z,1.40
2022-09-12T22:42:40.458Z,1.20
2022-09-12T22:45:07.804Z,1.10
2022-09-12T22:47:34.334Z,1.20
2022-09-12T22:50:00.900Z,1.30
2022-09-12T22:52:27.493Z,1.10
2022-09-12T22:54:54.024Z,1.10
2022-09-12T22:57:20.562Z,0.98
2022-09-12T22:59:47.133Z,1.10
2022-09-12T23:02:13.628Z,1.30
2022-09-12T23:04:40.198Z,1.10
2022-09-12T23:07:06.898Z,1.20
2022-09-12T23:09:35.367Z,1.30
2022-09-12T23:12:02.679Z,1.10
2022-09-12T23:14:29.236Z,1.10
2022-09-12T23:16:55.761Z,1.35
2022-09-12T23:19:22.263Z,1.30
2022-09-12T23:21:48.839Z,1.10
2022-09-12T23:24:15.473Z,1.80
2022-09-12T23:26:42.011Z,1.52
2022-09-12T23:29:09.137Z,1.33
2022-09-12T23:31:35.922Z,1.40
2022-09-12T23:34:05.817Z,1.27
2022-09-12T23:36:32.908Z,1.40
2022-09-12T23:38:59.477Z,1.40
2022-09-12T23:41:26.067Z,1.35
2022-09-12T23:43:52.788Z,1.20
2022-09-12T23:46:20.149Z,1.40
2022-09-12T23:48:46.892Z,1.20
2022-09-12T23:51:13.921Z,1.20
2022-09-12T23:53:41.267Z,1.30
2022-09-12T23:56:08.521Z,1.30
2022-09-12T23:58:35.090Z,1.50
