createdAt,value
2023-04-22T00:00:25.898Z,21.57
2023-04-22T00:01:27.360Z,21.64
2023-04-22T00:02:28.838Z,21.61
2023-04-22T00:03:31.165Z,21.67
2023-04-22T00:04:33.455Z,21.58
2023-04-22T00:05:35.835Z,21.57
2023-04-22T00:06:38.027Z,21.55
2023-04-22T00:07:40.225Z,21.57
2023-04-22T00:08:41.626Z,21.57
2023-04-22T00:09:43.043Z,21.55
2023-04-22T00:10:44.440Z,21.52
2023-04-22T00:11:45.841Z,21.46
2023-04-22T00:12:48.043Z,21.55
2023-04-22T00:13:50.252Z,21.43
2023-04-22T00:14:52.500Z,21.45
2023-04-22T00:15:53.983Z,21.48
2023-04-22T00:16:55.448Z,21.46
2023-04-22T00:17:56.854Z,21.43
2023-04-22T00:18:59.049Z,21.51
2023-04-22T00:20:00.445Z,21.52
2023-04-22T00:21:02.660Z,21.51
2023-04-22T00:22:04.041Z,21.48
2023-04-22T00:23:06.246Z,21.48
2023-04-22T00:24:07.696Z,21.42
2023-04-22T00:25:09.931Z,21.45
2023-04-22T00:26:12.175Z,21.42
2023-04-22T00:27:14.372Z,21.45
2023-04-22T00:28:16.578Z,21.43
2023-04-22T00:29:17.982Z,21.50
2023-04-22T00:30:19.380Z,21.45
2023-04-22T00:31:20.940Z,21.40
2023-04-22T00:32:23.079Z,21.40
2023-04-22T00:33:25.300Z,21.40
2023-04-22T00:34:26.702Z,21.42
2023-04-22T00:35:28.957Z,21.43
2023-04-22T00:36:30.511Z,21.36
2023-04-22T00:37:32.727Z,21.45
2023-04-22T00:38:34.906Z,21.45
2023-04-22T00:39:37.363Z,21.45
2023-04-22T00:40:39.753Z,21.42
2023-04-22T00:41:41.152Z,21.45
2023-04-22T00:42:43.358Z,21.37
2023-04-22T00:43:44.809Z,21.45
2023-04-22T00:44:47.026Z,21.33
2023-04-22T00:45:49.215Z,21.35
2023-04-22T00:46:50.655Z,21.39
2023-04-22T00:47:52.113Z,21.33
2023-04-22T00:48:53.555Z,21.33
2023-04-22T00:49:55.807Z,21.35
2023-04-22T00:50:57.369Z,21.33
2023-04-22T00:51:58.771Z,21.32
2023-04-22T00:53:00.977Z,21.37
2023-04-22T00:54:02.374Z,21.35
2023-04-22T00:55:03.770Z,21.36
2023-04-22T00:56:05.961Z,21.30
2023-04-22T00:57:07.357Z,21.30
2023-04-22T00:58:09.613Z,21.29
2023-04-22T00:59:11.001Z,21.30
2023-04-22T01:00:13.262Z,21.37
2023-04-22T01:01:15.568Z,21.40
2023-04-22T01:02:17.875Z,21.37
2023-04-22T01:03:19.600Z,21.42
2023-04-22T01:04:21.296Z,21.39
2023-04-22T01:05:22.525Z,21.32
2023-04-22T01:06:23.959Z,21.39
2023-04-22T01:07:26.165Z,21.45
2023-04-22T01:08:27.633Z,21.40
2023-04-22T01:09:29.028Z,21.37
2023-04-22T01:10:31.231Z,21.36
2023-04-22T01:11:33.481Z,21.40
2023-04-22T01:12:34.899Z,21.37
2023-04-22T01:13:37.085Z,21.32
2023-04-22T01:14:38.480Z,21.33
2023-04-22T01:15:39.875Z,21.32
2023-04-22T01:16:42.124Z,21.30
2023-04-22T01:17:44.418Z,21.30
2023-04-22T01:18:46.677Z,21.32
2023-04-22T01:19:48.072Z,21.29
2023-04-22T01:20:50.278Z,21.35
2023-04-22T01:21:51.686Z,21.30
2023-04-22T01:22:53.879Z,21.27
2023-04-22T01:23:55.266Z,21.33
2023-04-22T01:24:57.463Z,21.37
2023-04-22T01:25:58.859Z,21.25
2023-04-22T01:27:00.256Z,21.37
2023-04-22T01:28:02.452Z,21.39
2023-04-22T01:29:04.656Z,21.29
2023-04-22T01:30:06.045Z,21.35
2023-04-22T01:31:08.251Z,21.33
2023-04-22T01:32:10.511Z,21.30
2023-04-22T01:33:12.732Z,21.27
2023-04-22T01:34:14.969Z,21.25
2023-04-22T01:35:16.371Z,21.30
2023-04-22T01:36:17.776Z,21.25
2023-04-22T01:37:19.177Z,21.27
2023-04-22T01:38:21.497Z,21.33
2023-04-22T01:39:23.757Z,21.25
2023-04-22T01:40:25.157Z,21.30
2023-04-22T01:41:26.554Z,21.24
2023-04-22T01:42:28.749Z,21.30
2023-04-22T01:43:30.204Z,21.35
2023-04-22T01:44:32.458Z,21.24
2023-04-22T01:45:34.795Z,21.30
2023-04-22T01:46:36.284Z,21.24
2023-04-22T01:47:38.537Z,21.30
2023-04-22T01:48:39.995Z,21.22
2023-04-22T01:49:42.542Z,21.29
2023-04-22T01:50:44.887Z,21.30
2023-04-22T01:51:46.282Z,21.22
2023-04-22T01:52:47.687Z,21.21
2023-04-22T01:53:49.935Z,21.24
2023-04-22T01:54:52.191Z,21.20
2023-04-22T01:55:54.437Z,21.29
2023-04-22T01:56:56.750Z,21.27
2023-04-22T01:57:58.153Z,21.30
2023-04-22T01:58:59.539Z,21.24
2023-04-22T02:00:00.939Z,21.14
2023-04-22T02:01:02.370Z,21.24
2023-04-22T02:02:04.648Z,21.29
2023-04-22T02:03:06.161Z,21.17
2023-04-22T02:04:08.430Z,21.17
2023-04-22T02:05:10.818Z,21.25
2023-04-22T02:06:13.054Z,21.12
2023-04-22T02:07:15.318Z,21.20
2023-04-22T02:08:17.503Z,21.12
2023-04-22T02:09:19.713Z,21.18
2023-04-22T02:10:21.985Z,21.20
2023-04-22T02:11:23.450Z,21.20
2023-04-22T02:12:24.895Z,21.24
2023-04-22T02:13:26.298Z,21.21
2023-04-22T02:14:28.505Z,21.21
2023-04-22T02:15:29.992Z,21.20
2023-04-22T02:16:31.445Z,21.18
2023-04-22T02:17:33.725Z,21.29
2023-04-22T02:18:35.162Z,21.18
2023-04-22T02:19:37.578Z,21.18
2023-04-22T02:20:40.201Z,21.18
2023-04-22T02:21:42.409Z,21.15
2023-04-22T02:22:43.796Z,21.22
2023-04-22T02:23:46.003Z,21.25
2023-04-22T02:24:48.273Z,21.20
2023-04-22T02:25:49.683Z,21.18
2023-04-22T02:26:51.947Z,21.21
2023-04-22T02:27:53.349Z,21.18
2023-04-22T02:28:55.564Z,21.15
2023-04-22T02:29:57.756Z,21.15
2023-04-22T02:30:59.177Z,21.21
2023-04-22T02:32:00.564Z,21.20
2023-04-22T02:33:02.023Z,21.17
2023-04-22T02:34:03.518Z,21.12
2023-04-22T02:35:05.774Z,21.17
2023-04-22T02:36:07.170Z,21.17
2023-04-22T02:37:09.374Z,21.17
2023-04-22T02:38:10.772Z,21.21
2023-04-22T02:39:12.160Z,21.14
2023-04-22T02:40:13.561Z,21.22
2023-04-22T02:41:14.951Z,21.15
2023-04-22T02:42:16.347Z,21.21
2023-04-22T02:43:17.749Z,21.25
2023-04-22T02:44:19.194Z,21.14
2023-04-22T02:45:21.471Z,21.25
2023-04-22T02:46:22.943Z,21.20
2023-04-22T02:47:25.203Z,21.21
2023-04-22T02:48:27.402Z,21.09
2023-04-22T02:49:28.816Z,21.14
2023-04-22T02:50:31.008Z,21.12
2023-04-22T02:51:33.205Z,21.18
2023-04-22T02:52:34.720Z,21.12
2023-04-22T02:53:36.922Z,21.15
2023-04-22T02:54:38.365Z,21.20
2023-04-22T02:55:40.620Z,21.20
2023-04-22T02:56:42.032Z,21.14
2023-04-22T02:57:44.299Z,21.12
2023-04-22T02:58:45.768Z,21.18
2023-04-22T02:59:47.161Z,21.15
2023-04-22T03:00:49.440Z,21.12
2023-04-22T03:01:50.860Z,21.18
2023-04-22T03:02:52.500Z,21.20
2023-04-22T03:03:54.995Z,21.14
2023-04-22T03:04:57.544Z,21.15
2023-04-22T03:05:59.845Z,21.15
2023-04-22T03:07:02.051Z,21.20
2023-04-22T03:08:03.506Z,21.17
2023-04-22T03:09:05.718Z,21.09
2023-04-22T03:10:07.170Z,21.17
2023-04-22T03:11:09.434Z,21.14
2023-04-22T03:12:11.621Z,21.18
2023-04-22T03:13:13.820Z,21.15
2023-04-22T03:14:15.223Z,21.14
2023-04-22T03:15:20.566Z,21.14
2023-04-22T03:16:19.777Z,21.12
2023-04-22T03:17:22.014Z,21.15
2023-04-22T03:18:23.405Z,21.17
2023-04-22T03:19:24.810Z,21.09
2023-04-22T03:20:26.999Z,21.15
2023-04-22T03:21:28.397Z,21.12
2023-04-22T03:22:30.590Z,21.12
2023-04-22T03:23:31.986Z,21.17
2023-04-22T03:24:34.240Z,21.14
2023-04-22T03:25:36.521Z,21.12
2023-04-22T03:26:37.904Z,21.14
2023-04-22T03:27:39.376Z,21.12
2023-04-22T03:28:40.761Z,21.12
2023-04-22T03:29:43.148Z,21.09
2023-04-22T03:30:44.613Z,21.17
2023-04-22T03:31:46.867Z,21.12
2023-04-22T03:32:48.270Z,21.15
2023-04-22T03:33:49.647Z,21.14
2023-04-22T03:34:51.044Z,21.14
2023-04-22T03:35:52.513Z,21.11
2023-04-22T03:36:53.917Z,21.14
2023-04-22T03:37:56.170Z,21.06
2023-04-22T03:38:58.379Z,21.12
2023-04-22T03:39:59.809Z,21.14
2023-04-22T03:41:01.207Z,21.09
2023-04-22T03:42:03.402Z,21.18
2023-04-22T03:43:05.642Z,21.18
2023-04-22T03:44:07.846Z,21.12
2023-04-22T03:45:10.043Z,21.11
2023-04-22T03:46:12.310Z,21.18
2023-04-22T03:47:13.698Z,21.07
2023-04-22T03:48:15.420Z,21.15
2023-04-22T03:49:17.672Z,21.09
2023-04-22T03:50:19.072Z,21.07
2023-04-22T03:51:20.530Z,21.17
2023-04-22T03:52:22.822Z,21.03
2023-04-22T03:53:25.015Z,21.11
2023-04-22T03:54:27.272Z,21.07
2023-04-22T03:55:29.453Z,21.11
2023-04-22T03:56:30.900Z,21.14
2023-04-22T03:57:33.154Z,21.07
2023-04-22T03:58:34.557Z,21.14
2023-04-22T03:59:35.948Z,21.07
2023-04-22T04:00:37.353Z,21.11
2023-04-22T04:01:38.735Z,21.07
2023-04-22T04:02:41.173Z,21.07
2023-04-22T04:03:43.636Z,21.03
2023-04-22T04:04:45.359Z,21.09
2023-04-22T04:05:47.178Z,21.07
2023-04-22T04:06:49.452Z,21.07
2023-04-22T04:07:50.837Z,21.05
2023-04-22T04:08:52.243Z,21.06
2023-04-22T04:09:54.488Z,21.09
2023-04-22T04:10:55.893Z,21.07
2023-04-22T04:11:58.217Z,21.00
2023-04-22T04:12:59.617Z,21.03
2023-04-22T04:14:01.031Z,21.12
2023-04-22T04:15:03.266Z,21.05
2023-04-22T04:16:04.682Z,21.03
2023-04-22T04:17:06.895Z,21.07
2023-04-22T04:18:08.356Z,21.07
2023-04-22T04:19:09.747Z,21.06
2023-04-22T04:20:12.016Z,21.07
2023-04-22T04:21:14.272Z,21.07
2023-04-22T04:22:16.524Z,21.03
2023-04-22T04:23:18.736Z,21.15
2023-04-22T04:24:20.140Z,21.02
2023-04-22T04:25:21.604Z,21.03
2023-04-22T04:26:23.007Z,21.03
2023-04-22T04:27:25.191Z,21.05
2023-04-22T04:28:26.597Z,21.07
2023-04-22T04:29:28.841Z,21.06
2023-04-22T04:30:33.523Z,21.06
2023-04-22T04:31:34.312Z,21.09
2023-04-22T04:32:35.888Z,20.99
2023-04-22T04:33:37.329Z,21.07
2023-04-22T04:34:38.731Z,21.05
2023-04-22T04:35:40.931Z,20.99
2023-04-22T04:36:42.313Z,21.03
2023-04-22T04:37:44.563Z,21.03
2023-04-22T04:38:46.764Z,21.03
2023-04-22T04:39:48.971Z,21.07
2023-04-22T04:40:50.364Z,21.03
2023-04-22T04:41:52.567Z,21.03
2023-04-22T04:42:54.773Z,21.02
2023-04-22T04:43:57.033Z,21.11
2023-04-22T04:44:58.494Z,21.09
2023-04-22T04:46:00.765Z,21.07
2023-04-22T04:47:02.214Z,21.03
2023-04-22T04:48:04.494Z,21.03
2023-04-22T04:49:06.856Z,21.07
2023-04-22T04:50:08.268Z,21.11
2023-04-22T04:51:10.443Z,21.09
2023-04-22T04:52:12.652Z,21.07
2023-04-22T04:53:14.040Z,21.05
2023-04-22T04:54:16.293Z,21.09
2023-04-22T04:55:18.500Z,21.05
2023-04-22T04:56:19.876Z,21.05
2023-04-22T04:57:21.281Z,21.03
2023-04-22T04:58:22.711Z,20.99
2023-04-22T04:59:24.902Z,20.99
2023-04-22T05:00:27.109Z,21.02
2023-04-22T05:01:29.428Z,20.99
2023-04-22T05:02:30.990Z,21.00
2023-04-22T05:03:32.541Z,20.99
2023-04-22T05:04:34.207Z,20.99
2023-04-22T05:05:36.290Z,21.07
2023-04-22T05:06:38.486Z,21.07
2023-04-22T05:07:40.679Z,20.99
2023-04-22T05:08:42.937Z,21.07
2023-04-22T05:09:44.334Z,21.02
2023-04-22T05:10:45.738Z,21.05
2023-04-22T05:11:48.002Z,21.05
2023-04-22T05:12:49.379Z,21.03
2023-04-22T05:13:50.787Z,20.97
2023-04-22T05:14:52.192Z,21.05
2023-04-22T05:15:53.581Z,21.05
2023-04-22T05:16:55.048Z,20.97
2023-04-22T05:17:57.327Z,21.05
2023-04-22T05:18:59.603Z,21.03
2023-04-22T05:20:01.007Z,21.06
2023-04-22T05:21:02.407Z,21.02
2023-04-22T05:22:03.806Z,20.93
2023-04-22T05:23:06.054Z,21.06
2023-04-22T05:24:07.465Z,21.00
2023-04-22T05:25:09.715Z,21.07
2023-04-22T05:26:11.911Z,21.09
2023-04-22T05:27:13.310Z,21.03
2023-04-22T05:28:14.700Z,21.03
2023-04-22T05:29:16.099Z,21.05
2023-04-22T05:30:18.307Z,20.99
2023-04-22T05:31:20.670Z,20.99
2023-04-22T05:32:23.006Z,21.02
2023-04-22T05:33:24.487Z,20.96
2023-04-22T05:34:26.687Z,21.05
2023-04-22T05:35:28.928Z,21.05
2023-04-22T05:36:31.662Z,20.96
2023-04-22T05:37:33.975Z,20.99
2023-04-22T05:38:35.469Z,20.97
2023-04-22T05:39:37.771Z,20.99
2023-04-22T05:40:40.125Z,21.02
2023-04-22T05:41:44.149Z,21.03
2023-04-22T05:42:45.523Z,21.00
2023-04-22T05:43:46.928Z,21.00
2023-04-22T05:44:48.317Z,20.96
2023-04-22T05:45:50.551Z,21.00
2023-04-22T05:46:52.762Z,20.99
2023-04-22T05:47:55.031Z,20.96
2023-04-22T05:48:57.274Z,21.02
2023-04-22T05:49:58.677Z,21.00
2023-04-22T05:51:00.088Z,21.05
2023-04-22T05:52:01.521Z,21.00
2023-04-22T05:53:02.920Z,20.99
2023-04-22T05:54:05.120Z,20.97
2023-04-22T05:55:06.581Z,20.95
2023-04-22T05:56:08.774Z,20.97
2023-04-22T05:57:10.179Z,20.99
2023-04-22T05:58:11.567Z,20.92
2023-04-22T05:59:13.762Z,20.99
2023-04-22T06:00:15.968Z,20.95
2023-04-22T06:01:18.174Z,20.96
2023-04-22T06:02:19.672Z,20.92
2023-04-22T06:03:21.326Z,20.96
2023-04-22T06:04:24.124Z,20.96
2023-04-22T06:05:26.689Z,20.95
2023-04-22T06:06:28.228Z,20.92
2023-04-22T06:07:30.425Z,20.96
2023-04-22T06:08:31.829Z,20.93
2023-04-22T06:09:34.076Z,20.96
2023-04-22T06:10:36.267Z,20.95
2023-04-22T06:11:37.683Z,20.93
2023-04-22T06:12:39.877Z,20.92
2023-04-22T06:13:42.075Z,20.92
2023-04-22T06:14:43.476Z,20.82
2023-04-22T06:15:44.952Z,20.90
2023-04-22T06:16:47.207Z,20.90
2023-04-22T06:17:49.427Z,20.88
2023-04-22T06:18:51.728Z,20.88
2023-04-22T06:19:53.131Z,20.87
2023-04-22T06:20:56.330Z,20.88
2023-04-22T06:21:57.716Z,20.88
2023-04-22T06:22:59.925Z,20.93
2023-04-22T06:24:01.317Z,20.90
2023-04-22T06:25:03.526Z,20.87
2023-04-22T06:26:04.916Z,20.87
2023-04-22T06:27:07.131Z,20.92
2023-04-22T06:28:09.371Z,20.85
2023-04-22T06:29:10.845Z,20.85
2023-04-22T06:30:13.185Z,20.92
2023-04-22T06:31:15.448Z,20.92
2023-04-22T06:32:16.877Z,20.88
2023-04-22T06:33:18.341Z,20.90
2023-04-22T06:34:19.786Z,20.92
2023-04-22T06:35:21.190Z,20.85
2023-04-22T06:36:22.590Z,20.90
2023-04-22T06:37:24.835Z,20.87
2023-04-22T06:38:26.247Z,20.90
2023-04-22T06:39:27.653Z,20.88
2023-04-22T06:40:29.054Z,20.88
2023-04-22T06:41:31.260Z,20.87
2023-04-22T06:42:33.527Z,20.84
2023-04-22T06:43:35.771Z,20.85
2023-04-22T06:44:38.042Z,20.85
2023-04-22T06:45:39.469Z,20.88
2023-04-22T06:46:40.885Z,20.85
2023-04-22T06:47:42.302Z,20.88
2023-04-22T06:48:44.541Z,20.92
2023-04-22T06:49:45.953Z,20.95
2023-04-22T06:50:47.503Z,20.90
2023-04-22T06:51:49.742Z,20.88
2023-04-22T06:52:51.156Z,20.90
2023-04-22T06:53:52.543Z,20.90
2023-04-22T06:54:53.937Z,20.92
2023-04-22T06:55:55.347Z,20.85
2023-04-22T06:56:56.742Z,20.90
2023-04-22T06:57:58.147Z,20.87
2023-04-22T06:59:00.351Z,20.88
2023-04-22T07:00:02.660Z,20.90
2023-04-22T07:01:04.915Z,20.92
2023-04-22T07:02:06.409Z,20.88
2023-04-22T07:03:08.756Z,20.85
2023-04-22T07:04:10.231Z,20.87
2023-04-22T07:05:11.622Z,20.90
2023-04-22T07:06:13.824Z,20.90
2023-04-22T07:07:16.072Z,20.87
2023-04-22T07:08:18.270Z,20.92
2023-04-22T07:09:19.730Z,20.90
2023-04-22T07:10:21.927Z,20.85
2023-04-22T07:11:24.124Z,20.88
2023-04-22T07:12:26.328Z,20.93
2023-04-22T07:13:27.722Z,20.85
2023-04-22T07:14:29.976Z,20.87
2023-04-22T07:15:31.367Z,20.93
2023-04-22T07:16:33.713Z,20.90
2023-04-22T07:17:35.993Z,20.84
2023-04-22T07:18:37.439Z,20.85
2023-04-22T07:19:39.113Z,20.93
2023-04-22T07:20:41.629Z,20.85
2023-04-22T07:21:43.027Z,20.93
2023-04-22T07:22:44.417Z,20.87
2023-04-22T07:23:45.822Z,20.84
2023-04-22T07:24:47.216Z,20.90
2023-04-22T07:25:49.470Z,20.84
2023-04-22T07:26:51.665Z,20.87
2023-04-22T07:27:53.068Z,20.82
2023-04-22T07:28:54.474Z,20.84
2023-04-22T07:29:55.927Z,20.87
2023-04-22T07:30:57.331Z,20.87
2023-04-22T07:31:58.734Z,20.82
2023-04-22T07:33:01.061Z,20.82
2023-04-22T07:34:03.366Z,20.87
2023-04-22T07:35:04.887Z,20.85
2023-04-22T07:36:06.281Z,20.90
2023-04-22T07:37:07.679Z,20.75
2023-04-22T07:38:10.721Z,20.85
2023-04-22T07:39:13.168Z,20.85
2023-04-22T07:40:15.374Z,20.90
2023-04-22T07:41:16.844Z,20.84
2023-04-22T07:42:18.254Z,20.85
2023-04-22T07:43:19.633Z,20.87
2023-04-22T07:44:21.027Z,20.85
2023-04-22T07:45:22.424Z,20.93
2023-04-22T07:46:24.679Z,20.88
2023-04-22T07:47:27.037Z,20.88
2023-04-22T07:48:29.269Z,20.84
2023-04-22T07:49:31.463Z,20.92
2023-04-22T07:50:32.858Z,20.87
2023-04-22T07:51:34.302Z,20.85
2023-04-22T07:52:36.515Z,20.90
2023-04-22T07:53:37.908Z,20.84
2023-04-22T07:54:40.111Z,20.96
2023-04-22T07:55:41.507Z,20.90
2023-04-22T07:56:43.764Z,20.92
2023-04-22T07:57:45.168Z,20.84
2023-04-22T07:58:47.360Z,20.88
2023-04-22T07:59:48.756Z,20.88
2023-04-22T08:00:50.968Z,20.90
2023-04-22T08:01:53.183Z,20.85
2023-04-22T08:02:55.611Z,20.85
2023-04-22T08:03:58.137Z,20.84
2023-04-22T08:04:59.750Z,20.85
2023-04-22T08:06:01.156Z,20.93
2023-04-22T08:07:09.238Z,20.85
2023-04-22T08:08:05.007Z,20.84
2023-04-22T08:09:07.251Z,20.93
2023-04-22T08:10:08.694Z,20.85
2023-04-22T08:11:10.920Z,20.88
2023-04-22T08:12:13.115Z,20.82
2023-04-22T08:13:17.176Z,20.88
2023-04-22T08:14:17.707Z,20.88
2023-04-22T08:15:19.112Z,20.85
2023-04-22T08:16:21.427Z,20.85
2023-04-22T08:17:23.758Z,20.78
2023-04-22T08:18:25.165Z,20.77
2023-04-22T08:19:27.364Z,20.74
2023-04-22T08:20:28.763Z,20.81
2023-04-22T08:21:31.029Z,20.78
2023-04-22T08:22:32.436Z,20.81
2023-04-22T08:23:34.635Z,20.78
2023-04-22T08:24:36.845Z,20.77
2023-04-22T08:25:38.234Z,20.78
2023-04-22T08:26:39.690Z,20.78
2023-04-22T08:27:41.093Z,20.80
2023-04-22T08:28:42.503Z,20.84
2023-04-22T08:29:44.105Z,20.78
2023-04-22T08:30:46.481Z,20.78
2023-04-22T08:31:48.896Z,20.84
2023-04-22T08:32:50.362Z,20.87
2023-04-22T08:33:51.768Z,20.74
2023-04-22T08:34:54.354Z,20.77
2023-04-22T08:35:56.351Z,20.85
2023-04-22T08:36:57.754Z,20.82
2023-04-22T08:37:59.151Z,20.77
2023-04-22T08:39:01.455Z,20.87
2023-04-22T08:40:03.653Z,20.77
2023-04-22T08:41:05.108Z,20.74
2023-04-22T08:42:07.296Z,20.85
2023-04-22T08:43:08.699Z,20.81
2023-04-22T08:44:10.952Z,20.77
2023-04-22T08:45:12.349Z,20.80
2023-04-22T08:46:14.621Z,20.85
2023-04-22T08:47:16.024Z,20.84
2023-04-22T08:48:18.333Z,20.75
2023-04-22T08:49:20.649Z,20.75
2023-04-22T08:50:22.921Z,20.75
2023-04-22T08:51:25.167Z,20.87
2023-04-22T08:52:26.563Z,20.78
2023-04-22T08:53:28.819Z,20.75
2023-04-22T08:54:31.066Z,20.87
2023-04-22T08:55:32.524Z,20.80
2023-04-22T08:56:34.717Z,20.78
2023-04-22T08:57:36.121Z,20.78
2023-04-22T08:58:38.318Z,20.85
2023-04-22T08:59:40.805Z,20.87
2023-04-22T09:00:43.289Z,20.82
2023-04-22T09:01:44.788Z,20.85
2023-04-22T09:02:47.088Z,20.85
2023-04-22T09:03:49.363Z,20.85
2023-04-22T09:04:50.809Z,20.87
2023-04-22T09:05:52.209Z,20.87
2023-04-22T09:06:54.411Z,20.87
2023-04-22T09:07:55.817Z,20.84
2023-04-22T09:08:58.082Z,20.97
2023-04-22T09:10:00.293Z,20.88
2023-04-22T09:11:01.738Z,20.90
2023-04-22T09:12:03.206Z,20.82
2023-04-22T09:13:04.600Z,20.88
2023-04-22T09:14:06.916Z,20.87
2023-04-22T09:15:08.382Z,20.85
2023-04-22T09:16:10.670Z,20.85
2023-04-22T09:17:12.926Z,20.87
2023-04-22T09:18:15.122Z,20.87
2023-04-22T09:19:16.516Z,20.87
2023-04-22T09:20:18.748Z,20.97
2023-04-22T09:21:20.947Z,20.97
2023-04-22T09:22:22.352Z,20.88
2023-04-22T09:23:24.548Z,20.97
2023-04-22T09:24:26.772Z,20.88
2023-04-22T09:25:28.165Z,20.96
2023-04-22T09:26:30.412Z,20.96
2023-04-22T09:27:32.679Z,21.00
2023-04-22T09:28:34.073Z,20.95
2023-04-22T09:29:35.476Z,21.00
2023-04-22T09:30:36.874Z,20.96
2023-04-22T09:31:39.106Z,20.99
2023-04-22T09:32:41.425Z,21.00
2023-04-22T09:33:43.677Z,20.99
2023-04-22T09:34:45.079Z,20.95
2023-04-22T09:35:46.497Z,20.96
2023-04-22T09:36:48.690Z,20.99
2023-04-22T09:37:50.100Z,21.00
2023-04-22T09:38:51.495Z,20.97
2023-04-22T09:39:53.762Z,21.02
2023-04-22T09:40:55.164Z,21.02
2023-04-22T09:41:57.421Z,21.00
2023-04-22T09:42:58.812Z,20.96
2023-04-22T09:44:01.012Z,20.96
2023-04-22T09:45:02.524Z,21.02
2023-04-22T09:46:04.790Z,21.05
2023-04-22T09:47:06.201Z,21.00
2023-04-22T09:48:08.411Z,21.00
2023-04-22T09:49:09.808Z,20.92
2023-04-22T09:50:12.015Z,20.96
2023-04-22T09:51:13.401Z,21.00
2023-04-22T09:52:14.807Z,20.90
2023-04-22T09:53:17.023Z,21.02
2023-04-22T09:54:18.413Z,21.00
2023-04-22T09:55:20.656Z,20.99
2023-04-22T09:56:22.051Z,21.00
2023-04-22T09:57:24.247Z,20.97
2023-04-22T09:58:26.445Z,20.93
2023-04-22T09:59:28.765Z,21.00
2023-04-22T10:00:30.187Z,21.03
2023-04-22T10:01:31.592Z,21.00
2023-04-22T10:02:33.044Z,21.00
2023-04-22T10:03:34.445Z,20.97
2023-04-22T10:04:36.721Z,20.96
2023-04-22T10:05:39.006Z,20.97
2023-04-22T10:06:40.491Z,21.00
2023-04-22T10:07:41.975Z,20.96
2023-04-22T10:08:43.360Z,20.96
2023-04-22T10:09:44.754Z,20.96
2023-04-22T10:10:47.016Z,20.95
2023-04-22T10:11:48.463Z,21.03
2023-04-22T10:12:50.685Z,21.00
2023-04-22T10:13:52.890Z,20.92
2023-04-22T10:14:55.087Z,21.02
2023-04-22T10:15:57.304Z,21.03
2023-04-22T10:16:58.777Z,20.93
2023-04-22T10:18:00.208Z,20.99
2023-04-22T10:19:01.621Z,20.99
2023-04-22T10:20:03.882Z,21.00
2023-04-22T10:21:06.119Z,21.00
2023-04-22T10:22:08.380Z,21.05
2023-04-22T10:23:09.792Z,21.05
2023-04-22T10:24:11.978Z,20.99
2023-04-22T10:25:13.386Z,21.03
2023-04-22T10:26:15.586Z,21.05
2023-04-22T10:27:17.791Z,21.05
2023-04-22T10:28:20.038Z,20.96
2023-04-22T10:29:22.285Z,21.00
2023-04-22T10:30:23.683Z,20.97
2023-04-22T10:31:26.080Z,20.96
2023-04-22T10:32:28.340Z,21.06
2023-04-22T10:33:29.731Z,21.06
2023-04-22T10:34:31.127Z,20.97
2023-04-22T10:35:32.528Z,21.02
2023-04-22T10:36:34.006Z,20.99
2023-04-22T10:37:36.278Z,21.00
2023-04-22T10:38:37.679Z,21.00
2023-04-22T10:39:40.040Z,21.00
2023-04-22T10:40:42.402Z,21.06
2023-04-22T10:41:43.810Z,21.02
2023-04-22T10:42:45.203Z,21.05
2023-04-22T10:43:47.483Z,21.02
2023-04-22T10:44:49.747Z,21.06
2023-04-22T10:45:51.172Z,21.02
2023-04-22T10:46:52.607Z,21.06
2023-04-22T10:47:54.187Z,21.05
2023-04-22T10:48:56.504Z,21.06
2023-04-22T10:49:58.714Z,21.11
2023-04-22T10:51:00.912Z,21.09
2023-04-22T10:52:03.115Z,21.02
2023-04-22T10:53:04.529Z,21.11
2023-04-22T10:54:05.912Z,21.05
2023-04-22T10:55:08.170Z,21.03
2023-04-22T10:56:09.558Z,21.05
2023-04-22T10:57:11.765Z,21.02
2023-04-22T10:58:13.176Z,21.05
2023-04-22T10:59:14.576Z,21.06
2023-04-22T11:00:15.985Z,21.03
2023-04-22T11:01:17.408Z,21.07
2023-04-22T11:02:18.854Z,21.06
2023-04-22T11:03:21.402Z,21.09
2023-04-22T11:04:23.928Z,21.03
2023-04-22T11:05:26.449Z,21.03
2023-04-22T11:06:27.886Z,21.06
2023-04-22T11:07:29.292Z,21.09
2023-04-22T11:08:31.499Z,21.05
2023-04-22T11:09:33.751Z,21.02
2023-04-22T11:10:35.954Z,21.06
2023-04-22T11:11:38.219Z,21.05
2023-04-22T11:12:40.463Z,21.09
2023-04-22T11:13:42.669Z,21.03
2023-04-22T11:14:44.068Z,21.05
2023-04-22T11:15:46.306Z,21.18
2023-04-22T11:16:48.581Z,21.05
2023-04-22T11:17:50.873Z,21.11
2023-04-22T11:18:52.312Z,21.06
2023-04-22T11:19:53.697Z,21.06
2023-04-22T11:20:55.139Z,21.05
2023-04-22T11:21:57.408Z,21.06
2023-04-22T11:22:58.790Z,21.06
2023-04-22T11:24:01.008Z,21.03
2023-04-22T11:25:03.206Z,21.02
2023-04-22T11:26:04.683Z,21.06
2023-04-22T11:27:06.075Z,21.07
2023-04-22T11:28:07.479Z,21.05
2023-04-22T11:29:09.760Z,21.06
2023-04-22T11:30:11.153Z,20.99
2023-04-22T11:31:12.661Z,21.07
2023-04-22T11:32:15.054Z,21.07
2023-04-22T11:33:16.493Z,21.09
2023-04-22T11:34:18.732Z,21.06
2023-04-22T11:35:20.128Z,21.00
2023-04-22T11:36:22.345Z,21.06
2023-04-22T11:37:23.733Z,21.03
2023-04-22T11:38:25.929Z,21.07
2023-04-22T11:39:28.190Z,21.06
2023-04-22T11:40:31.167Z,21.02
2023-04-22T11:41:31.981Z,21.00
2023-04-22T11:42:33.387Z,21.06
2023-04-22T11:43:35.591Z,21.06
2023-04-22T11:44:36.993Z,21.06
2023-04-22T11:45:38.426Z,21.03
2023-04-22T11:46:39.816Z,21.06
2023-04-22T11:47:41.217Z,21.07
2023-04-22T11:48:43.553Z,21.05
2023-04-22T11:49:45.800Z,21.06
2023-04-22T11:50:48.063Z,21.05
2023-04-22T11:51:50.327Z,21.03
2023-04-22T11:52:51.728Z,21.07
2023-04-22T11:53:53.933Z,21.05
2023-04-22T11:54:56.137Z,21.03
2023-04-22T11:55:57.531Z,21.03
2023-04-22T11:57:12.945Z,21.07
2023-04-22T11:58:15.140Z,21.05
2023-04-22T11:59:17.345Z,21.11
2023-04-22T12:00:18.729Z,21.12
2023-04-22T12:01:20.982Z,21.07
2023-04-22T12:02:22.527Z,21.09
2023-04-22T12:03:24.577Z,21.07
2023-04-22T12:04:26.354Z,21.06
2023-04-22T12:05:27.761Z,21.06
2023-04-22T12:06:29.152Z,21.14
2023-04-22T12:07:30.550Z,21.12
2023-04-22T12:08:32.804Z,21.09
2023-04-22T12:09:34.276Z,21.12
2023-04-22T12:10:35.739Z,21.11
2023-04-22T12:11:37.144Z,21.11
2023-04-22T12:12:39.389Z,21.20
2023-04-22T12:13:41.639Z,21.15
2023-04-22T12:14:43.044Z,21.14
2023-04-22T12:15:44.454Z,21.18
2023-04-22T12:16:45.905Z,21.11
2023-04-22T12:17:48.219Z,21.12
2023-04-22T12:18:50.479Z,21.18
2023-04-22T12:19:52.727Z,21.15
2023-04-22T12:20:54.929Z,21.07
2023-04-22T12:21:56.344Z,21.14
2023-04-22T12:22:58.582Z,21.12
2023-04-22T12:24:00.045Z,21.12
2023-04-22T12:25:01.440Z,21.17
2023-04-22T12:26:02.837Z,21.12
2023-04-22T12:27:05.037Z,21.17
2023-04-22T12:28:07.284Z,21.09
2023-04-22T12:29:08.684Z,21.12
2023-04-22T12:30:10.884Z,21.15
2023-04-22T12:31:13.164Z,21.07
2023-04-22T12:32:15.349Z,21.09
2023-04-22T12:33:16.753Z,21.14
2023-04-22T12:34:19.066Z,21.07
2023-04-22T12:35:21.263Z,21.07
2023-04-22T12:36:23.618Z,21.12
2023-04-22T12:37:25.887Z,21.15
2023-04-22T12:38:28.092Z,21.12
2023-04-22T12:39:30.289Z,21.14
2023-04-22T12:40:31.755Z,21.12
2023-04-22T12:41:33.151Z,21.11
2023-04-22T12:42:34.554Z,21.12
2023-04-22T12:43:37.090Z,21.14
2023-04-22T12:44:38.545Z,21.12
2023-04-22T12:45:39.960Z,21.12
2023-04-22T12:46:41.417Z,21.12
2023-04-22T12:47:44.010Z,21.15
2023-04-22T12:48:45.337Z,21.12
2023-04-22T12:49:47.745Z,21.12
2023-04-22T12:50:49.209Z,21.14
2023-04-22T12:51:51.487Z,21.15
2023-04-22T12:52:53.691Z,21.14
2023-04-22T12:53:55.093Z,21.14
2023-04-22T12:54:57.343Z,21.18
2023-04-22T12:55:58.739Z,21.14
2023-04-22T12:57:00.143Z,21.15
2023-04-22T12:58:01.540Z,21.20
2023-04-22T12:59:02.966Z,21.12
2023-04-22T13:00:05.207Z,21.17
2023-04-22T13:01:06.602Z,21.18
2023-04-22T13:02:08.059Z,21.21
2023-04-22T13:03:09.587Z,21.12
2023-04-22T13:04:11.032Z,21.11
2023-04-22T13:05:13.288Z,21.20
2023-04-22T13:06:14.692Z,21.15
2023-04-22T13:07:16.082Z,21.18
2023-04-22T13:08:17.476Z,21.15
2023-04-22T13:09:18.882Z,21.18
2023-04-22T13:10:20.305Z,21.11
2023-04-22T13:11:21.699Z,21.15
2023-04-22T13:12:23.915Z,21.14
2023-04-22T13:13:25.311Z,21.20
2023-04-22T13:14:27.511Z,21.15
2023-04-22T13:15:29.712Z,21.18
2023-04-22T13:16:31.136Z,21.18