createdAt,value
2018-07-07T00:00:56.092Z,90.00
2018-07-07T00:03:25.131Z,88.90
2018-07-07T00:05:54.334Z,88.70
2018-07-07T00:08:23.450Z,88.80
2018-07-07T00:10:57.887Z,88.80
2018-07-07T00:15:55.828Z,89.80
2018-07-07T00:18:24.949Z,89.00
2018-07-07T00:20:54.176Z,87.80
2018-07-07T00:23:23.273Z,87.30
2018-07-07T00:25:52.446Z,86.10
2018-07-07T00:28:21.540Z,84.50
2018-07-07T00:30:50.690Z,83.10
2018-07-07T00:33:19.792Z,82.90
2018-07-07T00:35:52.014Z,82.80
2018-07-07T00:38:22.433Z,82.30
2018-07-07T00:40:51.559Z,81.70
2018-07-07T00:43:20.440Z,81.90
2018-07-07T00:45:49.617Z,82.60
2018-07-07T00:48:18.540Z,82.30
2018-07-07T00:50:47.368Z,81.40
2018-07-07T00:53:16.232Z,80.70
2018-07-07T00:55:45.065Z,80.30
2018-07-07T00:58:14.011Z,80.30
2018-07-07T01:00:50.662Z,80.20
2018-07-07T01:03:20.125Z,79.90
2018-07-07T01:05:49.656Z,80.80
2018-07-07T01:08:19.228Z,79.90
2018-07-07T01:10:48.381Z,80.40
2018-07-07T01:13:18.176Z,82.40
2018-07-07T01:15:47.440Z,83.30
2018-07-07T01:18:17.253Z,83.50
2018-07-07T01:20:46.443Z,83.20
2018-07-07T01:23:15.529Z,82.60
2018-07-07T01:25:45.392Z,83.70
2018-07-07T01:28:14.445Z,84.60
2018-07-07T01:30:44.158Z,85.50
2018-07-07T01:33:13.210Z,85.10
2018-07-07T01:35:42.291Z,86.50
2018-07-07T01:38:11.942Z,87.20
2018-07-07T01:40:41.032Z,87.60
2018-07-07T01:43:09.952Z,89.40
2018-07-07T01:45:39.029Z,90.30
2018-07-07T01:48:08.885Z,91.10
2018-07-07T01:50:37.864Z,92.60
2018-07-07T01:53:07.058Z,93.40
2018-07-07T01:55:36.816Z,93.60
2018-07-07T01:58:06.883Z,94.50
2018-07-07T02:00:36.046Z,95.50
2018-07-07T02:03:04.984Z,95.70
2018-07-07T02:05:33.837Z,96.60
2018-07-07T02:08:02.744Z,97.30
2018-07-07T02:10:31.631Z,97.30
2018-07-07T02:13:00.512Z,97.90
2018-07-07T02:15:29.596Z,97.70
2018-07-07T02:17:58.732Z,97.70
2018-07-07T02:20:27.862Z,97.60
2018-07-07T02:22:57.009Z,97.20
2018-07-07T02:25:26.282Z,97.10
2018-07-07T02:27:55.406Z,97.10
2018-07-07T02:32:53.961Z,95.60
2018-07-07T02:35:23.168Z,95.70
2018-07-07T02:37:52.216Z,95.40
2018-07-07T02:40:21.429Z,96.00
2018-07-07T02:42:50.609Z,96.60
2018-07-07T02:45:19.772Z,97.00
2018-07-07T02:50:17.683Z,97.90
2018-07-07T02:52:46.813Z,98.00
2018-07-07T02:55:15.928Z,97.70
2018-07-07T03:00:14.123Z,98.50
2018-07-07T03:02:43.273Z,98.90
2018-07-07T03:05:12.464Z,98.90
2018-07-07T03:07:41.610Z,99.50
2018-07-07T03:10:11.449Z,99.90
2018-07-07T03:12:40.639Z,99.90
2018-07-07T03:15:09.848Z,99.90
2018-07-07T03:17:39.159Z,99.90
2018-07-07T03:20:09.807Z,99.90
2018-07-07T03:22:39.676Z,99.90
2018-07-07T03:25:08.695Z,99.90
2018-07-07T03:27:37.582Z,99.70
2018-07-07T03:30:06.742Z,98.60
2018-07-07T03:32:35.784Z,98.20
2018-07-07T03:35:04.965Z,95.50
2018-07-07T03:37:34.897Z,90.70
2018-07-07T03:40:04.993Z,81.00
2018-07-07T03:42:34.025Z,71.50
2018-07-07T03:45:03.122Z,66.30
2018-07-07T03:47:32.245Z,64.80
2018-07-07T03:50:02.202Z,60.10
2018-07-07T03:52:31.378Z,58.40
2018-07-07T03:55:00.469Z,57.40
2018-07-07T03:57:29.744Z,57.50
2018-07-07T03:59:58.847Z,56.20
2018-07-07T04:02:28.071Z,56.10
2018-07-07T04:04:57.166Z,55.20
2018-07-07T04:07:26.281Z,53.70
2018-07-07T04:09:55.408Z,54.00
2018-07-07T04:12:24.445Z,52.70
2018-07-07T04:14:53.701Z,51.40
2018-07-07T04:17:22.777Z,51.00
2018-07-07T04:19:52.645Z,49.80
2018-07-07T04:22:21.773Z,47.70
2018-07-07T04:27:20.986Z,44.40
2018-07-07T04:29:50.028Z,42.50
2018-07-07T04:32:18.915Z,42.80
2018-07-07T04:34:47.772Z,42.80
2018-07-07T04:37:16.624Z,44.60
2018-07-07T04:39:45.453Z,45.00
2018-07-07T04:42:14.323Z,46.40
2018-07-07T04:44:43.189Z,47.40
2018-07-07T04:47:12.528Z,46.30
2018-07-07T04:49:41.685Z,47.10
2018-07-07T04:52:10.816Z,46.80
2018-07-07T04:54:40.460Z,45.10
2018-07-07T04:57:09.725Z,44.50
2018-07-07T04:59:39.667Z,41.90
2018-07-07T05:02:08.813Z,42.80
2018-07-07T05:04:37.960Z,41.50
2018-07-07T05:07:07.023Z,41.50
2018-07-07T05:09:36.112Z,41.50
2018-07-07T05:12:05.646Z,40.40
2018-07-07T05:14:34.800Z,40.70
2018-07-07T05:17:03.730Z,39.20
2018-07-07T05:19:32.720Z,39.20
2018-07-07T05:22:01.883Z,39.40
2018-07-07T05:24:30.972Z,39.50
2018-07-07T05:27:00.265Z,39.40
2018-07-07T05:29:29.264Z,38.80
2018-07-07T05:31:58.305Z,38.20
2018-07-07T05:34:27.568Z,37.00
2018-07-07T05:36:56.425Z,36.70
2018-07-07T05:41:54.210Z,34.70
2018-07-07T05:44:23.747Z,32.80
2018-07-07T05:46:52.654Z,30.60
2018-07-07T05:49:21.503Z,29.30
2018-07-07T05:51:50.359Z,27.90
2018-07-07T05:54:19.184Z,27.10
2018-07-07T05:56:48.070Z,24.30
2018-07-07T05:59:16.942Z,24.00
2018-07-07T06:01:47.091Z,22.30
2018-07-07T06:04:16.356Z,20.90
2018-07-07T06:06:45.555Z,19.90
2018-07-07T06:09:14.850Z,18.50
2018-07-07T06:11:43.981Z,17.60
2018-07-07T06:14:13.144Z,16.20
2018-07-07T06:16:42.239Z,15.10
2018-07-07T06:19:11.484Z,14.20
2018-07-07T06:21:40.573Z,13.90
2018-07-07T06:24:10.542Z,13.40
2018-07-07T06:26:41.337Z,12.80
2018-07-07T06:29:10.516Z,11.90
2018-07-07T06:31:39.529Z,12.20
2018-07-07T06:34:09.479Z,11.60
2018-07-07T06:36:38.624Z,10.90
2018-07-07T06:39:07.772Z,10.20
2018-07-07T06:41:36.889Z,10.40
2018-07-07T06:44:05.745Z,10.00
2018-07-07T06:46:34.700Z,10.30
2018-07-07T06:51:32.239Z,9.80
2018-07-07T06:54:01.577Z,9.60
2018-07-07T06:56:31.417Z,9.60
2018-07-07T06:59:01.849Z,10.10
2018-07-07T07:01:30.739Z,9.90
2018-07-07T07:03:59.641Z,9.30
2018-07-07T07:06:28.657Z,9.50
2018-07-07T07:08:57.484Z,10.00
2018-07-07T07:11:26.395Z,9.70
2018-07-07T07:13:55.295Z,10.30
2018-07-07T07:16:25.177Z,11.60
2018-07-07T07:18:54.109Z,11.40
2018-07-07T07:21:22.994Z,10.20
2018-07-07T07:23:51.887Z,9.10
2018-07-07T07:26:20.770Z,8.80
2018-07-07T07:31:18.199Z,8.60
2018-07-07T07:33:47.340Z,8.80
2018-07-07T07:36:20.781Z,8.10
2018-07-07T07:38:49.711Z,7.60
2018-07-07T07:41:19.206Z,8.00
2018-07-07T07:43:48.337Z,7.10
2018-07-07T07:46:17.502Z,7.30
2018-07-07T07:48:46.623Z,7.10
2018-07-07T07:51:15.753Z,7.40
2018-07-07T07:53:44.811Z,7.00
2018-07-07T07:56:13.840Z,6.60
2018-07-07T07:58:42.795Z,5.90
2018-07-07T08:01:11.868Z,5.60
2018-07-07T08:03:41.250Z,5.50
2018-07-07T08:06:10.992Z,6.90
2018-07-07T08:08:39.950Z,6.90
2018-07-07T08:11:09.758Z,5.80
2018-07-07T08:13:40.330Z,5.80
2018-07-07T08:16:09.227Z,5.50
2018-07-07T08:18:38.165Z,4.70
2018-07-07T08:21:07.055Z,4.40
2018-07-07T08:23:35.968Z,3.60
2018-07-07T08:26:04.922Z,4.20
2018-07-07T08:28:33.841Z,4.50
2018-07-07T08:31:02.703Z,4.90
2018-07-07T08:33:31.699Z,4.60
2018-07-07T08:36:00.848Z,4.50
2018-07-07T08:38:29.967Z,4.80
2018-07-07T08:40:59.034Z,4.50
2018-07-07T08:43:28.568Z,4.30
2018-07-07T08:45:57.696Z,3.10
2018-07-07T08:48:27.045Z,3.20
2018-07-07T08:50:56.124Z,3.10
2018-07-07T08:53:25.162Z,3.50
2018-07-07T08:55:54.867Z,3.20
2018-07-07T08:58:24.546Z,3.60
2018-07-07T09:00:53.725Z,3.20
2018-07-07T09:03:22.557Z,3.70
2018-07-07T09:05:52.280Z,4.20
2018-07-07T09:08:21.417Z,4.70
2018-07-07T09:10:51.177Z,4.30
2018-07-07T09:13:20.048Z,4.50
2018-07-07T09:15:49.248Z,4.20
2018-07-07T09:18:18.369Z,3.80
2018-07-07T09:20:47.219Z,3.70
2018-07-07T09:23:16.322Z,3.90
2018-07-07T09:25:45.307Z,3.90
2018-07-07T09:28:14.195Z,3.90
2018-07-07T09:30:43.021Z,3.80
2018-07-07T09:33:11.876Z,3.10
2018-07-07T09:35:40.859Z,3.80
2018-07-07T09:38:09.756Z,4.80
2018-07-07T09:40:38.633Z,6.60
2018-07-07T09:43:07.521Z,10.20
2018-07-07T09:45:36.519Z,12.30
2018-07-07T09:48:05.735Z,13.70
2018-07-07T09:50:34.825Z,14.30
2018-07-07T09:53:03.895Z,15.00
2018-07-07T09:55:33.014Z,14.30
2018-07-07T09:58:02.800Z,14.60
2018-07-07T10:00:36.973Z,14.70
2018-07-07T10:03:05.989Z,14.00
2018-07-07T10:05:35.526Z,14.20
2018-07-07T10:08:05.079Z,14.20
2018-07-07T10:10:34.432Z,15.50
2018-07-07T10:13:03.890Z,15.10
2018-07-07T10:15:32.768Z,15.30
2018-07-07T10:18:01.848Z,14.60
2018-07-07T10:20:30.963Z,16.00
2018-07-07T10:23:00.257Z,14.60
2018-07-07T10:25:29.783Z,13.90
2018-07-07T10:27:59.564Z,14.50
2018-07-07T10:30:28.720Z,14.00
2018-07-07T10:32:58.150Z,14.00
2018-07-07T10:35:27.262Z,13.70
2018-07-07T10:37:56.700Z,12.50
2018-07-07T10:40:25.607Z,12.60
2018-07-07T10:42:54.500Z,12.90
2018-07-07T10:47:52.028Z,13.00
2018-07-07T10:50:20.949Z,13.80
2018-07-07T10:52:49.836Z,14.90
2018-07-07T10:55:18.694Z,14.60
2018-07-07T10:57:47.552Z,13.60
2018-07-07T11:00:16.513Z,13.50
2018-07-07T11:02:46.392Z,13.10
2018-07-07T11:05:15.543Z,13.60
2018-07-07T11:07:44.873Z,13.40
2018-07-07T11:10:14.051Z,13.70
2018-07-07T11:12:43.192Z,13.00
2018-07-07T11:15:12.428Z,12.00
2018-07-07T11:17:42.168Z,12.80
2018-07-07T11:20:11.302Z,13.00
2018-07-07T11:22:40.484Z,13.00
2018-07-07T11:25:09.407Z,13.30
2018-07-07T11:27:38.457Z,14.80
2018-07-07T11:30:07.567Z,13.70
2018-07-07T11:35:05.824Z,13.40
2018-07-07T11:37:34.732Z,13.40
2018-07-07T11:40:04.480Z,12.40
2018-07-07T11:42:33.512Z,12.10
2018-07-07T11:45:02.481Z,12.40
2018-07-07T11:47:31.556Z,12.10
2018-07-07T11:50:00.374Z,11.60
2018-07-07T11:52:29.371Z,12.40
2018-07-07T11:54:59.181Z,12.50
2018-07-07T11:57:28.069Z,12.10
2018-07-07T11:59:57.120Z,12.60
2018-07-07T12:02:26.323Z,12.40
2018-07-07T12:04:55.237Z,12.30
2018-07-07T12:07:24.215Z,12.30
2018-07-07T12:09:53.105Z,12.80
2018-07-07T12:12:21.956Z,12.60
2018-07-07T12:14:50.825Z,12.30
2018-07-07T12:17:20.522Z,13.20
2018-07-07T12:19:50.113Z,12.70
2018-07-07T12:22:19.372Z,11.80
2018-07-07T12:24:49.174Z,11.70
2018-07-07T12:27:18.317Z,12.00
2018-07-07T12:29:47.172Z,12.50
2018-07-07T12:32:16.081Z,11.70
2018-07-07T12:34:44.967Z,11.60
2018-07-07T12:37:13.971Z,12.20
2018-07-07T12:39:43.655Z,12.30
2018-07-07T12:42:13.136Z,12.40
2018-07-07T12:44:42.013Z,12.20
2018-07-07T12:47:11.126Z,12.30
2018-07-07T12:49:39.954Z,12.30
2018-07-07T12:52:09.088Z,13.00
2018-07-07T12:54:38.138Z,13.00
2018-07-07T12:57:07.272Z,13.00
2018-07-07T12:59:36.275Z,12.10
2018-07-07T13:02:05.453Z,12.70
2018-07-07T13:04:34.553Z,12.80
2018-07-07T13:07:03.449Z,13.10
2018-07-07T13:09:32.482Z,11.80
2018-07-07T13:12:01.577Z,11.60
2018-07-07T13:14:30.475Z,12.10
2018-07-07T13:16:59.361Z,12.20
2018-07-07T13:19:28.210Z,12.40
2018-07-07T13:21:57.286Z,12.50
2018-07-07T13:24:26.297Z,12.40
2018-07-07T13:26:55.207Z,12.70
2018-07-07T13:29:24.109Z,13.10
2018-07-07T13:31:52.974Z,12.60
2018-07-07T13:34:22.081Z,12.90
2018-07-07T13:36:51.241Z,12.80
2018-07-07T13:39:20.401Z,12.10
2018-07-07T13:41:49.289Z,12.00
2018-07-07T13:44:18.130Z,12.40
2018-07-07T13:46:47.240Z,11.60
2018-07-07T13:49:16.277Z,12.90
2018-07-07T13:51:45.908Z,13.90
2018-07-07T13:54:14.878Z,13.80
2018-07-07T13:56:44.090Z,13.90
2018-07-07T13:59:12.971Z,14.30
2018-07-07T14:01:42.036Z,13.20
2018-07-07T14:04:11.260Z,13.60
2018-07-07T14:06:40.560Z,13.90
2018-07-07T14:09:10.219Z,14.00
2018-07-07T14:11:39.769Z,14.20
2018-07-07T14:14:08.867Z,14.00
2018-07-07T14:16:37.735Z,14.30
2018-07-07T14:19:06.779Z,14.60
2018-07-07T14:21:36.489Z,13.90
2018-07-07T14:24:05.731Z,13.50
2018-07-07T14:26:34.663Z,13.80
2018-07-07T14:29:03.766Z,14.00
2018-07-07T14:31:32.628Z,13.30
2018-07-07T14:34:01.654Z,13.40
2018-07-07T14:36:30.604Z,13.70
2018-07-07T14:38:59.519Z,13.20
2018-07-07T14:41:28.476Z,13.60
2018-07-07T14:43:59.549Z,13.30
2018-07-07T14:46:29.131Z,13.40
2018-07-07T14:48:58.423Z,13.70
2018-07-07T14:51:27.695Z,14.60
2018-07-07T14:53:56.638Z,14.80
2018-07-07T14:56:26.445Z,15.00
2018-07-07T14:58:55.446Z,15.30
2018-07-07T15:01:25.457Z,15.00
2018-07-07T15:03:54.482Z,15.80
2018-07-07T15:06:23.438Z,15.40
2018-07-07T15:08:52.431Z,15.10
2018-07-07T15:11:21.567Z,14.30
2018-07-07T15:16:19.544Z,14.50
2018-07-07T15:21:17.347Z,14.90
2018-07-07T15:23:46.409Z,14.80
2018-07-07T15:26:15.342Z,15.30
2018-07-07T15:28:44.593Z,15.40
2018-07-07T15:31:13.552Z,15.40
2018-07-07T15:33:42.486Z,15.40
2018-07-07T15:36:11.513Z,14.60
2018-07-07T15:38:43.033Z,14.40
2018-07-07T15:41:12.049Z,14.80
2018-07-07T15:43:42.008Z,14.50
2018-07-07T15:46:10.975Z,14.90
2018-07-07T15:48:39.988Z,14.70
2018-07-07T15:51:08.972Z,14.80
2018-07-07T15:53:37.985Z,15.30
2018-07-07T15:56:06.981Z,15.50
2018-07-07T15:58:35.926Z,15.20
2018-07-07T16:01:04.886Z,15.20
2018-07-07T16:03:33.840Z,15.20
2018-07-07T16:06:02.853Z,15.10
2018-07-07T16:08:31.869Z,15.20
2018-07-07T16:11:00.834Z,15.10
2018-07-07T16:13:29.884Z,15.10
2018-07-07T16:15:58.837Z,15.00
2018-07-07T16:18:27.855Z,15.70
2018-07-07T16:20:56.865Z,15.90
2018-07-07T16:23:25.881Z,16.80
2018-07-07T16:25:54.867Z,17.50
2018-07-07T16:28:23.830Z,17.90
2018-07-07T16:30:52.869Z,18.20
2018-07-07T16:33:22.094Z,18.40
2018-07-07T16:35:51.166Z,18.40
2018-07-07T16:38:20.133Z,18.50
2018-07-07T16:40:49.776Z,18.70
2018-07-07T16:43:21.292Z,18.90
2018-07-07T16:45:50.882Z,19.10
2018-07-07T16:48:19.962Z,19.20
2018-07-07T16:50:49.065Z,19.40
2018-07-07T16:53:18.168Z,19.50
2018-07-07T16:55:48.308Z,19.60
2018-07-07T16:58:17.556Z,19.70
2018-07-07T17:00:46.734Z,19.90
2018-07-07T17:03:16.091Z,19.80
2018-07-07T17:05:45.157Z,20.00
2018-07-07T17:08:14.164Z,20.00
2018-07-07T17:10:43.295Z,20.20
2018-07-07T17:13:12.548Z,20.00
2018-07-07T17:15:42.539Z,20.20
2018-07-07T17:18:12.151Z,20.10
2018-07-07T17:20:41.228Z,20.50
2018-07-07T17:23:10.317Z,20.30
2018-07-07T17:25:39.378Z,20.20
2018-07-07T17:28:08.518Z,20.30
2018-07-07T17:30:37.570Z,20.20
2018-07-07T17:33:07.827Z,20.40
2018-07-07T17:35:36.898Z,20.20
2018-07-07T17:38:05.895Z,20.50
2018-07-07T17:40:35.477Z,20.50
2018-07-07T17:43:04.748Z,20.40
2018-07-07T17:45:33.851Z,20.50
2018-07-07T17:48:02.925Z,20.60
2018-07-07T17:50:32.061Z,20.70
2018-07-07T17:53:01.179Z,20.50
2018-07-07T17:55:30.270Z,21.00
2018-07-07T17:57:59.322Z,20.80
2018-07-07T18:00:28.825Z,21.00
2018-07-07T18:02:57.948Z,21.00
2018-07-07T18:05:26.958Z,21.00
2018-07-07T18:07:55.955Z,21.20
2018-07-07T18:10:24.900Z,20.80
2018-07-07T18:12:53.847Z,20.30
2018-07-07T18:15:23.314Z,20.00
2018-07-07T18:17:52.276Z,20.10
2018-07-07T18:20:21.250Z,20.50
2018-07-07T18:22:50.224Z,20.70
2018-07-07T18:25:19.209Z,20.70
2018-07-07T18:30:16.758Z,20.80
2018-07-07T18:32:45.713Z,21.00
2018-07-07T18:35:14.695Z,21.10
2018-07-07T18:37:43.674Z,21.30
2018-07-07T18:40:12.615Z,21.50
2018-07-07T18:42:41.591Z,21.60
2018-07-07T18:45:10.554Z,21.50
2018-07-07T18:47:39.585Z,21.70
2018-07-07T18:50:08.773Z,21.80
2018-07-07T18:52:37.818Z,21.90
2018-07-07T18:55:06.829Z,21.90
2018-07-07T18:57:35.801Z,22.10
2018-07-07T19:00:05.169Z,21.80
2018-07-07T19:02:34.183Z,22.00
2018-07-07T19:05:03.234Z,21.80
2018-07-07T19:07:32.280Z,21.70
2018-07-07T19:10:01.237Z,22.10
2018-07-07T19:12:30.206Z,22.00
2018-07-07T19:15:05.233Z,22.00
2018-07-07T19:17:34.671Z,22.20
2018-07-07T19:20:03.800Z,22.80
2018-07-07T19:22:38.072Z,22.30
2018-07-07T19:25:12.516Z,22.00
2018-07-07T19:27:41.499Z,22.50
2018-07-07T19:30:10.680Z,22.50
2018-07-07T19:32:46.674Z,22.60
2018-07-07T19:35:20.900Z,22.90
2018-07-07T19:37:50.015Z,22.70
2018-07-07T19:40:19.267Z,23.10
2018-07-07T19:42:50.517Z,22.70
2018-07-07T19:45:19.399Z,23.00
2018-07-07T19:47:48.758Z,23.30
2018-07-07T19:50:18.122Z,23.20
2018-07-07T19:52:47.210Z,23.40
2018-07-07T19:55:16.396Z,23.60
2018-07-07T19:57:45.345Z,23.80
2018-07-07T20:00:14.475Z,23.70
2018-07-07T20:02:43.523Z,24.00
2018-07-07T20:05:12.564Z,24.50
2018-07-07T20:07:41.637Z,24.10
2018-07-07T20:10:10.596Z,24.40
2018-07-07T20:12:39.622Z,24.40
2018-07-07T20:15:08.779Z,24.40
2018-07-07T20:17:48.911Z,24.60
2018-07-07T20:20:37.761Z,24.60
2018-07-07T20:23:08.205Z,24.70
2018-07-07T20:25:37.226Z,24.60
2018-07-07T20:28:12.572Z,25.10
2018-07-07T20:30:41.565Z,25.00
2018-07-07T20:33:10.524Z,25.40
2018-07-07T20:35:39.613Z,25.50
2018-07-07T20:38:08.551Z,25.70
2018-07-07T20:40:37.686Z,25.90
2018-07-07T20:43:06.696Z,26.00
2018-07-07T20:45:35.637Z,26.10
2018-07-07T20:48:04.611Z,26.40
2018-07-07T20:50:33.580Z,26.60
2018-07-07T20:53:02.734Z,27.00
2018-07-07T20:55:31.757Z,27.20
2018-07-07T20:58:00.937Z,27.30
2018-07-07T21:00:30.038Z,27.40
2018-07-07T21:02:58.965Z,27.60
2018-07-07T21:05:27.899Z,28.00
2018-07-07T21:07:56.973Z,28.10
2018-07-07T21:10:26.025Z,27.70
2018-07-07T21:12:54.990Z,27.50
2018-07-07T21:15:24.078Z,27.20
2018-07-07T21:17:53.044Z,27.40
2018-07-07T21:20:22.013Z,27.70
2018-07-07T21:22:52.040Z,27.20
2018-07-07T21:25:21.070Z,27.40
2018-07-07T21:27:50.033Z,27.80
2018-07-07T21:30:19.120Z,28.20
2018-07-07T21:32:48.091Z,28.00
2018-07-07T21:35:17.782Z,28.30
2018-07-07T21:37:46.837Z,28.40
2018-07-07T21:40:15.746Z,28.70
2018-07-07T21:45:13.298Z,29.20
2018-07-07T21:47:42.254Z,29.90
2018-07-07T21:50:11.252Z,30.00
2018-07-07T21:52:40.268Z,29.50
2018-07-07T21:55:09.260Z,29.90
2018-07-07T21:57:43.287Z,30.40
2018-07-07T22:00:16.537Z,29.20
2018-07-07T22:02:52.700Z,29.50
2018-07-07T22:05:27.008Z,28.90
2018-07-07T22:07:55.993Z,29.10
2018-07-07T22:10:24.944Z,29.10
2018-07-07T22:12:53.870Z,28.60
2018-07-07T22:15:22.890Z,28.80
2018-07-07T22:17:51.852Z,29.20
2018-07-07T22:20:32.238Z,29.40
2018-07-07T22:23:01.108Z,29.30
2018-07-07T22:25:30.167Z,30.00
2018-07-07T22:27:59.162Z,30.50
2018-07-07T22:30:28.429Z,30.30
2018-07-07T22:33:02.542Z,30.80
2018-07-07T22:35:36.661Z,30.50
2018-07-07T22:38:09.745Z,30.40
2018-07-07T22:40:38.733Z,30.50
2018-07-07T22:43:07.643Z,30.40
2018-07-07T22:45:36.586Z,30.40
2018-07-07T22:48:05.553Z,30.80
2018-07-07T22:50:34.568Z,30.90
2018-07-07T22:53:03.656Z,31.10
2018-07-07T22:55:32.557Z,32.00
2018-07-07T22:58:01.519Z,32.00
2018-07-07T23:00:33.888Z,32.40
2018-07-07T23:03:03.446Z,32.60
2018-07-07T23:05:32.357Z,32.60
2018-07-07T23:08:01.704Z,32.60
2018-07-07T23:10:31.178Z,33.10
2018-07-07T23:13:00.102Z,33.40
2018-07-07T23:15:29.166Z,33.50
2018-07-07T23:17:58.058Z,33.60
2018-07-07T23:20:27.080Z,33.20
2018-07-07T23:22:56.496Z,33.40
2018-07-07T23:25:25.443Z,33.50
2018-07-07T23:27:54.504Z,33.70
2018-07-07T23:30:23.520Z,33.90
2018-07-07T23:32:52.627Z,34.00
2018-07-07T23:35:21.569Z,33.90
2018-07-07T23:37:50.472Z,34.30
2018-07-07T23:40:19.405Z,34.70
2018-07-07T23:42:48.372Z,34.50
2018-07-07T23:45:17.318Z,34.40
2018-07-07T23:47:46.245Z,34.40
2018-07-07T23:50:15.138Z,33.90
2018-07-07T23:52:44.087Z,33.70
2018-07-07T23:55:13.007Z,34.30
2018-07-07T23:57:41.976Z,34.40
