createdAt,value
2018-10-02T00:02:12.455Z,7.30
2018-10-02T00:04:40.806Z,7.50
2018-10-02T00:07:09.166Z,7.60
2018-10-02T00:09:37.538Z,7.60
2018-10-02T00:12:11.181Z,7.40
2018-10-02T00:14:39.508Z,7.50
2018-10-02T00:17:07.878Z,7.50
2018-10-02T00:19:36.216Z,7.50
2018-10-02T00:22:04.582Z,7.50
2018-10-02T00:24:32.930Z,7.50
2018-10-02T00:27:01.279Z,7.60
2018-10-02T00:29:29.620Z,7.50
2018-10-02T00:31:58.191Z,7.60
2018-10-02T00:34:26.564Z,7.60
2018-10-02T00:36:54.930Z,7.50
2018-10-02T00:39:23.254Z,7.60
2018-10-02T00:41:51.600Z,7.70
2018-10-02T00:44:20.014Z,7.70
2018-10-02T00:46:48.369Z,7.60
2018-10-02T00:49:16.721Z,7.60
2018-10-02T00:51:45.090Z,7.60
2018-10-02T00:54:13.424Z,7.60
2018-10-02T00:56:41.816Z,7.70
2018-10-02T00:59:10.159Z,7.60
2018-10-02T01:01:38.506Z,7.60
2018-10-02T01:04:06.850Z,7.80
2018-10-02T01:06:35.238Z,7.80
2018-10-02T01:09:04.526Z,7.60
2018-10-02T01:11:32.890Z,7.60
2018-10-02T01:14:01.243Z,7.60
2018-10-02T01:16:29.594Z,7.60
2018-10-02T01:18:57.974Z,7.50
2018-10-02T01:21:26.346Z,7.60
2018-10-02T01:23:54.866Z,7.50
2018-10-02T01:26:23.208Z,7.40
2018-10-02T01:28:51.623Z,7.40
2018-10-02T01:31:19.972Z,7.40
2018-10-02T01:33:48.306Z,7.50
2018-10-02T01:36:16.642Z,7.50
2018-10-02T01:38:44.979Z,7.40
2018-10-02T01:41:13.338Z,7.50
2018-10-02T01:43:42.768Z,7.50
2018-10-02T01:46:11.126Z,7.60
2018-10-02T01:48:39.507Z,7.40
2018-10-02T01:51:07.885Z,7.30
2018-10-02T01:53:36.230Z,7.30
2018-10-02T01:56:04.600Z,7.40
2018-10-02T01:58:33.003Z,7.40
2018-10-02T02:01:01.343Z,7.50
2018-10-02T02:03:29.745Z,7.50
2018-10-02T02:05:58.089Z,7.60
2018-10-02T02:08:26.486Z,7.40
2018-10-02T02:10:54.831Z,7.40
2018-10-02T02:13:23.292Z,7.30
2018-10-02T02:15:51.703Z,7.40
2018-10-02T02:18:20.056Z,7.40
2018-10-02T02:20:48.385Z,7.40
2018-10-02T02:23:16.732Z,7.60
2018-10-02T02:25:45.327Z,7.40
2018-10-02T02:28:13.644Z,7.40
2018-10-02T02:30:41.954Z,7.40
2018-10-02T02:33:10.295Z,7.40
2018-10-02T02:35:38.632Z,7.50
2018-10-02T02:38:06.997Z,7.40
2018-10-02T02:40:35.377Z,7.30
2018-10-02T02:43:03.759Z,7.40
2018-10-02T02:45:32.142Z,7.40
2018-10-02T02:48:05.822Z,7.40
2018-10-02T02:50:39.514Z,7.30
2018-10-02T02:53:16.736Z,7.30
2018-10-02T02:55:45.496Z,7.20
2018-10-02T02:58:13.848Z,7.30
2018-10-02T03:00:42.298Z,7.20
2018-10-02T03:03:10.634Z,7.10
2018-10-02T03:05:38.978Z,7.20
2018-10-02T03:08:07.372Z,7.20
2018-10-02T03:10:35.790Z,7.20
2018-10-02T03:13:04.128Z,7.30
2018-10-02T03:15:32.482Z,7.30
2018-10-02T03:18:00.892Z,7.20
2018-10-02T03:20:29.499Z,7.30
2018-10-02T03:22:57.882Z,7.10
2018-10-02T03:25:26.264Z,7.30
2018-10-02T03:27:54.611Z,7.30
2018-10-02T03:30:22.955Z,7.30
2018-10-02T03:32:51.293Z,7.30
2018-10-02T03:35:19.656Z,7.20
2018-10-02T03:37:48.070Z,7.30
2018-10-02T03:40:16.379Z,7.40
2018-10-02T03:42:44.728Z,7.30
2018-10-02T03:45:13.131Z,7.30
2018-10-02T03:47:41.487Z,7.40
2018-10-02T03:50:09.862Z,7.30
2018-10-02T03:52:38.218Z,7.30
2018-10-02T03:55:06.995Z,7.40
2018-10-02T03:57:35.409Z,7.30
2018-10-02T04:00:03.958Z,7.40
2018-10-02T04:02:32.329Z,7.40
2018-10-02T04:05:00.628Z,7.40
2018-10-02T04:07:28.973Z,7.40
2018-10-02T04:09:57.367Z,7.30
2018-10-02T04:12:25.711Z,7.20
2018-10-02T04:14:54.044Z,7.20
2018-10-02T04:17:22.434Z,7.20
2018-10-02T04:19:50.781Z,7.40
2018-10-02T04:22:19.176Z,7.30
2018-10-02T04:24:47.519Z,7.30
2018-10-02T04:27:15.875Z,7.30
2018-10-02T04:29:44.189Z,7.20
2018-10-02T04:32:12.518Z,7.30
2018-10-02T04:34:40.854Z,7.30
2018-10-02T04:37:09.200Z,7.20
2018-10-02T04:39:37.601Z,7.50
2018-10-02T04:42:05.978Z,7.50
2018-10-02T04:44:34.325Z,7.30
2018-10-02T04:47:02.688Z,7.20
2018-10-02T04:49:31.038Z,7.30
2018-10-02T04:51:59.382Z,7.30
2018-10-02T04:54:27.740Z,7.30
2018-10-02T04:56:56.094Z,7.30
2018-10-02T04:59:24.392Z,7.20
2018-10-02T05:01:52.770Z,7.20
2018-10-02T05:04:21.185Z,7.10
2018-10-02T05:06:49.606Z,7.10
2018-10-02T05:09:17.966Z,7.10
2018-10-02T05:11:46.359Z,7.40
2018-10-02T05:14:14.801Z,7.10
2018-10-02T05:16:43.112Z,7.10
2018-10-02T05:19:11.437Z,7.10
2018-10-02T05:21:39.785Z,7.20
2018-10-02T05:24:08.107Z,7.10
2018-10-02T05:26:36.483Z,7.00
2018-10-02T05:29:04.840Z,6.80
2018-10-02T05:31:33.195Z,6.70
2018-10-02T05:34:01.535Z,6.40
2018-10-02T05:36:29.890Z,6.50
2018-10-02T05:38:58.277Z,6.70
2018-10-02T05:41:26.745Z,6.90
2018-10-02T05:43:55.099Z,6.80
2018-10-02T05:46:23.543Z,6.90
2018-10-02T05:48:51.895Z,6.90
2018-10-02T05:51:20.277Z,6.80
2018-10-02T05:53:48.622Z,6.70
2018-10-02T05:56:16.979Z,6.80
2018-10-02T05:58:45.428Z,7.00
2018-10-02T06:01:13.856Z,7.60
2018-10-02T06:03:42.262Z,8.50
2018-10-02T06:06:10.592Z,8.80
2018-10-02T06:08:38.964Z,9.00
2018-10-02T06:11:07.348Z,9.10
2018-10-02T06:13:35.706Z,9.40
2018-10-02T06:16:04.163Z,9.60
2018-10-02T06:18:32.543Z,8.60
2018-10-02T06:21:00.904Z,8.00
2018-10-02T06:23:29.226Z,7.90
2018-10-02T06:25:57.594Z,8.50
2018-10-02T06:28:25.972Z,9.30
2018-10-02T06:30:54.320Z,9.30
2018-10-02T06:33:22.692Z,9.00
2018-10-02T06:35:51.043Z,9.10
2018-10-02T06:38:19.533Z,9.80
2018-10-02T06:40:47.832Z,10.70
2018-10-02T06:43:16.210Z,11.90
2018-10-02T06:45:44.578Z,11.30
2018-10-02T06:48:12.945Z,10.50
2018-10-02T06:50:41.454Z,10.30
2018-10-02T06:53:09.690Z,10.20
2018-10-02T06:55:38.067Z,10.60
2018-10-02T06:58:06.460Z,12.00
2018-10-02T07:00:34.866Z,12.10
2018-10-02T07:03:03.290Z,11.30
2018-10-02T07:05:31.594Z,10.60
2018-10-02T07:07:59.959Z,10.20
2018-10-02T07:10:28.329Z,9.60
2018-10-02T07:12:56.730Z,9.40
2018-10-02T07:15:25.061Z,8.90
2018-10-02T07:17:53.436Z,9.10
2018-10-02T07:20:21.869Z,8.80
2018-10-02T07:22:50.227Z,9.10
2018-10-02T07:25:18.601Z,9.10
2018-10-02T07:27:47.043Z,9.80
2018-10-02T07:30:15.330Z,9.60
2018-10-02T07:32:43.761Z,9.50
2018-10-02T07:35:12.087Z,9.70
2018-10-02T07:37:40.432Z,9.80
2018-10-02T07:40:08.796Z,9.50
2018-10-02T07:42:37.197Z,9.90
2018-10-02T07:45:05.679Z,9.60
2018-10-02T07:47:33.958Z,9.40
2018-10-02T07:50:02.330Z,9.60
2018-10-02T07:52:30.790Z,9.50
2018-10-02T07:54:59.152Z,9.20
2018-10-02T07:57:27.500Z,9.30
2018-10-02T07:59:55.882Z,9.40
2018-10-02T08:02:24.233Z,9.60
2018-10-02T08:04:52.664Z,9.50
2018-10-02T08:07:21.044Z,9.70
2018-10-02T08:09:49.391Z,9.70
2018-10-02T08:12:17.835Z,9.90
2018-10-02T08:14:46.163Z,9.60
2018-10-02T08:17:14.533Z,9.50
2018-10-02T08:19:42.897Z,9.70
2018-10-02T08:22:11.254Z,10.20
2018-10-02T08:24:39.602Z,10.00
2018-10-02T08:27:08.030Z,10.20
2018-10-02T08:29:36.475Z,10.70
2018-10-02T08:32:04.796Z,11.80
2018-10-02T08:34:33.149Z,11.60
2018-10-02T08:37:01.500Z,11.40
2018-10-02T08:39:29.886Z,12.00
2018-10-02T08:41:58.284Z,12.70
2018-10-02T08:44:26.686Z,12.40
2018-10-02T08:46:55.018Z,11.60
2018-10-02T08:49:23.391Z,11.40
2018-10-02T08:51:51.893Z,11.20
2018-10-02T08:54:20.185Z,11.80
2018-10-02T08:56:48.545Z,12.40
2018-10-02T08:59:16.909Z,11.90
2018-10-02T09:01:45.289Z,12.00
2018-10-02T09:04:13.617Z,11.60
2018-10-02T09:06:42.099Z,11.60
2018-10-02T09:09:12.022Z,11.30
2018-10-02T09:11:40.386Z,11.40
2018-10-02T09:14:08.917Z,11.60
2018-10-02T09:16:37.489Z,11.80
2018-10-02T09:19:05.948Z,11.60
2018-10-02T09:21:34.287Z,12.20
2018-10-02T09:24:02.835Z,11.60
2018-10-02T09:26:31.109Z,11.40
2018-10-02T09:28:59.519Z,11.20
2018-10-02T09:31:33.199Z,11.30
2018-10-02T09:34:06.720Z,11.50
2018-10-02T09:36:40.406Z,12.60
2018-10-02T09:39:14.383Z,12.40
2018-10-02T09:41:48.211Z,12.70
2018-10-02T09:44:16.663Z,13.00
2018-10-02T09:46:45.035Z,13.10
2018-10-02T09:49:13.404Z,13.00
2018-10-02T09:51:41.820Z,13.10
2018-10-02T09:54:10.130Z,12.60
2018-10-02T09:56:41.656Z,11.80
2018-10-02T09:59:10.837Z,11.80
2018-10-02T10:01:44.483Z,11.50
2018-10-02T10:04:12.854Z,11.30
2018-10-02T10:06:41.194Z,11.00
2018-10-02T10:09:10.302Z,10.90
2018-10-02T10:11:38.715Z,10.90
2018-10-02T10:14:07.194Z,10.70
2018-10-02T10:16:35.685Z,10.60
2018-10-02T10:19:04.136Z,10.50
2018-10-02T10:21:32.558Z,10.40
2018-10-02T10:24:00.999Z,10.50
2018-10-02T10:26:29.395Z,10.60
2018-10-02T10:28:57.839Z,10.60
2018-10-02T10:31:26.160Z,10.70
2018-10-02T10:33:54.498Z,10.90
2018-10-02T10:36:22.864Z,10.80
2018-10-02T10:38:51.234Z,10.80
2018-10-02T10:41:19.589Z,10.90
2018-10-02T10:43:47.948Z,10.70
2018-10-02T10:46:16.336Z,10.90
2018-10-02T10:48:44.732Z,11.10
2018-10-02T10:51:13.108Z,11.20
2018-10-02T10:53:41.419Z,11.20
2018-10-02T10:56:09.808Z,11.10
2018-10-02T10:58:38.334Z,10.80
2018-10-02T11:01:06.860Z,11.10
2018-10-02T11:03:35.249Z,11.00
2018-10-02T11:06:03.630Z,10.90
2018-10-02T11:08:32.147Z,10.60
2018-10-02T11:11:00.509Z,10.50
2018-10-02T11:13:28.837Z,10.50
2018-10-02T11:15:57.217Z,10.80
2018-10-02T11:18:25.567Z,10.80
2018-10-02T11:20:54.009Z,10.30
2018-10-02T11:23:22.600Z,10.30
2018-10-02T11:25:51.055Z,10.20
2018-10-02T11:28:20.863Z,9.90
2018-10-02T11:30:49.223Z,9.50
2018-10-02T11:33:17.547Z,9.50
2018-10-02T11:35:51.050Z,9.60
2018-10-02T11:38:19.464Z,9.50
2018-10-02T11:40:47.824Z,9.40
2018-10-02T11:43:16.234Z,9.40
2018-10-02T11:45:44.567Z,9.40
2018-10-02T11:48:12.945Z,9.60
2018-10-02T11:50:41.299Z,9.50
2018-10-02T11:53:09.832Z,9.60
2018-10-02T11:55:38.482Z,9.70
2018-10-02T11:58:06.801Z,9.70
2018-10-02T12:00:35.279Z,9.80
2018-10-02T12:03:03.558Z,9.60
2018-10-02T12:05:31.984Z,9.80
2018-10-02T12:08:00.701Z,9.70
2018-10-02T12:10:29.047Z,9.70
2018-10-02T12:12:57.441Z,9.70
2018-10-02T12:15:25.751Z,9.90
2018-10-02T12:17:54.163Z,9.80
2018-10-02T12:20:22.568Z,9.80
2018-10-02T12:22:50.988Z,9.80
2018-10-02T12:25:19.368Z,9.90
2018-10-02T12:27:47.851Z,10.00
2018-10-02T12:30:16.256Z,10.10
2018-10-02T12:32:44.662Z,10.10
2018-10-02T12:35:13.034Z,10.00
2018-10-02T12:37:41.550Z,10.00
2018-10-02T12:40:09.944Z,10.00
2018-10-02T12:42:38.329Z,10.10
2018-10-02T12:45:07.133Z,9.90
2018-10-02T12:47:35.748Z,9.90
2018-10-02T12:50:04.167Z,9.90
2018-10-02T12:52:32.831Z,9.90
2018-10-02T12:55:01.058Z,9.80
2018-10-02T12:57:29.792Z,9.90
2018-10-02T12:59:58.136Z,10.00
2018-10-02T13:02:26.504Z,9.90
2018-10-02T13:04:54.866Z,9.90
2018-10-02T13:07:23.202Z,9.80
2018-10-02T13:09:51.517Z,9.70
2018-10-02T13:12:19.893Z,9.90
2018-10-02T13:14:48.234Z,9.80
2018-10-02T13:17:16.596Z,9.70
2018-10-02T13:19:44.942Z,9.60
2018-10-02T13:22:13.277Z,9.70
2018-10-02T13:24:41.694Z,9.80
2018-10-02T13:27:10.034Z,9.70
2018-10-02T13:29:38.413Z,9.70
2018-10-02T13:32:06.893Z,9.70
2018-10-02T13:34:35.329Z,9.70
2018-10-02T13:37:03.693Z,9.90
2018-10-02T13:39:32.016Z,9.90
2018-10-02T13:42:00.395Z,9.70
2018-10-02T13:44:28.778Z,9.70
2018-10-02T13:46:57.142Z,9.50
2018-10-02T13:49:25.493Z,9.30
2018-10-02T13:51:53.820Z,9.20
2018-10-02T13:54:22.396Z,9.10
2018-10-02T13:56:51.088Z,9.10
2018-10-02T13:59:19.741Z,9.00
2018-10-02T14:01:48.100Z,9.00
2018-10-02T14:04:16.660Z,8.80
2018-10-02T14:06:44.983Z,8.70
2018-10-02T14:09:13.806Z,8.70
2018-10-02T14:11:42.191Z,8.70
2018-10-02T14:14:10.522Z,8.70
2018-10-02T14:16:38.885Z,8.70
2018-10-02T14:19:07.453Z,8.70
2018-10-02T14:21:35.841Z,8.80
2018-10-02T14:24:04.203Z,8.80
2018-10-02T14:26:32.565Z,8.80
2018-10-02T14:29:00.950Z,8.90
2018-10-02T14:31:29.404Z,9.00
2018-10-02T14:33:57.796Z,9.00
2018-10-02T14:36:26.939Z,9.00
2018-10-02T14:38:55.257Z,9.10
2018-10-02T14:41:23.989Z,9.10
2018-10-02T14:43:52.434Z,9.10
2018-10-02T14:46:20.809Z,9.20
2018-10-02T14:48:49.390Z,9.20
2018-10-02T14:51:17.788Z,9.30
2018-10-02T14:53:46.224Z,9.40
2018-10-02T14:56:14.573Z,9.40
2018-10-02T14:58:42.939Z,9.40
2018-10-02T15:01:11.325Z,9.40
2018-10-02T15:03:39.703Z,9.50
2018-10-02T15:06:08.064Z,9.50
2018-10-02T15:08:36.529Z,9.60
2018-10-02T15:11:04.901Z,9.60
2018-10-02T15:13:33.247Z,9.60
2018-10-02T15:16:01.625Z,9.60
2018-10-02T15:18:30.055Z,9.60
2018-10-02T15:20:58.399Z,9.60
2018-10-02T15:23:26.754Z,9.70
2018-10-02T15:25:55.198Z,9.60
2018-10-02T15:28:23.534Z,9.60
2018-10-02T15:30:51.916Z,9.60
2018-10-02T15:33:20.223Z,9.60
2018-10-02T15:35:48.592Z,9.70
2018-10-02T15:38:16.965Z,9.70
2018-10-02T15:40:45.352Z,9.70
2018-10-02T15:43:13.747Z,9.70
2018-10-02T15:45:42.167Z,9.80
2018-10-02T15:48:10.824Z,9.80
2018-10-02T15:50:39.264Z,9.90
2018-10-02T15:53:07.587Z,9.90
2018-10-02T15:55:35.952Z,9.90
2018-10-02T15:58:04.375Z,9.90
2018-10-02T16:00:32.716Z,9.90
2018-10-02T16:03:01.083Z,9.90
2018-10-02T16:05:29.437Z,9.90
2018-10-02T16:07:57.749Z,9.90
2018-10-02T16:10:26.102Z,9.90
2018-10-02T16:12:54.473Z,10.00
2018-10-02T16:15:22.884Z,10.00
2018-10-02T16:17:51.382Z,10.10
2018-10-02T16:20:19.768Z,10.10
2018-10-02T16:22:48.132Z,10.10
2018-10-02T16:25:16.544Z,9.90
2018-10-02T16:27:44.969Z,9.60
2018-10-02T16:30:13.357Z,9.50
2018-10-02T16:32:41.708Z,9.40
2018-10-02T16:35:10.062Z,9.30
2018-10-02T16:37:38.446Z,9.40
2018-10-02T16:40:06.842Z,9.30
2018-10-02T16:42:35.222Z,9.20
2018-10-02T16:45:03.562Z,9.10
2018-10-02T16:47:32.264Z,9.00
2018-10-02T16:50:00.616Z,8.80
2018-10-02T16:52:28.934Z,8.80
2018-10-02T16:54:57.344Z,8.70
2018-10-02T16:57:25.920Z,8.70
2018-10-02T16:59:54.232Z,8.70
2018-10-02T17:02:23.956Z,8.80
2018-10-02T17:04:52.310Z,8.90
2018-10-02T17:07:20.680Z,8.90
2018-10-02T17:09:49.107Z,9.00
2018-10-02T17:12:18.378Z,9.00
2018-10-02T17:14:46.757Z,9.10
2018-10-02T17:17:15.300Z,9.20
2018-10-02T17:19:43.763Z,9.20
2018-10-02T17:22:12.174Z,9.20
2018-10-02T17:24:40.560Z,9.30
2018-10-02T17:27:09.026Z,9.30
2018-10-02T17:29:37.428Z,9.40
2018-10-02T17:32:05.815Z,9.40
2018-10-02T17:34:34.163Z,9.40
2018-10-02T17:37:02.581Z,9.50
2018-10-02T17:39:30.961Z,9.50
2018-10-02T17:41:59.315Z,9.50
2018-10-02T17:44:27.737Z,9.50
2018-10-02T17:46:56.657Z,9.60
2018-10-02T17:49:25.459Z,9.50
2018-10-02T17:51:53.833Z,9.50
2018-10-02T17:54:22.233Z,9.60
2018-10-02T17:56:50.746Z,9.60
2018-10-02T17:59:19.207Z,9.60
2018-10-02T18:01:47.611Z,9.60
2018-10-02T18:04:15.967Z,9.60
2018-10-02T18:06:44.597Z,9.60
2018-10-02T18:09:13.001Z,9.60
2018-10-02T18:11:41.444Z,9.60
2018-10-02T18:14:09.829Z,9.70
2018-10-02T18:16:38.405Z,9.60
2018-10-02T18:19:06.800Z,9.60
2018-10-02T18:21:35.177Z,9.70
2018-10-02T18:24:03.591Z,9.70
2018-10-02T18:26:31.938Z,9.80
2018-10-02T18:29:00.330Z,9.80
2018-10-02T18:31:28.740Z,9.80
2018-10-02T18:33:57.169Z,9.80
2018-10-02T18:36:25.590Z,9.90
2018-10-02T18:38:54.030Z,9.90
2018-10-02T18:41:22.477Z,9.90
2018-10-02T18:43:50.858Z,9.90
2018-10-02T18:46:19.192Z,9.80
2018-10-02T18:48:47.712Z,9.80
2018-10-02T18:51:16.155Z,9.80
2018-10-02T18:53:44.579Z,9.80
2018-10-02T18:56:13.033Z,9.90
2018-10-02T18:58:41.372Z,10.00
2018-10-02T19:01:09.717Z,10.10
2018-10-02T19:03:38.103Z,10.10
2018-10-02T19:06:07.097Z,10.10
2018-10-02T19:08:40.842Z,10.20
2018-10-02T19:11:14.668Z,10.20
2018-10-02T19:13:43.038Z,10.20
2018-10-02T19:16:16.652Z,10.30
2018-10-02T19:18:45.164Z,10.30
2018-10-02T19:21:13.641Z,10.40
2018-10-02T19:23:42.014Z,10.40
2018-10-02T19:26:18.873Z,10.40
2018-10-02T19:28:47.329Z,10.40
2018-10-02T19:31:20.968Z,10.40
2018-10-02T19:33:49.512Z,10.50
2018-10-02T19:36:18.013Z,10.40
2018-10-02T19:38:51.728Z,10.50
2018-10-02T19:41:20.109Z,10.50
2018-10-02T19:43:48.490Z,10.50
2018-10-02T19:46:26.119Z,10.50
2018-10-02T19:48:54.841Z,10.60
2018-10-02T19:51:28.555Z,10.60
2018-10-02T19:53:57.264Z,10.60
2018-10-02T19:56:25.665Z,10.60
2018-10-02T19:58:54.121Z,10.60
2018-10-02T20:01:22.531Z,10.60
2018-10-02T20:03:51.110Z,10.60
2018-10-02T20:06:19.505Z,10.60
2018-10-02T20:08:47.876Z,10.60
2018-10-02T20:11:16.352Z,10.70
2018-10-02T20:13:44.855Z,10.70
2018-10-02T20:16:13.261Z,10.60
2018-10-02T20:18:41.671Z,10.70
2018-10-02T20:21:10.079Z,10.70
2018-10-02T20:23:38.553Z,10.70
2018-10-02T20:26:07.008Z,10.70
2018-10-02T20:28:36.565Z,10.70
2018-10-02T20:31:05.056Z,10.70
2018-10-02T20:33:33.429Z,10.70
2018-10-02T20:36:01.881Z,10.80
2018-10-02T20:38:30.332Z,10.80
2018-10-02T20:40:58.817Z,10.80
2018-10-02T20:43:27.193Z,10.80
2018-10-02T20:45:55.637Z,10.80
2018-10-02T20:48:24.001Z,10.80
2018-10-02T20:50:52.432Z,10.80
2018-10-02T20:53:20.871Z,10.80
2018-10-02T20:55:49.253Z,10.90
2018-10-02T20:58:17.733Z,10.90
2018-10-02T21:00:46.188Z,10.90
2018-10-02T21:03:14.575Z,10.90
2018-10-02T21:05:43.045Z,10.90
2018-10-02T21:08:11.466Z,10.90
2018-10-02T21:10:39.890Z,10.90
2018-10-02T21:13:08.314Z,10.90
2018-10-02T21:15:36.900Z,10.80
2018-10-02T21:18:05.290Z,10.70
2018-10-02T21:20:33.674Z,10.70
2018-10-02T21:23:02.010Z,10.70
2018-10-02T21:25:30.419Z,10.80
2018-10-02T21:27:58.945Z,10.80
2018-10-02T21:30:27.409Z,10.80
2018-10-02T21:32:55.846Z,10.70
2018-10-02T21:35:24.338Z,10.70
2018-10-02T21:37:52.840Z,10.80
2018-10-02T21:40:21.304Z,10.90
2018-10-02T21:42:49.663Z,10.90
2018-10-02T21:45:18.055Z,10.80
2018-10-02T21:47:46.404Z,10.90
2018-10-02T21:50:14.794Z,10.90
2018-10-02T21:52:43.223Z,10.90
2018-10-02T21:55:11.632Z,10.80
2018-10-02T21:57:40.333Z,10.90
2018-10-02T22:00:09.253Z,10.80
2018-10-02T22:02:37.647Z,10.80
2018-10-02T22:05:06.400Z,10.80
2018-10-02T22:07:34.798Z,10.90
2018-10-02T22:10:03.202Z,10.90
2018-10-02T22:12:31.663Z,10.90
2018-10-02T22:15:00.060Z,10.90
2018-10-02T22:17:28.442Z,10.90
2018-10-02T22:19:56.820Z,10.90
2018-10-02T22:22:25.205Z,11.00
2018-10-02T22:24:53.706Z,11.00
2018-10-02T22:27:22.124Z,11.00
2018-10-02T22:29:50.604Z,11.00
2018-10-02T22:32:19.001Z,10.90
2018-10-02T22:34:47.423Z,10.90
2018-10-02T22:37:15.846Z,10.80
2018-10-02T22:39:44.734Z,10.80
2018-10-02T22:42:13.134Z,10.80
2018-10-02T22:44:41.540Z,10.80
2018-10-02T22:47:13.652Z,10.80
2018-10-02T22:49:42.058Z,10.80
2018-10-02T22:52:10.478Z,10.80
2018-10-02T22:54:38.857Z,10.80
2018-10-02T22:57:07.287Z,10.90
2018-10-02T22:59:35.626Z,10.90
2018-10-02T23:02:04.005Z,10.90
2018-10-02T23:04:32.420Z,10.80
2018-10-02T23:07:00.820Z,10.80
2018-10-02T23:09:29.211Z,10.80
2018-10-02T23:11:57.578Z,10.70
2018-10-02T23:14:25.976Z,10.60
2018-10-02T23:16:54.420Z,10.60
2018-10-02T23:19:22.832Z,10.60
2018-10-02T23:21:51.199Z,10.50
2018-10-02T23:24:19.573Z,10.50
2018-10-02T23:26:47.973Z,10.50
2018-10-02T23:29:16.370Z,10.50
2018-10-02T23:31:44.775Z,10.50
2018-10-02T23:34:13.259Z,10.40
2018-10-02T23:36:41.680Z,10.50
2018-10-02T23:39:10.360Z,10.50
2018-10-02T23:41:38.762Z,10.50
2018-10-02T23:44:07.230Z,10.50
2018-10-02T23:46:35.626Z,10.50
2018-10-02T23:49:04.080Z,10.60
2018-10-02T23:51:32.467Z,10.80
2018-10-02T23:54:00.885Z,10.90
2018-10-02T23:56:29.271Z,10.90
2018-10-02T23:58:57.686Z,11.00
