createdAt,value
2023-01-23T00:01:22.402Z,2.27
2023-01-23T00:03:52.350Z,2.27
2023-01-23T00:06:20.031Z,2.28
2023-01-23T00:08:47.942Z,2.28
2023-01-23T00:11:17.698Z,2.29
2023-01-23T00:13:45.994Z,2.30
2023-01-23T00:16:16.384Z,2.30
2023-01-23T00:18:45.348Z,2.29
2023-01-23T00:21:15.908Z,2.29
2023-01-23T00:23:44.787Z,2.29
2023-01-23T00:26:15.524Z,2.30
2023-01-23T00:28:45.540Z,2.30
2023-01-23T00:31:16.508Z,2.28
2023-01-23T00:33:45.492Z,2.28
2023-01-23T00:36:16.217Z,2.29
2023-01-23T00:38:44.032Z,2.29
2023-01-23T00:41:13.276Z,2.30
2023-01-23T00:43:40.924Z,2.29
2023-01-23T00:46:08.601Z,2.29
2023-01-23T00:48:36.289Z,2.31
2023-01-23T00:51:04.111Z,2.30
2023-01-23T00:53:33.353Z,2.29
2023-01-23T00:56:00.949Z,2.30
2023-01-23T00:58:29.268Z,2.30
2023-01-23T01:00:57.874Z,2.29
2023-01-23T01:03:25.839Z,2.31
2023-01-23T01:05:54.379Z,2.31
2023-01-23T01:08:22.123Z,2.29
2023-01-23T01:10:51.265Z,2.29
2023-01-23T01:13:21.400Z,2.28
2023-01-23T01:15:51.315Z,2.28
2023-01-23T01:18:19.860Z,2.30
2023-01-23T01:20:48.801Z,2.30
2023-01-23T01:23:16.883Z,2.29
2023-01-23T01:25:44.745Z,2.31
2023-01-23T01:28:14.605Z,2.31
2023-01-23T01:30:43.735Z,2.31
2023-01-23T01:33:12.531Z,2.32
2023-01-23T01:35:41.477Z,2.33
2023-01-23T01:38:09.750Z,2.32
2023-01-23T01:40:39.670Z,2.31
2023-01-23T01:43:09.111Z,2.33
2023-01-23T01:46:08.270Z,2.32
2023-01-23T01:48:41.055Z,2.33
2023-01-23T01:51:17.021Z,2.31
2023-01-23T01:53:47.862Z,2.29
2023-01-23T01:56:18.708Z,2.30
2023-01-23T01:58:51.324Z,2.30
2023-01-23T02:01:21.067Z,2.31
2023-01-23T02:03:52.436Z,2.31
2023-01-23T02:06:21.025Z,2.33
2023-01-23T02:08:55.280Z,2.32
2023-01-23T02:11:22.822Z,2.33
2023-01-23T02:13:53.478Z,2.33
2023-01-23T02:16:29.397Z,2.32
2023-01-23T02:19:01.857Z,2.32
2023-01-23T02:21:30.248Z,2.33
2023-01-23T02:24:08.152Z,2.33
2023-01-23T02:26:41.263Z,2.34
2023-01-23T02:29:09.960Z,2.35
2023-01-23T02:31:46.067Z,2.35
2023-01-23T02:34:16.375Z,2.35
2023-01-23T02:36:48.573Z,2.37
2023-01-23T02:39:18.389Z,2.35
2023-01-23T02:41:54.239Z,2.35
2023-01-23T02:44:29.336Z,2.35
2023-01-23T02:47:03.366Z,2.36
2023-01-23T02:49:33.264Z,2.36
2023-01-23T02:52:09.621Z,2.35
2023-01-23T02:54:37.856Z,2.36
2023-01-23T02:57:06.811Z,2.37
2023-01-23T02:59:54.280Z,2.37
2023-01-23T03:02:23.341Z,2.36
2023-01-23T03:04:50.960Z,2.35
2023-01-23T03:07:23.279Z,2.36
2023-01-23T03:09:50.958Z,2.37
2023-01-23T03:12:19.830Z,2.36
2023-01-23T03:14:48.471Z,2.36
2023-01-23T03:17:16.120Z,2.36
2023-01-23T03:19:44.259Z,2.35
2023-01-23T03:22:15.249Z,2.36
2023-01-23T03:24:42.879Z,2.35
2023-01-23T03:27:11.432Z,2.35
2023-01-23T03:30:02.729Z,2.36
2023-01-23T03:32:30.870Z,2.36
2023-01-23T03:34:59.650Z,2.37
2023-01-23T03:37:27.412Z,2.35
2023-01-23T03:40:16.217Z,2.34
2023-01-23T03:42:45.638Z,2.32
2023-01-23T03:45:17.919Z,2.38
2023-01-23T03:47:46.171Z,2.33
2023-01-23T03:50:13.765Z,2.33
2023-01-23T03:52:45.276Z,2.27
2023-01-23T03:55:14.586Z,2.25
2023-01-23T03:57:43.328Z,2.24
2023-01-23T04:00:21.934Z,2.24
2023-01-23T04:02:58.283Z,2.29
2023-01-23T04:05:27.236Z,2.29
2023-01-23T04:07:54.798Z,2.32
2023-01-23T04:10:23.498Z,2.31
2023-01-23T04:12:58.630Z,2.32
2023-01-23T04:15:27.993Z,2.37
2023-01-23T04:17:58.063Z,2.38
2023-01-23T04:20:27.004Z,2.34
2023-01-23T04:22:55.691Z,2.30
2023-01-23T04:25:48.479Z,2.29
2023-01-23T04:28:16.917Z,2.30
2023-01-23T04:30:48.053Z,2.30
2023-01-23T04:33:22.009Z,2.31
2023-01-23T04:35:52.431Z,2.33
2023-01-23T04:38:20.827Z,2.34
2023-01-23T04:40:49.438Z,2.37
2023-01-23T04:43:17.400Z,2.39
2023-01-23T04:45:53.743Z,2.38
2023-01-23T04:48:48.820Z,2.38
2023-01-23T04:51:17.769Z,2.38
2023-01-23T04:53:46.611Z,2.39
2023-01-23T04:56:14.681Z,2.39
2023-01-23T04:58:44.248Z,2.41
2023-01-23T05:01:23.019Z,2.42
2023-01-23T05:03:53.188Z,2.44
2023-01-23T05:06:20.876Z,2.42
2023-01-23T05:08:49.857Z,2.44
2023-01-23T05:11:25.044Z,2.44
2023-01-23T05:13:53.041Z,2.45
2023-01-23T05:16:23.359Z,2.45
2023-01-23T05:19:17.378Z,2.44
2023-01-23T05:21:45.588Z,2.45
2023-01-23T05:24:19.417Z,2.45
2023-01-23T05:26:48.909Z,2.45
2023-01-23T05:29:17.651Z,2.45
2023-01-23T05:31:55.076Z,2.44
2023-01-23T05:34:38.309Z,2.44
2023-01-23T05:37:16.758Z,2.45
2023-01-23T05:39:49.306Z,2.44
2023-01-23T05:42:16.981Z,2.42
2023-01-23T05:45:08.477Z,2.41
2023-01-23T05:48:06.013Z,2.41
2023-01-23T05:50:58.224Z,2.41
2023-01-23T05:53:29.262Z,2.40
2023-01-23T05:55:58.332Z,2.41
2023-01-23T05:58:26.045Z,2.39
2023-01-23T06:01:15.338Z,2.40
2023-01-23T06:04:07.365Z,2.41
2023-01-23T06:06:43.793Z,2.41
2023-01-23T06:09:15.267Z,2.41
2023-01-23T06:14:41.835Z,2.40
2023-01-23T06:17:10.264Z,2.42
2023-01-23T06:19:39.398Z,2.43
2023-01-23T06:22:07.059Z,2.44
2023-01-23T06:24:47.214Z,2.42
2023-01-23T06:27:15.094Z,2.44
2023-01-23T06:29:43.295Z,2.45
2023-01-23T06:32:11.072Z,2.45
2023-01-23T06:34:40.475Z,2.46
2023-01-23T06:37:09.237Z,2.46
2023-01-23T06:39:38.237Z,2.46
2023-01-23T06:42:10.065Z,2.47
2023-01-23T06:44:44.796Z,2.48
2023-01-23T06:47:15.635Z,2.48
2023-01-23T06:49:47.012Z,2.50
2023-01-23T06:52:17.253Z,2.49
2023-01-23T06:54:47.586Z,2.49
2023-01-23T06:57:16.686Z,2.49
2023-01-23T06:59:46.645Z,2.49
2023-01-23T07:02:16.615Z,2.49
2023-01-23T07:04:53.302Z,2.49
2023-01-23T07:07:21.051Z,2.50
2023-01-23T07:09:50.466Z,2.49
2023-01-23T07:12:26.309Z,2.49
2023-01-23T07:14:54.742Z,2.50
2023-01-23T07:17:27.233Z,2.51
2023-01-23T07:19:57.038Z,2.51
2023-01-23T07:22:25.857Z,2.52
2023-01-23T07:24:53.633Z,2.52
2023-01-23T07:27:21.340Z,2.52
2023-01-23T07:29:49.234Z,2.52
2023-01-23T07:32:16.807Z,2.53
2023-01-23T07:34:47.715Z,2.54
2023-01-23T07:37:17.271Z,2.53
2023-01-23T07:39:46.317Z,2.54
2023-01-23T07:42:15.257Z,2.55
2023-01-23T07:44:45.120Z,2.57
2023-01-23T07:47:13.253Z,2.56
2023-01-23T07:52:36.265Z,2.56
2023-01-23T07:55:06.271Z,2.58
2023-01-23T07:57:35.667Z,2.58
2023-01-23T08:00:04.514Z,2.57
2023-01-23T08:02:40.167Z,2.58
2023-01-23T08:05:09.363Z,2.57
2023-01-23T08:07:38.973Z,2.59
2023-01-23T08:10:08.355Z,2.60
2023-01-23T08:12:36.819Z,2.58
2023-01-23T08:15:04.699Z,2.60
2023-01-23T08:17:32.294Z,2.59
2023-01-23T08:19:59.837Z,2.59
2023-01-23T08:22:29.265Z,2.59
2023-01-23T08:24:59.345Z,2.58
2023-01-23T08:27:26.907Z,2.64
2023-01-23T08:29:55.247Z,2.61
2023-01-23T08:32:22.987Z,2.63
2023-01-23T08:34:50.633Z,2.65
2023-01-23T08:37:18.250Z,2.67
2023-01-23T08:39:47.145Z,2.69
2023-01-23T08:42:15.995Z,2.67
2023-01-23T08:44:43.540Z,2.62
2023-01-23T08:47:11.290Z,2.60
2023-01-23T08:49:41.331Z,2.63
2023-01-23T08:52:09.756Z,2.65
2023-01-23T08:54:38.271Z,2.64
2023-01-23T08:57:07.137Z,2.78
2023-01-23T08:59:36.072Z,2.66
2023-01-23T09:02:04.715Z,2.60
2023-01-23T09:04:32.327Z,2.60
2023-01-23T09:06:59.888Z,2.60
2023-01-23T09:09:29.986Z,2.59
2023-01-23T09:11:57.545Z,2.66
2023-01-23T09:14:25.198Z,2.60
2023-01-23T09:16:55.286Z,2.64
2023-01-23T09:19:22.869Z,2.67
2023-01-23T09:21:53.427Z,2.71
2023-01-23T09:24:21.037Z,2.73
2023-01-23T09:26:48.639Z,2.74
2023-01-23T09:29:17.257Z,2.77
2023-01-23T09:31:48.382Z,2.80
2023-01-23T09:34:20.337Z,2.83
2023-01-23T09:36:47.918Z,2.87
2023-01-23T09:39:16.256Z,2.92
2023-01-23T09:41:47.327Z,2.95
2023-01-23T09:44:19.767Z,3.00
2023-01-23T09:46:51.006Z,3.08
2023-01-23T09:49:30.247Z,3.14
2023-01-23T09:52:02.553Z,3.21
2023-01-23T09:54:38.141Z,3.22
2023-01-23T09:57:14.288Z,3.26
2023-01-23T09:59:59.051Z,3.34
2023-01-23T10:02:32.124Z,3.32
2023-01-23T10:05:02.746Z,3.30
2023-01-23T10:07:47.273Z,3.35
2023-01-23T10:10:27.853Z,3.34
2023-01-23T10:13:07.948Z,3.38
2023-01-23T10:15:55.255Z,3.42
2023-01-23T10:18:26.861Z,3.41
2023-01-23T10:21:05.308Z,3.39
2023-01-23T10:23:48.453Z,3.43
2023-01-23T10:26:21.666Z,3.41
2023-01-23T10:28:54.848Z,3.44
2023-01-23T10:31:36.656Z,3.44
2023-01-23T10:34:16.263Z,3.45
2023-01-23T10:37:02.264Z,3.43
2023-01-23T10:39:46.729Z,3.43
2023-01-23T10:42:17.340Z,3.43
2023-01-23T10:44:45.682Z,3.45
2023-01-23T10:47:20.990Z,3.50
2023-01-23T10:49:50.286Z,3.49
2023-01-23T10:52:35.608Z,3.51
2023-01-23T10:55:06.109Z,3.48
2023-01-23T10:57:45.273Z,3.55
2023-01-23T11:00:22.316Z,3.50
2023-01-23T11:02:49.996Z,3.49
2023-01-23T11:05:52.767Z,3.54
2023-01-23T11:08:29.030Z,3.58
2023-01-23T11:11:19.440Z,3.54
2023-01-23T11:13:49.043Z,3.53
2023-01-23T11:16:18.448Z,3.59
2023-01-23T11:18:52.978Z,3.58
2023-01-23T11:21:25.453Z,3.57
2023-01-23T11:24:10.257Z,3.60
2023-01-23T11:26:39.556Z,3.61
2023-01-23T11:29:24.645Z,3.60
2023-01-23T11:32:00.434Z,3.61
2023-01-23T11:34:34.372Z,3.62
2023-01-23T11:37:10.274Z,3.63
2023-01-23T11:39:48.052Z,3.62
2023-01-23T11:42:18.460Z,3.63
2023-01-23T11:44:47.251Z,3.68
2023-01-23T11:47:47.267Z,3.69
2023-01-23T11:50:30.523Z,3.70
2023-01-23T11:53:06.254Z,3.71
2023-01-23T11:56:24.727Z,3.72
2023-01-23T11:59:12.302Z,3.71
2023-01-23T12:02:03.081Z,3.69
2023-01-23T12:05:00.783Z,3.74
2023-01-23T12:07:36.271Z,3.72
2023-01-23T12:10:24.264Z,3.78
2023-01-23T12:13:11.541Z,3.77
2023-01-23T12:15:47.347Z,3.78
2023-01-23T12:18:28.555Z,3.80
2023-01-23T12:21:04.177Z,3.83
2023-01-23T12:23:45.526Z,3.83
2023-01-23T12:26:16.044Z,3.85
2023-01-23T12:29:15.523Z,3.86
2023-01-23T12:32:02.955Z,3.85
2023-01-23T12:34:49.288Z,3.84
2023-01-23T12:37:39.225Z,3.85
2023-01-23T12:40:13.847Z,3.88
2023-01-23T12:42:48.552Z,3.91
2023-01-23T12:45:23.067Z,3.90
2023-01-23T12:48:01.689Z,3.92
2023-01-23T12:50:40.392Z,3.92
2023-01-23T12:53:13.197Z,3.93
2023-01-23T12:55:51.260Z,3.91
2023-01-23T12:58:20.104Z,3.91
2023-01-23T13:01:02.498Z,3.93
2023-01-23T13:03:54.857Z,3.92
2023-01-23T13:06:28.563Z,3.95
2023-01-23T13:09:16.679Z,3.92
2023-01-23T13:11:51.404Z,3.91
2023-01-23T13:14:25.560Z,3.93
2023-01-23T13:16:58.748Z,3.93
2023-01-23T13:19:46.851Z,3.92
2023-01-23T13:22:28.616Z,3.88
2023-01-23T13:25:12.715Z,3.85
2023-01-23T13:27:47.126Z,3.86
2023-01-23T13:30:43.348Z,3.85
2023-01-23T13:33:52.179Z,3.83
2023-01-23T13:36:39.495Z,3.85
2023-01-23T13:39:29.299Z,3.85
2023-01-23T13:42:33.176Z,3.84
2023-01-23T13:45:30.975Z,3.82
2023-01-23T14:21:23.702Z,3.86
2023-01-23T14:23:54.072Z,3.84
2023-01-23T14:26:27.883Z,3.84
2023-01-23T14:28:57.956Z,3.87
2023-01-23T14:31:29.121Z,3.88
2023-01-23T14:34:09.817Z,3.91
2023-01-23T14:36:45.316Z,3.91
2023-01-23T14:39:18.929Z,3.89
2023-01-23T14:41:48.227Z,3.90
2023-01-23T14:44:22.134Z,3.91
2023-01-23T14:46:55.343Z,3.92
2023-01-23T14:49:27.585Z,3.87
2023-01-23T14:51:58.717Z,3.86
2023-01-23T14:54:31.805Z,3.85
2023-01-23T14:57:04.310Z,3.83
2023-01-23T14:59:35.516Z,3.84
2023-01-23T15:02:23.513Z,3.83
2023-01-23T15:05:07.683Z,3.83
2023-01-23T15:07:36.785Z,3.83
2023-01-23T15:10:04.711Z,3.81
2023-01-23T15:12:32.292Z,3.82
2023-01-23T15:15:00.217Z,3.84
2023-01-23T15:17:29.363Z,3.83
2023-01-23T15:20:01.616Z,3.82
2023-01-23T15:22:32.531Z,3.83
2023-01-23T15:25:27.257Z,3.83
2023-01-23T15:27:54.876Z,3.77
2023-01-23T15:30:30.659Z,3.75
2023-01-23T15:33:05.952Z,3.75
2023-01-23T15:35:35.255Z,3.76
2023-01-23T15:38:04.866Z,3.71
2023-01-23T15:40:36.711Z,3.68
2023-01-23T15:43:08.304Z,3.71
2023-01-23T15:45:37.302Z,3.67
2023-01-23T15:48:08.296Z,3.66
2023-01-23T15:50:36.311Z,3.66
2023-01-23T15:53:04.531Z,3.65
2023-01-23T15:55:32.078Z,3.66
2023-01-23T15:58:00.136Z,3.63
2023-01-23T16:00:30.469Z,3.67
2023-01-23T16:03:00.358Z,3.64
2023-01-23T16:05:34.833Z,3.63
2023-01-23T16:08:05.648Z,3.62
2023-01-23T16:10:38.400Z,3.61
2023-01-23T16:13:08.234Z,3.58
2023-01-23T16:15:39.460Z,3.59
2023-01-23T16:18:07.494Z,3.60
2023-01-23T16:20:39.951Z,3.57
2023-01-23T16:23:15.439Z,3.54
2023-01-23T16:25:46.004Z,3.51
2023-01-23T16:28:14.895Z,3.48
2023-01-23T16:30:42.816Z,3.49
2023-01-23T16:33:10.423Z,3.48
2023-01-23T16:35:39.682Z,3.46
2023-01-23T16:38:07.890Z,3.48
2023-01-23T16:40:35.717Z,3.48
2023-01-23T16:43:03.613Z,3.48
2023-01-23T16:45:32.737Z,3.45
2023-01-23T16:48:01.258Z,3.48
2023-01-23T16:54:19.264Z,3.42
2023-01-23T16:56:52.651Z,3.41
2023-01-23T16:59:22.698Z,3.38
2023-01-23T17:01:52.793Z,3.38
2023-01-23T17:04:22.438Z,3.36
2023-01-23T17:06:50.896Z,3.40
2023-01-23T17:09:19.925Z,3.35
2023-01-23T17:11:51.488Z,3.32
2023-01-23T17:14:23.730Z,3.34
2023-01-23T17:16:53.098Z,3.33
2023-01-23T17:19:25.140Z,3.29
2023-01-23T17:21:53.275Z,3.30
2023-01-23T17:24:22.251Z,3.28
2023-01-23T17:26:49.807Z,3.27
2023-01-23T17:29:18.418Z,3.27
2023-01-23T17:31:46.541Z,3.25
2023-01-23T17:34:21.800Z,3.24
2023-01-23T17:36:49.827Z,3.26
2023-01-23T17:39:17.426Z,3.22
2023-01-23T17:41:46.644Z,3.24
2023-01-23T17:44:14.678Z,3.24
2023-01-23T17:46:42.411Z,3.21
2023-01-23T17:49:28.941Z,3.21
2023-01-23T17:51:59.608Z,3.22
2023-01-23T17:54:28.743Z,3.20
2023-01-23T17:56:59.965Z,3.17
2023-01-23T17:59:27.921Z,3.17
2023-01-23T18:01:56.889Z,3.17
2023-01-23T18:04:24.512Z,3.17
2023-01-23T18:06:52.204Z,3.15
2023-01-23T18:09:21.241Z,3.15
2023-01-23T18:11:52.322Z,3.14
2023-01-23T18:14:37.480Z,3.15
2023-01-23T18:17:16.246Z,3.16
2023-01-23T18:19:45.273Z,3.14
2023-01-23T18:22:13.344Z,3.13
2023-01-23T18:24:42.276Z,3.14
2023-01-23T18:27:21.262Z,3.16
2023-01-23T18:30:04.469Z,3.13
2023-01-23T18:32:57.598Z,3.09
2023-01-23T18:35:36.990Z,3.09
2023-01-23T18:38:14.161Z,3.07
2023-01-23T18:40:47.460Z,3.06
2023-01-23T18:43:27.157Z,3.04
2023-01-23T18:45:56.785Z,3.04
2023-01-23T18:48:26.061Z,3.03
2023-01-23T18:51:05.885Z,3.03
2023-01-23T18:53:44.826Z,3.03
2023-01-23T18:56:23.528Z,3.04
2023-01-23T18:59:11.811Z,3.04
2023-01-23T19:01:52.160Z,3.02
2023-01-23T19:04:26.359Z,3.06
2023-01-23T19:06:54.593Z,3.07
2023-01-23T19:09:22.841Z,3.04
2023-01-23T19:12:01.296Z,3.04
2023-01-23T19:14:45.330Z,3.02
2023-01-23T19:17:26.271Z,3.01
2023-01-23T19:20:02.402Z,2.97
2023-01-23T19:22:44.022Z,2.97
2023-01-23T19:25:18.317Z,2.98
2023-01-23T19:27:52.586Z,2.93
2023-01-23T19:30:22.601Z,2.94
2023-01-23T19:32:51.587Z,2.93
2023-01-23T19:35:21.334Z,2.93
2023-01-23T19:37:49.131Z,2.93
2023-01-23T19:40:17.769Z,2.91
2023-01-23T19:42:58.633Z,2.90
2023-01-23T19:45:29.482Z,2.91
2023-01-23T19:47:59.825Z,2.91
2023-01-23T19:50:27.435Z,2.93
2023-01-23T19:52:56.758Z,2.94
2023-01-23T19:55:29.250Z,2.93
2023-01-23T19:57:58.246Z,2.93
2023-01-23T20:00:27.455Z,2.94
2023-01-23T20:02:55.189Z,2.92
2023-01-23T20:05:24.781Z,2.94
2023-01-23T20:07:53.840Z,2.93
2023-01-23T20:10:22.485Z,2.90
2023-01-23T20:12:54.264Z,2.92
2023-01-23T20:15:26.963Z,2.89
2023-01-23T20:17:55.313Z,2.88
2023-01-23T20:20:25.275Z,2.91
2023-01-23T20:22:52.885Z,2.86
2023-01-23T20:25:21.177Z,2.87
2023-01-23T20:27:49.458Z,2.85
2023-01-23T20:30:20.392Z,2.84
2023-01-23T20:32:49.958Z,2.83
2023-01-23T20:35:18.150Z,2.84
2023-01-23T20:37:47.125Z,2.83
2023-01-23T20:40:14.713Z,2.86
2023-01-23T20:42:42.409Z,2.84
2023-01-23T20:45:12.074Z,2.85
2023-01-23T20:47:39.647Z,2.85
2023-01-23T20:50:07.950Z,2.84
2023-01-23T20:52:54.170Z,2.81
2023-01-23T20:55:23.661Z,2.86
2023-01-23T20:58:09.501Z,2.83
2023-01-23T21:00:37.537Z,2.84
2023-01-23T21:03:06.364Z,2.83
2023-01-23T21:05:34.018Z,2.81
2023-01-23T21:08:02.623Z,2.81
2023-01-23T21:10:34.946Z,2.81
2023-01-23T21:13:03.347Z,2.80
2023-01-23T21:15:33.142Z,2.80
2023-01-23T21:18:01.328Z,2.79
2023-01-23T21:20:28.971Z,2.79
2023-01-23T21:22:56.812Z,2.78
2023-01-23T21:25:24.641Z,2.79
2023-01-23T21:27:54.374Z,2.81
2023-01-23T21:30:21.976Z,2.82
2023-01-23T21:32:50.431Z,2.78
2023-01-23T21:35:18.192Z,2.77
2023-01-23T21:37:46.489Z,2.76
2023-01-23T21:40:14.748Z,2.75
2023-01-23T21:42:42.448Z,2.75
2023-01-23T21:45:12.313Z,2.76
2023-01-23T21:47:40.854Z,2.73
2023-01-23T21:50:09.994Z,2.79
2023-01-23T21:52:37.827Z,2.71
2023-01-23T21:55:06.310Z,2.70
2023-01-23T21:57:34.314Z,2.68
2023-01-23T22:00:23.142Z,2.72
2023-01-23T22:02:52.373Z,2.64
2023-01-23T22:05:21.123Z,2.62
2023-01-23T22:07:49.375Z,2.64
2023-01-23T22:10:17.381Z,2.65
2023-01-23T22:12:45.376Z,2.62
2023-01-23T22:15:13.001Z,2.64
2023-01-23T22:17:40.597Z,2.62
2023-01-23T22:20:12.438Z,2.64
2023-01-23T22:22:41.048Z,2.61
2023-01-23T22:25:09.876Z,2.65
2023-01-23T22:27:37.428Z,2.64
2023-01-23T22:30:05.565Z,2.61
2023-01-23T22:32:36.274Z,2.62
2023-01-23T22:35:04.307Z,2.61
2023-01-23T22:37:33.157Z,2.62
2023-01-23T22:40:00.745Z,2.62
2023-01-23T22:42:28.734Z,2.63
2023-01-23T22:44:56.432Z,2.63
2023-01-23T22:47:24.015Z,2.64
2023-01-23T22:49:51.610Z,2.65
2023-01-23T22:52:19.207Z,2.62
2023-01-23T22:54:48.061Z,2.63
2023-01-23T22:57:15.778Z,2.65
2023-01-23T22:59:43.309Z,2.68
2023-01-23T23:02:11.237Z,2.65
2023-01-23T23:04:39.125Z,2.66
2023-01-23T23:07:06.985Z,2.66
2023-01-23T23:09:34.777Z,2.62
2023-01-23T23:12:03.804Z,2.61
2023-01-23T23:14:31.510Z,2.60
2023-01-23T23:16:59.485Z,2.61
2023-01-23T23:19:27.245Z,2.60
2023-01-23T23:21:56.257Z,2.62
2023-01-23T23:24:49.549Z,2.56
2023-01-23T23:27:18.516Z,2.60
2023-01-23T23:29:46.316Z,2.70
2023-01-23T23:32:13.878Z,2.64
2023-01-23T23:34:44.424Z,2.64
2023-01-23T23:37:12.056Z,2.65
2023-01-23T23:39:39.590Z,2.67
2023-01-23T23:42:07.289Z,2.70
2023-01-23T23:44:36.265Z,2.75
2023-01-23T23:47:04.946Z,2.69
2023-01-23T23:49:33.260Z,2.66
2023-01-23T23:52:00.835Z,2.62
2023-01-23T23:54:28.557Z,2.66
2023-01-23T23:56:56.139Z,2.65
2023-01-23T23:59:23.803Z,2.63
