createdAt,value
2022-11-28T00:02:42.670Z,71.47
2022-11-28T00:05:47.037Z,65.13
2022-11-28T00:08:49.478Z,77.38
2022-11-28T00:11:52.073Z,70.75
2022-11-28T00:14:54.828Z,76.15
2022-11-28T00:17:57.123Z,68.82
2022-11-28T00:21:05.537Z,63.87
2022-11-28T00:24:08.344Z,78.05
2022-11-28T00:27:10.495Z,75.18
2022-11-28T00:30:12.999Z,73.70
2022-11-28T00:33:15.115Z,70.28
2022-11-28T00:36:18.075Z,61.57
2022-11-28T00:39:20.791Z,62.42
2022-11-28T00:42:23.318Z,73.13
2022-11-28T00:45:26.640Z,58.50
2022-11-28T00:48:29.515Z,62.85
2022-11-28T00:51:32.881Z,59.90
2022-11-28T00:54:36.164Z,58.72
2022-11-28T00:57:38.362Z,58.85
2022-11-28T01:00:40.571Z,55.33
2022-11-28T01:03:43.597Z,55.88
2022-11-28T01:06:50.720Z,53.80
2022-11-28T01:09:52.845Z,62.30
2022-11-28T01:12:55.053Z,59.22
2022-11-28T01:15:58.817Z,55.60
2022-11-28T01:19:01.175Z,58.35
2022-11-28T01:22:03.518Z,52.10
2022-11-28T01:25:06.021Z,52.20
2022-11-28T01:28:08.241Z,53.72
2022-11-28T01:31:12.147Z,54.30
2022-11-28T01:34:14.480Z,55.28
2022-11-28T01:37:16.619Z,51.03
2022-11-28T01:40:18.854Z,49.67
2022-11-28T01:43:22.163Z,50.95
2022-11-28T01:46:24.348Z,54.80
2022-11-28T01:49:33.559Z,51.55
2022-11-28T01:52:37.866Z,45.43
2022-11-28T01:55:53.329Z,50.17
2022-11-28T01:59:02.885Z,46.80
2022-11-28T02:02:07.885Z,48.25
2022-11-28T02:05:10.162Z,49.35
2022-11-28T02:08:12.785Z,51.73
2022-11-28T02:11:17.842Z,53.40
2022-11-28T02:14:31.183Z,50.03
2022-11-28T02:18:10.069Z,54.35
2022-11-28T02:21:42.631Z,46.45
2022-11-28T02:25:35.834Z,52.90
2022-11-28T02:29:01.722Z,52.83
2022-11-28T02:32:13.941Z,46.03
2022-11-28T02:35:24.483Z,47.38
2022-11-28T02:38:40.649Z,45.00
2022-11-28T02:42:10.202Z,49.70
2022-11-28T02:45:37.267Z,40.42
2022-11-28T02:49:01.756Z,39.88
2022-11-28T02:52:08.497Z,41.13
2022-11-28T02:55:11.671Z,40.00
2022-11-28T02:58:13.785Z,35.27
2022-11-28T03:01:30.341Z,39.13
2022-11-28T03:04:39.554Z,41.72
2022-11-28T03:08:02.923Z,44.92
2022-11-28T03:11:13.954Z,44.38
2022-11-28T03:14:50.937Z,46.17
2022-11-28T03:18:08.096Z,45.65
2022-11-28T03:21:14.280Z,38.80
2022-11-28T03:24:51.688Z,39.40
2022-11-28T03:28:18.955Z,43.13
2022-11-28T03:31:24.738Z,41.67
2022-11-28T03:34:33.291Z,39.25
2022-11-28T03:37:42.806Z,44.67
2022-11-28T03:40:47.423Z,38.53
2022-11-28T03:43:53.209Z,35.00
2022-11-28T03:46:57.798Z,31.00
2022-11-28T03:50:03.700Z,33.00
2022-11-28T03:53:09.950Z,30.63
2022-11-28T03:56:20.717Z,30.08
2022-11-28T03:59:24.245Z,33.92
2022-11-28T04:02:33.587Z,25.90
2022-11-28T04:05:48.746Z,32.30
2022-11-28T04:09:14.656Z,31.17
2022-11-28T04:12:23.528Z,35.03
2022-11-28T04:15:39.960Z,35.65
2022-11-28T04:19:02.476Z,38.27
2022-11-28T04:22:32.836Z,34.83
2022-11-28T04:25:37.994Z,34.47
2022-11-28T04:28:40.935Z,34.28
2022-11-28T04:31:44.893Z,36.33
2022-11-28T04:34:51.077Z,39.33
2022-11-28T04:37:54.760Z,42.25
2022-11-28T04:41:11.009Z,37.38
2022-11-28T04:44:18.572Z,34.95
2022-11-28T04:47:22.339Z,34.67
2022-11-28T04:50:29.036Z,37.90
2022-11-28T04:53:33.964Z,36.20
2022-11-28T04:57:01.421Z,34.33
2022-11-28T05:00:07.294Z,35.30
2022-11-28T05:03:10.049Z,37.88
2022-11-28T05:06:24.029Z,35.03
2022-11-28T05:09:26.196Z,39.00
2022-11-28T05:12:28.338Z,37.95
2022-11-28T05:15:30.574Z,40.03
2022-11-28T05:18:33.008Z,36.63
2022-11-28T05:21:35.233Z,37.53
2022-11-28T05:24:37.511Z,42.60
2022-11-28T05:27:39.689Z,42.40
2022-11-28T05:30:41.788Z,41.70
2022-11-28T05:33:44.018Z,41.22
2022-11-28T05:36:47.323Z,46.10
2022-11-28T05:39:49.693Z,40.88
2022-11-28T05:42:52.052Z,49.28
2022-11-28T05:45:54.324Z,48.40
2022-11-28T05:48:56.869Z,44.58
2022-11-28T05:51:59.116Z,41.30
2022-11-28T05:55:01.688Z,41.55
2022-11-28T05:58:03.975Z,46.22
2022-11-28T06:01:10.469Z,40.63
2022-11-28T06:04:12.701Z,44.13
2022-11-28T06:07:14.940Z,49.67
2022-11-28T06:10:17.459Z,48.42
2022-11-28T06:13:19.577Z,48.35
2022-11-28T06:16:24.322Z,50.40
2022-11-28T06:19:26.571Z,53.92
2022-11-28T06:22:29.409Z,59.77
2022-11-28T06:25:31.867Z,60.40
2022-11-28T06:28:34.522Z,52.35
2022-11-28T06:31:37.353Z,55.95
2022-11-28T06:34:39.498Z,58.67
2022-11-28T06:37:41.697Z,60.53
2022-11-28T06:40:43.833Z,52.22
2022-11-28T06:43:47.337Z,50.30
2022-11-28T06:46:49.707Z,47.10
2022-11-28T06:49:51.870Z,40.65
2022-11-28T06:52:57.198Z,52.43
2022-11-28T06:56:05.796Z,46.50
2022-11-28T06:59:08.014Z,47.28
2022-11-28T07:02:11.344Z,45.17
2022-11-28T07:05:16.525Z,47.70
2022-11-28T07:08:18.722Z,37.80
2022-11-28T07:11:23.643Z,45.72
2022-11-28T07:14:26.230Z,47.58
2022-11-28T07:17:28.365Z,53.10
2022-11-28T07:20:30.462Z,41.72
2022-11-28T07:23:32.647Z,45.67
2022-11-28T07:26:38.026Z,37.85
2022-11-28T07:29:40.471Z,44.75
2022-11-28T07:32:42.728Z,48.00
2022-11-28T07:35:44.882Z,49.00
2022-11-28T07:38:51.656Z,40.63
2022-11-28T07:41:53.792Z,30.13
2022-11-28T07:44:56.807Z,41.20
2022-11-28T07:47:59.215Z,30.88
2022-11-28T07:51:05.928Z,40.65
2022-11-28T07:54:08.549Z,42.77
2022-11-28T07:57:12.409Z,37.33
2022-11-28T08:00:15.849Z,36.00
2022-11-28T08:03:17.971Z,43.70
2022-11-28T08:06:22.656Z,34.63
2022-11-28T08:09:24.926Z,46.50
2022-11-28T08:12:27.088Z,36.15
2022-11-28T08:15:31.745Z,32.58
2022-11-28T08:18:36.832Z,32.72
2022-11-28T08:21:39.819Z,48.60
2022-11-28T08:24:42.566Z,42.27
2022-11-28T08:27:45.320Z,35.03
2022-11-28T08:30:47.542Z,38.75
2022-11-28T08:33:51.355Z,31.92
2022-11-28T08:36:53.574Z,31.52
2022-11-28T08:39:55.961Z,30.13
2022-11-28T08:42:58.739Z,28.05
2022-11-28T08:46:01.536Z,27.42
2022-11-28T08:49:04.744Z,21.05
2022-11-28T08:52:07.151Z,24.42
2022-11-28T08:55:09.592Z,22.07
2022-11-28T08:58:12.444Z,19.60
2022-11-28T09:01:16.553Z,19.05
2022-11-28T09:04:18.960Z,29.90
2022-11-28T09:07:21.182Z,26.05
2022-11-28T09:10:24.910Z,29.73
2022-11-28T09:13:27.044Z,27.60
2022-11-28T09:16:29.533Z,29.67
2022-11-28T09:19:33.163Z,35.35
2022-11-28T09:22:35.326Z,29.27
2022-11-28T09:25:38.883Z,28.20
2022-11-28T09:28:41.194Z,29.73
2022-11-28T09:31:47.329Z,30.88
2022-11-28T09:34:51.227Z,31.65
2022-11-28T09:37:53.358Z,31.50
2022-11-28T09:40:55.498Z,31.60
2022-11-28T09:44:02.808Z,32.08
2022-11-28T09:47:12.586Z,30.55
2022-11-28T09:50:26.073Z,35.70
2022-11-28T09:53:39.401Z,32.08
2022-11-28T09:56:41.635Z,32.87
2022-11-28T09:59:44.256Z,29.63
2022-11-28T10:03:01.620Z,30.95
2022-11-28T10:06:03.700Z,37.95
2022-11-28T10:09:05.813Z,46.70
2022-11-28T10:12:37.003Z,36.83
2022-11-28T10:15:54.087Z,28.88
2022-11-28T10:19:00.444Z,26.15
2022-11-28T10:22:05.377Z,25.90
2022-11-28T10:25:29.465Z,23.98
2022-11-28T10:28:36.585Z,24.47
2022-11-28T10:31:44.436Z,24.90
2022-11-28T10:34:53.584Z,19.40
2022-11-28T10:37:56.270Z,24.30
2022-11-28T10:41:01.926Z,28.67
2022-11-28T10:44:19.977Z,33.77
2022-11-28T10:47:48.469Z,31.58
2022-11-28T10:51:22.935Z,30.83
2022-11-28T10:54:31.019Z,33.60
2022-11-28T10:57:41.868Z,28.55
2022-11-28T11:00:45.533Z,29.80
2022-11-28T11:03:48.211Z,33.17
2022-11-28T11:07:09.442Z,26.83
2022-11-28T11:10:19.536Z,25.75
2022-11-28T11:13:27.184Z,34.67
2022-11-28T11:16:59.349Z,37.00
2022-11-28T11:20:01.584Z,23.58
2022-11-28T11:23:13.933Z,24.23
2022-11-28T11:26:25.649Z,30.75
2022-11-28T11:29:35.612Z,31.90
2022-11-28T11:32:38.569Z,36.67
2022-11-28T11:35:46.235Z,31.52
2022-11-28T11:38:48.465Z,26.58
2022-11-28T11:42:10.237Z,27.00
2022-11-28T11:45:41.443Z,28.63
2022-11-28T11:48:48.478Z,27.40
2022-11-28T11:52:00.054Z,31.15
2022-11-28T11:55:07.412Z,27.55
2022-11-28T11:58:12.491Z,32.40
2022-11-28T12:01:16.340Z,32.38
2022-11-28T12:04:52.507Z,27.60
2022-11-28T12:08:02.481Z,25.15
2022-11-28T12:11:28.439Z,30.45
2022-11-28T12:14:38.745Z,31.63
2022-11-28T12:18:13.167Z,30.95
2022-11-28T12:21:56.418Z,34.83
2022-11-28T12:25:10.447Z,26.17
2022-11-28T12:28:32.501Z,40.60
2022-11-28T12:31:37.583Z,28.17
2022-11-28T12:35:01.387Z,27.65
2022-11-28T12:38:40.488Z,34.90
2022-11-28T12:42:01.791Z,28.20
2022-11-28T12:45:09.587Z,26.40
2022-11-28T12:48:53.410Z,25.05
2022-11-28T12:52:21.241Z,25.98
2022-11-28T12:55:34.468Z,25.17
2022-11-28T12:58:41.318Z,26.40
2022-11-28T13:01:59.099Z,22.48
2022-11-28T13:05:19.904Z,25.70
2022-11-28T13:08:46.517Z,20.95
2022-11-28T13:12:20.633Z,30.23
2022-11-28T13:15:43.197Z,25.52
2022-11-28T13:18:49.964Z,26.00
2022-11-28T13:22:13.145Z,23.73
2022-11-28T13:25:33.666Z,24.75
2022-11-28T13:28:49.810Z,24.20
2022-11-28T13:32:02.393Z,24.15
2022-11-28T13:35:05.578Z,26.77
2022-11-28T13:42:21.520Z,26.60
2022-11-28T13:45:32.773Z,22.93
2022-11-28T13:49:13.300Z,24.30
2022-11-28T13:52:17.385Z,24.25
2022-11-28T13:55:44.829Z,26.80
2022-11-28T13:58:54.304Z,25.10
2022-11-28T14:02:01.424Z,25.70
2022-11-28T14:05:04.798Z,29.95
2022-11-28T14:08:07.487Z,27.98
2022-11-28T14:11:51.365Z,26.90
2022-11-28T14:15:02.414Z,28.05
2022-11-28T14:18:54.518Z,30.87
2022-11-28T14:22:20.809Z,29.08
2022-11-28T14:25:34.236Z,26.00
2022-11-28T14:28:40.174Z,26.88
2022-11-28T14:32:06.542Z,27.58
2022-11-28T14:35:21.023Z,29.30
2022-11-28T14:38:35.606Z,26.88
2022-11-28T14:42:04.283Z,28.67
2022-11-28T14:45:41.573Z,26.02
2022-11-28T14:48:58.959Z,27.45
2022-11-28T14:55:42.589Z,26.63
2022-11-28T14:58:48.935Z,27.10
2022-11-28T15:02:13.202Z,28.60
2022-11-28T15:05:30.265Z,27.15
2022-11-28T15:08:41.510Z,23.73
2022-11-28T15:12:11.602Z,29.48
2022-11-28T15:15:17.044Z,25.15
2022-11-28T15:18:21.041Z,28.95
2022-11-28T15:21:23.224Z,26.35
2022-11-28T15:24:28.200Z,26.53
2022-11-28T15:27:30.841Z,28.52
2022-11-28T15:30:33.553Z,38.78
2022-11-28T15:33:35.728Z,39.67
2022-11-28T15:36:39.438Z,41.45
2022-11-28T15:39:42.365Z,40.73
2022-11-28T15:42:47.945Z,42.30
2022-11-28T15:45:55.031Z,40.60
2022-11-28T15:48:57.333Z,37.22
2022-11-28T15:52:01.769Z,42.30
2022-11-28T15:55:15.221Z,42.30
2022-11-28T15:58:17.593Z,47.13
2022-11-28T16:01:27.383Z,46.63
2022-11-28T16:04:30.665Z,50.67
2022-11-28T16:07:35.818Z,42.97
2022-11-28T16:10:41.360Z,44.43
2022-11-28T16:13:43.791Z,43.53
2022-11-28T16:16:46.360Z,48.13
2022-11-28T16:19:50.588Z,49.78
2022-11-28T16:23:07.975Z,51.55
2022-11-28T16:26:30.933Z,50.77
2022-11-28T16:29:35.456Z,43.90
2022-11-28T16:32:39.631Z,46.20
2022-11-28T16:35:42.018Z,40.95
2022-11-28T16:38:45.793Z,43.80
2022-11-28T16:41:55.072Z,43.40
2022-11-28T16:44:57.640Z,37.25
2022-11-28T16:48:09.132Z,52.85
2022-11-28T16:51:11.524Z,45.38
2022-11-28T16:54:29.464Z,39.88
2022-11-28T16:57:47.959Z,45.40
2022-11-28T17:01:00.069Z,48.35
2022-11-28T17:04:04.864Z,41.15
2022-11-28T17:07:12.659Z,44.22
2022-11-28T17:10:15.158Z,48.88
2022-11-28T17:13:17.842Z,45.60
2022-11-28T17:16:24.502Z,51.35
2022-11-28T17:19:29.421Z,45.22
2022-11-28T17:22:41.429Z,47.75
2022-11-28T17:25:44.014Z,46.28
2022-11-28T17:28:47.474Z,44.30
2022-11-28T17:31:50.485Z,44.63
2022-11-28T17:34:53.185Z,42.63
2022-11-28T17:37:55.990Z,52.92
2022-11-28T17:40:59.672Z,45.67
2022-11-28T17:44:02.332Z,67.03
2022-11-28T17:47:04.931Z,60.08
2022-11-28T17:50:09.656Z,45.65
2022-11-28T17:53:15.526Z,43.17
2022-11-28T17:56:18.506Z,49.03
2022-11-28T17:59:23.069Z,47.87
2022-11-28T18:02:26.066Z,48.80
2022-11-28T18:05:28.771Z,49.25
2022-11-28T18:08:34.294Z,55.88
2022-11-28T18:11:37.391Z,50.60
2022-11-28T18:14:40.255Z,49.23
2022-11-28T18:17:43.322Z,48.05
2022-11-28T18:20:46.078Z,55.55
2022-11-28T18:23:50.907Z,54.80
2022-11-28T18:26:54.863Z,58.90
2022-11-28T18:29:57.438Z,54.50
2022-11-28T18:33:00.027Z,52.20
2022-11-28T18:36:29.772Z,51.30
2022-11-28T18:39:33.464Z,50.10
2022-11-28T18:42:36.637Z,49.63
2022-11-28T18:45:39.686Z,46.73
2022-11-28T18:48:44.741Z,51.28
2022-11-28T18:51:48.867Z,51.58
2022-11-28T18:54:52.198Z,58.65
2022-11-28T18:57:54.781Z,53.00
2022-11-28T19:00:57.530Z,57.07
2022-11-28T19:04:07.061Z,53.45
2022-11-28T19:07:10.607Z,54.85
2022-11-28T19:10:13.653Z,53.95
2022-11-28T19:13:16.846Z,55.90
2022-11-28T19:16:21.978Z,50.10
2022-11-28T19:19:24.857Z,56.25
2022-11-28T19:22:27.689Z,55.80
2022-11-28T19:25:34.121Z,52.40
2022-11-28T19:28:37.978Z,54.42
2022-11-28T19:31:41.934Z,51.80
2022-11-28T19:34:44.750Z,48.72
2022-11-28T19:37:49.250Z,54.53
2022-11-28T19:40:52.208Z,54.10
2022-11-28T19:43:55.551Z,62.47
2022-11-28T19:46:58.980Z,62.37
2022-11-28T19:50:06.745Z,53.15
2022-11-28T19:53:09.633Z,64.60
2022-11-28T19:56:18.705Z,91.45
2022-11-28T19:59:21.539Z,53.15
2022-11-28T20:02:25.845Z,64.40
2022-11-28T20:05:30.890Z,59.33
2022-11-28T20:08:33.204Z,58.20
2022-11-28T20:11:36.996Z,58.58
2022-11-28T20:14:39.968Z,66.07
2022-11-28T20:17:43.027Z,70.27
2022-11-28T20:20:45.337Z,63.65
2022-11-28T20:23:56.504Z,70.75
2022-11-28T20:26:59.291Z,60.40
2022-11-28T20:30:02.612Z,56.33
2022-11-28T20:33:05.298Z,57.63
2022-11-28T20:36:10.380Z,60.33
2022-11-28T20:39:13.690Z,62.58
2022-11-28T20:42:16.470Z,66.05
2022-11-28T20:45:19.197Z,82.15
2022-11-28T20:48:21.469Z,73.77
2022-11-28T20:51:25.420Z,70.25
2022-11-28T20:54:30.184Z,73.03
2022-11-28T20:57:32.904Z,86.95
2022-11-28T21:00:45.011Z,83.53
2022-11-28T21:03:47.545Z,72.10
2022-11-28T21:06:50.495Z,89.00
2022-11-28T21:09:55.385Z,87.63
2022-11-28T21:12:57.652Z,91.22
2022-11-28T21:16:08.431Z,84.90
2022-11-28T21:19:10.996Z,88.30
2022-11-28T21:22:13.294Z,85.45
2022-11-28T21:25:15.918Z,87.55
2022-11-28T21:28:18.445Z,84.40
2022-11-28T21:31:24.546Z,86.07
2022-11-28T21:34:26.801Z,76.57
2022-11-28T21:37:29.094Z,83.97
2022-11-28T21:40:31.307Z,120.75
2022-11-28T21:43:33.443Z,82.63
2022-11-28T21:46:36.358Z,89.53
2022-11-28T21:49:38.511Z,89.47
2022-11-28T21:52:41.048Z,90.57
2022-11-28T21:55:44.580Z,88.25
2022-11-28T21:58:47.781Z,88.05
2022-11-28T22:01:50.901Z,85.55
2022-11-28T22:04:55.511Z,85.70
2022-11-28T22:07:58.657Z,90.10
2022-11-28T22:11:11.420Z,82.57
2022-11-28T22:14:14.919Z,86.35
2022-11-28T22:17:18.115Z,83.68
2022-11-28T22:20:21.208Z,80.65
2022-11-28T22:23:24.312Z,83.37
2022-11-28T22:26:26.892Z,78.78
2022-11-28T22:29:29.708Z,88.18
2022-11-28T22:32:32.148Z,86.05
2022-11-28T22:35:34.551Z,90.10
2022-11-28T22:38:37.759Z,93.53
2022-11-28T22:41:39.978Z,92.85
2022-11-28T22:44:43.039Z,98.70
2022-11-28T22:47:45.425Z,99.13
2022-11-28T22:50:47.937Z,90.75
2022-11-28T22:53:54.698Z,76.47
2022-11-28T22:56:57.545Z,65.35
2022-11-28T22:59:59.701Z,65.22
2022-11-28T23:03:02.125Z,63.15
2022-11-28T23:06:15.640Z,58.55
2022-11-28T23:09:18.415Z,59.60
2022-11-28T23:12:20.534Z,63.50
2022-11-28T23:15:22.898Z,54.83
2022-11-28T23:18:25.734Z,55.08
2022-11-28T23:21:36.090Z,48.28
2022-11-28T23:24:39.233Z,54.17
2022-11-28T23:27:41.354Z,52.53
2022-11-28T23:30:43.800Z,49.80
2022-11-28T23:33:46.745Z,54.33
2022-11-28T23:36:49.849Z,59.78
2022-11-28T23:39:52.132Z,51.33
2022-11-28T23:42:54.998Z,56.33
2022-11-28T23:45:58.028Z,53.65
2022-11-28T23:49:00.471Z,54.17
2022-11-28T23:52:02.677Z,53.20
2022-11-28T23:55:05.294Z,53.27
2022-11-28T23:58:07.694Z,56.80
