createdAt,value
2023-04-01T00:04:18.555Z,986.4
2023-04-01T00:09:24.636Z,986.4
2023-04-01T00:14:30.685Z,986.4
2023-04-01T00:19:36.885Z,986.5
2023-04-01T00:24:42.803Z,986.4
2023-04-01T00:29:48.880Z,986.4
2023-04-01T00:34:55.102Z,986.4
2023-04-01T00:40:01.234Z,986.4
2023-04-01T00:45:07.303Z,986.4
2023-04-01T00:50:13.453Z,986.4
2023-04-01T00:55:18.532Z,986.3
2023-04-01T01:00:24.635Z,986.4
2023-04-01T01:05:30.798Z,986.3
2023-04-01T01:10:36.668Z,986.3
2023-04-01T01:15:42.912Z,986.3
2023-04-01T01:20:48.985Z,986.4
2023-04-01T01:25:55.089Z,986.3
2023-04-01T01:31:01.075Z,986.4
2023-04-01T01:36:07.329Z,986.3
2023-04-01T01:41:13.351Z,986.3
2023-04-01T01:46:19.375Z,986.3
2023-04-01T01:51:25.626Z,986.3
2023-04-01T01:56:31.648Z,986.3
2023-04-01T02:01:36.672Z,986.3
2023-04-01T02:06:42.907Z,986.4
2023-04-01T02:11:48.952Z,986.4
2023-04-01T02:16:55.014Z,986.3
2023-04-01T02:22:01.185Z,986.4
2023-04-01T02:27:07.350Z,986.4
2023-04-01T02:32:13.348Z,986.3
2023-04-01T02:37:19.511Z,986.3
2023-04-01T02:42:25.614Z,986.4
2023-04-01T02:47:31.597Z,986.4
2023-04-01T02:52:37.788Z,986.5
2023-04-01T02:57:43.907Z,986.5
2023-04-01T03:02:49.984Z,986.6
2023-04-01T03:07:55.131Z,986.6
2023-04-01T03:13:01.046Z,986.5
2023-04-01T03:18:07.288Z,986.6
2023-04-01T03:23:13.395Z,986.6
2023-04-01T03:28:19.432Z,986.6
2023-04-01T03:33:25.488Z,986.6
2023-04-01T03:38:31.677Z,986.7
2023-04-01T03:43:37.738Z,986.6
2023-04-01T03:48:43.874Z,986.7
2023-04-01T03:53:50.000Z,986.6
2023-04-01T03:58:55.890Z,986.7
2023-04-01T04:04:02.172Z,986.7
2023-04-01T04:09:08.097Z,986.8
2023-04-01T04:14:13.376Z,986.7
2023-04-01T04:19:19.446Z,986.7
2023-04-01T04:24:25.504Z,986.8
2023-04-01T04:29:31.510Z,986.9
2023-04-01T04:34:37.609Z,986.9
2023-04-01T04:39:43.782Z,987
2023-04-01T04:44:50.000Z,987
2023-04-01T04:49:55.946Z,987
2023-04-01T04:55:02.099Z,987
2023-04-01T05:00:08.130Z,987
2023-04-01T05:05:14.237Z,987
2023-04-01T05:10:20.385Z,987.2
2023-04-01T05:15:26.373Z,987.1
2023-04-01T05:20:31.665Z,987.1
2023-04-01T05:25:37.577Z,987.2
2023-04-01T05:30:43.724Z,987.2
2023-04-01T05:35:49.842Z,987.1
2023-04-01T05:40:55.994Z,987.2
2023-04-01T05:46:02.077Z,987.3
2023-04-01T05:51:08.188Z,987.2
2023-04-01T05:56:14.168Z,987.2
2023-04-01T06:01:20.272Z,987.3
2023-04-01T06:06:26.410Z,987.3
2023-04-01T06:11:32.581Z,987.4
2023-04-01T06:16:38.596Z,987.4
2023-04-01T06:21:44.647Z,987.4
2023-04-01T06:26:49.790Z,987.4
2023-04-01T06:31:56.037Z,987.5
2023-04-01T06:37:02.104Z,987.5
2023-04-01T06:42:07.241Z,987.5
2023-04-01T06:47:13.327Z,987.5
2023-04-01T06:52:19.457Z,987.6
2023-04-01T06:57:25.520Z,987.6
2023-04-01T07:02:31.458Z,987.6
2023-04-01T07:07:37.627Z,987.6
2023-04-01T07:12:43.820Z,987.6
2023-04-01T07:17:49.912Z,987.7
2023-04-01T07:22:56.014Z,987.6
2023-04-01T07:28:02.214Z,987.6
2023-04-01T07:33:08.200Z,987.7
2023-04-01T07:38:14.245Z,987.7
2023-04-01T07:43:20.269Z,987.8
2023-04-01T07:48:25.532Z,987.8
2023-04-01T07:53:31.615Z,987.8
2023-04-01T07:58:37.644Z,987.8
2023-04-01T08:03:43.840Z,987.9
2023-04-01T08:08:49.892Z,987.9
2023-04-01T08:13:55.972Z,988.1
2023-04-01T08:19:02.154Z,988.1
2023-04-01T08:24:08.184Z,988.1
2023-04-01T08:29:14.381Z,988.1
2023-04-01T08:34:20.234Z,988
2023-04-01T08:39:26.405Z,988
2023-04-01T08:44:32.421Z,988
2023-04-01T08:49:38.654Z,988
2023-04-01T08:54:43.698Z,988.1
2023-04-01T08:59:49.934Z,988.1
2023-04-01T09:04:55.961Z,988.1
2023-04-01T09:10:02.121Z,988.1
2023-04-01T09:15:08.042Z,988.1
2023-04-01T09:20:14.109Z,988
2023-04-01T09:25:20.332Z,988.1
2023-04-01T09:30:26.413Z,988.1
2023-04-01T09:35:32.534Z,988.2
2023-04-01T09:40:38.744Z,988.1
2023-04-01T09:45:44.721Z,988.1
2023-04-01T09:50:50.789Z,988.2
2023-04-01T09:55:56.978Z,988.2
2023-04-01T10:01:01.916Z,988.3
2023-04-01T10:06:08.155Z,988.3
2023-04-01T10:11:14.244Z,988.4
2023-04-01T10:16:20.287Z,988.4
2023-04-01T10:21:26.378Z,988.4
2023-04-01T10:26:32.580Z,988.4
2023-04-01T10:31:38.556Z,988.4
2023-04-01T10:36:44.598Z,988.3
2023-04-01T10:41:50.826Z,988.4
2023-04-01T10:46:56.780Z,988.4
2023-04-01T10:52:02.984Z,988.3
2023-04-01T10:57:09.137Z,988.3
2023-04-01T11:02:15.107Z,988.3
2023-04-01T11:07:20.368Z,988.3
2023-04-01T11:12:26.374Z,988.4
2023-04-01T11:17:32.439Z,988.4
2023-04-01T11:22:38.497Z,988.3
2023-04-01T11:27:44.600Z,988.4
2023-04-01T11:32:50.705Z,988.5
2023-04-01T11:37:56.727Z,988.5
2023-04-01T11:43:02.877Z,988.5
2023-04-01T11:48:09.051Z,988.5
2023-04-01T11:53:15.007Z,988.6
2023-04-01T11:58:21.165Z,988.7
2023-04-01T12:03:27.221Z,988.6
2023-04-01T12:08:33.292Z,988.7
2023-04-01T12:13:38.469Z,988.8
2023-04-01T12:18:44.526Z,988.8
2023-04-01T12:23:50.613Z,988.8
2023-04-01T12:28:56.706Z,988.9
2023-04-01T12:34:02.795Z,988.8
2023-04-01T12:39:08.911Z,988.8
2023-04-01T12:44:15.000Z,988.9
2023-04-01T12:49:21.090Z,988.9
2023-04-01T12:54:27.188Z,989
2023-04-01T12:59:33.298Z,989
2023-04-01T13:04:39.397Z,989
2023-04-01T13:09:45.483Z,989.1
2023-04-01T13:14:51.569Z,989.1
2023-04-01T13:19:56.707Z,989.2
2023-04-01T13:25:02.802Z,989.2
2023-04-01T13:30:08.879Z,989.2
2023-04-01T13:35:14.977Z,989.2
2023-04-01T13:40:21.070Z,989.2
2023-04-01T13:45:27.275Z,989.3
2023-04-01T13:50:33.264Z,989.3
2023-04-01T13:55:39.369Z,989.3
2023-04-01T14:00:45.464Z,989.4
2023-04-01T14:05:51.593Z,989.4
2023-04-01T14:10:57.852Z,989.4
2023-04-01T14:16:03.767Z,989.4
2023-04-01T14:21:09.877Z,989.5
2023-04-01T14:26:14.974Z,989.5
2023-04-01T14:31:21.088Z,989.5
2023-04-01T14:36:27.174Z,989.6
2023-04-01T14:41:33.254Z,989.6
2023-04-01T14:46:39.362Z,989.6
2023-04-01T14:51:45.465Z,989.6
2023-04-01T14:56:51.566Z,989.6
2023-04-01T15:01:57.740Z,989.7
2023-04-01T15:07:03.800Z,989.7
2023-04-01T15:12:09.848Z,989.8
2023-04-01T15:17:15.937Z,989.8
2023-04-01T15:22:22.058Z,989.8
2023-04-01T15:27:28.145Z,989.9
2023-04-01T15:32:33.243Z,990
2023-04-01T15:37:39.400Z,990.1
2023-04-01T15:42:45.450Z,990.1
2023-04-01T15:47:51.738Z,990.2
2023-04-01T15:52:57.782Z,990.2
2023-04-01T15:58:03.911Z,990.2
2023-04-01T16:03:10.043Z,990.3
2023-04-01T16:08:16.103Z,990.4
2023-04-01T16:13:22.175Z,990.4
2023-04-01T16:18:28.283Z,990.5
2023-04-01T16:23:34.405Z,990.5
2023-04-01T16:28:40.484Z,990.5
2023-04-01T16:33:46.552Z,990.6
2023-04-01T16:38:51.756Z,990.7
2023-04-01T16:43:57.798Z,990.8
2023-04-01T16:49:03.882Z,990.9
2023-04-01T16:54:09.887Z,990.8
2023-04-01T16:59:16.079Z,991
2023-04-01T17:04:22.105Z,991
2023-04-01T17:14:34.353Z,991.2
2023-04-01T17:19:40.462Z,991.2
2023-04-01T17:24:46.574Z,991.3
2023-04-01T17:29:52.481Z,991.4
2023-04-01T17:34:58.774Z,991.5
2023-04-01T17:40:04.823Z,991.6
2023-04-01T17:45:09.851Z,991.7
2023-04-01T17:50:15.999Z,991.7
2023-04-01T17:55:22.234Z,991.8
2023-04-01T18:00:28.221Z,991.9
2023-04-01T18:05:34.374Z,992
2023-04-01T18:10:40.365Z,992.1
2023-04-01T18:15:46.383Z,992.2
2023-04-01T18:20:52.651Z,992.2
2023-04-01T18:25:58.722Z,992.3
2023-04-01T18:31:04.823Z,992.4
2023-04-01T18:36:10.863Z,992.4
2023-04-01T18:41:16.992Z,992.6
2023-04-01T18:46:23.151Z,992.6
2023-04-01T18:51:28.151Z,992.7
2023-04-01T18:56:34.364Z,992.8
2023-04-01T19:01:40.365Z,993
2023-04-01T19:06:46.593Z,993
2023-04-01T19:11:52.612Z,993.2
2023-04-01T19:16:58.680Z,993.2
2023-04-01T19:22:04.829Z,993.3
2023-04-01T19:27:10.925Z,993.3
2023-04-01T19:32:17.023Z,993.4
2023-04-01T19:37:23.106Z,993.5
2023-04-01T19:42:29.181Z,993.6
2023-04-01T19:47:35.285Z,993.6
2023-04-01T19:52:41.438Z,993.7
2023-04-01T19:57:46.531Z,993.8
2023-04-01T20:02:52.612Z,993.9
2023-04-01T20:07:58.627Z,994
2023-04-01T20:13:04.863Z,994.1
2023-04-01T20:18:10.847Z,994.2
2023-04-01T20:23:17.024Z,994.3
2023-04-01T20:28:23.035Z,994.4
2023-04-01T20:33:29.119Z,994.4
2023-04-01T20:38:35.133Z,994.6
2023-04-01T20:43:41.245Z,994.7
2023-04-01T20:48:47.425Z,994.8
2023-04-01T20:53:53.531Z,994.8
2023-04-01T20:58:59.660Z,994.9
2023-04-01T21:04:04.785Z,995
2023-04-01T21:09:10.836Z,995
2023-04-01T21:14:16.826Z,995.2
2023-04-01T21:19:23.072Z,995.4
2023-04-01T21:24:29.155Z,995.5
2023-04-01T21:29:35.135Z,995.4
2023-04-01T21:34:41.398Z,995.6
2023-04-01T21:39:47.438Z,995.7
2023-04-01T21:44:53.603Z,995.8
2023-04-01T21:49:59.557Z,995.9
2023-04-01T21:55:05.717Z,996
2023-04-01T22:00:11.761Z,996
2023-04-01T22:05:17.919Z,996.1
2023-04-01T22:10:22.921Z,996.2
2023-04-01T22:15:29.139Z,996.3
2023-04-01T22:20:35.244Z,996.3
2023-04-01T22:25:41.267Z,996.4
2023-04-01T22:30:47.504Z,996.6
2023-04-01T22:35:53.578Z,996.7
2023-04-01T22:40:59.644Z,996.8
2023-04-01T22:46:05.742Z,996.8
2023-04-01T22:51:11.844Z,997
2023-04-01T22:56:17.788Z,997
2023-04-01T23:01:23.885Z,997.1
2023-04-01T23:06:30.074Z,997.1
2023-04-01T23:11:36.090Z,997.3
2023-04-01T23:16:41.243Z,997.4
2023-04-01T23:21:47.426Z,997.4
2023-04-01T23:26:53.587Z,997.6
2023-04-01T23:31:59.636Z,997.7
2023-04-01T23:37:05.720Z,997.8
2023-04-01T23:42:11.839Z,997.8
2023-04-01T23:47:16.958Z,998
2023-04-01T23:52:23.042Z,998.1
2023-04-01T23:57:29.099Z,998.2
