createdAt,value
2023-01-02T00:00:20.741Z,38.20
2023-01-02T00:03:09.944Z,39.20
2023-01-02T00:05:42.768Z,45.20
2023-01-02T00:08:19.041Z,41.20
2023-01-02T00:11:01.166Z,40.90
2023-01-02T00:13:31.315Z,46.10
2023-01-02T00:16:07.291Z,42.70
2023-01-02T00:18:36.975Z,46.40
2023-01-02T00:21:08.215Z,44.00
2023-01-02T00:23:37.022Z,40.80
2023-01-02T00:26:07.614Z,40.60
2023-01-02T00:28:38.202Z,39.70
2023-01-02T00:31:09.557Z,39.50
2023-01-02T00:33:38.762Z,43.30
2023-01-02T00:36:15.841Z,37.10
2023-01-02T00:38:46.270Z,36.40
2023-01-02T00:41:17.141Z,38.20
2023-01-02T00:43:45.902Z,39.50
2023-01-02T00:46:14.322Z,39.70
2023-01-02T00:48:45.536Z,42.70
2023-01-02T00:51:16.379Z,39.30
2023-01-02T00:53:47.008Z,40.00
2023-01-02T00:56:17.843Z,41.90
2023-01-02T00:58:50.009Z,40.90
2023-01-02T01:01:20.694Z,41.20
2023-01-02T01:03:49.271Z,39.90
2023-01-02T01:06:17.837Z,41.60
2023-01-02T01:08:46.196Z,48.30
2023-01-02T01:11:17.699Z,39.20
2023-01-02T01:13:48.787Z,39.40
2023-01-02T01:16:20.384Z,40.80
2023-01-02T01:18:49.264Z,39.00
2023-01-02T01:21:20.581Z,42.40
2023-01-02T01:23:55.314Z,40.80
2023-01-02T01:26:24.419Z,37.20
2023-01-02T01:28:54.792Z,46.40
2023-01-02T01:31:25.528Z,37.50
2023-01-02T01:33:54.702Z,42.80
2023-01-02T01:36:24.795Z,39.60
2023-01-02T01:38:54.542Z,43.30
2023-01-02T01:41:27.679Z,41.60
2023-01-02T01:43:59.455Z,40.30
2023-01-02T01:46:42.307Z,43.00
2023-01-02T01:49:34.684Z,39.00
2023-01-02T01:52:16.738Z,40.60
2023-01-02T01:55:00.725Z,36.00
2023-01-02T01:57:37.664Z,40.00
2023-01-02T02:00:06.942Z,47.60
2023-01-02T02:02:36.958Z,38.60
2023-01-02T02:05:14.098Z,40.20
2023-01-02T02:07:56.072Z,41.80
2023-01-02T02:10:24.596Z,42.20
2023-01-02T02:12:53.173Z,41.00
2023-01-02T02:15:32.376Z,42.40
2023-01-02T02:18:16.228Z,44.60
2023-01-02T02:21:03.414Z,42.00
2023-01-02T02:23:43.999Z,47.00
2023-01-02T02:26:49.947Z,46.60
2023-01-02T02:30:05.162Z,39.00
2023-01-02T02:33:07.134Z,44.30
2023-01-02T02:35:53.645Z,43.70
2023-01-02T02:39:02.655Z,38.50
2023-01-02T02:41:43.176Z,36.90
2023-01-02T02:44:50.065Z,40.30
2023-01-02T02:47:38.057Z,42.60
2023-01-02T02:50:17.228Z,37.50
2023-01-02T02:52:58.172Z,41.30
2023-01-02T02:55:43.392Z,41.60
2023-01-02T02:58:14.901Z,42.90
2023-01-02T03:00:43.341Z,43.60
2023-01-02T03:03:24.539Z,40.00
2023-01-02T03:06:17.616Z,39.10
2023-01-02T03:09:19.355Z,38.50
2023-01-02T03:12:22.130Z,34.80
2023-01-02T03:15:20.105Z,35.50
2023-01-02T03:18:28.047Z,32.00
2023-01-02T03:21:11.834Z,27.30
2023-01-02T03:23:50.911Z,30.70
2023-01-02T03:26:28.926Z,28.00
2023-01-02T03:29:04.346Z,29.80
2023-01-02T03:31:38.183Z,26.50
2023-01-02T03:34:18.672Z,30.90
2023-01-02T03:36:58.942Z,33.00
2023-01-02T03:39:35.563Z,32.70
2023-01-02T03:42:20.557Z,29.60
2023-01-02T03:45:01.157Z,29.70
2023-01-02T03:47:53.193Z,30.70
2023-01-02T03:50:51.424Z,35.70
2023-01-02T03:53:21.187Z,33.90
2023-01-02T03:56:02.572Z,29.80
2023-01-02T03:58:46.170Z,35.60
2023-01-02T04:01:46.985Z,35.20
2023-01-02T04:04:35.895Z,31.70
2023-01-02T04:07:11.549Z,32.70
2023-01-02T04:09:42.106Z,26.30
2023-01-02T04:12:16.703Z,29.30
2023-01-02T04:14:56.072Z,33.40
2023-01-02T04:17:30.831Z,38.90
2023-01-02T04:20:14.247Z,38.70
2023-01-02T04:22:54.784Z,35.60
2023-01-02T04:25:36.360Z,35.10
2023-01-02T04:28:31.007Z,37.20
2023-01-02T04:31:14.994Z,34.80
2023-01-02T04:33:55.045Z,35.50
2023-01-02T04:36:23.869Z,31.80
2023-01-02T04:38:54.724Z,32.20
2023-01-02T04:41:29.794Z,30.40
2023-01-02T04:43:59.313Z,27.00
2023-01-02T04:46:29.566Z,33.60
2023-01-02T04:48:58.205Z,31.80
2023-01-02T04:51:26.671Z,30.50
2023-01-02T04:53:55.261Z,31.00
2023-01-02T04:56:23.667Z,33.70
2023-01-02T04:58:52.201Z,32.50
2023-01-02T05:01:22.606Z,32.50
2023-01-02T05:03:53.003Z,28.80
2023-01-02T05:06:21.546Z,32.00
2023-01-02T05:08:49.941Z,34.00
2023-01-02T05:11:21.163Z,36.90
2023-01-02T05:13:49.610Z,35.20
2023-01-02T05:16:18.237Z,34.00
2023-01-02T05:18:46.851Z,35.80
2023-01-02T05:21:59.024Z,34.90
2023-01-02T05:24:27.838Z,30.50
2023-01-02T05:26:56.292Z,35.40
2023-01-02T05:29:25.101Z,26.90
2023-01-02T05:31:53.584Z,35.30
2023-01-02T05:34:22.035Z,30.60
2023-01-02T05:36:53.111Z,28.70
2023-01-02T05:39:21.648Z,31.00
2023-01-02T05:41:50.134Z,34.50
2023-01-02T05:44:18.731Z,29.30
2023-01-02T05:46:47.341Z,30.40
2023-01-02T05:49:16.518Z,33.50
2023-01-02T05:51:45.007Z,31.50
2023-01-02T05:54:13.475Z,34.90
2023-01-02T05:56:41.959Z,33.10
2023-01-02T05:59:10.670Z,33.70
2023-01-02T06:01:39.309Z,30.70
2023-01-02T06:04:08.114Z,31.30
2023-01-02T06:06:40.032Z,32.30
2023-01-02T06:09:12.992Z,34.60
2023-01-02T06:11:42.161Z,33.30
2023-01-02T06:14:10.940Z,35.30
2023-01-02T06:16:40.766Z,35.00
2023-01-02T06:19:11.905Z,32.60
2023-01-02T06:21:40.502Z,35.20
2023-01-02T06:24:09.244Z,33.10
2023-01-02T06:26:38.874Z,30.80
2023-01-02T06:29:07.473Z,31.90
2023-01-02T06:31:39.052Z,32.20
2023-01-02T06:36:41.103Z,28.40
2023-01-02T06:39:09.582Z,26.40
2023-01-02T06:41:38.121Z,30.70
2023-01-02T06:44:06.687Z,32.60
2023-01-02T06:46:35.189Z,32.50
2023-01-02T06:49:03.674Z,31.90
2023-01-02T06:51:32.202Z,33.30
2023-01-02T06:54:00.728Z,29.50
2023-01-02T06:56:29.378Z,32.20
2023-01-02T06:58:59.775Z,25.20
2023-01-02T07:01:30.202Z,27.10
2023-01-02T07:03:58.891Z,25.60
2023-01-02T07:06:31.091Z,28.10
2023-01-02T07:09:00.844Z,31.70
2023-01-02T07:11:29.421Z,25.50
2023-01-02T07:13:57.973Z,28.30
2023-01-02T07:16:26.477Z,30.20
2023-01-02T07:18:55.275Z,28.00
2023-01-02T07:21:24.027Z,23.70
2023-01-02T07:23:53.670Z,26.40
2023-01-02T07:26:23.905Z,30.30
2023-01-02T07:28:52.494Z,30.80
2023-01-02T07:31:21.331Z,25.80
2023-01-02T07:33:50.273Z,22.20
2023-01-02T07:36:22.217Z,25.70
2023-01-02T07:38:57.675Z,29.20
2023-01-02T07:41:26.863Z,25.30
2023-01-02T07:44:00.012Z,25.70
2023-01-02T07:46:31.405Z,26.30
2023-01-02T07:48:59.659Z,27.00
2023-01-02T07:51:28.439Z,23.00
2023-01-02T07:53:59.592Z,23.50
2023-01-02T07:56:29.111Z,32.10
2023-01-02T07:58:57.592Z,37.00
2023-01-02T08:01:26.167Z,44.00
2023-01-02T08:03:54.728Z,45.10
2023-01-02T08:06:23.497Z,40.90
2023-01-02T08:08:51.946Z,42.90
2023-01-02T08:11:24.800Z,44.90
2023-01-02T08:13:55.648Z,47.30
2023-01-02T08:16:24.258Z,47.20
2023-01-02T08:18:55.857Z,49.90
2023-01-02T08:21:26.380Z,50.20
2023-01-02T08:23:54.878Z,50.20
2023-01-02T08:26:26.232Z,47.10
2023-01-02T08:28:54.836Z,53.70
2023-01-02T08:31:23.708Z,45.60
2023-01-02T08:33:54.777Z,31.50
2023-01-02T08:36:24.654Z,31.10
2023-01-02T08:38:56.035Z,27.30
2023-01-02T08:41:39.138Z,32.00
2023-01-02T08:44:10.748Z,30.10
2023-01-02T08:46:43.119Z,32.60
2023-01-02T08:49:12.587Z,29.00
2023-01-02T08:51:41.220Z,33.60
2023-01-02T08:54:09.545Z,28.00
2023-01-02T08:56:41.601Z,25.10
2023-01-02T08:59:15.908Z,28.90
2023-01-02T09:01:45.011Z,27.60
2023-01-02T09:04:14.642Z,28.60
2023-01-02T09:06:44.462Z,28.30
2023-01-02T09:09:15.774Z,29.80
2023-01-02T09:11:52.713Z,31.70
2023-01-02T09:14:22.849Z,31.60
2023-01-02T09:16:52.360Z,31.30
2023-01-02T09:19:20.955Z,32.10
2023-01-02T09:21:49.450Z,29.70
2023-01-02T09:24:18.559Z,27.40
2023-01-02T09:26:52.085Z,26.80
2023-01-02T09:29:20.625Z,28.80
2023-01-02T09:31:50.222Z,30.00
2023-01-02T09:34:24.436Z,29.50
2023-01-02T09:36:55.598Z,24.10
2023-01-02T09:39:31.964Z,28.70
2023-01-02T09:42:02.000Z,23.70
2023-01-02T09:44:45.396Z,25.60
2023-01-02T09:47:22.530Z,25.10
2023-01-02T09:49:56.885Z,25.10
2023-01-02T09:52:35.587Z,23.70
2023-01-02T09:55:13.742Z,23.70
2023-01-02T09:57:53.886Z,20.40
2023-01-02T10:00:27.121Z,25.50
2023-01-02T10:04:07.220Z,25.10
2023-01-02T10:07:02.737Z,23.60
2023-01-02T10:09:41.682Z,23.90
2023-01-02T10:12:46.295Z,25.20
2023-01-02T10:15:29.478Z,26.10
2023-01-02T10:18:24.972Z,24.80
2023-01-02T10:21:11.546Z,24.00
2023-01-02T10:23:51.859Z,22.70
2023-01-02T10:26:26.253Z,26.10
2023-01-02T10:29:44.035Z,23.30
2023-01-02T10:32:17.657Z,23.50
2023-01-02T10:35:00.181Z,25.40
2023-01-02T10:39:56.959Z,26.10
2023-01-02T10:42:25.803Z,33.80
2023-01-02T10:44:54.556Z,31.70
2023-01-02T10:47:37.931Z,30.30
2023-01-02T10:50:20.555Z,32.80
2023-01-02T10:53:05.221Z,29.90
2023-01-02T10:55:42.021Z,34.60
2023-01-02T10:58:26.000Z,35.70
2023-01-02T11:01:13.948Z,29.00
2023-01-02T11:04:00.565Z,28.30
2023-01-02T11:06:39.270Z,28.70
2023-01-02T11:09:22.017Z,32.60
2023-01-02T11:11:53.936Z,25.50
2023-01-02T11:14:34.492Z,22.50
2023-01-02T11:17:14.906Z,23.20
2023-01-02T11:19:55.787Z,19.10
2023-01-02T11:22:37.403Z,18.60
2023-01-02T11:25:18.208Z,17.70
2023-01-02T11:27:46.751Z,17.90
2023-01-02T11:30:43.121Z,18.90
2023-01-02T11:33:15.333Z,20.40
2023-01-02T11:35:58.026Z,22.70
2023-01-02T11:38:40.377Z,23.30
2023-01-02T11:41:50.904Z,18.20
2023-01-02T11:44:29.355Z,21.60
2023-01-02T11:46:59.021Z,21.30
2023-01-02T11:49:40.241Z,18.50
2023-01-02T11:52:24.174Z,19.40
2023-01-02T11:55:07.614Z,19.10
2023-01-02T11:58:11.918Z,21.20
2023-01-02T12:00:47.521Z,20.30
2023-01-02T12:03:24.096Z,18.30
2023-01-02T12:06:21.604Z,19.10
2023-01-02T12:08:53.071Z,19.90
2023-01-02T12:12:02.031Z,21.10
2023-01-02T12:14:57.103Z,18.40
2023-01-02T12:18:15.790Z,19.50
2023-01-02T12:20:57.039Z,20.20
2023-01-02T12:23:53.786Z,23.60
2023-01-02T12:26:54.306Z,23.50
2023-01-02T12:29:48.111Z,21.90
2023-01-02T12:33:00.507Z,21.60
2023-01-02T12:35:53.520Z,25.30
2023-01-02T12:39:03.197Z,24.20
2023-01-02T12:42:01.790Z,24.20
2023-01-02T12:44:58.228Z,23.50
2023-01-02T12:47:53.701Z,22.90
2023-01-02T12:51:03.275Z,23.80
2023-01-02T12:53:37.852Z,22.70
2023-01-02T12:56:27.211Z,20.80
2023-01-02T12:59:29.618Z,22.80
2023-01-02T13:02:04.194Z,26.90
2023-01-02T13:04:44.835Z,20.70
2023-01-02T13:07:35.592Z,21.10
2023-01-02T13:10:07.453Z,22.70
2023-01-02T13:12:36.873Z,24.10
2023-01-02T13:15:12.906Z,23.00
2023-01-02T13:17:50.253Z,22.10
2023-01-02T13:20:50.775Z,22.30
2023-01-02T13:23:27.312Z,22.20
2023-01-02T13:26:11.475Z,22.10
2023-01-02T13:28:53.271Z,25.70
2023-01-02T13:31:46.068Z,22.60
2023-01-02T13:34:29.814Z,23.80
2023-01-02T13:37:18.894Z,24.00
2023-01-02T13:40:05.235Z,22.10
2023-01-02T13:42:58.464Z,25.00
2023-01-02T13:45:34.967Z,20.30
2023-01-02T13:48:39.411Z,22.40
2023-01-02T13:51:24.497Z,21.70
2023-01-02T13:53:55.539Z,23.20
2023-01-02T13:56:29.842Z,23.80
2023-01-02T13:59:02.970Z,22.60
2023-01-02T14:01:40.948Z,24.80
2023-01-02T14:04:21.080Z,23.90
2023-01-02T14:06:53.815Z,23.70
2023-01-02T14:09:26.659Z,23.50
2023-01-02T14:11:59.402Z,22.00
2023-01-02T14:15:03.840Z,19.80
2023-01-02T14:17:44.340Z,17.80
2023-01-02T14:20:28.890Z,25.10
2023-01-02T14:23:11.303Z,25.50
2023-01-02T14:25:49.360Z,25.90
2023-01-02T14:28:31.411Z,22.90
2023-01-02T14:31:20.389Z,24.70
2023-01-02T14:33:56.221Z,22.60
2023-01-02T14:36:43.543Z,20.50
2023-01-02T14:39:26.933Z,27.70
2023-01-02T14:42:13.990Z,25.90
2023-01-02T14:44:58.087Z,30.00
2023-01-02T14:47:39.287Z,25.90
2023-01-02T14:50:21.039Z,25.30
2023-01-02T14:53:10.195Z,27.70
2023-01-02T14:55:42.162Z,24.50
2023-01-02T14:58:40.443Z,27.10
2023-01-02T15:01:42.163Z,27.10
2023-01-02T15:04:42.345Z,26.80
2023-01-02T15:07:45.537Z,24.00
2023-01-02T15:10:26.974Z,23.30
2023-01-02T15:13:08.327Z,25.60
2023-01-02T15:16:12.795Z,27.20
2023-01-02T15:18:56.659Z,27.40
2023-01-02T15:21:40.617Z,26.40
2023-01-02T15:24:21.510Z,24.80
2023-01-02T15:26:51.033Z,22.80
2023-01-02T15:29:47.831Z,24.90
2023-01-02T15:32:21.567Z,25.30
2023-01-02T15:48:13.234Z,30.50
2023-01-02T15:50:41.733Z,27.40
2023-01-02T15:53:42.365Z,29.00
2023-01-02T15:56:41.139Z,25.30
2023-01-02T16:00:01.242Z,22.90
2023-01-02T16:02:44.906Z,25.40
2023-01-02T16:05:19.820Z,24.50
2023-01-02T16:07:53.113Z,26.20
2023-01-02T16:10:32.319Z,27.40
2023-01-02T16:13:43.795Z,31.60
2023-01-02T16:16:16.675Z,30.80
2023-01-02T16:18:58.122Z,31.10
2023-01-02T16:21:33.945Z,35.60
2023-01-02T16:24:08.384Z,31.40
2023-01-02T16:26:44.611Z,34.00
2023-01-02T16:29:17.040Z,30.50
2023-01-02T16:32:02.487Z,32.90
2023-01-02T16:34:36.031Z,27.70
2023-01-02T16:37:15.696Z,35.20
2023-01-02T16:39:51.249Z,36.30
2023-01-02T16:42:36.073Z,31.30
2023-01-02T16:45:12.924Z,39.90
2023-01-02T16:47:51.598Z,38.40
2023-01-02T16:50:24.093Z,41.50
2023-01-02T16:53:00.713Z,41.80
2023-01-02T16:55:35.182Z,40.40
2023-01-02T16:58:12.268Z,44.70
2023-01-02T17:00:43.802Z,41.60
2023-01-02T17:03:19.038Z,40.40
2023-01-02T17:06:03.350Z,38.80
2023-01-02T17:08:35.684Z,40.60
2023-01-02T17:11:37.962Z,41.30
2023-01-02T17:14:06.882Z,39.10
2023-01-02T17:19:23.026Z,38.10
2023-01-02T17:21:54.549Z,38.90
2023-01-02T17:24:21.703Z,41.30
2023-01-02T17:26:48.795Z,41.10
2023-01-02T17:29:18.050Z,40.90
2023-01-02T17:31:45.421Z,37.50
2023-01-02T17:34:12.774Z,40.40
2023-01-02T17:36:43.048Z,39.20
2023-01-02T17:39:10.613Z,42.10
2023-01-02T17:41:41.854Z,39.70
2023-01-02T17:44:09.357Z,42.90
2023-01-02T17:47:09.317Z,35.00
2023-01-02T17:49:30.049Z,35.30
2023-01-02T17:51:59.563Z,35.70
2023-01-02T17:54:29.253Z,37.00
2023-01-02T17:56:57.269Z,40.80
2023-01-02T17:59:29.256Z,44.60
2023-01-02T18:02:01.449Z,40.90
2023-01-02T18:06:57.059Z,35.90
2023-01-02T18:09:24.645Z,39.90
2023-01-02T18:11:51.721Z,38.40
2023-01-02T18:14:28.177Z,38.40
2023-01-02T18:16:56.970Z,36.10
2023-01-02T18:19:36.095Z,39.20
2023-01-02T18:22:24.935Z,45.10
2023-01-02T18:24:57.377Z,35.10
2023-01-02T18:27:29.136Z,37.80
2023-01-02T18:30:13.625Z,34.60
2023-01-02T18:32:46.562Z,35.60
2023-01-02T18:38:39.492Z,37.90
2023-01-02T18:41:25.708Z,37.70
2023-01-02T18:44:01.517Z,36.90
2023-01-02T18:47:03.009Z,35.20
2023-01-02T18:49:29.794Z,34.00
2023-01-02T18:52:27.964Z,37.90
2023-01-02T18:55:27.987Z,28.00
2023-01-02T18:58:03.173Z,36.20
2023-01-02T19:00:41.240Z,36.70
2023-01-02T19:03:28.408Z,42.10
2023-01-02T19:05:56.130Z,30.10
2023-01-02T19:08:46.001Z,38.90
2023-01-02T19:12:07.643Z,36.90
2023-01-02T19:14:42.424Z,40.50
2023-01-02T19:17:28.259Z,35.00
2023-01-02T19:20:00.192Z,39.50
2023-01-02T19:22:37.195Z,39.10
2023-01-02T19:25:26.113Z,41.60
2023-01-02T19:27:55.549Z,40.40
2023-01-02T19:30:38.100Z,41.20
2023-01-02T19:33:41.158Z,37.80
2023-01-02T19:36:22.257Z,38.70
2023-01-02T19:42:27.637Z,34.50
2023-01-02T19:47:41.359Z,35.50
2023-01-02T19:50:15.190Z,37.90
2023-01-02T19:52:45.411Z,38.80
2023-01-02T19:55:17.553Z,40.60
2023-01-02T19:58:15.430Z,41.50
2023-01-02T20:00:46.556Z,41.40
2023-01-02T20:03:18.278Z,37.70
2023-01-02T20:05:45.890Z,35.50
2023-01-02T20:08:29.120Z,41.20
2023-01-02T20:11:38.241Z,43.50
2023-01-02T20:14:07.888Z,41.70
2023-01-02T20:16:41.640Z,42.40
2023-01-02T20:19:17.398Z,39.30
2023-01-02T20:21:51.504Z,46.50
2023-01-02T20:24:35.938Z,43.20
2023-01-02T20:27:07.798Z,41.00
2023-01-02T20:29:40.393Z,37.90
2023-01-02T20:32:12.140Z,38.70
2023-01-02T20:34:39.510Z,43.50
2023-01-02T20:37:08.908Z,42.20
2023-01-02T20:39:39.238Z,47.40
2023-01-02T20:42:13.088Z,47.80
2023-01-02T20:44:42.336Z,45.70
2023-01-02T20:47:14.032Z,40.20
2023-01-02T20:49:41.375Z,37.70
2023-01-02T20:52:21.700Z,33.70
2023-01-02T20:55:35.724Z,38.00
2023-01-02T20:58:07.407Z,38.10
2023-01-02T21:00:46.873Z,39.20
2023-01-02T21:03:24.820Z,34.40
2023-01-02T21:06:00.638Z,36.90
2023-01-02T21:08:36.206Z,36.10
2023-01-02T21:11:07.225Z,31.40
2023-01-02T21:13:43.082Z,37.60
2023-01-02T21:16:10.961Z,34.70
2023-01-02T21:18:43.044Z,34.30
2023-01-02T21:21:20.128Z,34.50
2023-01-02T21:23:49.710Z,35.10
2023-01-02T21:26:21.234Z,38.30
2023-01-02T21:28:50.226Z,31.50
2023-01-02T21:31:22.028Z,33.10
2023-01-02T21:33:51.537Z,33.50
2023-01-02T21:36:19.572Z,33.10
2023-01-02T21:38:47.046Z,34.10
2023-01-02T21:41:38.542Z,39.70
2023-01-02T21:44:07.768Z,28.30
2023-01-02T21:46:36.503Z,31.10
2023-01-02T21:49:25.092Z,31.30
2023-01-02T21:51:57.475Z,33.30
2023-01-02T21:54:30.415Z,34.10
2023-01-02T21:57:03.704Z,29.80
2023-01-02T21:59:33.986Z,39.20
2023-01-02T22:02:03.513Z,31.90
2023-01-02T22:04:36.963Z,32.40
2023-01-02T22:09:55.675Z,32.60
2023-01-02T22:12:23.608Z,29.50
2023-01-02T22:14:53.246Z,29.10
2023-01-02T22:17:24.369Z,39.40
2023-01-02T22:19:52.728Z,33.60
2023-01-02T22:22:29.266Z,44.20
2023-01-02T22:25:01.566Z,35.80
2023-01-02T22:27:30.340Z,39.20
2023-01-02T22:32:47.741Z,32.80
2023-01-02T22:35:18.732Z,34.30
2023-01-02T22:37:48.807Z,34.90
2023-01-02T22:40:19.957Z,37.10
2023-01-02T22:43:03.200Z,33.40
2023-01-02T22:45:49.523Z,40.50
2023-01-02T22:48:32.176Z,30.90
2023-01-02T22:51:04.950Z,33.60
2023-01-02T22:53:35.396Z,31.80
2023-01-02T22:56:20.869Z,35.60
2023-01-02T22:58:51.550Z,32.50
2023-01-02T23:01:41.202Z,33.80
2023-01-02T23:04:21.755Z,41.70
2023-01-02T23:07:14.184Z,38.80
2023-01-02T23:09:40.786Z,36.40
2023-01-02T23:12:08.249Z,36.90
2023-01-02T23:14:35.796Z,30.00
2023-01-02T23:17:57.971Z,31.50
2023-01-02T23:20:26.544Z,28.10
2023-01-02T23:22:54.349Z,28.60
2023-01-02T23:25:21.908Z,33.10
2023-01-02T23:27:49.271Z,29.70
2023-01-02T23:30:16.886Z,31.30
2023-01-02T23:32:44.934Z,35.00
2023-01-02T23:35:18.773Z,30.70
2023-01-02T23:37:46.136Z,32.40
2023-01-02T23:40:13.656Z,31.40
2023-01-02T23:42:43.759Z,43.40
2023-01-02T23:45:14.298Z,30.20
2023-01-02T23:47:41.489Z,45.10
2023-01-02T23:50:13.178Z,33.10
2023-01-02T23:52:43.157Z,36.10
2023-01-02T23:55:10.723Z,28.90
2023-01-02T23:57:41.019Z,50.40
