createdAt,value
2023-04-22T00:00:54.869Z,9.70
2023-04-22T00:03:24.580Z,9.67
2023-04-22T00:05:51.249Z,9.71
2023-04-22T00:08:17.870Z,9.75
2023-04-22T00:10:44.315Z,9.74
2023-04-22T00:13:10.750Z,9.69
2023-04-22T00:15:37.323Z,9.68
2023-04-22T00:18:03.875Z,9.66
2023-04-22T00:20:32.396Z,9.66
2023-04-22T00:22:58.834Z,9.62
2023-04-22T00:25:25.316Z,9.59
2023-04-22T00:27:51.725Z,9.55
2023-04-22T00:30:18.138Z,9.60
2023-04-22T00:32:44.527Z,9.62
2023-04-22T00:35:10.943Z,9.65
2023-04-22T00:37:37.463Z,9.58
2023-04-22T00:40:04.538Z,9.53
2023-04-22T00:42:31.401Z,9.54
2023-04-22T00:44:58.520Z,9.55
2023-04-22T00:47:27.060Z,9.48
2023-04-22T00:49:54.837Z,9.45
2023-04-22T00:52:21.253Z,9.46
2023-04-22T00:54:49.537Z,9.48
2023-04-22T00:57:15.991Z,9.40
2023-04-22T00:59:42.994Z,9.32
2023-04-22T01:02:09.526Z,9.38
2023-04-22T01:04:36.351Z,9.37
2023-04-22T01:07:02.786Z,9.30
2023-04-22T01:09:29.418Z,9.26
2023-04-22T01:11:56.296Z,9.27
2023-04-22T01:14:23.604Z,9.24
2023-04-22T01:16:51.205Z,9.25
2023-04-22T01:19:17.752Z,9.26
2023-04-22T01:21:45.276Z,9.14
2023-04-22T01:24:11.651Z,9.17
2023-04-22T01:26:38.316Z,9.17
2023-04-22T01:29:05.638Z,9.17
2023-04-22T01:31:32.724Z,9.13
2023-04-22T01:34:00.094Z,9.11
2023-04-22T01:36:26.953Z,9.14
2023-04-22T01:38:53.603Z,9.17
2023-04-22T01:41:20.055Z,9.21
2023-04-22T01:43:46.628Z,9.13
2023-04-22T01:46:13.157Z,9.15
2023-04-22T01:48:40.337Z,9.18
2023-04-22T01:51:06.778Z,9.17
2023-04-22T01:53:33.199Z,9.12
2023-04-22T01:56:00.041Z,9.17
2023-04-22T01:58:29.713Z,9.18
2023-04-22T02:00:56.230Z,9.14
2023-04-22T02:03:22.718Z,9.08
2023-04-22T02:05:49.187Z,9.07
2023-04-22T02:08:15.571Z,9.08
2023-04-22T02:10:42.061Z,9.09
2023-04-22T02:13:08.447Z,9.07
2023-04-22T02:15:34.969Z,9.01
2023-04-22T02:18:02.147Z,8.98
2023-04-22T02:20:28.533Z,8.96
2023-04-22T02:22:55.227Z,9.00
2023-04-22T02:25:21.623Z,8.86
2023-04-22T02:27:48.044Z,8.92
2023-04-22T02:30:14.450Z,8.94
2023-04-22T02:32:41.057Z,8.97
2023-04-22T02:35:07.888Z,8.94
2023-04-22T02:37:34.360Z,8.90
2023-04-22T02:40:00.715Z,8.96
2023-04-22T02:42:27.080Z,8.93
2023-04-22T02:44:53.515Z,8.98
2023-04-22T02:47:20.086Z,8.94
2023-04-22T02:49:46.591Z,8.89
2023-04-22T02:52:13.029Z,8.98
2023-04-22T02:54:39.430Z,8.93
2023-04-22T02:57:05.809Z,8.88
2023-04-22T02:59:32.282Z,8.99
2023-04-22T03:01:58.694Z,8.99
2023-04-22T03:04:25.731Z,8.93
2023-04-22T03:06:52.708Z,8.85
2023-04-22T03:09:19.101Z,8.84
2023-04-22T03:11:45.477Z,8.81
2023-04-22T03:14:11.858Z,8.84
2023-04-22T03:16:38.283Z,8.73
2023-04-22T03:19:04.817Z,8.84
2023-04-22T03:21:32.295Z,8.81
2023-04-22T03:23:59.547Z,8.82
2023-04-22T03:26:25.930Z,8.77
2023-04-22T03:28:52.295Z,8.72
2023-04-22T03:31:18.661Z,8.78
2023-04-22T03:33:45.510Z,8.78
2023-04-22T03:36:12.092Z,8.74
2023-04-22T03:38:38.539Z,8.72
2023-04-22T03:41:04.916Z,8.74
2023-04-22T03:43:31.378Z,8.63
2023-04-22T03:45:59.265Z,8.68
2023-04-22T03:48:25.826Z,8.55
2023-04-22T03:50:52.160Z,8.52
2023-04-22T03:53:18.539Z,8.51
2023-04-22T03:55:44.951Z,8.61
2023-04-22T03:58:11.310Z,8.64
2023-04-22T04:00:37.725Z,8.65
2023-04-22T04:03:04.190Z,8.60
2023-04-22T04:05:30.921Z,8.53
2023-04-22T04:07:57.440Z,8.47
2023-04-22T04:10:23.950Z,8.50
2023-04-22T04:12:50.425Z,8.61
2023-04-22T04:15:19.131Z,8.65
2023-04-22T04:17:46.054Z,8.62
2023-04-22T04:20:12.652Z,8.58
2023-04-22T04:22:39.067Z,8.57
2023-04-22T04:25:06.817Z,8.63
2023-04-22T04:27:33.566Z,8.54
2023-04-22T04:29:59.908Z,8.50
2023-04-22T04:32:26.989Z,8.44
2023-04-22T04:34:53.908Z,8.55
2023-04-22T04:37:22.274Z,8.46
2023-04-22T04:39:48.711Z,8.42
2023-04-22T04:42:15.239Z,8.46
2023-04-22T04:44:41.697Z,8.48
2023-04-22T04:47:08.102Z,8.47
2023-04-22T04:49:39.727Z,8.52
2023-04-22T04:52:10.016Z,8.50
2023-04-22T04:54:36.393Z,8.43
2023-04-22T04:57:03.162Z,8.41
2023-04-22T04:59:29.579Z,8.49
2023-04-22T05:01:56.240Z,8.50
2023-04-22T05:04:23.046Z,8.58
2023-04-22T05:06:49.752Z,8.59
2023-04-22T05:09:16.679Z,8.57
2023-04-22T05:11:43.134Z,8.53
2023-04-22T05:14:09.528Z,8.63
2023-04-22T05:16:36.456Z,8.58
2023-04-22T05:19:02.955Z,8.53
2023-04-22T05:21:29.319Z,8.52
2023-04-22T05:23:55.894Z,8.57
2023-04-22T05:26:22.288Z,8.64
2023-04-22T05:28:48.676Z,8.70
2023-04-22T05:31:15.076Z,8.59
2023-04-22T05:33:41.446Z,8.64
2023-04-22T05:36:07.922Z,8.81
2023-04-22T05:38:34.275Z,8.85
2023-04-22T05:41:00.745Z,8.82
2023-04-22T05:43:27.084Z,8.83
2023-04-22T05:45:53.561Z,8.86
2023-04-22T05:48:20.069Z,9.08
2023-04-22T05:50:46.497Z,9.19
2023-04-22T05:53:12.842Z,9.33
2023-04-22T05:55:39.260Z,9.43
2023-04-22T05:58:05.718Z,9.57
2023-04-22T06:00:32.106Z,9.61
2023-04-22T06:02:58.527Z,9.61
2023-04-22T06:05:25.460Z,10.00
2023-04-22T06:07:52.024Z,10.61
2023-04-22T06:10:18.519Z,10.94
2023-04-22T06:12:44.879Z,11.12
2023-04-22T06:15:12.126Z,11.20
2023-04-22T06:17:39.271Z,11.11
2023-04-22T06:20:06.718Z,11.09
2023-04-22T06:22:33.117Z,11.14
2023-04-22T06:24:59.644Z,11.26
2023-04-22T06:27:26.441Z,11.28
2023-04-22T06:29:52.827Z,11.27
2023-04-22T06:32:19.235Z,11.28
2023-04-22T06:34:45.633Z,11.28
2023-04-22T06:37:12.054Z,11.35
2023-04-22T06:39:38.611Z,11.29
2023-04-22T06:42:05.359Z,11.39
2023-04-22T06:44:32.243Z,11.35
2023-04-22T06:46:58.731Z,11.28
2023-04-22T06:49:25.243Z,11.29
2023-04-22T06:51:51.645Z,11.34
2023-04-22T06:54:18.021Z,11.31
2023-04-22T06:56:44.476Z,11.35
2023-04-22T06:59:10.817Z,11.34
2023-04-22T07:01:37.296Z,11.35
2023-04-22T07:04:03.783Z,11.33
2023-04-22T07:06:30.691Z,11.35
2023-04-22T07:08:57.105Z,11.39
2023-04-22T07:11:23.505Z,11.39
2023-04-22T07:13:49.873Z,11.41
2023-04-22T07:16:16.271Z,11.40
2023-04-22T07:18:42.674Z,11.35
2023-04-22T07:21:09.078Z,11.38
2023-04-22T07:23:35.604Z,11.43
2023-04-22T07:26:02.900Z,11.44
2023-04-22T07:28:29.298Z,11.48
2023-04-22T07:30:55.716Z,11.54
2023-04-22T07:33:22.234Z,11.58
2023-04-22T07:35:48.880Z,11.68
2023-04-22T07:38:15.355Z,11.75
2023-04-22T07:40:41.759Z,11.77
2023-04-22T07:43:08.142Z,11.82
2023-04-22T07:45:34.655Z,11.93
2023-04-22T07:48:01.253Z,11.98
2023-04-22T07:50:29.449Z,12.13
2023-04-22T07:52:56.207Z,12.24
2023-04-22T07:55:22.759Z,12.46
2023-04-22T07:57:49.202Z,12.55
2023-04-22T08:00:15.960Z,12.56
2023-04-22T08:02:44.137Z,12.72
2023-04-22T08:05:11.575Z,12.74
2023-04-22T08:07:38.092Z,12.80
2023-04-22T08:10:05.819Z,12.82
2023-04-22T08:12:32.269Z,12.87
2023-04-22T08:14:58.760Z,12.94
2023-04-22T08:17:25.371Z,12.98
2023-04-22T08:19:51.817Z,13.03
2023-04-22T08:22:18.892Z,13.15
2023-04-22T08:24:45.301Z,13.13
2023-04-22T08:27:11.721Z,13.16
2023-04-22T08:29:38.591Z,13.22
2023-04-22T08:32:05.331Z,13.20
2023-04-22T08:34:31.833Z,13.23
2023-04-22T08:36:58.387Z,13.22
2023-04-22T08:39:24.811Z,13.18
2023-04-22T08:41:51.660Z,13.17
2023-04-22T08:44:19.206Z,13.20
2023-04-22T08:46:47.109Z,13.29
2023-04-22T08:49:17.411Z,13.35
2023-04-22T08:51:45.043Z,13.36
2023-04-22T08:54:13.032Z,13.34
2023-04-22T08:56:44.429Z,13.39
2023-04-22T08:59:12.406Z,13.45
2023-04-22T09:01:42.256Z,13.55
2023-04-22T09:04:15.081Z,13.69
2023-04-22T09:06:41.592Z,13.64
2023-04-22T09:09:11.102Z,13.70
2023-04-22T09:11:38.720Z,13.84
2023-04-22T09:14:05.951Z,13.83
2023-04-22T09:16:33.829Z,13.92
2023-04-22T09:19:01.056Z,13.84
2023-04-22T09:21:28.730Z,13.87
2023-04-22T09:23:56.634Z,13.95
2023-04-22T09:26:24.819Z,13.97
2023-04-22T09:29:00.990Z,14.00
2023-04-22T09:31:28.145Z,14.01
2023-04-22T09:33:56.976Z,13.99
2023-04-22T09:36:27.607Z,14.03
2023-04-22T09:38:56.059Z,14.16
2023-04-22T09:41:34.005Z,14.23
2023-04-22T09:44:02.227Z,14.31
2023-04-22T09:46:30.707Z,14.48
2023-04-22T09:48:58.870Z,14.48
2023-04-22T09:51:27.352Z,14.48
2023-04-22T09:54:04.092Z,14.54
2023-04-22T09:56:50.194Z,14.62
2023-04-22T09:59:28.165Z,14.67
2023-04-22T10:02:04.432Z,14.75
2023-04-22T10:04:31.085Z,14.79
2023-04-22T10:06:57.538Z,14.95
2023-04-22T10:09:25.397Z,15.07
2023-04-22T10:11:58.094Z,15.28
2023-04-22T10:14:25.886Z,15.40
2023-04-22T10:16:56.739Z,15.47
2023-04-22T10:19:25.116Z,15.49
2023-04-22T10:21:58.547Z,15.69
2023-04-22T10:24:29.096Z,15.78
2023-04-22T10:27:01.366Z,15.89
2023-04-22T10:29:37.271Z,15.94
2023-04-22T10:32:25.116Z,15.87
2023-04-22T10:35:07.974Z,15.90
2023-04-22T10:37:34.420Z,16.14
2023-04-22T10:40:17.836Z,16.11
2023-04-22T10:42:50.954Z,16.14
2023-04-22T10:45:17.319Z,16.07
2023-04-22T10:47:44.287Z,16.03
2023-04-22T10:50:19.692Z,16.09
2023-04-22T10:52:49.418Z,16.11
2023-04-22T10:55:16.392Z,16.10
2023-04-22T10:57:45.235Z,16.27
2023-04-22T11:00:19.925Z,16.40
2023-04-22T11:02:55.113Z,16.46
2023-04-22T11:05:26.208Z,16.46
2023-04-22T11:07:55.916Z,16.49
2023-04-22T11:10:37.365Z,16.55
2023-04-22T11:13:07.126Z,16.56
2023-04-22T11:15:36.177Z,16.50
2023-04-22T11:18:02.683Z,16.60
2023-04-22T11:20:30.721Z,16.63
2023-04-22T11:22:58.541Z,16.77
2023-04-22T11:25:26.376Z,16.88
2023-04-22T11:27:54.122Z,16.90
2023-04-22T11:30:25.556Z,16.97
2023-04-22T11:32:54.266Z,17.01
2023-04-22T11:35:22.042Z,17.00
2023-04-22T11:37:56.040Z,17.01
2023-04-22T11:40:31.598Z,17.01
2023-04-22T11:43:01.894Z,17.00
2023-04-22T11:45:30.847Z,16.98
2023-04-22T11:47:57.923Z,16.96
2023-04-22T11:50:26.778Z,17.09
2023-04-22T11:52:55.812Z,17.11
2023-04-22T11:55:30.630Z,17.19
2023-04-22T11:58:08.361Z,17.24
2023-04-22T12:00:37.230Z,17.25
2023-04-22T12:03:08.552Z,17.36
2023-04-22T12:05:42.184Z,17.29
2023-04-22T12:08:13.937Z,17.30
2023-04-22T12:10:46.003Z,17.24
2023-04-22T12:13:23.824Z,17.17
2023-04-22T12:15:55.528Z,17.23
2023-04-22T12:18:33.077Z,17.12
2023-04-22T12:21:10.506Z,17.13
2023-04-22T12:23:48.459Z,17.10
2023-04-22T12:26:16.779Z,17.18
2023-04-22T12:28:44.508Z,17.12
2023-04-22T12:31:11.851Z,17.14
2023-04-22T12:33:38.459Z,17.19
2023-04-22T12:36:05.896Z,17.20
2023-04-22T12:38:32.663Z,17.21
2023-04-22T12:40:59.477Z,17.17
2023-04-22T12:43:26.163Z,17.22
2023-04-22T12:45:52.913Z,17.19
2023-04-22T12:48:19.488Z,17.20
2023-04-22T12:50:46.205Z,17.19
2023-04-22T12:53:12.603Z,17.16
2023-04-22T12:55:39.030Z,17.17
2023-04-22T12:58:05.771Z,17.19
2023-04-22T13:00:32.227Z,17.22
2023-04-22T13:02:58.807Z,17.24
2023-04-22T13:05:25.601Z,17.22
2023-04-22T13:08:03.513Z,17.24
2023-04-22T13:10:33.398Z,17.30
2023-04-22T13:13:10.247Z,17.35
2023-04-22T13:15:43.229Z,17.28
2023-04-22T13:18:09.711Z,17.27
2023-04-22T13:20:36.664Z,17.31
2023-04-22T13:23:04.431Z,17.27
2023-04-22T13:25:30.929Z,17.27
2023-04-22T13:27:57.344Z,17.33
2023-04-22T13:30:23.801Z,17.51
2023-04-22T13:32:50.288Z,17.50
2023-04-22T13:35:18.363Z,17.47
2023-04-22T13:37:46.101Z,17.43
2023-04-22T13:40:12.847Z,17.36
2023-04-22T13:42:39.379Z,17.34
2023-04-22T13:45:07.022Z,17.28
2023-04-22T13:47:33.494Z,17.17
2023-04-22T13:50:01.540Z,17.13
2023-04-22T13:52:28.087Z,17.03
2023-04-22T13:54:54.559Z,16.99
2023-04-22T13:57:21.190Z,16.94
2023-04-22T13:59:49.511Z,16.83
2023-04-22T14:02:16.154Z,16.84
2023-04-22T14:04:42.714Z,16.85
2023-04-22T14:07:09.211Z,16.85
2023-04-22T14:09:36.528Z,16.87
2023-04-22T14:12:04.308Z,16.86
2023-04-22T14:14:31.145Z,16.82
2023-04-22T14:16:57.707Z,16.83
2023-04-22T14:19:24.986Z,16.89
2023-04-22T14:21:51.546Z,16.83
2023-04-22T14:24:19.359Z,16.85
2023-04-22T14:26:45.758Z,16.86
2023-04-22T14:29:12.184Z,16.86
2023-04-22T14:31:38.614Z,16.86
2023-04-22T14:34:05.211Z,16.94
2023-04-22T14:36:31.974Z,16.89
2023-04-22T14:38:58.348Z,16.93
2023-04-22T14:41:25.006Z,16.95
2023-04-22T14:43:51.498Z,17.03
2023-04-22T14:46:17.978Z,17.10
2023-04-22T14:48:44.787Z,17.08
2023-04-22T14:51:11.632Z,17.03
2023-04-22T14:53:38.080Z,17.00
2023-04-22T14:56:04.561Z,16.95
2023-04-22T14:58:31.737Z,16.90
2023-04-22T15:00:59.718Z,16.96
2023-04-22T15:03:26.400Z,16.97
2023-04-22T15:05:54.145Z,16.99
2023-04-22T15:08:20.570Z,17.03
2023-04-22T15:10:46.932Z,17.01
2023-04-22T15:13:13.393Z,16.97
2023-04-22T15:15:40.094Z,16.99
2023-04-22T15:18:06.663Z,16.98
2023-04-22T15:20:33.057Z,16.94
2023-04-22T15:23:01.145Z,16.90
2023-04-22T15:25:27.677Z,16.89
2023-04-22T15:27:56.486Z,16.89
2023-04-22T15:30:23.576Z,16.86
2023-04-22T15:32:50.161Z,16.85
2023-04-22T15:35:16.776Z,16.79
2023-04-22T15:37:45.041Z,16.78
2023-04-22T15:40:11.557Z,16.75
2023-04-22T15:42:38.005Z,16.70
2023-04-22T15:45:04.994Z,16.64
2023-04-22T15:47:31.565Z,16.60
2023-04-22T15:50:05.954Z,16.56
2023-04-22T15:52:33.203Z,16.53
2023-04-22T15:55:01.557Z,16.52
2023-04-22T15:57:28.473Z,16.49
2023-04-22T16:00:06.968Z,16.44
2023-04-22T16:02:36.880Z,16.42
2023-04-22T16:05:04.199Z,16.36
2023-04-22T16:07:31.628Z,16.35
2023-04-22T16:09:58.077Z,16.31
2023-04-22T16:12:24.543Z,16.30
2023-04-22T16:14:51.026Z,16.30
2023-04-22T16:17:17.654Z,16.32
2023-04-22T16:19:44.133Z,16.35
2023-04-22T16:22:11.054Z,16.34
2023-04-22T16:24:37.594Z,16.33
2023-04-22T16:27:04.155Z,16.31
2023-04-22T16:29:30.783Z,16.28
2023-04-22T16:31:57.245Z,16.27
2023-04-22T16:34:23.632Z,16.26
2023-04-22T16:36:50.043Z,16.24
2023-04-22T16:39:16.873Z,16.20
2023-04-22T16:41:43.374Z,16.17
2023-04-22T16:44:09.853Z,16.17
2023-04-22T16:46:36.629Z,16.14
2023-04-22T16:49:03.084Z,16.13
2023-04-22T16:51:29.488Z,16.08
2023-04-22T16:53:55.910Z,16.06
2023-04-22T16:56:23.910Z,16.06
2023-04-22T16:58:50.315Z,16.03
2023-04-22T17:01:16.746Z,15.99
2023-04-22T17:03:43.247Z,15.97
2023-04-22T17:06:09.892Z,15.98
2023-04-22T17:08:36.344Z,15.99
2023-04-22T17:11:02.875Z,15.93
2023-04-22T17:13:29.253Z,15.89
2023-04-22T17:15:55.711Z,15.84
2023-04-22T17:18:22.202Z,15.82
2023-04-22T17:20:49.142Z,15.78
2023-04-22T17:23:16.652Z,15.77
2023-04-22T17:25:43.119Z,15.75
2023-04-22T17:28:11.518Z,15.70
2023-04-22T17:30:38.097Z,15.67
2023-04-22T17:33:04.583Z,15.62
2023-04-22T17:35:31.120Z,15.58
2023-04-22T17:37:57.881Z,15.54
2023-04-22T17:40:24.462Z,15.51
2023-04-22T17:42:51.333Z,15.46
2023-04-22T17:45:17.730Z,15.39
2023-04-22T17:47:44.257Z,15.36
2023-04-22T17:50:11.034Z,15.33
2023-04-22T17:52:37.461Z,15.30
2023-04-22T17:55:04.159Z,15.26
2023-04-22T17:57:31.233Z,15.22
2023-04-22T17:59:57.737Z,15.17
2023-04-22T18:02:25.310Z,15.13
2023-04-22T18:04:51.860Z,15.10
2023-04-22T18:07:18.270Z,15.06
2023-04-22T18:09:44.790Z,15.03
2023-04-22T18:12:11.401Z,15.00
2023-04-22T18:14:37.811Z,14.97
2023-04-22T18:17:04.575Z,14.88
2023-04-22T18:19:31.076Z,14.82
2023-04-22T18:22:00.353Z,14.79
2023-04-22T18:24:27.607Z,14.77
2023-04-22T18:26:54.090Z,14.72
2023-04-22T18:29:20.762Z,14.67
2023-04-22T18:31:47.414Z,14.64
2023-04-22T18:34:15.573Z,14.61
2023-04-22T18:36:42.194Z,14.59
2023-04-22T18:39:09.438Z,14.55
2023-04-22T18:41:37.923Z,14.56
2023-04-22T18:44:04.686Z,14.54
2023-04-22T18:46:31.249Z,14.52
2023-04-22T18:48:57.744Z,14.47
2023-04-22T18:51:24.216Z,14.45
2023-04-22T18:53:50.706Z,14.42
2023-04-22T18:56:17.217Z,14.39
2023-04-22T18:58:44.987Z,14.31
2023-04-22T19:01:11.653Z,14.27
2023-04-22T19:03:42.250Z,14.24
2023-04-22T19:06:08.888Z,14.18
2023-04-22T19:08:35.343Z,14.11
2023-04-22T19:11:01.849Z,14.13
2023-04-22T19:13:30.136Z,14.15
2023-04-22T19:15:57.583Z,14.15
2023-04-22T19:18:24.109Z,14.09
2023-04-22T19:20:50.608Z,14.09
2023-04-22T19:23:17.354Z,14.09
2023-04-22T19:25:43.757Z,14.07
2023-04-22T19:28:10.135Z,14.06
2023-04-22T19:30:36.601Z,14.01
2023-04-22T19:33:03.056Z,14.00
2023-04-22T19:35:29.633Z,13.93
2023-04-22T19:37:56.103Z,13.93
2023-04-22T19:40:22.623Z,13.86
2023-04-22T19:42:49.105Z,13.82
2023-04-22T19:45:15.712Z,13.75
2023-04-22T19:47:42.396Z,13.73
2023-04-22T19:50:09.368Z,13.75
2023-04-22T19:52:36.450Z,13.69
2023-04-22T19:55:08.886Z,13.65
2023-04-22T19:57:36.709Z,13.59
2023-04-22T20:00:07.659Z,13.62
2023-04-22T20:02:38.572Z,13.67
2023-04-22T20:05:05.879Z,13.65
2023-04-22T20:07:33.331Z,13.66
2023-04-22T20:10:01.316Z,13.58
2023-04-22T20:12:30.814Z,13.57
2023-04-22T20:14:58.438Z,13.55
2023-04-22T20:17:26.479Z,13.53
2023-04-22T20:19:53.940Z,13.49
2023-04-22T20:22:24.678Z,13.44
2023-04-22T20:25:02.142Z,13.43
2023-04-22T20:27:32.809Z,13.47
2023-04-22T20:30:00.700Z,13.46
2023-04-22T20:32:31.484Z,13.45
2023-04-22T20:34:58.437Z,13.43
2023-04-22T20:37:26.874Z,13.37
2023-04-22T20:39:53.469Z,13.33
2023-04-22T20:42:21.860Z,13.33
2023-04-22T20:44:48.357Z,13.26
2023-04-22T20:47:16.334Z,13.23
2023-04-22T20:49:43.736Z,13.28
2023-04-22T20:52:11.908Z,13.24
2023-04-22T20:54:39.673Z,13.17
2023-04-22T20:57:07.304Z,13.17
2023-04-22T20:59:34.633Z,13.17
2023-04-22T21:02:02.102Z,13.12
2023-04-22T21:04:29.561Z,13.07
2023-04-22T21:06:56.847Z,13.10
2023-04-22T21:09:26.953Z,13.12
2023-04-22T21:11:54.511Z,13.11
2023-04-22T21:14:22.287Z,13.14
2023-04-22T21:17:19.262Z,13.15
2023-04-22T21:19:48.315Z,13.15
2023-04-22T21:22:18.756Z,13.16
2023-04-22T21:24:48.301Z,13.22
2023-04-22T21:27:16.112Z,13.22
2023-04-22T21:29:42.767Z,13.24
2023-04-22T21:32:10.078Z,13.22
2023-04-22T21:34:37.611Z,13.18
2023-04-22T21:37:06.149Z,13.17
2023-04-22T21:39:32.778Z,13.21
2023-04-22T21:41:59.285Z,13.22
2023-04-22T21:44:25.685Z,13.22
2023-04-22T21:46:52.059Z,13.24
2023-04-22T21:49:20.363Z,13.18
2023-04-22T21:51:46.810Z,13.09
2023-04-22T21:54:13.164Z,13.14
2023-04-22T21:56:39.717Z,13.16
2023-04-22T21:59:06.071Z,13.16
2023-04-22T22:01:32.824Z,13.11
2023-04-22T22:03:59.334Z,13.07
2023-04-22T22:06:26.796Z,13.05
2023-04-22T22:08:53.380Z,13.12
2023-04-22T22:11:30.298Z,13.21
2023-04-22T22:13:57.567Z,13.23
2023-04-22T22:16:24.600Z,13.22
2023-04-22T22:18:51.729Z,13.13
2023-04-22T22:21:18.355Z,13.03
2023-04-22T22:23:44.776Z,12.98
2023-04-22T22:26:11.264Z,12.94
2023-04-22T22:28:37.929Z,12.92
2023-04-22T22:31:04.655Z,12.90
2023-04-22T22:33:31.185Z,12.92
2023-04-22T22:35:57.643Z,12.95
2023-04-22T22:38:24.038Z,12.97
2023-04-22T22:40:50.870Z,13.03
2023-04-22T22:43:17.303Z,12.95
2023-04-22T22:45:43.693Z,12.85
2023-04-22T22:48:10.325Z,12.89
2023-04-22T22:50:37.014Z,12.93
2023-04-22T22:53:03.377Z,12.93
2023-04-22T22:55:29.731Z,12.85
2023-04-22T22:57:56.170Z,12.82
2023-04-22T23:00:22.661Z,12.87
2023-04-22T23:02:49.170Z,12.83
2023-04-22T23:05:15.972Z,12.75
2023-04-22T23:07:42.421Z,12.82
2023-04-22T23:10:09.516Z,12.81
2023-04-22T23:12:35.969Z,12.76
2023-04-22T23:15:02.378Z,12.78
2023-04-22T23:17:28.799Z,12.82
2023-04-22T23:19:55.732Z,12.80
2023-04-22T23:22:22.958Z,12.79
2023-04-22T23:24:49.583Z,12.84
2023-04-22T23:27:17.404Z,12.75
2023-04-22T23:29:44.314Z,12.81
2023-04-22T23:32:14.980Z,12.80
2023-04-22T23:34:44.930Z,12.76
2023-04-22T23:37:14.677Z,12.81
2023-04-22T23:39:42.479Z,12.80
2023-04-22T23:42:09.177Z,12.77
2023-04-22T23:44:35.825Z,12.76
2023-04-22T23:47:03.130Z,12.74
2023-04-22T23:49:30.808Z,12.76
2023-04-22T23:51:57.225Z,12.78
2023-04-22T23:54:23.825Z,12.75
2023-04-22T23:56:50.602Z,12.67
2023-04-22T23:59:17.668Z,12.66
