createdAt,value
2023-03-17T00:29:29.714Z,22.70
2023-03-17T00:32:00.698Z,22.80
2023-03-17T00:34:31.607Z,22.80
2023-03-17T00:37:02.577Z,22.80
2023-03-17T00:39:32.428Z,22.90
2023-03-17T00:42:02.390Z,22.90
2023-03-17T00:44:32.407Z,23.00
2023-03-17T00:47:03.372Z,23.00
2023-03-17T00:49:34.616Z,23.10
2023-03-17T00:52:04.549Z,23.20
2023-03-17T00:54:34.474Z,23.20
2023-03-17T00:57:04.338Z,23.30
2023-03-17T00:59:42.909Z,23.30
2023-03-17T01:02:15.561Z,23.40
2023-03-17T01:04:52.793Z,23.50
2023-03-17T01:07:30.241Z,23.50
2023-03-17T01:10:00.544Z,23.70
2023-03-17T01:12:31.003Z,23.70
2023-03-17T01:15:00.686Z,23.80
2023-03-17T01:17:31.000Z,23.90
2023-03-17T01:20:01.108Z,24.00
2023-03-17T01:22:30.977Z,24.10
2023-03-17T01:25:01.548Z,24.20
2023-03-17T01:27:36.042Z,24.30
2023-03-17T01:30:08.522Z,24.50
2023-03-17T01:32:38.373Z,24.60
2023-03-17T01:35:08.646Z,24.70
2023-03-17T01:37:39.558Z,24.70
2023-03-17T01:40:14.662Z,24.90
2023-03-17T01:42:50.408Z,25.00
2023-03-17T01:46:00.305Z,25.10
2023-03-17T01:48:32.228Z,25.10
2023-03-17T01:51:02.075Z,25.20
2023-03-17T01:53:32.104Z,25.20
2023-03-17T01:56:02.589Z,25.20
2023-03-17T01:58:33.953Z,25.30
2023-03-17T02:01:04.028Z,25.40
2023-03-17T02:03:35.011Z,25.40
2023-03-17T02:06:06.661Z,25.50
2023-03-17T02:08:36.912Z,25.60
2023-03-17T02:11:07.314Z,25.70
2023-03-17T02:13:38.596Z,25.70
2023-03-17T02:16:08.976Z,25.80
2023-03-17T02:18:38.817Z,26.00
2023-03-17T02:21:47.843Z,26.00
2023-03-17T02:24:39.834Z,26.10
2023-03-17T02:27:36.771Z,26.30
2023-03-17T02:30:09.268Z,26.50
2023-03-17T02:32:40.512Z,26.60
2023-03-17T02:35:11.503Z,26.80
2023-03-17T02:37:42.033Z,26.90
2023-03-17T02:40:13.423Z,26.90
2023-03-17T02:42:43.887Z,27.00
2023-03-17T02:45:15.435Z,27.00
2023-03-17T02:47:45.352Z,27.00
2023-03-17T02:50:23.184Z,27.10
2023-03-17T02:52:53.877Z,27.20
2023-03-17T02:55:24.389Z,27.20
2023-03-17T02:57:54.478Z,27.30
2023-03-17T03:00:24.600Z,27.40
2023-03-17T03:02:54.593Z,27.40
2023-03-17T03:17:21.076Z,27.50
2023-03-17T03:19:51.365Z,27.90
2023-03-17T03:22:21.171Z,28.00
2023-03-17T03:24:50.916Z,28.10
2023-03-17T03:27:21.138Z,28.10
2023-03-17T03:29:50.796Z,28.30
2023-03-17T03:32:20.768Z,28.40
2023-03-17T03:34:50.760Z,28.50
2023-03-17T03:37:20.457Z,28.60
2023-03-17T03:39:50.324Z,28.70
2023-03-17T03:42:20.111Z,28.80
2023-03-17T03:44:49.779Z,28.90
2023-03-17T03:47:19.485Z,28.90
2023-03-17T03:49:49.115Z,29.00
2023-03-17T03:52:18.846Z,29.20
2023-03-17T03:54:48.674Z,29.20
2023-03-17T03:57:18.313Z,29.30
2023-03-17T03:59:48.125Z,29.30
2023-03-17T04:02:19.046Z,29.40
2023-03-17T04:04:48.869Z,29.50
2023-03-17T04:07:18.599Z,29.50
2023-03-17T04:09:48.359Z,29.60
2023-03-17T04:12:19.388Z,29.60
2023-03-17T04:14:49.370Z,29.60
2023-03-17T04:17:19.670Z,29.70
2023-03-17T04:19:49.464Z,29.80
2023-03-17T04:22:19.597Z,29.90
2023-03-17T04:24:49.234Z,30.00
2023-03-17T04:27:19.508Z,30.10
2023-03-17T04:29:50.746Z,30.20
2023-03-17T04:32:20.470Z,30.30
2023-03-17T04:34:50.389Z,30.40
2023-03-17T04:37:20.190Z,30.50
2023-03-17T04:39:49.921Z,30.60
2023-03-17T04:42:20.140Z,30.70
2023-03-17T04:44:49.964Z,30.80
2023-03-17T04:47:19.613Z,30.80
2023-03-17T04:49:49.314Z,30.90
2023-03-17T04:52:19.057Z,30.90
2023-03-17T04:54:48.946Z,30.90
2023-03-17T04:57:18.622Z,31.00
2023-03-17T04:59:48.690Z,31.10
2023-03-17T05:02:19.806Z,31.10
2023-03-17T05:04:49.669Z,31.20
2023-03-17T05:07:19.479Z,31.20
2023-03-17T05:09:49.822Z,31.30
2023-03-17T05:12:19.550Z,31.40
2023-03-17T05:14:49.171Z,31.50
2023-03-17T05:17:18.841Z,31.50
2023-03-17T05:19:48.680Z,31.40
2023-03-17T05:22:18.651Z,31.40
2023-03-17T05:24:49.241Z,31.20
2023-03-17T05:27:18.980Z,31.10
2023-03-17T05:29:49.250Z,31.10
2023-03-17T05:32:20.140Z,31.10
2023-03-17T05:34:50.053Z,31.10
2023-03-17T05:37:20.023Z,31.10
2023-03-17T05:39:49.810Z,31.20
2023-03-17T05:42:19.480Z,31.30
2023-03-17T05:44:49.137Z,31.30
2023-03-17T05:47:18.979Z,31.40
2023-03-17T05:49:48.758Z,31.40
2023-03-17T05:52:18.887Z,31.40
2023-03-17T05:54:50.717Z,31.50
2023-03-17T05:57:20.533Z,31.60
2023-03-17T05:59:50.631Z,31.70
2023-03-17T06:02:20.988Z,31.70
2023-03-17T06:04:50.637Z,31.70
2023-03-17T06:07:20.529Z,31.80
2023-03-17T06:09:50.340Z,31.90
2023-03-17T06:12:20.102Z,31.90
2023-03-17T06:14:49.703Z,32.00
2023-03-17T06:17:19.976Z,32.00
2023-03-17T06:19:49.678Z,32.10
2023-03-17T06:22:19.642Z,32.10
2023-03-17T06:24:49.964Z,32.10
2023-03-17T06:27:19.613Z,32.10
2023-03-17T06:29:49.313Z,32.10
2023-03-17T06:32:20.922Z,32.00
2023-03-17T06:34:51.507Z,31.90
2023-03-17T06:37:22.903Z,32.00
2023-03-17T06:39:52.584Z,32.10
2023-03-17T06:42:22.280Z,32.10
2023-03-17T06:44:54.261Z,32.10
2023-03-17T06:47:25.959Z,32.10
2023-03-17T06:49:55.954Z,32.10
2023-03-17T06:52:25.673Z,32.10
2023-03-17T06:54:55.311Z,32.10
2023-03-17T06:57:25.013Z,32.20
2023-03-17T06:59:54.705Z,32.20
2023-03-17T07:02:24.634Z,32.20
2023-03-17T07:04:54.378Z,32.30
2023-03-17T07:07:24.133Z,32.30
2023-03-17T07:09:54.477Z,32.30
2023-03-17T07:12:24.753Z,32.30
2023-03-17T07:14:54.409Z,32.40
2023-03-17T07:17:24.144Z,32.40
2023-03-17T07:19:54.169Z,32.50
2023-03-17T07:22:24.017Z,32.60
2023-03-17T07:24:54.227Z,32.60
2023-03-17T07:27:26.988Z,32.70
2023-03-17T07:29:56.686Z,32.80
2023-03-17T07:32:26.501Z,32.90
2023-03-17T07:34:57.021Z,33.00
2023-03-17T07:37:27.315Z,33.10
2023-03-17T07:39:56.980Z,33.10
2023-03-17T07:42:26.697Z,33.10
2023-03-17T07:44:56.605Z,33.10
2023-03-17T07:47:26.282Z,33.10
2023-03-17T07:49:56.532Z,33.00
2023-03-17T07:52:26.389Z,33.00
2023-03-17T07:54:57.556Z,33.10
2023-03-17T07:57:27.531Z,33.10
2023-03-17T07:59:57.700Z,33.20
2023-03-17T08:02:27.916Z,33.20
2023-03-17T08:04:58.785Z,33.20
2023-03-17T08:07:28.469Z,33.20
2023-03-17T08:09:59.176Z,33.20
2023-03-17T08:12:29.048Z,33.20
2023-03-17T08:14:59.018Z,33.20
2023-03-17T08:17:29.272Z,33.20
2023-03-17T08:20:00.368Z,33.20
2023-03-17T08:22:30.754Z,33.20
2023-03-17T08:25:00.704Z,33.20
2023-03-17T08:27:32.498Z,33.10
2023-03-17T08:30:03.964Z,33.10
2023-03-17T08:32:33.779Z,33.10
2023-03-17T08:35:04.261Z,33.10
2023-03-17T08:37:34.282Z,33.10
2023-03-17T08:40:03.992Z,33.10
2023-03-17T08:42:33.878Z,33.10
2023-03-17T08:45:03.538Z,33.10
2023-03-17T08:47:33.190Z,33.10
2023-03-17T08:50:03.065Z,33.10
2023-03-17T08:52:32.726Z,33.10
2023-03-17T08:55:02.540Z,33.00
2023-03-17T08:57:32.334Z,33.00
2023-03-17T09:00:02.300Z,33.10
2023-03-17T09:02:32.354Z,33.10
2023-03-17T09:05:02.097Z,33.10
2023-03-17T09:07:31.902Z,33.10
2023-03-17T09:10:03.716Z,33.10
2023-03-17T09:12:34.354Z,33.10
2023-03-17T09:15:04.210Z,33.10
2023-03-17T09:17:33.912Z,33.10
2023-03-17T09:20:03.593Z,33.10
2023-03-17T09:22:33.482Z,33.10
2023-03-17T09:25:03.214Z,33.10
2023-03-17T09:27:32.967Z,33.00
2023-03-17T09:30:02.568Z,33.00
2023-03-17T09:32:32.641Z,33.00
2023-03-17T09:35:02.609Z,33.00
2023-03-17T09:37:33.308Z,33.00
2023-03-17T09:40:03.965Z,32.90
2023-03-17T09:42:58.276Z,32.80
2023-03-17T09:45:43.554Z,32.80
2023-03-17T09:48:52.483Z,32.80
2023-03-17T09:51:23.066Z,32.70
2023-03-17T09:54:27.444Z,32.60
2023-03-17T09:57:20.821Z,32.60
2023-03-17T10:00:03.170Z,32.50
2023-03-17T10:02:34.706Z,32.50
2023-03-17T10:05:24.619Z,32.50
2023-03-17T10:08:31.353Z,32.40
2023-03-17T10:11:12.603Z,32.40
2023-03-17T10:14:11.148Z,32.40
2023-03-17T10:17:02.233Z,32.30
2023-03-17T10:20:01.886Z,32.30
2023-03-17T10:22:47.037Z,32.20
2023-03-17T10:25:20.691Z,32.20
2023-03-17T10:28:28.755Z,32.10
2023-03-17T10:31:04.716Z,32.10
2023-03-17T10:33:34.843Z,32.00
2023-03-17T10:36:13.265Z,32.00
2023-03-17T10:38:47.558Z,31.90
2023-03-17T10:41:18.582Z,31.90
2023-03-17T10:43:55.408Z,31.90
2023-03-17T10:46:31.614Z,31.80
2023-03-17T10:49:11.067Z,31.80
2023-03-17T10:51:42.246Z,31.70
2023-03-17T10:54:19.412Z,31.70
2023-03-17T10:56:51.869Z,31.70
2023-03-17T11:02:01.303Z,31.60
2023-03-17T11:04:39.806Z,31.50
2023-03-17T11:07:22.069Z,31.50
2023-03-17T11:09:59.018Z,31.50
2023-03-17T11:12:51.817Z,31.40
2023-03-17T11:15:22.022Z,31.40
2023-03-17T11:18:04.797Z,31.30
2023-03-17T11:21:13.780Z,31.30
2023-03-17T11:23:52.253Z,31.30
2023-03-17T11:26:54.353Z,31.30
2023-03-17T11:30:03.442Z,31.20
2023-03-17T11:32:46.211Z,31.20
2023-03-17T11:35:40.099Z,31.20
2023-03-17T11:38:33.483Z,31.10
2023-03-17T11:41:29.842Z,31.10
2023-03-17T11:44:30.611Z,31.00
2023-03-17T11:47:29.845Z,30.90
2023-03-17T11:50:25.448Z,30.90
2023-03-17T11:53:24.377Z,30.90
2023-03-17T11:56:12.262Z,30.80
2023-03-17T11:58:46.058Z,30.80
2023-03-17T12:01:21.087Z,30.80
2023-03-17T12:04:11.409Z,30.80
2023-03-17T12:06:50.247Z,30.70
2023-03-17T12:09:32.568Z,30.70
2023-03-17T12:12:04.993Z,30.60
2023-03-17T12:14:44.272Z,30.60
2023-03-17T12:17:30.346Z,30.50
2023-03-17T12:20:19.931Z,30.50
2023-03-17T12:23:16.393Z,30.40
2023-03-17T12:26:12.808Z,30.30
2023-03-17T12:28:58.403Z,30.30
2023-03-17T12:31:35.551Z,30.20
2023-03-17T12:34:28.059Z,30.10
2023-03-17T12:36:58.410Z,30.10
2023-03-17T12:39:36.908Z,30.00
2023-03-17T12:42:36.082Z,30.00
2023-03-17T12:45:39.328Z,29.80
2023-03-17T12:48:33.500Z,29.70
2023-03-17T12:51:38.680Z,29.60
2023-03-17T12:54:24.189Z,29.40
2023-03-17T12:56:53.966Z,29.30
2023-03-17T12:59:28.106Z,29.20
2023-03-17T13:02:07.879Z,29.10
2023-03-17T13:04:38.658Z,29.10
2023-03-17T13:07:21.693Z,29.10
2023-03-17T13:10:16.317Z,29.10
2023-03-17T13:13:25.253Z,29.00
2023-03-17T13:15:59.046Z,29.00
2023-03-17T13:18:49.870Z,29.00
2023-03-17T13:21:22.286Z,28.90
2023-03-17T13:24:22.290Z,28.70
2023-03-17T13:27:06.390Z,28.70
2023-03-17T13:29:46.365Z,28.60
2023-03-17T13:32:35.654Z,28.50
2023-03-17T13:35:22.100Z,28.50
2023-03-17T13:38:28.581Z,28.40
2023-03-17T13:41:31.322Z,28.40
2023-03-17T13:44:40.971Z,28.40
2023-03-17T13:47:31.228Z,28.40
2023-03-17T13:50:14.309Z,28.40
2023-03-17T13:52:59.710Z,28.40
2023-03-17T13:55:37.104Z,28.40
2023-03-17T13:58:25.908Z,28.40
2023-03-17T14:01:01.494Z,28.40
2023-03-17T14:03:57.145Z,28.30
2023-03-17T14:06:33.017Z,28.30
2023-03-17T14:09:39.700Z,28.30
2023-03-17T14:12:42.458Z,28.20
2023-03-17T14:15:42.340Z,28.10
2023-03-17T14:18:24.970Z,28.00
2023-03-17T14:21:01.543Z,28.00
2023-03-17T14:23:31.816Z,27.90
2023-03-17T14:26:02.153Z,27.80
2023-03-17T14:28:35.602Z,27.80
2023-03-17T14:31:09.810Z,27.80
2023-03-17T14:33:42.730Z,27.80
2023-03-17T14:36:15.066Z,27.80
2023-03-17T14:38:54.249Z,27.90
2023-03-17T14:41:27.585Z,27.90
2023-03-17T14:44:02.135Z,27.90
2023-03-17T14:46:41.996Z,27.90
2023-03-17T14:49:21.999Z,27.90
2023-03-17T14:51:55.248Z,27.90
2023-03-17T14:54:35.336Z,27.90
2023-03-17T14:57:10.116Z,27.90
2023-03-17T14:59:43.103Z,27.90
2023-03-17T15:02:36.847Z,27.90
2023-03-17T15:05:30.626Z,27.90
2023-03-17T15:08:00.419Z,27.90
2023-03-17T15:10:35.620Z,27.90
2023-03-17T15:13:08.071Z,27.90
2023-03-17T15:15:43.197Z,27.80
2023-03-17T15:18:17.231Z,27.80
2023-03-17T15:20:47.569Z,27.80
2023-03-17T15:23:24.627Z,27.70
2023-03-17T15:25:58.141Z,27.70
2023-03-17T15:28:31.807Z,27.60
2023-03-17T15:31:14.258Z,27.60
2023-03-17T15:33:44.639Z,27.60
2023-03-17T15:36:31.735Z,27.50
2023-03-17T15:39:04.120Z,27.50
2023-03-17T15:41:33.872Z,27.50
2023-03-17T15:44:05.225Z,27.50
2023-03-17T15:46:35.398Z,27.50
2023-03-17T15:49:11.241Z,27.50
2023-03-17T15:51:41.494Z,27.50
2023-03-17T15:54:16.924Z,27.40
2023-03-17T15:56:46.925Z,27.40
2023-03-17T15:59:16.582Z,27.40
2023-03-17T16:01:46.312Z,27.40
2023-03-17T16:04:16.096Z,27.40
2023-03-17T16:06:47.277Z,27.40
2023-03-17T16:09:19.344Z,27.40
2023-03-17T16:11:49.015Z,27.40
2023-03-17T16:14:18.637Z,27.40
2023-03-17T16:16:48.689Z,27.30
2023-03-17T16:19:22.535Z,27.30
2023-03-17T16:21:52.462Z,27.30
2023-03-17T16:24:27.575Z,27.30
2023-03-17T16:26:57.256Z,27.20
2023-03-17T16:29:26.892Z,27.20
2023-03-17T16:31:56.522Z,27.20
2023-03-17T16:34:27.392Z,27.20
2023-03-17T16:36:58.136Z,27.10
2023-03-17T16:39:28.006Z,27.10
2023-03-17T16:41:57.720Z,27.10
2023-03-17T16:44:27.583Z,27.00
2023-03-17T16:46:57.908Z,27.00
2023-03-17T16:49:28.976Z,27.00
2023-03-17T16:51:58.548Z,27.00
2023-03-17T16:54:32.916Z,27.00
2023-03-17T16:57:03.295Z,27.00
2023-03-17T16:59:35.291Z,27.00
2023-03-17T17:02:05.061Z,27.00
2023-03-17T17:04:38.414Z,26.90
2023-03-17T17:07:08.088Z,27.00
2023-03-17T17:09:37.673Z,26.90
2023-03-17T17:12:07.808Z,26.90
2023-03-17T17:14:37.480Z,26.90
2023-03-17T17:17:07.450Z,26.80
2023-03-17T17:19:37.277Z,26.80
2023-03-17T17:22:07.125Z,26.80
2023-03-17T17:24:36.695Z,26.80
2023-03-17T17:27:06.552Z,26.70
2023-03-17T17:29:36.241Z,26.70
2023-03-17T17:32:06.082Z,26.60
2023-03-17T17:34:35.746Z,26.50
2023-03-17T17:37:05.463Z,26.50
2023-03-17T17:39:35.060Z,26.50
2023-03-17T17:42:04.676Z,26.40
2023-03-17T17:44:34.954Z,26.40
2023-03-17T17:47:05.357Z,26.40
2023-03-17T17:49:35.329Z,26.40
2023-03-17T17:52:05.001Z,26.40
2023-03-17T17:54:38.310Z,26.40
2023-03-17T17:57:08.683Z,26.40
2023-03-17T17:59:38.311Z,26.30
2023-03-17T18:02:08.225Z,26.30
2023-03-17T18:04:37.993Z,26.30
2023-03-17T18:07:07.830Z,26.30
2023-03-17T18:09:37.831Z,26.30
2023-03-17T18:12:07.689Z,26.20
2023-03-17T18:14:37.488Z,26.20
2023-03-17T18:17:07.838Z,26.10
2023-03-17T18:19:37.591Z,26.10
2023-03-17T18:22:07.440Z,26.00
2023-03-17T18:24:37.957Z,25.90
2023-03-17T18:27:07.695Z,25.80
2023-03-17T18:29:37.320Z,25.80
2023-03-17T18:32:09.449Z,25.60
2023-03-17T18:34:47.050Z,25.60
2023-03-17T18:37:19.126Z,25.50
2023-03-17T18:40:05.643Z,25.50
2023-03-17T18:42:38.903Z,25.50
2023-03-17T18:45:10.188Z,25.50
2023-03-17T18:47:40.735Z,25.60
2023-03-17T18:50:12.847Z,25.60
2023-03-17T18:52:43.985Z,25.60
2023-03-17T18:55:15.146Z,25.70
2023-03-17T18:57:45.965Z,25.70
2023-03-17T19:00:19.081Z,25.70
2023-03-17T19:02:49.131Z,25.70
2023-03-17T19:05:19.385Z,25.70
2023-03-17T19:07:49.438Z,25.70
2023-03-17T19:10:19.321Z,25.60
2023-03-17T19:12:49.240Z,25.60
2023-03-17T19:15:19.432Z,25.60
2023-03-17T19:17:49.216Z,25.60
2023-03-17T19:20:20.430Z,25.60
2023-03-17T19:22:50.227Z,25.60
2023-03-17T19:25:19.881Z,25.60
2023-03-17T19:27:49.700Z,25.50
2023-03-17T19:30:19.586Z,25.50
2023-03-17T19:32:49.245Z,25.50
2023-03-17T19:35:19.184Z,25.50
2023-03-17T19:37:48.818Z,25.50
2023-03-17T19:40:18.549Z,25.40
2023-03-17T19:42:48.413Z,25.40
2023-03-17T19:45:18.161Z,25.40
2023-03-17T19:47:48.684Z,25.30
2023-03-17T19:50:18.881Z,25.30
2023-03-17T19:52:50.380Z,25.30
2023-03-17T19:55:20.288Z,25.20
2023-03-17T19:57:50.953Z,25.20
2023-03-17T20:00:22.583Z,25.10
2023-03-17T20:02:53.033Z,25.10
2023-03-17T20:05:22.760Z,25.10
2023-03-17T20:07:52.489Z,25.10
2023-03-17T20:10:22.380Z,25.10
2023-03-17T20:12:52.222Z,25.10
2023-03-17T20:15:21.922Z,25.10
2023-03-17T20:17:51.687Z,25.10
2023-03-17T20:20:21.670Z,25.00
2023-03-17T20:22:51.428Z,25.00
2023-03-17T20:25:21.265Z,24.90
2023-03-17T20:27:51.024Z,24.90
2023-03-17T20:30:20.987Z,24.90
2023-03-17T20:32:51.216Z,24.80
2023-03-17T20:35:21.186Z,24.80
2023-03-17T20:37:52.681Z,24.70
2023-03-17T20:40:22.771Z,24.70
2023-03-17T20:42:52.778Z,24.80
2023-03-17T20:45:23.059Z,24.80
2023-03-17T20:47:53.638Z,24.80
2023-03-17T20:50:24.551Z,24.80
2023-03-17T20:52:54.307Z,24.70
2023-03-17T20:55:23.977Z,24.70
2023-03-17T20:57:54.504Z,24.70
2023-03-17T21:00:24.744Z,24.70
2023-03-17T21:02:54.939Z,24.70
2023-03-17T21:05:27.056Z,24.70
2023-03-17T21:07:58.325Z,24.70
2023-03-17T21:10:28.044Z,24.70
2023-03-17T21:12:57.690Z,24.70
2023-03-17T21:15:27.609Z,24.70
2023-03-17T21:17:57.402Z,24.70
2023-03-17T21:20:27.824Z,24.70
2023-03-17T21:22:58.182Z,24.70
2023-03-17T21:25:28.416Z,24.70
2023-03-17T21:27:58.187Z,24.70
2023-03-17T21:30:27.906Z,24.70
2023-03-17T21:32:57.607Z,24.70
2023-03-17T21:35:27.218Z,24.70
2023-03-17T21:37:58.837Z,24.60
2023-03-17T21:40:28.450Z,24.60
2023-03-17T21:42:58.441Z,24.50
2023-03-17T21:45:28.572Z,24.50
2023-03-17T21:47:58.871Z,24.50
2023-03-17T21:50:29.138Z,24.50
2023-03-17T21:52:59.192Z,24.40
2023-03-17T21:55:28.907Z,24.40
2023-03-17T21:57:58.870Z,24.40
2023-03-17T22:00:35.936Z,24.40
2023-03-17T22:03:12.523Z,24.50
2023-03-17T22:05:42.237Z,24.50
2023-03-17T22:08:11.894Z,24.50
2023-03-17T22:10:42.457Z,24.50
2023-03-17T22:13:12.130Z,24.50
2023-03-17T22:15:42.612Z,24.50
2023-03-17T22:18:13.027Z,24.50
2023-03-17T22:20:42.962Z,24.50
2023-03-17T22:23:13.140Z,24.50
2023-03-17T22:25:42.798Z,24.50
2023-03-17T22:28:12.438Z,24.50
2023-03-17T22:30:42.296Z,24.50
2023-03-17T22:33:12.442Z,24.50
2023-03-17T22:35:43.026Z,24.60
2023-03-17T22:38:14.734Z,24.60
2023-03-17T22:40:44.414Z,24.50
2023-03-17T22:43:14.215Z,24.60
2023-03-17T22:45:43.915Z,24.60
2023-03-17T22:48:14.119Z,24.60
2023-03-17T22:50:45.123Z,24.60
2023-03-17T22:53:14.783Z,24.60
2023-03-17T22:55:44.436Z,24.60
2023-03-17T22:58:14.076Z,24.60
2023-03-17T23:00:44.162Z,24.50
2023-03-17T23:03:13.826Z,24.60
2023-03-17T23:05:48.386Z,24.60
2023-03-17T23:08:19.602Z,24.60
2023-03-17T23:10:51.710Z,24.60
2023-03-17T23:13:22.903Z,24.60
2023-03-17T23:15:53.549Z,24.60
2023-03-17T23:18:23.209Z,24.60
2023-03-17T23:20:53.784Z,24.50
2023-03-17T23:23:23.546Z,24.50
2023-03-17T23:25:53.759Z,24.50
2023-03-17T23:28:23.615Z,24.50
2023-03-17T23:30:54.182Z,24.50
2023-03-17T23:33:25.694Z,24.50
2023-03-17T23:35:55.499Z,24.50
2023-03-17T23:38:25.915Z,24.50
2023-03-17T23:40:59.216Z,24.40
2023-03-17T23:43:29.078Z,24.40
2023-03-17T23:45:58.740Z,24.40
2023-03-17T23:48:30.024Z,24.40
2023-03-17T23:50:59.916Z,24.40
2023-03-17T23:53:30.117Z,24.50
2023-03-17T23:56:00.945Z,24.50
2023-03-17T23:58:30.620Z,24.50
