createdAt,value
2023-05-14T00:02:11.209Z,100.00
2023-05-14T00:05:23.434Z,100.00
2023-05-14T00:08:35.984Z,100.00
2023-05-14T00:11:48.199Z,100.00
2023-05-14T00:15:00.366Z,100.00
2023-05-14T00:18:12.772Z,100.00
2023-05-14T00:21:25.086Z,100.00
2023-05-14T00:24:37.260Z,100.00
2023-05-14T00:27:49.374Z,100.00
2023-05-14T00:31:01.648Z,100.00
2023-05-14T00:34:13.921Z,100.00
2023-05-14T00:37:25.997Z,100.00
2023-05-14T00:40:38.368Z,100.00
2023-05-14T00:43:50.384Z,100.00
2023-05-14T00:47:02.606Z,100.00
2023-05-14T00:50:17.329Z,100.00
2023-05-14T00:53:29.979Z,100.00
2023-05-14T00:56:42.771Z,100.00
2023-05-14T00:59:55.100Z,100.00
2023-05-14T01:03:08.074Z,100.00
2023-05-14T01:06:26.082Z,100.00
2023-05-14T01:09:46.780Z,100.00
2023-05-14T01:13:07.059Z,100.00
2023-05-14T01:16:23.740Z,100.00
2023-05-14T01:19:42.449Z,100.00
2023-05-14T01:22:54.599Z,100.00
2023-05-14T01:26:06.928Z,100.00
2023-05-14T01:29:26.375Z,100.00
2023-05-14T01:32:39.906Z,100.00
2023-05-14T01:35:53.946Z,100.00
2023-05-14T01:39:09.502Z,100.00
2023-05-14T01:42:22.116Z,100.00
2023-05-14T01:45:34.664Z,100.00
2023-05-14T01:48:46.831Z,100.00
2023-05-14T01:51:58.983Z,100.00
2023-05-14T01:55:13.408Z,100.00
2023-05-14T01:58:25.807Z,100.00
2023-05-14T02:01:38.542Z,100.00
2023-05-14T02:04:50.879Z,100.00
2023-05-14T02:08:03.053Z,100.00
2023-05-14T02:11:15.240Z,100.00
2023-05-14T02:14:27.344Z,100.00
2023-05-14T02:17:39.344Z,100.00
2023-05-14T02:20:52.383Z,100.00
2023-05-14T02:24:04.730Z,100.00
2023-05-14T02:27:17.162Z,100.00
2023-05-14T02:30:30.410Z,100.00
2023-05-14T02:33:42.672Z,100.00
2023-05-14T02:36:56.516Z,100.00
2023-05-14T02:40:09.421Z,100.00
2023-05-14T02:43:21.597Z,100.00
2023-05-14T02:46:34.853Z,100.00
2023-05-14T02:49:47.228Z,100.00
2023-05-14T02:52:59.303Z,100.00
2023-05-14T02:56:12.370Z,100.00
2023-05-14T02:59:24.418Z,100.00
2023-05-14T03:02:37.292Z,100.00
2023-05-14T03:05:50.011Z,100.00
2023-05-14T03:09:01.973Z,100.00
2023-05-14T03:12:15.709Z,100.00
2023-05-14T03:15:27.959Z,100.00
2023-05-14T03:18:40.948Z,100.00
2023-05-14T03:21:54.553Z,100.00
2023-05-14T03:25:06.525Z,100.00
2023-05-14T03:28:18.672Z,100.00
2023-05-14T03:31:31.749Z,100.00
2023-05-14T03:34:44.910Z,100.00
2023-05-14T03:37:59.370Z,100.00
2023-05-14T03:41:12.024Z,100.00
2023-05-14T03:44:24.247Z,100.00
2023-05-14T03:47:36.222Z,100.00
2023-05-14T03:50:48.480Z,100.00
2023-05-14T03:54:00.611Z,100.00
2023-05-14T03:57:13.303Z,100.00
2023-05-14T04:00:27.312Z,100.00
2023-05-14T04:03:40.214Z,100.00
2023-05-14T04:06:53.305Z,100.00
2023-05-14T04:10:06.551Z,100.00
2023-05-14T04:13:20.493Z,100.00
2023-05-14T04:16:32.705Z,100.00
2023-05-14T04:19:45.000Z,100.00
2023-05-14T04:22:57.163Z,100.00
2023-05-14T04:26:09.581Z,100.00
2023-05-14T04:29:21.675Z,100.00
2023-05-14T04:32:33.828Z,100.00
2023-05-14T04:35:46.233Z,100.00
2023-05-14T04:38:58.343Z,100.00
2023-05-14T04:42:11.502Z,100.00
2023-05-14T04:45:24.098Z,100.00
2023-05-14T04:48:36.198Z,100.00
2023-05-14T04:51:48.350Z,100.00
2023-05-14T04:55:00.632Z,100.00
2023-05-14T04:58:12.798Z,100.00
2023-05-14T05:01:24.954Z,100.00
2023-05-14T05:04:37.299Z,100.00
2023-05-14T05:07:49.344Z,100.00
2023-05-14T05:11:01.484Z,100.00
2023-05-14T05:14:13.572Z,100.00
2023-05-14T05:17:25.818Z,100.00
2023-05-14T05:20:37.933Z,100.00
2023-05-14T05:23:50.066Z,100.00
2023-05-14T05:27:02.043Z,100.00
2023-05-14T05:30:17.470Z,100.00
2023-05-14T05:33:29.897Z,100.00
2023-05-14T05:36:42.067Z,100.00
2023-05-14T05:39:54.218Z,100.00
2023-05-14T05:43:06.298Z,100.00
2023-05-14T05:46:18.461Z,100.00
2023-05-14T05:52:31.055Z,100.00
2023-05-14T05:55:43.370Z,100.00
2023-05-14T05:58:55.472Z,100.00
2023-05-14T06:02:07.633Z,99.76
2023-05-14T06:05:20.076Z,98.86
2023-05-14T06:08:32.164Z,97.60
2023-05-14T06:11:44.291Z,96.08
2023-05-14T06:14:58.013Z,93.62
2023-05-14T06:18:10.439Z,94.05
2023-05-14T06:21:23.119Z,92.33
2023-05-14T06:24:35.267Z,91.83
2023-05-14T06:27:47.356Z,90.24
2023-05-14T06:30:59.578Z,90.40
2023-05-14T06:34:11.713Z,89.68
2023-05-14T06:37:23.837Z,88.46
2023-05-14T06:40:36.398Z,86.12
2023-05-14T06:43:48.684Z,83.78
2023-05-14T06:47:00.945Z,81.24
2023-05-14T06:50:15.445Z,78.52
2023-05-14T06:53:27.716Z,77.79
2023-05-14T06:56:40.282Z,75.71
2023-05-14T06:59:52.354Z,74.01
2023-05-14T07:03:05.289Z,72.00
2023-05-14T07:06:17.481Z,71.91
2023-05-14T07:09:29.561Z,72.88
2023-05-14T07:12:41.759Z,69.63
2023-05-14T07:15:55.981Z,69.56
2023-05-14T07:19:08.117Z,67.79
2023-05-14T07:22:20.237Z,67.17
2023-05-14T07:25:33.177Z,68.18
2023-05-14T07:28:45.356Z,67.60
2023-05-14T07:31:57.516Z,66.29
2023-05-14T07:35:12.023Z,65.71
2023-05-14T07:38:25.166Z,62.50
2023-05-14T07:41:37.137Z,63.95
2023-05-14T07:44:49.193Z,62.86
2023-05-14T07:48:01.513Z,61.50
2023-05-14T07:51:14.168Z,59.52
2023-05-14T07:54:26.526Z,60.42
2023-05-14T07:57:39.363Z,59.29
2023-05-14T08:00:51.405Z,60.27
2023-05-14T08:04:03.623Z,59.65
2023-05-14T08:07:16.361Z,57.45
2023-05-14T08:10:29.185Z,56.44
2023-05-14T08:13:41.775Z,54.67
2023-05-14T08:16:53.866Z,54.65
2023-05-14T08:20:06.870Z,53.64
2023-05-14T08:23:19.177Z,53.73
2023-05-14T08:26:31.593Z,54.05
2023-05-14T08:29:43.751Z,53.81
2023-05-14T08:32:55.763Z,53.90
2023-05-14T08:36:08.100Z,56.77
2023-05-14T08:39:20.131Z,55.31
2023-05-14T08:42:33.073Z,55.34
2023-05-14T08:45:47.457Z,54.58
2023-05-14T08:49:05.184Z,53.98
2023-05-14T08:52:18.639Z,52.72
2023-05-14T08:55:33.647Z,50.17
2023-05-14T08:58:46.042Z,51.52
2023-05-14T09:02:03.429Z,50.82
2023-05-14T09:05:17.065Z,51.99
2023-05-14T09:08:29.771Z,49.33
2023-05-14T09:11:46.613Z,49.41
2023-05-14T09:14:58.861Z,48.61
2023-05-14T09:18:13.167Z,48.98
2023-05-14T09:21:26.384Z,45.94
2023-05-14T09:24:39.059Z,44.22
2023-05-14T09:27:56.687Z,46.55
2023-05-14T09:31:10.018Z,47.68
2023-05-14T09:34:32.365Z,47.84
2023-05-14T09:37:47.922Z,46.58
2023-05-14T09:41:00.298Z,46.63
2023-05-14T09:44:12.866Z,44.58
2023-05-14T09:47:25.780Z,46.62
2023-05-14T09:50:38.583Z,46.08
2023-05-14T09:53:52.474Z,46.96
2023-05-14T09:57:04.611Z,47.14
2023-05-14T10:00:21.279Z,47.50
2023-05-14T10:03:36.383Z,51.51
2023-05-14T10:06:50.340Z,51.08
2023-05-14T10:10:08.036Z,50.98
2023-05-14T10:13:24.615Z,50.29
2023-05-14T10:16:38.226Z,52.07
2023-05-14T10:19:52.645Z,48.49
2023-05-14T10:23:07.718Z,47.72
2023-05-14T10:26:21.780Z,49.30
2023-05-14T10:29:42.554Z,47.88
2023-05-14T10:32:54.903Z,48.25
2023-05-14T10:36:10.246Z,48.33
2023-05-14T10:39:22.585Z,54.91
2023-05-14T10:42:41.071Z,54.27
2023-05-14T10:45:53.729Z,50.95
2023-05-14T10:49:06.265Z,47.46
2023-05-14T10:52:20.623Z,50.34
2023-05-14T10:55:34.863Z,50.85
2023-05-14T10:58:49.525Z,47.08
2023-05-14T11:02:03.265Z,47.94
2023-05-14T11:05:18.742Z,50.79
2023-05-14T11:08:33.557Z,50.21
2023-05-14T11:11:47.968Z,47.42
2023-05-14T11:15:00.467Z,47.59
2023-05-14T11:18:13.347Z,48.39
2023-05-14T11:21:27.336Z,50.88
2023-05-14T11:24:40.914Z,50.03
2023-05-14T11:27:59.251Z,48.94
2023-05-14T11:31:11.993Z,47.62
2023-05-14T11:34:24.989Z,49.23
2023-05-14T11:37:39.429Z,50.72
2023-05-14T11:40:59.505Z,51.46
2023-05-14T11:44:12.178Z,50.96
2023-05-14T11:47:28.032Z,50.30
2023-05-14T11:50:43.353Z,48.43
2023-05-14T11:53:55.544Z,47.25
2023-05-14T11:57:14.054Z,47.73
2023-05-14T12:00:27.334Z,46.42
2023-05-14T12:03:41.313Z,47.17
2023-05-14T12:06:53.878Z,47.17
2023-05-14T12:10:10.925Z,46.83
2023-05-14T12:13:24.759Z,47.10
2023-05-14T12:16:39.421Z,47.55
2023-05-14T12:19:54.084Z,47.84
2023-05-14T12:23:08.522Z,47.13
2023-05-14T12:26:21.495Z,48.38
2023-05-14T12:29:34.385Z,47.69
2023-05-14T12:32:46.614Z,47.54
2023-05-14T12:36:10.008Z,47.23
2023-05-14T12:39:16.613Z,47.25
2023-05-14T12:42:29.094Z,48.87
2023-05-14T12:45:41.243Z,46.88
2023-05-14T12:48:53.634Z,46.89
2023-05-14T12:52:22.689Z,46.92
2023-05-14T12:55:19.946Z,46.90
2023-05-14T12:58:32.229Z,47.46
2023-05-14T13:01:45.144Z,46.71
2023-05-14T13:04:57.284Z,47.08
2023-05-14T13:08:09.543Z,48.36
2023-05-14T13:11:21.975Z,48.29
2023-05-14T13:14:34.590Z,47.24
2023-05-14T13:17:47.026Z,46.81
2023-05-14T13:21:00.036Z,47.83
2023-05-14T13:24:13.008Z,45.72
2023-05-14T13:27:25.385Z,48.13
2023-05-14T13:30:37.709Z,47.13
2023-05-14T13:33:51.014Z,47.55
2023-05-14T13:37:04.171Z,47.29
2023-05-14T13:40:18.802Z,46.57
2023-05-14T13:43:31.201Z,46.57
2023-05-14T13:46:43.833Z,48.01
2023-05-14T13:49:56.661Z,47.35
2023-05-14T13:53:08.995Z,48.97
2023-05-14T13:56:21.691Z,46.48
2023-05-14T13:59:34.084Z,46.57
2023-05-14T14:02:46.146Z,47.63
2023-05-14T14:05:58.504Z,47.04
2023-05-14T14:09:10.913Z,47.61
2023-05-14T14:12:23.891Z,48.34
2023-05-14T14:15:36.161Z,48.64
2023-05-14T14:18:48.928Z,48.20
2023-05-14T14:22:01.154Z,47.48
2023-05-14T14:25:15.544Z,47.09
2023-05-14T14:28:27.852Z,47.07
2023-05-14T14:31:40.821Z,47.59
2023-05-14T14:34:53.188Z,48.42
2023-05-14T14:38:05.432Z,49.20
2023-05-14T14:41:17.953Z,50.80
2023-05-14T14:44:30.297Z,51.00
2023-05-14T14:47:42.592Z,51.91
2023-05-14T14:50:55.118Z,53.76
2023-05-14T14:54:07.492Z,53.60
2023-05-14T14:57:20.035Z,55.34
2023-05-14T15:00:32.262Z,53.15
2023-05-14T15:03:45.922Z,54.14
2023-05-14T15:06:57.898Z,55.27
2023-05-14T15:10:11.783Z,55.19
2023-05-14T15:13:24.871Z,54.88
2023-05-14T15:16:37.308Z,54.09
2023-05-14T15:19:49.463Z,54.34
2023-05-14T15:23:02.494Z,53.02
2023-05-14T15:26:14.849Z,53.70
2023-05-14T15:29:27.135Z,54.23
2023-05-14T15:32:39.980Z,54.85
2023-05-14T15:35:52.788Z,55.30
2023-05-14T15:39:05.195Z,54.74
2023-05-14T15:42:17.606Z,55.03
2023-05-14T15:45:30.271Z,55.78
2023-05-14T15:48:42.731Z,55.89
2023-05-14T15:51:55.087Z,55.83
2023-05-14T15:55:08.392Z,56.27
2023-05-14T15:58:20.630Z,56.84
2023-05-14T16:01:32.942Z,56.79
2023-05-14T16:04:45.690Z,56.99
2023-05-14T16:07:58.358Z,58.03
2023-05-14T16:11:11.191Z,57.48
2023-05-14T16:14:23.615Z,57.43
2023-05-14T16:17:36.054Z,57.66
2023-05-14T16:20:48.994Z,58.91
2023-05-14T16:24:01.548Z,59.46
2023-05-14T16:27:14.158Z,59.73
2023-05-14T16:30:26.755Z,60.63
2023-05-14T16:33:39.253Z,60.20
2023-05-14T16:36:51.809Z,59.57
2023-05-14T16:40:04.394Z,60.35
2023-05-14T16:43:17.007Z,61.87
2023-05-14T16:46:29.796Z,61.14
2023-05-14T16:49:42.408Z,61.68
2023-05-14T16:52:54.954Z,62.28
2023-05-14T16:56:07.512Z,65.20
2023-05-14T16:59:20.077Z,64.83
2023-05-14T17:02:32.322Z,67.16
2023-05-14T17:05:45.013Z,68.39
2023-05-14T17:08:57.729Z,65.51
2023-05-14T17:12:13.103Z,64.00
2023-05-14T17:15:25.831Z,64.27
2023-05-14T17:18:38.512Z,68.12
2023-05-14T17:21:50.932Z,69.98
2023-05-14T17:25:03.262Z,70.24
2023-05-14T17:28:15.634Z,69.01
2023-05-14T17:31:27.945Z,68.32
2023-05-14T17:34:40.479Z,70.82
2023-05-14T17:37:53.001Z,70.79
2023-05-14T17:41:05.722Z,74.01
2023-05-14T17:44:18.330Z,77.70
2023-05-14T17:47:30.666Z,76.96
2023-05-14T17:50:43.885Z,83.41
2023-05-14T17:53:56.607Z,86.18
2023-05-14T17:57:09.634Z,79.31
2023-05-14T18:00:23.770Z,77.05
2023-05-14T18:03:36.951Z,77.58
2023-05-14T18:06:50.528Z,79.51
2023-05-14T18:10:03.235Z,76.65
2023-05-14T18:13:15.970Z,79.80
2023-05-14T18:16:28.680Z,78.09
2023-05-14T18:19:41.197Z,85.71
2023-05-14T18:22:53.951Z,92.16
2023-05-14T18:26:07.245Z,96.90
2023-05-14T18:29:19.712Z,99.69
2023-05-14T18:32:32.316Z,100.00
2023-05-14T18:35:45.089Z,100.00
2023-05-14T18:38:57.501Z,100.00
2023-05-14T18:42:11.003Z,100.00
2023-05-14T18:45:24.423Z,100.00
2023-05-14T18:48:38.525Z,100.00
2023-05-14T18:51:50.843Z,100.00
2023-05-14T18:55:03.415Z,100.00
2023-05-14T18:58:15.897Z,100.00
2023-05-14T19:01:28.372Z,100.00
2023-05-14T19:04:51.218Z,100.00
2023-05-14T19:07:55.395Z,100.00
2023-05-14T19:11:07.698Z,100.00
2023-05-14T19:14:20.520Z,100.00
2023-05-14T19:17:33.457Z,100.00
2023-05-14T19:20:46.873Z,100.00
2023-05-14T19:23:59.303Z,100.00
2023-05-14T19:27:14.073Z,100.00
2023-05-14T19:30:28.034Z,100.00
2023-05-14T19:33:40.628Z,100.00
2023-05-14T19:36:52.878Z,100.00
2023-05-14T19:40:05.963Z,100.00
2023-05-14T19:43:18.328Z,100.00
2023-05-14T19:46:30.714Z,100.00
2023-05-14T19:49:43.081Z,100.00
2023-05-14T19:52:56.943Z,100.00
2023-05-14T19:56:09.644Z,100.00
2023-05-14T19:59:22.065Z,100.00
2023-05-14T20:02:34.770Z,100.00
2023-05-14T20:05:47.301Z,100.00
2023-05-14T20:08:59.729Z,100.00
2023-05-14T20:12:15.097Z,100.00
2023-05-14T20:15:27.749Z,100.00
2023-05-14T20:18:40.479Z,100.00
2023-05-14T20:21:53.040Z,100.00
2023-05-14T20:25:05.257Z,100.00
2023-05-14T20:28:17.474Z,100.00
2023-05-14T20:31:29.778Z,100.00
2023-05-14T20:34:42.302Z,100.00
2023-05-14T20:37:55.698Z,100.00
2023-05-14T20:41:08.177Z,100.00
2023-05-14T20:44:20.659Z,100.00
2023-05-14T20:47:34.480Z,100.00
2023-05-14T20:50:51.352Z,100.00
2023-05-14T20:54:03.623Z,100.00
2023-05-14T20:57:16.378Z,100.00
2023-05-14T21:00:29.660Z,100.00
2023-05-14T21:03:42.175Z,100.00
2023-05-14T21:06:54.645Z,100.00
2023-05-14T21:10:07.036Z,100.00
2023-05-14T21:13:19.355Z,100.00
2023-05-14T21:16:32.048Z,100.00
2023-05-14T21:19:44.483Z,100.00
2023-05-14T21:22:56.698Z,100.00
2023-05-14T21:26:09.208Z,100.00
2023-05-14T21:29:21.350Z,100.00
2023-05-14T21:32:33.461Z,100.00
2023-05-14T21:35:45.668Z,100.00
2023-05-14T21:38:58.601Z,100.00
2023-05-14T21:42:12.529Z,100.00
2023-05-14T21:45:25.439Z,100.00
2023-05-14T21:48:38.201Z,100.00
2023-05-14T21:51:52.886Z,100.00
2023-05-14T21:55:05.222Z,100.00
2023-05-14T21:58:17.754Z,100.00
2023-05-14T22:01:30.203Z,100.00
2023-05-14T22:04:42.394Z,100.00
2023-05-14T22:07:55.017Z,100.00
2023-05-14T22:11:07.636Z,100.00
2023-05-14T22:14:19.936Z,100.00
2023-05-14T22:17:34.349Z,100.00
2023-05-14T22:20:46.997Z,100.00
2023-05-14T22:23:59.445Z,100.00
2023-05-14T22:27:12.136Z,100.00
2023-05-14T22:30:24.436Z,100.00
2023-05-14T22:33:37.571Z,100.00
2023-05-14T22:36:49.771Z,100.00
2023-05-14T22:40:02.366Z,100.00
2023-05-14T22:43:14.511Z,100.00
2023-05-14T22:46:26.829Z,100.00
2023-05-14T22:49:39.309Z,100.00
2023-05-14T22:52:51.579Z,100.00
2023-05-14T22:56:03.743Z,100.00
2023-05-14T22:59:15.868Z,100.00
2023-05-14T23:02:27.937Z,100.00
2023-05-14T23:05:40.262Z,100.00
2023-05-14T23:08:52.482Z,100.00
2023-05-14T23:12:04.726Z,100.00
2023-05-14T23:15:18.121Z,100.00
2023-05-14T23:18:30.922Z,100.00
2023-05-14T23:21:43.333Z,100.00
2023-05-14T23:24:55.484Z,100.00
2023-05-14T23:28:07.694Z,100.00
2023-05-14T23:31:19.975Z,100.00
2023-05-14T23:34:32.201Z,100.00
2023-05-14T23:37:47.612Z,100.00
2023-05-14T23:40:59.602Z,100.00
2023-05-14T23:44:12.251Z,100.00
2023-05-14T23:47:24.536Z,100.00
2023-05-14T23:50:37.332Z,100.00
2023-05-14T23:53:49.337Z,100.00
2023-05-14T23:57:01.749Z,100.00
