createdAt,value
2023-07-24T00:01:56.914Z,61.80
2023-07-24T00:04:23.919Z,61.84
2023-07-24T00:06:51.004Z,62.04
2023-07-24T00:09:17.990Z,61.78
2023-07-24T00:11:45.007Z,61.85
2023-07-24T00:14:11.936Z,61.78
2023-07-24T00:16:38.903Z,61.60
2023-07-24T00:19:05.980Z,61.01
2023-07-24T00:21:33.273Z,61.10
2023-07-24T00:24:00.550Z,61.24
2023-07-24T00:26:27.795Z,61.42
2023-07-24T00:28:55.148Z,61.73
2023-07-24T00:31:22.307Z,61.64
2023-07-24T00:33:49.310Z,61.45
2023-07-24T00:36:16.301Z,61.47
2023-07-24T00:38:43.269Z,61.45
2023-07-24T00:41:10.386Z,61.01
2023-07-24T00:43:37.404Z,60.95
2023-07-24T00:46:04.587Z,60.83
2023-07-24T00:48:31.763Z,61.10
2023-07-24T00:50:58.846Z,61.23
2023-07-24T00:53:25.966Z,61.08
2023-07-24T00:55:53.035Z,61.02
2023-07-24T00:58:21.163Z,61.38
2023-07-24T01:00:48.450Z,61.67
2023-07-24T01:03:15.783Z,61.63
2023-07-24T01:05:42.857Z,61.40
2023-07-24T01:08:09.895Z,61.63
2023-07-24T01:10:36.912Z,61.54
2023-07-24T01:13:09.112Z,61.02
2023-07-24T01:15:41.421Z,61.04
2023-07-24T01:18:10.933Z,61.33
2023-07-24T01:20:41.489Z,61.58
2023-07-24T01:23:23.715Z,61.14
2023-07-24T01:25:57.339Z,60.99
2023-07-24T01:28:24.656Z,60.88
2023-07-24T01:30:51.733Z,60.39
2023-07-24T01:33:19.482Z,60.55
2023-07-24T01:35:47.966Z,60.77
2023-07-24T01:38:15.549Z,60.70
2023-07-24T01:40:42.903Z,61.04
2023-07-24T01:43:10.446Z,61.22
2023-07-24T01:45:37.492Z,60.98
2023-07-24T01:48:07.616Z,61.23
2023-07-24T01:50:34.650Z,61.46
2023-07-24T01:53:01.608Z,61.13
2023-07-24T01:55:28.546Z,60.98
2023-07-24T01:57:55.615Z,61.10
2023-07-24T02:00:22.681Z,61.20
2023-07-24T02:02:49.819Z,61.61
2023-07-24T02:05:16.922Z,61.66
2023-07-24T02:07:43.898Z,61.76
2023-07-24T02:10:11.344Z,61.78
2023-07-24T02:12:38.333Z,62.06
2023-07-24T02:15:05.696Z,61.68
2023-07-24T02:17:32.832Z,61.97
2023-07-24T02:19:59.838Z,62.17
2023-07-24T02:22:26.911Z,61.98
2023-07-24T02:24:53.940Z,61.87
2023-07-24T02:27:32.857Z,62.24
2023-07-24T02:29:59.968Z,62.12
2023-07-24T02:32:27.267Z,62.04
2023-07-24T02:34:54.520Z,62.00
2023-07-24T02:37:21.470Z,62.08
2023-07-24T02:39:48.674Z,62.25
2023-07-24T02:42:15.679Z,62.48
2023-07-24T02:44:42.657Z,62.26
2023-07-24T02:47:09.602Z,62.36
2023-07-24T02:49:36.664Z,62.08
2023-07-24T02:52:03.971Z,62.26
2023-07-24T02:54:30.944Z,62.07
2023-07-24T02:56:57.948Z,61.98
2023-07-24T02:59:25.216Z,62.03
2023-07-24T03:01:52.242Z,62.27
2023-07-24T03:04:19.450Z,62.26
2023-07-24T03:06:46.566Z,62.34
2023-07-24T03:09:13.801Z,62.40
2023-07-24T03:11:40.846Z,62.33
2023-07-24T03:14:07.880Z,62.49
2023-07-24T03:16:34.913Z,62.32
2023-07-24T03:19:01.966Z,62.42
2023-07-24T03:21:29.002Z,62.40
2023-07-24T03:23:55.984Z,62.21
2023-07-24T03:26:23.049Z,62.31
2023-07-24T03:28:50.036Z,62.34
2023-07-24T03:31:17.228Z,62.65
2023-07-24T03:33:44.255Z,62.49
2023-07-24T03:36:11.242Z,62.37
2023-07-24T03:38:38.216Z,62.42
2023-07-24T03:41:05.224Z,62.45
2023-07-24T03:43:32.279Z,62.52
2023-07-24T03:45:59.333Z,62.26
2023-07-24T03:48:26.303Z,62.41
2023-07-24T03:51:01.435Z,62.58
2023-07-24T03:53:28.561Z,62.35
2023-07-24T03:55:55.849Z,62.58
2023-07-24T03:58:22.902Z,62.50
2023-07-24T04:00:50.118Z,62.58
2023-07-24T04:03:17.711Z,62.63
2023-07-24T04:05:44.845Z,62.45
2023-07-24T04:08:11.808Z,62.59
2023-07-24T04:10:38.830Z,62.52
2023-07-24T04:13:05.885Z,62.64
2023-07-24T04:15:32.935Z,62.55
2023-07-24T04:17:59.980Z,62.67
2023-07-24T04:20:26.970Z,62.88
2023-07-24T04:22:54.043Z,62.89
2023-07-24T04:25:21.723Z,62.92
2023-07-24T04:27:48.701Z,62.75
2023-07-24T04:30:15.794Z,62.96
2023-07-24T04:32:43.044Z,62.87
2023-07-24T04:35:10.582Z,62.90
2023-07-24T04:37:37.536Z,62.94
2023-07-24T04:40:05.266Z,62.80
2023-07-24T04:42:32.472Z,62.93
2023-07-24T04:44:59.415Z,62.64
2023-07-24T04:47:26.533Z,62.78
2023-07-24T04:49:53.577Z,63.04
2023-07-24T04:52:20.548Z,62.87
2023-07-24T04:54:47.675Z,62.66
2023-07-24T04:59:42.722Z,62.87
2023-07-24T05:02:11.303Z,62.74
2023-07-24T05:04:38.386Z,62.72
2023-07-24T05:07:05.395Z,62.92
2023-07-24T05:09:32.350Z,63.06
2023-07-24T05:11:59.362Z,63.18
2023-07-24T05:14:26.332Z,63.46
2023-07-24T05:16:53.502Z,63.73
2023-07-24T05:19:20.676Z,63.64
2023-07-24T05:21:47.655Z,63.55
2023-07-24T05:24:14.670Z,63.76
2023-07-24T05:26:41.677Z,63.53
2023-07-24T05:29:08.666Z,63.86
2023-07-24T05:31:37.007Z,63.72
2023-07-24T05:34:05.137Z,63.74
2023-07-24T05:36:32.592Z,63.82
2023-07-24T05:38:59.771Z,63.67
2023-07-24T05:41:26.940Z,63.63
2023-07-24T05:43:53.977Z,63.33
2023-07-24T05:46:21.078Z,63.41
2023-07-24T05:48:48.338Z,63.18
2023-07-24T05:51:15.564Z,63.57
2023-07-24T05:53:43.246Z,63.31
2023-07-24T05:56:10.409Z,63.44
2023-07-24T05:58:37.472Z,63.92
2023-07-24T06:01:04.897Z,63.64
2023-07-24T06:03:32.763Z,63.65
2023-07-24T06:05:59.891Z,63.62
2023-07-24T06:08:27.016Z,63.67
2023-07-24T06:10:54.331Z,63.71
2023-07-24T06:13:21.898Z,63.52
2023-07-24T06:15:50.202Z,63.90
2023-07-24T06:18:17.622Z,63.67
2023-07-24T06:20:44.593Z,63.94
2023-07-24T06:23:11.727Z,63.55
2023-07-24T06:25:38.872Z,63.61
2023-07-24T06:28:06.217Z,63.76
2023-07-24T06:30:33.710Z,63.54
2023-07-24T06:33:00.950Z,63.55
2023-07-24T06:35:28.143Z,63.60
2023-07-24T06:37:55.239Z,63.45
2023-07-24T06:40:22.326Z,63.43
2023-07-24T06:42:49.521Z,62.09
2023-07-24T06:45:16.644Z,60.30
2023-07-24T06:47:43.696Z,62.43
2023-07-24T06:50:11.007Z,62.89
2023-07-24T06:52:38.152Z,61.38
2023-07-24T06:55:05.850Z,62.54
2023-07-24T06:57:32.949Z,59.90
2023-07-24T07:00:00.128Z,62.85
2023-07-24T07:02:27.497Z,63.47
2023-07-24T07:04:55.036Z,63.08
2023-07-24T07:07:22.193Z,63.12
2023-07-24T07:09:49.653Z,63.20
2023-07-24T07:12:17.174Z,63.17
2023-07-24T07:14:44.453Z,62.91
2023-07-24T07:17:11.918Z,63.21
2023-07-24T07:19:39.286Z,63.14
2023-07-24T07:22:06.891Z,63.12
2023-07-24T07:24:34.216Z,63.13
2023-07-24T07:27:01.684Z,63.30
2023-07-24T07:29:29.316Z,63.13
2023-07-24T07:31:56.456Z,63.20
2023-07-24T07:34:24.194Z,63.23
2023-07-24T07:36:51.281Z,63.35
2023-07-24T07:39:18.449Z,63.51
2023-07-24T07:41:45.706Z,63.01
2023-07-24T07:44:12.954Z,62.86
2023-07-24T07:46:40.093Z,62.90
2023-07-24T07:49:07.646Z,62.96
2023-07-24T07:51:34.784Z,62.87
2023-07-24T07:54:02.013Z,62.93
2023-07-24T07:56:30.064Z,62.90
2023-07-24T07:58:57.553Z,62.88
2023-07-24T08:01:24.870Z,62.76
2023-07-24T08:03:52.093Z,62.53
2023-07-24T08:06:19.587Z,62.52
2023-07-24T08:08:46.758Z,62.32
2023-07-24T08:11:13.964Z,62.23
2023-07-24T08:13:41.133Z,62.28
2023-07-24T08:16:19.904Z,62.15
2023-07-24T08:18:49.319Z,61.87
2023-07-24T08:21:17.135Z,61.39
2023-07-24T08:23:44.500Z,60.14
2023-07-24T08:26:12.017Z,58.30
2023-07-24T08:28:44.605Z,57.17
2023-07-24T08:31:12.974Z,57.71
2023-07-24T08:33:43.424Z,58.75
2023-07-24T08:36:14.311Z,58.71
2023-07-24T08:38:42.737Z,59.36
2023-07-24T08:41:15.489Z,57.42
2023-07-24T08:43:45.223Z,57.48
2023-07-24T08:46:12.516Z,57.29
2023-07-24T08:48:41.679Z,57.78
2023-07-24T08:51:11.488Z,58.23
2023-07-24T08:53:43.458Z,58.72
2023-07-24T08:56:13.854Z,58.93
2023-07-24T08:58:41.383Z,59.01
2023-07-24T09:01:10.156Z,59.21
2023-07-24T09:03:37.942Z,59.25
2023-07-24T09:06:05.674Z,59.81
2023-07-24T09:08:34.332Z,59.83
2023-07-24T09:11:03.056Z,59.87
2023-07-24T09:13:31.433Z,60.06
2023-07-24T09:16:00.880Z,60.18
2023-07-24T09:18:28.529Z,60.15
2023-07-24T09:20:55.977Z,60.10
2023-07-24T09:23:30.379Z,60.27
2023-07-24T09:25:57.568Z,58.96
2023-07-24T09:28:25.111Z,56.98
2023-07-24T09:30:57.399Z,55.93
2023-07-24T09:33:35.498Z,58.54
2023-07-24T09:36:05.382Z,58.93
2023-07-24T09:38:32.778Z,59.34
2023-07-24T09:41:04.468Z,54.69
2023-07-24T09:46:06.235Z,57.38
2023-07-24T09:51:04.420Z,53.41
2023-07-24T09:53:46.142Z,54.03
2023-07-24T09:56:14.726Z,56.63
2023-07-24T09:58:45.367Z,57.44
2023-07-24T10:01:12.996Z,57.73
2023-07-24T10:03:48.636Z,57.26
2023-07-24T10:06:17.291Z,56.73
2023-07-24T10:08:45.722Z,56.07
2023-07-24T10:11:14.282Z,57.79
2023-07-24T10:13:44.756Z,55.25
2023-07-24T10:16:12.199Z,53.27
2023-07-24T10:18:47.086Z,53.44
2023-07-24T10:21:14.681Z,52.30
2023-07-24T10:23:49.896Z,55.60
2023-07-24T10:26:17.504Z,56.82
2023-07-24T10:28:52.426Z,56.38
2023-07-24T10:31:30.850Z,57.57
2023-07-24T10:34:06.373Z,57.37
2023-07-24T10:36:38.273Z,57.94
2023-07-24T10:39:21.167Z,57.73
2023-07-24T10:41:48.660Z,58.32
2023-07-24T10:44:16.101Z,58.31
2023-07-24T10:46:46.306Z,58.40
2023-07-24T10:49:13.564Z,58.54
2023-07-24T10:51:40.964Z,58.75
2023-07-24T10:54:08.185Z,58.85
2023-07-24T10:56:38.504Z,59.03
2023-07-24T10:59:06.669Z,58.78
2023-07-24T11:01:35.518Z,58.80
2023-07-24T11:04:04.170Z,59.02
2023-07-24T11:06:31.439Z,58.75
2023-07-24T11:09:00.872Z,59.13
2023-07-24T11:11:37.888Z,58.87
2023-07-24T11:14:05.948Z,59.04
2023-07-24T11:16:35.187Z,59.03
2023-07-24T11:19:03.104Z,59.11
2023-07-24T11:21:31.667Z,59.16
2023-07-24T11:23:59.554Z,59.19
2023-07-24T11:26:27.827Z,59.13
2023-07-24T11:28:55.808Z,59.05
2023-07-24T11:31:23.314Z,59.34
2023-07-24T11:33:52.510Z,59.24
2023-07-24T11:36:20.570Z,59.38
2023-07-24T11:38:48.254Z,59.24
2023-07-24T11:41:18.008Z,59.29
2023-07-24T11:43:49.639Z,59.39
2023-07-24T11:46:30.756Z,59.63
2023-07-24T11:49:00.540Z,59.30
2023-07-24T11:51:29.532Z,59.30
2023-07-24T11:54:12.888Z,59.41
2023-07-24T11:56:40.442Z,59.41
2023-07-24T11:59:17.059Z,59.44
2023-07-24T12:01:50.493Z,56.43
2023-07-24T12:04:18.306Z,54.98
2023-07-24T12:06:46.042Z,57.26
2023-07-24T12:09:13.619Z,57.82
2023-07-24T12:11:46.275Z,53.79
2023-07-24T12:14:17.440Z,54.60
2023-07-24T12:16:45.350Z,56.64
2023-07-24T12:19:12.395Z,57.41
2023-07-24T12:21:39.652Z,58.08
2023-07-24T12:24:06.964Z,58.29
2023-07-24T12:26:34.101Z,58.92
2023-07-24T12:29:02.023Z,58.84
2023-07-24T12:31:30.021Z,58.83
2023-07-24T12:33:57.977Z,56.49
2023-07-24T12:36:25.294Z,54.64
2023-07-24T12:38:52.452Z,55.49
2023-07-24T12:41:19.530Z,53.48
2023-07-24T12:43:46.889Z,52.47
2023-07-24T12:46:14.200Z,52.84
2023-07-24T12:48:41.414Z,55.34
2023-07-24T12:51:08.635Z,52.12
2023-07-24T12:53:38.748Z,52.74
2023-07-24T12:56:13.946Z,52.68
2023-07-24T12:58:41.147Z,55.44
2023-07-24T13:01:12.281Z,54.98
2023-07-24T13:03:39.454Z,55.68
2023-07-24T13:06:06.525Z,56.16
2023-07-24T13:08:33.976Z,57.06
2023-07-24T13:11:01.109Z,56.76
2023-07-24T13:13:28.765Z,56.50
2023-07-24T13:15:56.257Z,57.04
2023-07-24T13:18:28.790Z,57.56
2023-07-24T13:20:59.304Z,58.02
2023-07-24T13:23:26.753Z,58.45
2023-07-24T13:25:55.078Z,58.36
2023-07-24T13:28:22.458Z,58.85
2023-07-24T13:30:50.026Z,59.56
2023-07-24T13:33:17.395Z,59.55
2023-07-24T13:35:44.538Z,59.76
2023-07-24T13:38:11.851Z,59.56
2023-07-24T13:40:39.094Z,59.54
2023-07-24T13:43:06.636Z,59.35
2023-07-24T13:45:33.964Z,59.57
2023-07-24T13:48:01.311Z,59.73
2023-07-24T13:50:28.429Z,59.63
2023-07-24T13:52:55.715Z,59.73
2023-07-24T13:55:23.036Z,59.88
2023-07-24T13:57:50.106Z,58.62
2023-07-24T14:00:18.040Z,59.69
2023-07-24T14:02:45.261Z,59.65
2023-07-24T14:05:13.432Z,59.91
2023-07-24T14:07:40.713Z,59.81
2023-07-24T14:10:08.537Z,58.20
2023-07-24T14:12:35.777Z,56.42
2023-07-24T14:15:03.230Z,57.72
2023-07-24T14:17:30.551Z,59.24
2023-07-24T14:19:57.786Z,59.75
2023-07-24T14:22:28.167Z,59.80
2023-07-24T14:24:55.653Z,59.80
2023-07-24T14:27:22.794Z,59.84
2023-07-24T14:29:50.237Z,59.96
2023-07-24T14:32:17.394Z,59.96
2023-07-24T14:34:44.684Z,60.11
2023-07-24T14:37:11.916Z,60.06
2023-07-24T14:39:38.993Z,59.68
2023-07-24T14:42:06.479Z,59.97
2023-07-24T14:44:33.640Z,59.93
2023-07-24T14:47:00.888Z,60.12
2023-07-24T14:49:28.277Z,59.93
2023-07-24T14:51:55.549Z,59.95
2023-07-24T14:54:22.736Z,59.97
2023-07-24T14:56:59.193Z,60.06
2023-07-24T14:59:31.751Z,60.39
2023-07-24T15:01:59.029Z,60.33
2023-07-24T15:04:26.171Z,60.35
2023-07-24T15:06:53.327Z,60.28
2023-07-24T15:09:20.381Z,59.97
2023-07-24T15:11:47.617Z,59.65
2023-07-24T15:14:15.217Z,59.85
2023-07-24T15:16:42.414Z,59.98
2023-07-24T15:19:09.503Z,59.87
2023-07-24T15:21:36.510Z,59.75
2023-07-24T15:24:03.654Z,60.34
2023-07-24T15:26:30.951Z,60.42
2023-07-24T15:28:58.002Z,60.81
2023-07-24T15:31:25.113Z,60.10
2023-07-24T15:33:52.196Z,60.48
2023-07-24T15:36:19.432Z,60.20
2023-07-24T15:38:46.733Z,60.20
2023-07-24T15:41:13.823Z,60.51
2023-07-24T15:43:40.864Z,59.84
2023-07-24T15:46:08.081Z,60.01
2023-07-24T15:48:35.294Z,59.90
2023-07-24T15:51:03.870Z,59.90
2023-07-24T15:53:32.752Z,59.62
2023-07-24T15:56:01.306Z,59.79
2023-07-24T15:58:28.566Z,59.61
2023-07-24T16:00:56.078Z,59.63
2023-07-24T16:03:24.221Z,59.91
2023-07-24T16:05:52.759Z,59.52
2023-07-24T16:08:19.979Z,59.40
2023-07-24T16:10:47.629Z,59.33
2023-07-24T16:13:15.413Z,59.33
2023-07-24T16:18:12.643Z,59.59
2023-07-24T16:20:41.217Z,59.26
2023-07-24T16:23:08.665Z,59.09
2023-07-24T16:25:35.839Z,59.42
2023-07-24T16:28:03.308Z,58.92
2023-07-24T16:30:31.002Z,59.58
2023-07-24T16:32:58.914Z,59.93
2023-07-24T16:35:26.147Z,59.58
2023-07-24T16:37:53.369Z,59.82
2023-07-24T16:40:21.147Z,59.74
2023-07-24T16:42:51.360Z,59.46
2023-07-24T16:47:53.472Z,59.10
2023-07-24T16:50:20.745Z,58.65
2023-07-24T16:52:47.870Z,58.60
2023-07-24T16:55:14.937Z,58.89
2023-07-24T16:57:42.218Z,58.88
2023-07-24T17:00:10.590Z,59.12
2023-07-24T17:02:38.843Z,58.08
2023-07-24T17:05:06.711Z,58.47
2023-07-24T17:07:33.937Z,59.14
2023-07-24T17:10:01.136Z,59.40
2023-07-24T17:12:28.281Z,58.85
2023-07-24T17:14:58.724Z,58.78
2023-07-24T17:17:26.277Z,59.10
2023-07-24T17:19:53.390Z,59.08
2023-07-24T17:22:20.822Z,59.25
2023-07-24T17:24:48.236Z,59.93
2023-07-24T17:27:15.656Z,59.35
2023-07-24T17:29:43.031Z,59.58
2023-07-24T17:32:10.354Z,59.57
2023-07-24T17:34:37.568Z,60.02
2023-07-24T17:37:05.009Z,60.41
2023-07-24T17:39:35.493Z,60.36
2023-07-24T17:42:02.691Z,60.19
2023-07-24T17:44:29.849Z,59.58
2023-07-24T17:46:58.328Z,59.87
2023-07-24T17:49:25.500Z,60.06
2023-07-24T17:51:53.322Z,60.64
2023-07-24T17:54:20.775Z,60.50
2023-07-24T17:56:48.889Z,60.72
2023-07-24T17:59:16.589Z,60.78
2023-07-24T18:01:44.006Z,60.98
2023-07-24T18:04:11.661Z,60.82
2023-07-24T18:06:40.295Z,61.13
2023-07-24T18:09:07.392Z,61.18
2023-07-24T18:11:34.570Z,61.24
2023-07-24T18:14:02.691Z,61.29
2023-07-24T18:16:30.953Z,61.20
2023-07-24T18:18:58.880Z,61.19
2023-07-24T18:21:26.199Z,61.36
2023-07-24T18:23:56.274Z,61.46
2023-07-24T18:26:23.517Z,61.37
2023-07-24T18:28:51.468Z,61.32
2023-07-24T18:31:23.455Z,61.43
2023-07-24T18:33:52.574Z,61.37
2023-07-24T18:36:20.895Z,61.74
2023-07-24T18:38:48.426Z,61.50
2023-07-24T18:41:16.185Z,62.06
2023-07-24T18:43:43.634Z,61.51
2023-07-24T18:46:10.952Z,61.53
2023-07-24T18:48:38.517Z,61.47
2023-07-24T18:51:07.088Z,61.94
2023-07-24T18:53:34.330Z,61.77
2023-07-24T18:56:02.366Z,61.57
2023-07-24T18:58:29.708Z,61.64
2023-07-24T19:00:57.370Z,62.47
2023-07-24T19:03:24.725Z,62.72
2023-07-24T19:05:52.177Z,62.28
2023-07-24T19:08:19.398Z,62.25
2023-07-24T19:10:50.118Z,62.31
2023-07-24T19:13:18.809Z,62.15
2023-07-24T19:15:48.966Z,61.82
2023-07-24T19:18:18.975Z,61.54
2023-07-24T19:20:46.392Z,61.69
2023-07-24T19:23:14.068Z,61.69
2023-07-24T19:25:45.289Z,61.69
2023-07-24T19:28:12.839Z,61.64
2023-07-24T19:30:42.544Z,61.69
2023-07-24T19:33:11.546Z,61.55
2023-07-24T19:35:40.604Z,62.80
2023-07-24T19:38:10.550Z,61.74
2023-07-24T19:40:38.431Z,61.85
2023-07-24T19:43:06.602Z,61.72
2023-07-24T19:45:41.044Z,61.63
2023-07-24T19:48:08.676Z,61.76
2023-07-24T19:50:40.860Z,61.77
2023-07-24T19:53:08.465Z,61.78
2023-07-24T19:55:40.351Z,61.40
2023-07-24T19:58:12.524Z,61.33
2023-07-24T20:00:54.513Z,61.72
2023-07-24T20:03:30.113Z,62.10
2023-07-24T20:06:05.262Z,61.88
2023-07-24T20:08:37.170Z,61.64
2023-07-24T20:11:14.115Z,61.85
2023-07-24T20:13:44.017Z,62.17
2023-07-24T20:16:13.060Z,61.94
2023-07-24T20:18:41.065Z,61.95
2023-07-24T20:21:08.673Z,61.74
2023-07-24T20:23:36.028Z,61.67
2023-07-24T20:26:04.268Z,61.71
2023-07-24T20:28:39.492Z,61.50
2023-07-24T20:31:08.399Z,61.48
2023-07-24T20:33:36.340Z,57.99
2023-07-24T20:36:10.820Z,55.50
2023-07-24T20:38:41.472Z,55.86
2023-07-24T20:41:13.869Z,56.42
2023-07-24T20:43:41.264Z,57.78
2023-07-24T20:46:12.500Z,58.15
2023-07-24T20:48:40.000Z,58.63
2023-07-24T20:51:18.940Z,59.25
2023-07-24T20:53:47.597Z,59.46
2023-07-24T20:56:15.297Z,59.89
2023-07-24T20:58:42.816Z,59.68
2023-07-24T21:01:11.721Z,59.77
2023-07-24T21:03:38.902Z,60.07
2023-07-24T21:06:06.396Z,60.19
2023-07-24T21:08:33.885Z,59.84
2023-07-24T21:11:01.925Z,60.32
2023-07-24T21:13:29.128Z,60.23
2023-07-24T21:15:56.360Z,60.05
2023-07-24T21:18:24.092Z,59.93
2023-07-24T21:20:51.731Z,60.35
2023-07-24T21:23:19.414Z,60.23
2023-07-24T21:25:57.323Z,60.15
2023-07-24T21:28:25.378Z,60.44
2023-07-24T21:30:53.011Z,60.51
2023-07-24T21:33:20.289Z,60.20
2023-07-24T21:35:58.657Z,59.95
2023-07-24T21:38:26.023Z,60.33
2023-07-24T21:40:53.277Z,61.11
2023-07-24T21:43:21.827Z,61.03
2023-07-24T21:45:49.660Z,61.18
2023-07-24T21:48:17.313Z,61.17
2023-07-24T21:50:54.542Z,61.51
2023-07-24T21:53:24.352Z,61.77
2023-07-24T21:55:52.205Z,61.85
2023-07-24T21:58:20.153Z,62.04
2023-07-24T22:00:47.439Z,62.03
2023-07-24T22:03:19.083Z,62.39
2023-07-24T22:05:46.150Z,62.48
2023-07-24T22:08:17.280Z,62.51
2023-07-24T22:10:45.210Z,62.63
2023-07-24T22:13:12.422Z,62.71
2023-07-24T22:15:39.926Z,62.50
2023-07-24T22:18:07.421Z,62.83
2023-07-24T22:20:40.604Z,62.96
2023-07-24T22:23:08.944Z,62.93
2023-07-24T22:25:36.504Z,62.99
2023-07-24T22:28:04.773Z,63.04
2023-07-24T22:30:32.068Z,63.10
2023-07-24T22:32:59.684Z,62.97
2023-07-24T22:35:27.037Z,63.36
2023-07-24T22:37:54.276Z,63.34
2023-07-24T22:40:21.325Z,63.28
2023-07-24T22:42:48.858Z,63.36
2023-07-24T22:45:16.025Z,63.46
2023-07-24T22:47:43.165Z,63.40
2023-07-24T22:50:10.746Z,63.28
2023-07-24T22:52:38.020Z,63.58
2023-07-24T22:55:06.270Z,63.17
2023-07-24T22:57:33.592Z,63.33
2023-07-24T23:00:00.798Z,63.48
2023-07-24T23:02:27.942Z,63.50
2023-07-24T23:04:55.144Z,63.38
2023-07-24T23:07:22.279Z,63.57
2023-07-24T23:09:49.384Z,63.43
2023-07-24T23:12:16.462Z,63.26
2023-07-24T23:14:43.504Z,63.26
2023-07-24T23:17:10.558Z,63.31
2023-07-24T23:19:37.571Z,63.31
2023-07-24T23:22:04.730Z,63.20
2023-07-24T23:24:31.872Z,62.95
2023-07-24T23:29:25.955Z,62.95
2023-07-24T23:31:56.446Z,62.68
2023-07-24T23:34:23.575Z,63.01
2023-07-24T23:36:50.590Z,63.07
2023-07-24T23:39:17.713Z,62.80
2023-07-24T23:41:44.825Z,62.86
2023-07-24T23:44:11.965Z,62.70
2023-07-24T23:46:41.504Z,62.90
2023-07-24T23:49:08.574Z,62.99
2023-07-24T23:51:35.646Z,62.94
2023-07-24T23:54:02.642Z,62.92
2023-07-24T23:56:29.659Z,63.27
2023-07-24T23:58:56.643Z,62.82
