createdAt,value
2017-07-06T00:01:00.660Z,24.8
2017-07-06T00:02:09.934Z,24.73
2017-07-06T00:03:18.919Z,24.69
2017-07-06T00:04:27.560Z,24.68
2017-07-06T00:05:37.150Z,24.65
2017-07-06T00:06:46.745Z,24.61
2017-07-06T00:07:56.033Z,24.52
2017-07-06T00:09:04.674Z,24.5
2017-07-06T00:10:13.630Z,24.55
2017-07-06T00:11:23.221Z,24.5
2017-07-06T00:12:32.502Z,24.42
2017-07-06T00:13:41.462Z,24.47
2017-07-06T00:14:50.114Z,24.42
2017-07-06T00:15:59.402Z,24.31
2017-07-06T00:17:08.680Z,24.37
2017-07-06T00:18:17.641Z,24.42
2017-07-06T00:19:26.927Z,24.3
2017-07-06T00:20:35.899Z,24.42
2017-07-06T00:21:45.177Z,24.43
2017-07-06T00:22:54.141Z,24.39
2017-07-06T00:24:03.107Z,24.4
2017-07-06T00:25:12.106Z,24.28
2017-07-06T00:26:20.761Z,24.31
2017-07-06T00:27:30.657Z,24.34
2017-07-06T00:28:39.950Z,24.34
2017-07-06T00:29:49.284Z,24.43
2017-07-06T00:30:58.243Z,24.46
2017-07-06T00:32:07.001Z,24.34
2017-07-06T00:33:15.970Z,24.42
2017-07-06T00:34:24.936Z,24.45
2017-07-06T00:35:33.589Z,24.4
2017-07-06T00:36:42.551Z,24.34
2017-07-06T00:37:52.133Z,24.31
2017-07-06T00:39:02.032Z,24.3
2017-07-06T00:40:10.999Z,24.2
2017-07-06T00:41:19.965Z,24.13
2017-07-06T00:42:28.638Z,24.24
2017-07-06T00:43:37.741Z,24.3
2017-07-06T00:44:46.381Z,24.2
2017-07-06T00:45:55.965Z,24.31
2017-07-06T00:47:05.239Z,24.22
2017-07-06T00:48:13.897Z,24.3
2017-07-06T00:49:22.859Z,24.21
2017-07-06T00:50:32.139Z,24.43
2017-07-06T00:51:41.421Z,24.42
2017-07-06T00:52:50.700Z,24.31
2017-07-06T00:54:00.299Z,24.35
2017-07-06T00:55:09.278Z,24.28
2017-07-06T00:56:18.553Z,24.32
2017-07-06T00:57:27.844Z,24.45
2017-07-06T00:58:37.129Z,24.32
2017-07-06T00:59:46.409Z,24.43
2017-07-06T01:00:55.379Z,24.46
2017-07-06T01:02:04.645Z,24.31
2017-07-06T01:03:13.302Z,24.32
2017-07-06T01:04:22.884Z,24.45
2017-07-06T01:05:31.849Z,24.53
2017-07-06T01:06:41.128Z,24.45
2017-07-06T01:07:50.099Z,24.47
2017-07-06T01:08:59.071Z,24.57
2017-07-06T01:10:07.772Z,24.57
2017-07-06T01:11:16.737Z,24.64
2017-07-06T01:12:25.699Z,24.65
2017-07-06T01:13:34.968Z,24.69
2017-07-06T01:14:43.933Z,24.68
2017-07-06T01:15:53.215Z,24.71
2017-07-06T01:17:01.865Z,24.61
2017-07-06T01:18:10.840Z,24.64
2017-07-06T01:19:19.796Z,24.57
2017-07-06T01:20:28.756Z,24.5
2017-07-06T01:21:38.035Z,24.5
2017-07-06T01:22:46.694Z,24.37
2017-07-06T01:23:55.402Z,24.28
2017-07-06T01:25:04.666Z,24.4
2017-07-06T01:26:13.626Z,24.4
2017-07-06T01:27:22.895Z,24.27
2017-07-06T01:28:31.550Z,24.3
2017-07-06T01:29:40.263Z,24.21
2017-07-06T01:30:49.226Z,24.24
2017-07-06T01:31:58.178Z,24.34
2017-07-06T01:33:07.145Z,24.37
2017-07-06T01:34:16.514Z,24.32
2017-07-06T01:35:25.483Z,24.42
2017-07-06T01:36:34.129Z,24.49
2017-07-06T01:37:42.773Z,24.53
2017-07-06T01:38:52.057Z,24.57
2017-07-06T01:40:01.040Z,24.62
2017-07-06T01:41:09.999Z,24.71
2017-07-06T01:42:19.280Z,24.76
2017-07-06T01:43:27.936Z,24.77
2017-07-06T01:44:37.530Z,24.76
2017-07-06T01:45:46.502Z,24.76
2017-07-06T01:46:56.099Z,24.77
2017-07-06T01:48:04.736Z,24.78
2017-07-06T01:49:14.005Z,24.77
2017-07-06T01:50:22.960Z,24.78
2017-07-06T01:51:32.224Z,24.78
2017-07-06T01:52:42.131Z,24.78
2017-07-06T01:53:50.791Z,24.77
2017-07-06T01:54:59.750Z,24.84
2017-07-06T01:56:08.466Z,24.83
2017-07-06T01:57:17.746Z,24.8
2017-07-06T01:58:27.016Z,24.81
2017-07-06T01:59:35.660Z,24.8
2017-07-06T02:00:44.946Z,24.88
2017-07-06T02:01:54.533Z,24.78
2017-07-06T02:03:03.482Z,24.81
2017-07-06T02:04:13.102Z,24.81
2017-07-06T02:05:21.767Z,24.8
2017-07-06T02:06:30.729Z,24.71
2017-07-06T02:07:40.323Z,24.71
2017-07-06T02:08:49.304Z,24.62
2017-07-06T02:09:58.585Z,24.68
2017-07-06T02:11:07.888Z,24.73
2017-07-06T02:12:17.487Z,24.69
2017-07-06T02:13:26.450Z,24.81
2017-07-06T02:14:35.722Z,24.84
2017-07-06T02:15:44.409Z,24.81
2017-07-06T02:16:53.074Z,24.78
2017-07-06T02:18:02.033Z,24.85
2017-07-06T02:19:11.004Z,24.78
2017-07-06T02:20:20.285Z,24.8
2017-07-06T02:21:29.248Z,24.88
2017-07-06T02:22:38.207Z,24.9
2017-07-06T02:23:47.175Z,24.9
2017-07-06T02:24:55.834Z,25.02
2017-07-06T02:26:05.424Z,25.03
2017-07-06T02:27:14.701Z,25.05
2017-07-06T02:28:24.610Z,25.05
2017-07-06T02:29:33.887Z,25.02
2017-07-06T02:30:43.215Z,25.08
2017-07-06T02:31:52.499Z,25.09
2017-07-06T02:33:01.141Z,25.1
2017-07-06T02:34:10.729Z,25.06
2017-07-06T02:35:19.686Z,25.06
2017-07-06T02:36:28.659Z,25.02
2017-07-06T02:37:37.622Z,24.95
2017-07-06T02:38:46.587Z,24.91
2017-07-06T02:39:55.238Z,24.91
2017-07-06T02:41:04.498Z,24.91
2017-07-06T02:42:13.462Z,24.88
2017-07-06T02:43:22.480Z,24.98
2017-07-06T02:44:31.765Z,24.93
2017-07-06T02:45:40.412Z,24.9
2017-07-06T02:46:49.685Z,24.98
2017-07-06T02:47:58.449Z,25
2017-07-06T02:49:07.753Z,25.02
2017-07-06T02:50:16.732Z,25.05
2017-07-06T02:51:25.377Z,25.06
2017-07-06T02:52:34.336Z,25.1
2017-07-06T02:53:43.300Z,24.96
2017-07-06T02:54:52.602Z,25
2017-07-06T02:56:01.566Z,25.02
2017-07-06T02:57:10.651Z,25.06
2017-07-06T02:58:19.939Z,25
2017-07-06T02:59:28.895Z,25.03
2017-07-06T03:00:38.161Z,24.98
2017-07-06T03:01:47.534Z,25.06
2017-07-06T03:02:56.486Z,25
2017-07-06T03:04:05.445Z,24.96
2017-07-06T03:05:14.730Z,25
2017-07-06T03:06:23.376Z,24.91
2017-07-06T03:07:32.990Z,24.99
2017-07-06T03:08:41.658Z,25
2017-07-06T03:09:51.274Z,25.05
2017-07-06T03:11:00.551Z,25.05
2017-07-06T03:12:09.195Z,25.06
2017-07-06T03:13:18.159Z,25.1
2017-07-06T03:14:27.123Z,25.13
2017-07-06T03:15:36.086Z,24.99
2017-07-06T03:16:45.745Z,24.96
2017-07-06T03:17:55.028Z,25
2017-07-06T03:19:04.005Z,25.03
2017-07-06T03:20:12.670Z,25
2017-07-06T03:21:21.325Z,25.06
2017-07-06T03:22:30.295Z,25.08
2017-07-06T03:23:39.253Z,25.03
2017-07-06T03:24:48.541Z,25.1
2017-07-06T03:25:57.503Z,24.95
2017-07-06T03:27:06.478Z,25.09
2017-07-06T03:28:15.755Z,24.95
2017-07-06T03:29:24.413Z,24.88
2017-07-06T03:30:34.170Z,24.83
2017-07-06T03:31:42.834Z,24.8
2017-07-06T03:32:52.124Z,24.76
2017-07-06T03:34:00.767Z,24.67
2017-07-06T03:35:10.048Z,24.68
2017-07-06T03:36:19.000Z,24.57
2017-07-06T03:37:28.279Z,24.42
2017-07-06T03:38:37.563Z,24.34
2017-07-06T03:39:46.214Z,24.24
2017-07-06T03:40:55.487Z,24.28
2017-07-06T03:42:04.444Z,24.09
2017-07-06T03:43:14.350Z,24.24
2017-07-06T03:44:23.970Z,24.2
2017-07-06T03:45:33.248Z,24.02
2017-07-06T03:46:42.227Z,23.98
2017-07-06T03:47:51.509Z,23.87
2017-07-06T03:49:00.476Z,23.84
2017-07-06T03:50:09.433Z,23.93
2017-07-06T03:51:18.719Z,23.83
2017-07-06T03:52:28.348Z,23.78
2017-07-06T03:53:37.001Z,23.73
2017-07-06T03:54:45.955Z,23.68
2017-07-06T03:55:54.661Z,23.78
2017-07-06T03:57:03.633Z,23.88
2017-07-06T03:58:12.599Z,23.83
2017-07-06T03:59:21.564Z,23.79
2017-07-06T04:00:30.214Z,23.65
2017-07-06T04:01:39.502Z,23.76
2017-07-06T04:02:49.117Z,23.72
2017-07-06T04:03:57.767Z,23.73
2017-07-06T04:05:07.050Z,23.83
2017-07-06T04:06:16.322Z,23.85
2017-07-06T04:07:24.973Z,23.88
2017-07-06T04:08:33.629Z,23.94
2017-07-06T04:09:43.232Z,24.02
2017-07-06T04:10:51.899Z,24
2017-07-06T04:12:01.834Z,24.03
2017-07-06T04:13:11.753Z,24.1
2017-07-06T04:14:20.716Z,24.16
2017-07-06T04:15:30.634Z,24.1
2017-07-06T04:16:39.933Z,24.24
2017-07-06T04:17:48.899Z,24.28
2017-07-06T04:18:58.175Z,24.28
2017-07-06T04:20:07.451Z,24.28
2017-07-06T04:21:16.107Z,24.31
2017-07-06T04:22:25.071Z,24.42
2017-07-06T04:23:34.038Z,24.31
2017-07-06T04:24:43.002Z,24.4
2017-07-06T04:25:52.287Z,24.34
2017-07-06T04:27:01.259Z,24.46
2017-07-06T04:28:10.527Z,24.5
2017-07-06T04:29:19.562Z,24.47
2017-07-06T04:30:29.262Z,24.34
2017-07-06T04:31:38.356Z,24.46
2017-07-06T04:32:47.795Z,24.47
2017-07-06T04:33:56.778Z,24.46
2017-07-06T04:35:05.730Z,24.39
2017-07-06T04:36:14.717Z,24.28
2017-07-06T04:37:24.334Z,24.45
2017-07-06T04:38:33.321Z,24.3
2017-07-06T04:39:42.603Z,24.46
2017-07-06T04:41:55.798Z,24.42
2017-07-06T04:43:04.783Z,24.31
2017-07-06T04:44:13.750Z,24.4
2017-07-06T04:45:23.090Z,24.46
2017-07-06T04:46:31.758Z,24.5
2017-07-06T04:47:42.037Z,24.42
2017-07-06T04:48:51.337Z,24.52
2017-07-06T04:50:00.628Z,24.53
2017-07-06T04:51:09.758Z,24.52
2017-07-06T04:52:18.732Z,24.57
2017-07-06T04:53:27.387Z,24.55
2017-07-06T04:54:36.682Z,24.53
2017-07-06T04:55:45.333Z,24.62
2017-07-06T04:56:54.301Z,24.6
2017-07-06T04:58:03.269Z,24.64
2017-07-06T04:59:12.549Z,24.53
2017-07-06T05:00:21.515Z,24.53
2017-07-06T05:01:30.170Z,24.62
2017-07-06T05:02:39.287Z,24.58
2017-07-06T05:03:48.566Z,24.53
2017-07-06T05:04:57.849Z,24.52
2017-07-06T05:06:07.130Z,24.6
2017-07-06T05:07:15.794Z,24.53
2017-07-06T05:08:24.624Z,24.5
2017-07-06T05:09:33.892Z,24.52
2017-07-06T05:10:43.171Z,24.52
2017-07-06T05:11:52.764Z,24.52
2017-07-06T05:13:02.399Z,24.55
2017-07-06T05:14:11.690Z,24.53
2017-07-06T05:15:20.669Z,24.57
2017-07-06T05:16:29.941Z,24.67
2017-07-06T05:17:38.598Z,24.8
2017-07-06T05:18:47.326Z,24.83
2017-07-06T05:19:56.605Z,24.93
2017-07-06T05:21:05.570Z,25
2017-07-06T05:22:14.552Z,25.09
2017-07-06T05:23:23.215Z,25.25
2017-07-06T05:24:32.497Z,25.3
2017-07-06T05:25:41.143Z,25.3
2017-07-06T05:26:50.425Z,25.57
2017-07-06T05:27:59.403Z,25.61
2017-07-06T05:29:09.005Z,25.76
2017-07-06T05:30:17.667Z,25.92
2017-07-06T05:31:26.995Z,25.92
2017-07-06T05:32:35.961Z,26.05
2017-07-06T05:33:44.611Z,26.09
2017-07-06T05:34:54.213Z,26.3
2017-07-06T05:36:03.187Z,26.44
2017-07-06T05:37:11.978Z,26.6
2017-07-06T05:38:20.640Z,26.65
2017-07-06T05:39:29.319Z,26.75
2017-07-06T05:40:37.967Z,26.89
2017-07-06T05:41:47.584Z,26.97
2017-07-06T05:42:56.988Z,27.1
2017-07-06T05:44:06.265Z,27.17
2017-07-06T05:45:15.533Z,27.29
2017-07-06T05:46:24.491Z,27.32
2017-07-06T05:47:34.108Z,27.39
2017-07-06T05:48:43.856Z,27.36
2017-07-06T05:49:52.833Z,27.5
2017-07-06T05:51:02.105Z,27.62
2017-07-06T05:52:11.076Z,27.69
2017-07-06T05:53:20.049Z,27.93
2017-07-06T05:54:29.438Z,28.04
2017-07-06T05:55:38.406Z,28.15
2017-07-06T05:56:47.059Z,28.25
2017-07-06T05:57:56.031Z,28.21
2017-07-06T05:59:05.324Z,28.19
2017-07-06T06:00:14.757Z,28.22
2017-07-06T06:01:24.037Z,28.22
2017-07-06T06:02:33.639Z,28.21
2017-07-06T06:03:42.608Z,28.22
2017-07-06T06:04:51.901Z,28.25
2017-07-06T06:06:01.024Z,28.24
2017-07-06T06:07:10.304Z,28.25
2017-07-06T06:08:19.267Z,28.29
2017-07-06T06:09:28.236Z,28.31
2017-07-06T06:10:36.903Z,28.4
2017-07-06T06:11:45.988Z,28.39
2017-07-06T06:12:54.687Z,28.43
2017-07-06T06:14:03.654Z,28.41
2017-07-06T06:15:13.247Z,28.54
2017-07-06T06:16:21.890Z,28.52
2017-07-06T06:17:30.985Z,28.56
2017-07-06T06:18:40.312Z,28.61
2017-07-06T06:19:49.273Z,28.58
2017-07-06T06:20:58.557Z,28.67
2017-07-06T06:22:07.216Z,28.76
2017-07-06T06:23:16.227Z,28.81
2017-07-06T06:24:25.513Z,28.92
2017-07-06T06:25:34.480Z,28.95
2017-07-06T06:26:43.449Z,29.04
2017-07-06T06:27:53.052Z,29.12
2017-07-06T06:29:02.489Z,29.15
2017-07-06T06:30:12.153Z,29.21
2017-07-06T06:31:21.436Z,29.23
2017-07-06T06:32:30.094Z,29.37
2017-07-06T06:33:39.375Z,29.33
2017-07-06T06:34:48.081Z,29.48
2017-07-06T06:35:57.360Z,29.45
2017-07-06T06:37:06.325Z,29.58
2017-07-06T06:38:15.296Z,29.51
2017-07-06T06:39:24.256Z,29.61
2017-07-06T06:40:33.075Z,29.65
2017-07-06T06:41:42.995Z,29.6
2017-07-06T06:42:52.924Z,29.65
2017-07-06T06:44:02.569Z,29.63
2017-07-06T06:45:11.563Z,29.68
2017-07-06T06:46:20.691Z,29.64
2017-07-06T06:47:29.662Z,29.63
2017-07-06T06:48:38.961Z,29.68
2017-07-06T06:49:47.618Z,29.65
2017-07-06T06:50:56.595Z,29.68
2017-07-06T06:52:06.376Z,29.67
2017-07-06T06:53:15.369Z,29.68
2017-07-06T06:54:25.283Z,29.64
2017-07-06T06:55:33.935Z,29.7
2017-07-06T06:56:43.245Z,29.7
2017-07-06T06:57:52.787Z,29.64
2017-07-06T06:59:02.337Z,29.68
2017-07-06T07:00:11.319Z,29.63
2017-07-06T07:01:20.989Z,29.65
2017-07-06T07:02:29.957Z,29.7
2017-07-06T07:03:39.294Z,29.68
2017-07-06T07:04:48.269Z,29.78
2017-07-06T07:05:57.292Z,29.71
2017-07-06T07:07:06.593Z,29.92
2017-07-06T07:08:15.894Z,29.95
2017-07-06T07:09:24.717Z,30.05
2017-07-06T07:10:33.706Z,30.15
2017-07-06T07:11:43.015Z,30.24
2017-07-06T07:12:51.989Z,30.32
2017-07-06T07:14:01.325Z,30.35
2017-07-06T07:15:10.785Z,30.54
2017-07-06T07:16:20.083Z,30.58
2017-07-06T07:17:29.060Z,30.84
2017-07-06T07:18:38.371Z,30.88
2017-07-06T07:19:47.975Z,31.04
2017-07-06T07:20:57.371Z,31.17
2017-07-06T07:22:07.110Z,31.23
2017-07-06T07:23:16.099Z,31.46
2017-07-06T07:24:25.502Z,31.69
2017-07-06T07:25:34.820Z,31.81
2017-07-06T07:26:43.994Z,31.91
2017-07-06T07:27:53.013Z,32.14
2017-07-06T07:29:02.327Z,32.26
2017-07-06T07:30:11.640Z,32.5
2017-07-06T07:31:20.951Z,32.66
2017-07-06T07:32:30.072Z,32.92
2017-07-06T07:33:39.156Z,33.07
2017-07-06T07:34:48.460Z,33.32
2017-07-06T07:35:57.783Z,33.44
2017-07-06T07:37:07.111Z,33.59
2017-07-06T07:38:15.932Z,33.75
2017-07-06T07:39:25.225Z,34
2017-07-06T07:40:34.225Z,34.15
2017-07-06T07:41:43.511Z,34.35
2017-07-06T07:42:52.497Z,34.53
2017-07-06T07:44:01.625Z,34.64
2017-07-06T07:45:11.243Z,34.75
2017-07-06T07:46:20.223Z,34.94
2017-07-06T07:47:28.882Z,35.09
2017-07-06T07:48:38.193Z,35.29
2017-07-06T07:49:47.604Z,35.47
2017-07-06T07:50:56.884Z,35.58
2017-07-06T07:52:05.871Z,35.63
2017-07-06T07:53:14.866Z,35.9
2017-07-06T07:54:23.833Z,35.9
2017-07-06T07:55:32.897Z,36.12
2017-07-06T07:56:41.557Z,36.2
2017-07-06T07:57:51.170Z,36.34
2017-07-06T07:59:00.153Z,36.43
2017-07-06T08:00:09.122Z,36.59
2017-07-06T08:01:18.090Z,36.53
2017-07-06T08:02:27.714Z,36.6
2017-07-06T08:03:37.002Z,36.71
2017-07-06T08:04:45.992Z,36.65
2017-07-06T08:05:54.982Z,36.56
2017-07-06T08:07:03.741Z,36.47
2017-07-06T08:08:13.034Z,36.47
2017-07-06T08:09:21.704Z,36.22
2017-07-06T08:10:30.695Z,36.07
2017-07-06T08:11:39.353Z,35.68
2017-07-06T08:12:48.489Z,35.38
2017-07-06T08:13:57.483Z,35.06
2017-07-06T08:15:07.108Z,34.92
2017-07-06T08:16:16.708Z,34.89
2017-07-06T08:17:25.698Z,34.75
2017-07-06T08:18:35.133Z,34.77
2017-07-06T08:19:44.419Z,34.66
2017-07-06T08:20:54.028Z,34.81
2017-07-06T08:22:02.691Z,35.1
2017-07-06T08:23:12.036Z,35.33
2017-07-06T08:24:21.173Z,35.65
2017-07-06T08:25:30.149Z,35.87
2017-07-06T08:26:39.124Z,36.05
2017-07-06T08:27:48.096Z,36.41
2017-07-06T08:28:57.071Z,36.47
2017-07-06T08:30:06.165Z,36.68
2017-07-06T08:31:15.771Z,36.59
2017-07-06T08:32:24.748Z,36.83
2017-07-06T08:33:34.058Z,37
2017-07-06T08:34:43.038Z,36.98
2017-07-06T08:35:52.433Z,36.99
2017-07-06T08:37:01.416Z,36.91
2017-07-06T08:38:11.069Z,36.68
2017-07-06T08:39:20.072Z,36.41
2017-07-06T08:40:28.823Z,36.03
2017-07-06T08:41:37.653Z,35.82
2017-07-06T08:42:46.320Z,35.37
2017-07-06T08:43:55.296Z,34.99
2017-07-06T08:45:04.585Z,34.8
2017-07-06T08:46:14.179Z,34.53
2017-07-06T08:47:23.167Z,34.25
2017-07-06T08:48:32.150Z,34.16
2017-07-06T08:49:41.457Z,33.88
2017-07-06T08:50:50.439Z,33.73
2017-07-06T08:51:59.427Z,33.49
2017-07-06T08:53:08.437Z,33.35
2017-07-06T08:54:17.406Z,33.12
2017-07-06T08:55:27.036Z,32.96
2017-07-06T08:56:36.359Z,32.77
2017-07-06T08:57:45.026Z,32.69
2017-07-06T08:58:54.139Z,32.59
2017-07-06T09:00:03.752Z,32.4
2017-07-06T09:01:13.049Z,32.32
2017-07-06T09:02:21.736Z,32.13
2017-07-06T09:03:30.735Z,32
2017-07-06T09:04:39.871Z,31.89
2017-07-06T09:05:48.843Z,31.84
2017-07-06T09:06:58.166Z,31.7
2017-07-06T09:08:06.846Z,31.51
2017-07-06T09:09:15.513Z,31.46
2017-07-06T09:10:24.578Z,31.31
2017-07-06T09:11:33.872Z,31.23
2017-07-06T09:12:42.870Z,31.16
2017-07-06T09:13:52.165Z,31.07
2017-07-06T09:15:01.777Z,30.95
2017-07-06T09:16:10.852Z,30.88
2017-07-06T09:17:20.447Z,30.83
2017-07-06T09:18:30.044Z,30.76
2017-07-06T09:19:39.328Z,30.67
2017-07-06T09:20:48.312Z,30.51
2017-07-06T09:21:57.424Z,30.46
2017-07-06T09:23:06.401Z,30.37
2017-07-06T09:24:15.709Z,30.34
2017-07-06T09:25:24.677Z,30.22
2017-07-06T09:26:33.650Z,30.11
2017-07-06T09:27:42.794Z,30.16
2017-07-06T09:28:51.775Z,30.08
2017-07-06T09:30:00.437Z,30.04
2017-07-06T09:31:09.107Z,30.05
2017-07-06T09:32:17.764Z,30
2017-07-06T09:33:27.723Z,29.98
2017-07-06T09:34:36.403Z,29.86
2017-07-06T09:35:45.383Z,29.9
2017-07-06T09:36:54.353Z,29.89
2017-07-06T09:38:03.326Z,29.83
2017-07-06T09:39:12.390Z,29.85
2017-07-06T09:40:21.682Z,29.71
2017-07-06T09:41:31.293Z,29.7
2017-07-06T09:42:40.587Z,29.67
2017-07-06T09:43:49.875Z,29.73
2017-07-06T09:44:58.529Z,29.7
2017-07-06T09:46:07.514Z,29.7
2017-07-06T09:47:16.798Z,29.63
2017-07-06T09:48:26.722Z,29.65
2017-07-06T09:49:35.999Z,29.55
2017-07-06T09:50:44.973Z,29.51
2017-07-06T09:51:53.940Z,29.42
2017-07-06T09:53:03.244Z,29.55
2017-07-06T09:54:12.230Z,29.45
2017-07-06T09:55:21.505Z,29.41
