createdAt,value
2022-11-23T00:00:33.639Z,98847.81
2022-11-23T00:03:09.329Z,98764.38
2022-11-23T00:05:43.326Z,98870.53
2022-11-23T00:08:15.532Z,98859.84
2022-11-23T00:10:47.518Z,98874.59
2022-11-23T00:13:15.663Z,98871.84
2022-11-23T00:15:51.135Z,98880.19
2022-11-23T00:18:22.353Z,98883.44
2022-11-23T00:20:52.803Z,98870.84
2022-11-23T00:23:20.642Z,98866.81
2022-11-23T00:25:48.567Z,98888.78
2022-11-23T00:28:16.362Z,98866.25
2022-11-23T00:30:51.146Z,98891.81
2022-11-23T00:33:19.509Z,98893.38
2022-11-23T00:35:47.555Z,98834.50
2022-11-23T00:38:18.292Z,98877.38
2022-11-23T00:40:46.239Z,98893.38
2022-11-23T00:43:14.444Z,98892.94
2022-11-23T00:45:42.608Z,98665.56
2022-11-23T00:48:12.209Z,98885.84
2022-11-23T00:50:41.246Z,98871.66
2022-11-23T00:53:44.680Z,98889.22
2022-11-23T00:56:14.094Z,98893.38
2022-11-23T00:59:07.951Z,98890.16
2022-11-23T01:01:47.987Z,98897.41
2022-11-23T01:04:23.561Z,98899.78
2022-11-23T01:06:57.432Z,98885.47
2022-11-23T01:09:27.012Z,98886.47
2022-11-23T01:11:55.697Z,98907.88
2022-11-23T01:14:25.483Z,98905.97
2022-11-23T01:16:53.582Z,98907.56
2022-11-23T01:19:22.923Z,98911.78
2022-11-23T01:21:51.504Z,98912.50
2022-11-23T01:24:22.406Z,98870.22
2022-11-23T01:26:52.570Z,98919.22
2022-11-23T01:29:22.000Z,98899.28
2022-11-23T01:31:50.422Z,98907.00
2022-11-23T01:34:18.788Z,98938.63
2022-11-23T01:36:48.819Z,98881.41
2022-11-23T01:39:16.995Z,98899.16
2022-11-23T01:41:47.078Z,98921.63
2022-11-23T01:44:28.781Z,98916.47
2022-11-23T01:47:00.670Z,98910.47
2022-11-23T01:49:36.791Z,98922.44
2022-11-23T01:52:10.363Z,98860.28
2022-11-23T01:54:45.461Z,98894.38
2022-11-23T01:57:21.175Z,98899.97
2022-11-23T01:59:51.387Z,98921.31
2022-11-23T02:02:19.890Z,98852.63
2022-11-23T02:04:52.566Z,98901.47
2022-11-23T02:07:27.794Z,98931.38
2022-11-23T02:09:56.220Z,98927.13
2022-11-23T02:12:24.400Z,98910.66
2022-11-23T02:14:52.843Z,98943.22
2022-11-23T02:17:22.077Z,98941.41
2022-11-23T02:20:04.849Z,98945.69
2022-11-23T02:22:45.845Z,98920.06
2022-11-23T02:25:24.034Z,98948.28
2022-11-23T02:27:55.986Z,98936.69
2022-11-23T02:30:25.143Z,98955.91
2022-11-23T02:32:56.354Z,98959.25
2022-11-23T02:35:26.640Z,98949.75
2022-11-23T02:37:55.728Z,98880.22
2022-11-23T02:40:30.485Z,98959.06
2022-11-23T02:43:02.700Z,98935.41
2022-11-23T02:45:39.047Z,98950.41
2022-11-23T02:48:11.062Z,98921.44
2022-11-23T02:50:41.600Z,98928.88
2022-11-23T02:53:11.251Z,98954.53
2022-11-23T02:55:39.959Z,98932.81
2022-11-23T02:58:12.723Z,98954.53
2022-11-23T03:00:41.035Z,98957.03
2022-11-23T03:03:09.207Z,98901.91
2022-11-23T03:05:37.198Z,98929.41
2022-11-23T03:08:07.351Z,98898.53
2022-11-23T03:10:35.792Z,98943.13
2022-11-23T03:13:03.792Z,98933.09
2022-11-23T03:15:37.937Z,98953.53
2022-11-23T03:18:07.803Z,98940.66
2022-11-23T03:20:36.577Z,98947.63
2022-11-23T03:23:06.006Z,98901.47
2022-11-23T03:25:34.662Z,98932.94
2022-11-23T03:28:05.164Z,98944.50
2022-11-23T03:30:35.011Z,98938.63
2022-11-23T03:33:07.680Z,98795.50
2022-11-23T03:35:37.985Z,98903.50
2022-11-23T03:38:24.487Z,98917.63
2022-11-23T03:40:54.122Z,98949.28
2022-11-23T03:43:27.546Z,98939.41
2022-11-23T03:45:55.824Z,98945.59
2022-11-23T03:48:28.270Z,98859.78
2022-11-23T03:50:59.224Z,98923.94
2022-11-23T03:53:27.856Z,98892.44
2022-11-23T03:55:59.157Z,98947.81
2022-11-23T03:58:30.708Z,98958.94
2022-11-23T04:00:59.559Z,98954.53
2022-11-23T04:03:29.691Z,98918.28
2022-11-23T04:06:16.259Z,98920.66
2022-11-23T04:09:01.989Z,98930.78
2022-11-23T04:11:41.752Z,98948.16
2022-11-23T04:14:09.644Z,98957.63
2022-11-23T04:16:48.532Z,98957.72
2022-11-23T04:19:44.809Z,98964.50
2022-11-23T04:22:14.298Z,98964.63
2022-11-23T04:24:44.036Z,98945.47
2022-11-23T04:27:12.344Z,98930.22
2022-11-23T04:29:41.163Z,98957.44
2022-11-23T04:32:12.171Z,98949.56
2022-11-23T04:34:45.289Z,98952.78
2022-11-23T04:37:14.893Z,98931.41
2022-11-23T04:39:45.828Z,98962.88
2022-11-23T04:43:01.607Z,98935.63
2022-11-23T04:45:42.826Z,98909.13
2022-11-23T04:48:38.019Z,98925.69
2022-11-23T04:51:08.671Z,98953.84
2022-11-23T04:53:41.754Z,98938.88
2022-11-23T04:56:12.559Z,98966.28
2022-11-23T04:58:42.205Z,98947.44
2022-11-23T05:01:10.787Z,98973.06
2022-11-23T05:03:59.314Z,98950.75
2022-11-23T05:06:32.633Z,98877.00
2022-11-23T05:09:01.556Z,98946.41
2022-11-23T05:11:42.023Z,98966.41
2022-11-23T05:14:14.917Z,98952.28
2022-11-23T05:16:45.929Z,98938.94
2022-11-23T05:19:17.553Z,98915.78
2022-11-23T05:22:13.176Z,98971.88
2022-11-23T05:25:17.412Z,98953.25
2022-11-23T05:39:43.916Z,98972.44
2022-11-23T05:42:12.212Z,98976.94
2022-11-23T05:44:43.490Z,98952.81
2022-11-23T05:47:21.768Z,98966.91
2022-11-23T05:49:51.079Z,98936.31
2022-11-23T05:52:23.248Z,98901.56
2022-11-23T05:55:11.343Z,98986.00
2022-11-23T05:58:02.234Z,98962.66
2022-11-23T06:06:38.368Z,98993.28
2022-11-23T06:13:36.138Z,98987.50
2022-11-23T06:16:30.655Z,98982.19
2022-11-23T06:19:07.747Z,98993.41
2022-11-23T06:21:48.969Z,98958.84
2022-11-23T06:24:24.186Z,98992.72
2022-11-23T06:27:18.838Z,98996.00
2022-11-23T06:29:52.540Z,98992.66
2022-11-23T06:32:25.568Z,98993.81
2022-11-23T06:35:00.631Z,98994.47
2022-11-23T06:37:32.336Z,98986.66
2022-11-23T06:40:02.456Z,98971.16
2022-11-23T06:42:39.807Z,98967.13
2022-11-23T06:45:19.031Z,98999.19
2022-11-23T06:47:50.093Z,99007.97
2022-11-23T06:50:18.767Z,98992.53
2022-11-23T06:52:49.102Z,99018.53
2022-11-23T06:55:19.505Z,99020.09
2022-11-23T06:57:47.839Z,98976.63
2022-11-23T07:00:17.054Z,98992.38
2022-11-23T07:02:51.990Z,99008.22
2022-11-23T07:05:25.996Z,99023.59
2022-11-23T07:07:55.461Z,99019.66
2022-11-23T07:10:27.900Z,99025.63
2022-11-23T07:13:10.493Z,99029.88
2022-11-23T07:15:39.338Z,99000.84
2022-11-23T07:18:16.037Z,99037.41
2022-11-23T07:21:18.603Z,98999.69
2022-11-23T07:23:47.604Z,98999.91
2022-11-23T07:26:16.119Z,99036.41
2022-11-23T07:28:44.567Z,99040.66
2022-11-23T07:31:15.996Z,99053.53
2022-11-23T07:33:45.391Z,99014.59
2022-11-23T07:36:14.485Z,99017.91
2022-11-23T07:38:45.651Z,99049.59
2022-11-23T07:41:16.258Z,99048.41
2022-11-23T07:44:13.568Z,99046.06
2022-11-23T07:46:44.275Z,99007.13
2022-11-23T07:49:16.185Z,99047.03
2022-11-23T07:52:26.409Z,99053.38
2022-11-23T07:55:29.057Z,99061.38
2022-11-23T07:58:01.541Z,99060.16
2022-11-23T08:01:11.833Z,99058.41
2022-11-23T08:18:10.044Z,99044.63
2022-11-23T08:20:39.124Z,99064.66
2022-11-23T08:23:06.898Z,99065.06
2022-11-23T08:25:34.968Z,99071.50
2022-11-23T08:28:06.059Z,98788.16
2022-11-23T08:30:35.086Z,99063.59
2022-11-23T08:33:04.662Z,98970.59
2022-11-23T08:35:34.611Z,99071.78
2022-11-23T08:38:02.703Z,98852.19
2022-11-23T08:40:30.613Z,98970.44
2022-11-23T08:42:58.702Z,98895.84
2022-11-23T08:45:28.229Z,98922.88
2022-11-23T08:48:00.891Z,98852.38
2022-11-23T08:50:29.670Z,98881.38
2022-11-23T08:52:57.764Z,99049.53
2022-11-23T08:55:25.634Z,99039.66
2022-11-23T08:57:56.321Z,98943.84
2022-11-23T09:00:24.528Z,98807.19
2022-11-23T09:03:20.117Z,98910.69
2022-11-23T09:05:48.570Z,98868.28
2022-11-23T09:08:16.802Z,98807.78
2022-11-23T09:10:45.192Z,98841.97
2022-11-23T09:13:13.431Z,99082.72
2022-11-23T09:15:41.386Z,98863.47
2022-11-23T09:18:11.480Z,98898.38
2022-11-23T09:20:40.819Z,98893.78
2022-11-23T09:23:14.046Z,98683.13
2022-11-23T09:25:43.283Z,99063.59
2022-11-23T09:28:12.637Z,98969.03
2022-11-23T09:30:40.782Z,98926.13
2022-11-23T09:33:10.288Z,99049.00
2022-11-23T09:35:43.464Z,99003.59
2022-11-23T09:38:12.053Z,98837.56
2022-11-23T09:40:42.043Z,98877.00
2022-11-23T09:43:30.427Z,99075.88
2022-11-23T09:46:06.623Z,98711.25
2022-11-23T09:48:51.930Z,99060.56
2022-11-23T09:51:23.012Z,99069.69
2022-11-23T09:53:55.019Z,98819.81
2022-11-23T09:56:27.477Z,98926.00
2022-11-23T09:58:57.575Z,99069.53
2022-11-23T10:01:27.762Z,98916.34
2022-11-23T10:03:58.867Z,98991.78
2022-11-23T10:06:29.127Z,99071.84
2022-11-23T10:09:07.776Z,99072.03
2022-11-23T10:12:04.627Z,98652.72
2022-11-23T10:14:49.387Z,99067.31
2022-11-23T10:17:27.911Z,98841.56
2022-11-23T10:20:17.417Z,99061.03
2022-11-23T10:22:53.574Z,98987.19
2022-11-23T10:25:28.473Z,99069.19
2022-11-23T10:28:36.324Z,99052.84
2022-11-23T10:35:53.596Z,99034.63
2022-11-23T10:39:29.113Z,99051.97
2022-11-23T10:43:02.731Z,99049.72
2022-11-23T10:45:31.336Z,98986.38
2022-11-23T10:51:46.044Z,99041.13
2022-11-23T10:55:14.000Z,99043.47
2022-11-23T10:58:06.566Z,99013.31
2022-11-23T11:21:25.902Z,98979.97
2022-11-23T11:32:36.980Z,98987.31
2022-11-23T11:36:06.488Z,98976.72
2022-11-23T11:39:18.492Z,98970.47
2022-11-23T11:42:26.588Z,98981.00
2022-11-23T11:52:30.886Z,98946.66
2022-11-23T11:55:06.386Z,98944.72
2022-11-23T11:58:07.971Z,98934.44
2022-11-23T12:00:43.540Z,98944.13
2022-11-23T12:03:55.371Z,98928.94
2022-11-23T12:09:50.936Z,98961.56
2022-11-23T12:12:29.634Z,98701.66
2022-11-23T12:14:59.039Z,98663.97
2022-11-23T12:17:51.888Z,98968.44
2022-11-23T12:20:28.823Z,98854.81
2022-11-23T12:23:10.501Z,98889.59
2022-11-23T12:25:42.490Z,98939.78
2022-11-23T12:28:36.042Z,98956.16
2022-11-23T12:31:17.993Z,98916.56
2022-11-23T12:34:00.448Z,98708.94
2022-11-23T12:37:01.025Z,98876.22
2022-11-23T12:39:49.737Z,98800.44
2022-11-23T12:42:25.988Z,98735.88
2022-11-23T12:45:07.187Z,98820.59
2022-11-23T12:47:49.784Z,98945.72
2022-11-23T12:50:28.223Z,98932.50
2022-11-23T12:53:07.653Z,98829.09
2022-11-23T12:55:48.293Z,98926.13
2022-11-23T12:58:23.516Z,98935.91
2022-11-23T13:00:58.184Z,98935.81
2022-11-23T13:03:48.200Z,98777.13
2022-11-23T13:06:38.859Z,98842.91
2022-11-23T13:09:52.896Z,98914.06
2022-11-23T13:12:35.515Z,98902.25
2022-11-23T13:15:20.037Z,98884.75
2022-11-23T13:17:57.395Z,98721.66
2022-11-23T13:20:43.524Z,98890.53
2022-11-23T13:23:12.031Z,98887.84
2022-11-23T13:25:41.749Z,98633.66
2022-11-23T13:28:31.774Z,98733.66
2022-11-23T13:31:23.677Z,98588.66
2022-11-23T13:33:55.403Z,98881.34
2022-11-23T13:37:15.540Z,98867.13
2022-11-23T13:40:08.423Z,98676.06
2022-11-23T13:42:38.348Z,98624.28
2022-11-23T13:45:28.366Z,98608.34
2022-11-23T13:48:55.038Z,98789.47
2022-11-23T13:51:12.223Z,98873.91
2022-11-23T13:57:01.320Z,98831.25
2022-11-23T14:00:15.625Z,98843.13
2022-11-23T14:03:19.304Z,98836.81
2022-11-23T14:06:06.764Z,98849.84
2022-11-23T14:08:57.154Z,98853.13
2022-11-23T14:19:16.930Z,98859.53
2022-11-23T14:25:46.950Z,98754.97
2022-11-23T14:28:28.745Z,98799.13
2022-11-23T14:31:20.360Z,98857.66
2022-11-23T14:34:30.335Z,98860.09
2022-11-23T14:37:04.867Z,98846.06
2022-11-23T14:40:17.192Z,98857.50
2022-11-23T14:43:35.293Z,98856.16
2022-11-23T14:46:06.938Z,98833.50
2022-11-23T14:48:36.870Z,98846.72
2022-11-23T14:54:44.625Z,98838.19
2022-11-23T15:01:30.194Z,98845.28
2022-11-23T15:04:01.847Z,98877.19
2022-11-23T15:06:34.518Z,98852.19
2022-11-23T15:09:39.991Z,98782.00
2022-11-23T15:12:31.043Z,98880.22
2022-11-23T15:15:21.830Z,98853.75
2022-11-23T15:18:01.816Z,98887.84
2022-11-23T15:24:32.165Z,98888.09
2022-11-23T15:27:12.926Z,98864.31
2022-11-23T15:29:41.358Z,98909.78
2022-11-23T15:32:33.904Z,98908.03
2022-11-23T15:35:50.798Z,98882.94
2022-11-23T15:38:27.070Z,98876.72
2022-11-23T15:41:05.992Z,98626.44
2022-11-23T15:43:34.092Z,98897.91
2022-11-23T15:46:29.939Z,98499.63
2022-11-23T15:48:59.640Z,98911.66
2022-11-23T15:51:30.527Z,98874.53
2022-11-23T15:54:00.703Z,98884.84
2022-11-23T15:56:31.745Z,98927.50
2022-11-23T15:59:03.144Z,98868.75
2022-11-23T16:01:31.550Z,98933.97
2022-11-23T16:04:04.485Z,98959.28
2022-11-23T16:06:37.965Z,98907.31
2022-11-23T16:09:57.183Z,98973.91
2022-11-23T16:12:28.231Z,98962.34
2022-11-23T16:14:58.992Z,98995.09
2022-11-23T16:17:29.129Z,99008.16
2022-11-23T16:19:58.821Z,98991.91
2022-11-23T16:22:31.551Z,99015.53
2022-11-23T16:25:06.833Z,98996.94
2022-11-23T16:27:36.384Z,99016.00
2022-11-23T16:30:05.364Z,98981.31
2022-11-23T16:32:33.481Z,98999.59
2022-11-23T16:35:20.087Z,99029.88
2022-11-23T16:37:48.304Z,99038.81
2022-11-23T16:40:18.133Z,99025.66
2022-11-23T16:42:47.097Z,99040.94
2022-11-23T16:45:15.217Z,99018.09
2022-11-23T16:47:53.812Z,99060.03
2022-11-23T16:50:21.988Z,98934.31
2022-11-23T16:52:50.101Z,99062.31
2022-11-23T16:55:19.816Z,99051.19
2022-11-23T16:57:51.013Z,99036.59
2022-11-23T17:00:21.223Z,99048.56
2022-11-23T17:02:52.469Z,99017.53
2022-11-23T17:05:24.624Z,99069.97
2022-11-23T17:07:52.741Z,99042.69
2022-11-23T17:10:22.249Z,99070.31
2022-11-23T17:12:53.101Z,99077.88
2022-11-23T17:15:23.245Z,99063.09
2022-11-23T17:17:51.916Z,99025.19
2022-11-23T17:20:20.303Z,99079.88
2022-11-23T17:22:51.476Z,99111.75
2022-11-23T17:25:20.228Z,99121.09
2022-11-23T17:28:07.062Z,99110.00
2022-11-23T17:30:37.477Z,99057.03
2022-11-23T17:33:13.445Z,99072.41
2022-11-23T17:35:42.002Z,99127.00
2022-11-23T17:38:15.197Z,99093.81
2022-11-23T17:40:43.501Z,99073.06
2022-11-23T17:43:17.373Z,99134.06
2022-11-23T17:45:46.145Z,99105.09
2022-11-23T17:48:19.070Z,99100.19
2022-11-23T17:50:47.476Z,99109.84
2022-11-23T17:53:15.508Z,99149.19
2022-11-23T17:55:44.117Z,99145.97
2022-11-23T17:58:16.530Z,99132.41
2022-11-23T18:00:44.521Z,99159.00
2022-11-23T18:03:13.114Z,99160.72
2022-11-23T18:05:41.489Z,99158.25
2022-11-23T18:08:09.373Z,99078.78
2022-11-23T18:10:37.686Z,99163.69
2022-11-23T18:13:05.552Z,99142.00
2022-11-23T18:15:34.930Z,99140.28
2022-11-23T18:18:04.840Z,99096.28
2022-11-23T18:20:33.090Z,99166.72
2022-11-23T18:26:27.341Z,99145.16
2022-11-23T18:42:33.986Z,99197.97
2022-11-23T18:50:59.017Z,99219.72
2022-11-23T19:04:09.719Z,99219.69
2022-11-23T19:13:38.235Z,99247.16
2022-11-23T19:17:18.362Z,99256.25
2022-11-23T19:20:00.564Z,99228.13
2022-11-23T19:22:34.800Z,99212.56
2022-11-23T19:36:02.018Z,99290.16
2022-11-23T19:46:00.121Z,99312.25
2022-11-23T19:48:30.520Z,99262.22
2022-11-23T19:51:02.310Z,99299.47
2022-11-23T19:53:35.443Z,99280.19
2022-11-23T19:56:07.710Z,99303.63
2022-11-23T19:58:41.591Z,99311.56
2022-11-23T20:01:12.581Z,99310.16
2022-11-23T20:03:43.488Z,99310.47
2022-11-23T20:06:18.068Z,99322.94
2022-11-23T20:08:46.695Z,99300.13
2022-11-23T20:11:18.622Z,99308.16
2022-11-23T20:27:44.024Z,99345.69
2022-11-23T20:35:05.007Z,99341.19
2022-11-23T20:38:17.142Z,99357.53
2022-11-23T20:41:15.526Z,99364.84
2022-11-23T20:54:16.455Z,99386.59
2022-11-23T20:56:46.741Z,99383.25
2022-11-23T20:59:19.709Z,99388.22
2022-11-23T21:01:47.814Z,99392.31
2022-11-23T21:04:16.268Z,99378.31
2022-11-23T21:07:16.253Z,99346.84
2022-11-23T21:09:47.960Z,99384.44
2022-11-23T21:12:33.687Z,99404.13
2022-11-23T21:15:01.970Z,99401.97
2022-11-23T21:18:03.502Z,99387.41
2022-11-23T21:24:45.658Z,99418.38
2022-11-23T21:27:16.149Z,99422.22
2022-11-23T21:29:45.248Z,99430.16
2022-11-23T21:32:14.645Z,99433.03
2022-11-23T21:34:47.318Z,99423.16
2022-11-23T21:37:15.422Z,99454.47
2022-11-23T21:39:47.941Z,99431.03
2022-11-23T21:42:25.456Z,99432.06
2022-11-23T21:44:55.316Z,99444.78
2022-11-23T21:47:27.325Z,99423.34
2022-11-23T21:49:57.778Z,99467.88
2022-11-23T21:53:02.804Z,99430.16
2022-11-23T21:55:35.032Z,99446.06
2022-11-23T21:58:07.452Z,99442.75
2022-11-23T22:00:40.659Z,99452.63
2022-11-23T22:03:09.062Z,99459.44
2022-11-23T22:05:52.476Z,99428.56
2022-11-23T22:08:42.921Z,99478.72
2022-11-23T22:11:15.176Z,99443.34
2022-11-23T22:13:48.383Z,99481.88
2022-11-23T22:16:35.843Z,99429.06
2022-11-23T22:19:08.655Z,99476.66
2022-11-23T22:21:48.223Z,99472.22
2022-11-23T22:24:35.020Z,99484.06
2022-11-23T22:27:13.385Z,99475.56
2022-11-23T22:30:01.407Z,99489.81
2022-11-23T22:32:49.215Z,99486.34
2022-11-23T22:35:18.369Z,99504.56
2022-11-23T22:38:08.282Z,99490.97
2022-11-23T22:40:49.288Z,99509.94
2022-11-23T22:43:25.100Z,99499.00
2022-11-23T22:46:05.695Z,99517.28
2022-11-23T22:48:42.562Z,99508.03
2022-11-23T22:51:20.925Z,99510.75
2022-11-23T22:54:12.178Z,99456.34
2022-11-23T23:00:25.739Z,99514.81
2022-11-23T23:03:01.646Z,99429.91
2022-11-23T23:05:46.810Z,99528.75
2022-11-23T23:08:29.126Z,99448.66
2022-11-23T23:12:02.850Z,99521.34
2022-11-23T23:14:56.160Z,99544.00
2022-11-23T23:18:19.432Z,99558.31
2022-11-23T23:31:59.740Z,99575.88
2022-11-23T23:34:53.366Z,99565.97
2022-11-23T23:37:48.574Z,99550.75
2022-11-23T23:41:29.296Z,99585.09
2022-11-23T23:44:54.617Z,99560.84
2022-11-23T23:48:05.134Z,99590.81
2022-11-23T23:51:16.251Z,99575.47
2022-11-23T23:54:16.336Z,99574.25
