createdAt,value
2023-05-06T00:00:58.717Z,5.40
2023-05-06T00:03:28.819Z,5.60
2023-05-06T00:05:58.882Z,5.60
2023-05-06T00:08:28.783Z,5.00
2023-05-06T00:10:58.880Z,5.20
2023-05-06T00:13:29.249Z,4.60
2023-05-06T00:15:59.241Z,4.60
2023-05-06T00:18:30.571Z,4.70
2023-05-06T00:21:00.652Z,4.50
2023-05-06T00:23:30.779Z,6.60
2023-05-06T00:26:01.093Z,5.10
2023-05-06T00:28:30.924Z,5.40
2023-05-06T00:31:00.821Z,6.00
2023-05-06T00:33:30.920Z,5.30
2023-05-06T00:36:00.958Z,5.00
2023-05-06T00:38:30.996Z,5.30
2023-05-06T00:41:03.369Z,5.00
2023-05-06T00:43:33.295Z,5.00
2023-05-06T00:46:03.371Z,5.90
2023-05-06T00:48:33.632Z,4.80
2023-05-06T00:51:04.396Z,5.80
2023-05-06T00:53:34.877Z,5.50
2023-05-06T00:56:05.496Z,5.30
2023-05-06T00:58:35.681Z,5.90
2023-05-06T01:01:05.843Z,7.30
2023-05-06T01:03:36.125Z,5.20
2023-05-06T01:06:11.886Z,4.80
2023-05-06T01:08:47.831Z,5.10
2023-05-06T01:11:19.759Z,5.00
2023-05-06T01:13:52.637Z,5.20
2023-05-06T01:16:22.906Z,6.30
2023-05-06T01:18:53.334Z,5.70
2023-05-06T01:21:24.236Z,4.90
2023-05-06T01:23:56.672Z,4.80
2023-05-06T01:26:27.207Z,4.90
2023-05-06T01:28:57.568Z,5.70
2023-05-06T01:31:30.150Z,4.40
2023-05-06T01:34:08.969Z,3.50
2023-05-06T01:36:41.321Z,4.90
2023-05-06T01:39:15.393Z,5.90
2023-05-06T01:41:45.892Z,5.40
2023-05-06T01:44:17.341Z,4.70
2023-05-06T01:46:47.520Z,4.90
2023-05-06T01:49:17.516Z,6.30
2023-05-06T01:51:50.407Z,4.30
2023-05-06T01:54:20.823Z,5.50
2023-05-06T01:56:50.867Z,6.20
2023-05-06T01:59:20.981Z,4.80
2023-05-06T02:01:51.210Z,6.00
2023-05-06T02:04:21.733Z,7.00
2023-05-06T02:06:52.091Z,4.60
2023-05-06T02:09:22.687Z,6.10
2023-05-06T02:11:58.071Z,5.10
2023-05-06T02:14:28.262Z,5.80
2023-05-06T02:16:58.803Z,5.50
2023-05-06T02:19:28.886Z,4.80
2023-05-06T02:21:58.807Z,5.50
2023-05-06T02:24:29.294Z,5.80
2023-05-06T02:26:59.201Z,5.60
2023-05-06T02:29:30.821Z,5.50
2023-05-06T02:32:00.817Z,5.90
2023-05-06T02:34:30.991Z,5.80
2023-05-06T02:37:01.479Z,6.90
2023-05-06T02:39:31.946Z,7.00
2023-05-06T02:42:03.869Z,4.30
2023-05-06T02:44:33.783Z,3.70
2023-05-06T02:47:03.786Z,5.10
2023-05-06T02:49:33.692Z,6.50
2023-05-06T02:52:03.747Z,5.10
2023-05-06T02:54:33.991Z,5.20
2023-05-06T02:57:03.969Z,5.20
2023-05-06T02:59:34.814Z,4.60
2023-05-06T03:02:04.681Z,5.60
2023-05-06T03:04:34.823Z,4.70
2023-05-06T03:07:04.877Z,7.00
2023-05-06T03:09:34.808Z,5.40
2023-05-06T03:12:05.041Z,4.80
2023-05-06T03:14:35.629Z,5.40
2023-05-06T03:17:06.003Z,6.40
2023-05-06T03:19:38.900Z,5.00
2023-05-06T03:22:10.047Z,3.70
2023-05-06T03:24:41.949Z,3.40
2023-05-06T03:27:12.432Z,3.80
2023-05-06T03:29:42.781Z,4.20
2023-05-06T03:32:13.248Z,3.90
2023-05-06T03:34:45.791Z,5.30
2023-05-06T03:37:19.619Z,5.00
2023-05-06T03:39:52.872Z,4.80
2023-05-06T03:42:23.463Z,5.50
2023-05-06T03:44:54.970Z,4.80
2023-05-06T03:47:25.746Z,4.50
2023-05-06T03:49:55.961Z,4.70
2023-05-06T03:52:26.163Z,5.60
2023-05-06T03:54:56.726Z,4.80
2023-05-06T03:57:27.446Z,3.70
2023-05-06T03:59:57.352Z,5.10
2023-05-06T04:02:29.322Z,4.10
2023-05-06T04:04:59.978Z,4.30
2023-05-06T04:07:31.815Z,4.60
2023-05-06T04:10:01.676Z,4.30
2023-05-06T04:12:32.570Z,5.70
2023-05-06T04:15:03.253Z,4.10
2023-05-06T04:17:34.534Z,4.40
2023-05-06T04:20:07.059Z,5.10
2023-05-06T04:22:38.392Z,4.30
2023-05-06T04:25:10.985Z,4.00
2023-05-06T04:27:41.776Z,4.60
2023-05-06T04:30:13.680Z,5.30
2023-05-06T04:32:44.167Z,4.30
2023-05-06T04:35:15.117Z,4.70
2023-05-06T04:37:45.255Z,4.20
2023-05-06T04:40:23.702Z,4.00
2023-05-06T04:42:55.027Z,4.10
2023-05-06T04:45:29.874Z,4.80
2023-05-06T04:48:00.499Z,5.20
2023-05-06T04:50:30.468Z,2.80
2023-05-06T04:53:01.250Z,3.20
2023-05-06T04:55:33.394Z,4.60
2023-05-06T04:58:03.791Z,4.30
2023-05-06T05:00:34.020Z,3.50
2023-05-06T05:03:04.088Z,4.00
2023-05-06T05:05:34.792Z,3.80
2023-05-06T05:08:05.200Z,4.00
2023-05-06T05:10:36.698Z,3.30
2023-05-06T05:13:07.694Z,4.40
2023-05-06T05:15:39.328Z,3.80
2023-05-06T05:18:09.804Z,3.40
2023-05-06T05:20:39.807Z,3.80
2023-05-06T05:23:11.460Z,3.70
2023-05-06T05:25:41.610Z,3.70
2023-05-06T05:28:11.994Z,5.20
2023-05-06T05:30:42.128Z,5.20
2023-05-06T05:33:12.495Z,4.50
2023-05-06T05:35:43.008Z,3.90
2023-05-06T05:38:14.334Z,4.90
2023-05-06T05:40:44.264Z,5.70
2023-05-06T05:43:14.388Z,4.20
2023-05-06T05:45:44.455Z,3.30
2023-05-06T05:48:14.827Z,3.80
2023-05-06T05:50:44.757Z,4.30
2023-05-06T05:53:16.586Z,4.90
2023-05-06T05:55:46.711Z,4.30
2023-05-06T05:58:17.786Z,5.00
2023-05-06T06:00:47.800Z,3.70
2023-05-06T06:03:19.173Z,3.80
2023-05-06T06:05:49.545Z,6.00
2023-05-06T06:08:19.845Z,5.00
2023-05-06T06:10:50.082Z,5.40
2023-05-06T06:13:25.349Z,4.90
2023-05-06T06:15:57.283Z,5.40
2023-05-06T06:18:27.463Z,3.20
2023-05-06T06:20:57.477Z,5.00
2023-05-06T06:23:27.588Z,4.10
2023-05-06T06:25:57.497Z,4.00
2023-05-06T06:28:27.930Z,5.10
2023-05-06T06:30:57.936Z,4.10
2023-05-06T06:33:28.830Z,4.70
2023-05-06T06:35:58.750Z,6.20
2023-05-06T06:38:28.727Z,4.90
2023-05-06T06:40:58.710Z,3.80
2023-05-06T06:43:28.888Z,4.70
2023-05-06T06:46:04.133Z,5.20
2023-05-06T06:48:34.163Z,3.20
2023-05-06T06:51:04.241Z,3.50
2023-05-06T06:53:34.373Z,4.10
2023-05-06T06:56:04.253Z,4.60
2023-05-06T06:58:36.013Z,4.10
2023-05-06T07:01:06.077Z,4.40
2023-05-06T07:03:35.983Z,4.50
2023-05-06T07:06:05.935Z,4.70
2023-05-06T07:08:36.078Z,4.90
2023-05-06T07:11:06.137Z,5.20
2023-05-06T07:13:36.372Z,5.40
2023-05-06T07:16:06.806Z,3.80
2023-05-06T07:18:37.352Z,4.30
2023-05-06T07:21:07.458Z,4.90
2023-05-06T07:23:38.799Z,5.50
2023-05-06T07:26:08.779Z,4.60
2023-05-06T07:28:38.674Z,4.50
2023-05-06T07:31:08.516Z,3.90
2023-05-06T07:33:38.622Z,3.30
2023-05-06T07:36:09.425Z,4.00
2023-05-06T07:38:39.490Z,4.50
2023-05-06T07:41:09.334Z,3.30
2023-05-06T07:43:39.946Z,3.70
2023-05-06T07:46:09.791Z,3.40
2023-05-06T07:48:40.266Z,5.70
2023-05-06T07:51:10.143Z,3.80
2023-05-06T07:53:40.465Z,4.00
2023-05-06T07:56:10.498Z,3.70
2023-05-06T07:58:40.690Z,4.00
2023-05-06T08:01:11.451Z,3.30
2023-05-06T08:03:41.442Z,3.20
2023-05-06T08:06:11.500Z,3.10
2023-05-06T08:08:41.676Z,3.70
2023-05-06T08:11:11.577Z,5.00
2023-05-06T08:13:42.506Z,3.80
2023-05-06T08:16:12.696Z,3.50
2023-05-06T08:18:42.900Z,3.30
2023-05-06T08:21:12.723Z,4.50
2023-05-06T08:23:42.865Z,4.30
2023-05-06T08:26:13.097Z,3.90
2023-05-06T08:28:42.961Z,3.90
2023-05-06T08:31:13.198Z,3.20
2023-05-06T08:33:43.440Z,5.00
2023-05-06T08:36:13.490Z,4.00
2023-05-06T08:38:49.040Z,5.90
2023-05-06T08:41:19.587Z,3.90
2023-05-06T08:43:50.654Z,3.00
2023-05-06T08:46:20.681Z,3.80
2023-05-06T08:48:51.030Z,4.20
2023-05-06T08:51:20.858Z,4.10
2023-05-06T08:53:51.947Z,4.80
2023-05-06T08:56:22.059Z,2.60
2023-05-06T08:58:52.294Z,4.40
2023-05-06T09:01:22.504Z,3.80
2023-05-06T09:03:52.549Z,3.50
2023-05-06T09:06:22.483Z,4.80
2023-05-06T09:08:52.829Z,3.00
2023-05-06T09:11:27.914Z,5.90
2023-05-06T09:14:12.576Z,4.20
2023-05-06T09:16:43.858Z,4.80
2023-05-06T09:19:15.313Z,4.10
2023-05-06T09:21:46.076Z,5.60
2023-05-06T09:24:16.783Z,3.30
2023-05-06T09:26:46.973Z,3.30
2023-05-06T09:29:19.698Z,3.30
2023-05-06T09:31:51.188Z,3.50
2023-05-06T09:34:22.736Z,3.30
2023-05-06T09:36:54.055Z,4.80
2023-05-06T09:39:27.840Z,3.90
2023-05-06T09:41:57.771Z,4.80
2023-05-06T09:44:28.061Z,4.50
2023-05-06T09:46:58.144Z,3.40
2023-05-06T09:49:28.620Z,5.30
2023-05-06T09:51:59.107Z,4.20
2023-05-06T09:54:28.959Z,3.70
2023-05-06T09:57:00.967Z,3.50
2023-05-06T09:59:31.296Z,4.60
2023-05-06T10:02:01.477Z,3.60
2023-05-06T10:04:31.697Z,3.30
2023-05-06T10:07:01.960Z,3.30
2023-05-06T10:09:32.055Z,3.80
2023-05-06T10:12:02.357Z,3.60
2023-05-06T10:14:32.569Z,4.20
2023-05-06T10:17:03.262Z,3.90
2023-05-06T10:19:34.911Z,3.50
2023-05-06T10:22:09.440Z,4.30
2023-05-06T10:24:45.436Z,4.70
2023-05-06T10:27:15.257Z,5.30
2023-05-06T10:29:45.380Z,3.50
2023-05-06T10:32:15.512Z,3.40
2023-05-06T10:34:55.156Z,3.70
2023-05-06T10:37:26.196Z,3.50
2023-05-06T10:39:56.642Z,4.40
2023-05-06T10:42:32.683Z,4.40
2023-05-06T10:45:06.411Z,4.70
2023-05-06T10:53:57.273Z,3.70
2023-05-06T10:56:27.406Z,3.70
2023-05-06T10:58:57.679Z,4.00
2023-05-06T11:01:29.295Z,2.90
2023-05-06T11:04:00.713Z,3.70
2023-05-06T11:06:50.708Z,3.60
2023-05-06T11:09:21.388Z,3.30
2023-05-06T11:12:02.919Z,3.60
2023-05-06T11:14:35.865Z,2.80
2023-05-06T11:17:06.397Z,4.10
2023-05-06T11:19:37.629Z,3.60
2023-05-06T11:22:07.945Z,3.00
2023-05-06T11:24:41.766Z,4.50
2023-05-06T11:27:12.579Z,3.20
2023-05-06T11:29:44.630Z,2.90
2023-05-06T11:32:21.928Z,3.20
2023-05-06T11:34:52.359Z,4.40
2023-05-06T11:37:27.485Z,3.10
2023-05-06T11:39:57.632Z,3.40
2023-05-06T11:42:28.780Z,3.50
2023-05-06T11:45:02.362Z,3.80
2023-05-06T11:47:33.041Z,3.30
2023-05-06T11:50:07.576Z,4.60
2023-05-06T11:52:38.107Z,6.30
2023-05-06T11:55:12.370Z,6.50
2023-05-06T11:57:46.206Z,4.10
2023-05-06T12:00:18.773Z,3.60
2023-05-06T12:02:49.310Z,3.90
2023-05-06T12:05:19.464Z,3.80
2023-05-06T12:07:49.459Z,3.70
2023-05-06T12:10:20.341Z,4.50
2023-05-06T12:12:50.702Z,4.50
2023-05-06T12:15:20.550Z,4.00
2023-05-06T12:17:50.657Z,4.30
2023-05-06T12:20:22.467Z,4.40
2023-05-06T12:23:07.931Z,4.40
2023-05-06T12:25:38.281Z,3.80
2023-05-06T12:28:16.175Z,3.10
2023-05-06T12:30:46.427Z,4.60
2023-05-06T12:33:17.384Z,3.50
2023-05-06T12:35:47.401Z,4.70
2023-05-06T12:38:18.167Z,3.60
2023-05-06T12:40:54.730Z,3.80
2023-05-06T12:43:30.952Z,4.10
2023-05-06T12:46:07.583Z,4.20
2023-05-06T12:48:38.131Z,4.40
2023-05-06T12:51:20.263Z,4.10
2023-05-06T12:53:50.360Z,3.20
2023-05-06T12:56:21.799Z,3.90
2023-05-06T12:59:01.564Z,4.30
2023-05-06T13:01:31.996Z,4.40
2023-05-06T13:04:02.449Z,3.80
2023-05-06T13:06:32.913Z,3.90
2023-05-06T13:09:02.935Z,5.50
2023-05-06T13:11:33.149Z,4.00
2023-05-06T13:14:03.047Z,5.20
2023-05-06T13:16:33.200Z,5.80
2023-05-06T13:19:04.890Z,5.50
2023-05-06T13:21:35.783Z,3.40
2023-05-06T13:32:32.736Z,5.20
2023-05-06T13:35:23.624Z,3.30
2023-05-06T13:37:53.587Z,3.80
2023-05-06T13:40:23.727Z,5.90
2023-05-06T13:42:55.507Z,4.30
2023-05-06T13:45:26.083Z,3.60
2023-05-06T13:47:56.334Z,4.40
2023-05-06T13:50:26.464Z,4.00
2023-05-06T13:52:56.676Z,5.90
2023-05-06T13:55:26.735Z,4.40
2023-05-06T13:57:56.606Z,5.10
2023-05-06T14:00:26.883Z,3.60
2023-05-06T14:02:56.984Z,3.70
2023-05-06T14:05:27.311Z,4.70
2023-05-06T14:07:57.582Z,4.60
2023-05-06T14:10:28.180Z,2.90
2023-05-06T14:12:58.548Z,3.80
2023-05-06T14:15:28.533Z,5.00
2023-05-06T14:17:58.987Z,4.70
2023-05-06T14:31:08.960Z,4.60
2023-05-06T14:33:40.633Z,4.20
2023-05-06T14:36:10.825Z,3.00
2023-05-06T14:38:41.074Z,4.00
2023-05-06T14:41:11.141Z,5.60
2023-05-06T14:43:40.962Z,3.90
2023-05-06T14:46:11.380Z,3.70
2023-05-06T14:48:41.548Z,4.40
2023-05-06T14:51:11.440Z,4.80
2023-05-06T14:53:41.542Z,3.30
2023-05-06T14:56:11.689Z,4.40
2023-05-06T14:58:42.894Z,4.80
2023-05-06T15:01:13.698Z,6.60
2023-05-06T15:03:45.303Z,7.60
2023-05-06T15:06:15.171Z,8.80
2023-05-06T15:08:46.017Z,8.70
2023-05-06T15:11:15.905Z,7.60
2023-05-06T15:13:45.874Z,3.90
2023-05-06T15:16:15.914Z,4.10
2023-05-06T15:18:46.287Z,4.10
2023-05-06T15:21:17.541Z,4.10
2023-05-06T15:37:03.152Z,3.20
2023-05-06T15:39:38.810Z,5.00
2023-05-06T15:42:09.947Z,3.50
2023-05-06T15:44:40.090Z,4.40
2023-05-06T15:47:10.401Z,5.40
2023-05-06T15:52:13.779Z,4.10
2023-05-06T15:54:49.369Z,4.50
2023-05-06T15:57:20.116Z,4.00
2023-05-06T15:59:49.989Z,4.90
2023-05-06T16:04:53.429Z,4.30
2023-05-06T16:07:23.464Z,5.00
2023-05-06T16:09:53.770Z,4.10
2023-05-06T16:12:24.739Z,4.20
2023-05-06T16:14:54.785Z,4.60
2023-05-06T16:17:24.906Z,4.20
2023-05-06T16:19:55.273Z,3.50
2023-05-06T16:22:25.330Z,5.10
2023-05-06T16:24:55.374Z,3.80
2023-05-06T16:27:28.776Z,4.70
2023-05-06T16:29:59.033Z,5.60
2023-05-06T16:32:29.552Z,5.00
2023-05-06T16:34:59.598Z,5.20
2023-05-06T16:37:29.433Z,4.40
2023-05-06T16:39:59.270Z,4.00
2023-05-06T16:42:29.176Z,3.60
2023-05-06T16:44:59.068Z,4.90
2023-05-06T16:47:29.490Z,3.40
2023-05-06T16:49:59.549Z,3.40
2023-05-06T16:52:30.843Z,3.90
2023-05-06T16:55:00.914Z,4.20
2023-05-06T16:57:31.396Z,6.20
2023-05-06T17:00:02.109Z,6.80
2023-05-06T17:02:33.296Z,5.70
2023-05-06T17:05:03.347Z,7.10
2023-05-06T17:07:33.531Z,5.80
2023-05-06T17:10:03.725Z,6.70
2023-05-06T17:12:34.602Z,7.00
2023-05-06T17:15:05.309Z,8.00
2023-05-06T17:17:35.843Z,8.00
2023-05-06T17:20:07.157Z,9.70
2023-05-06T17:22:37.664Z,12.20
2023-05-06T17:25:08.922Z,12.70
2023-05-06T17:27:39.000Z,12.00
2023-05-06T17:30:10.362Z,10.60
2023-05-06T17:32:40.879Z,11.60
2023-05-06T17:35:12.044Z,10.00
2023-05-06T17:37:42.225Z,11.90
2023-05-06T17:40:15.112Z,11.20
2023-05-06T17:42:45.512Z,10.90
2023-05-06T17:45:15.841Z,10.70
2023-05-06T17:47:45.794Z,12.90
2023-05-06T17:50:15.998Z,8.60
2023-05-06T17:52:48.850Z,8.10
2023-05-06T17:55:21.527Z,7.70
2023-05-06T17:57:52.824Z,6.50
2023-05-06T18:00:23.420Z,7.30
2023-05-06T18:02:53.724Z,8.30
2023-05-06T18:05:25.685Z,5.70
2023-05-06T18:07:55.621Z,7.00
2023-05-06T18:10:25.889Z,7.00
2023-05-06T18:12:57.387Z,7.30
2023-05-06T18:15:30.453Z,8.10
2023-05-06T18:18:01.015Z,6.70
2023-05-06T18:20:31.144Z,6.00
2023-05-06T18:23:01.147Z,7.20
2023-05-06T18:25:31.358Z,6.30
2023-05-06T18:28:01.422Z,7.10
2023-05-06T18:30:31.236Z,7.00
2023-05-06T18:33:01.126Z,6.70
2023-05-06T18:35:37.225Z,7.50
2023-05-06T18:38:07.699Z,6.20
2023-05-06T18:40:38.092Z,6.80
2023-05-06T18:43:08.495Z,9.00
2023-05-06T18:45:38.412Z,6.70
2023-05-06T18:48:12.060Z,7.80
2023-05-06T18:50:45.358Z,9.00
2023-05-06T18:53:15.412Z,7.50
2023-05-06T18:55:45.578Z,6.50
2023-05-06T18:58:16.295Z,6.80
2023-05-06T19:00:46.722Z,7.10
2023-05-06T19:03:16.999Z,6.60
2023-05-06T19:05:46.837Z,6.20
2023-05-06T19:08:17.295Z,5.70
2023-05-06T19:10:47.450Z,5.10
2023-05-06T19:13:17.706Z,5.20
2023-05-06T19:15:48.000Z,6.80
2023-05-06T19:18:18.276Z,7.80
2023-05-06T19:20:48.431Z,6.70
2023-05-06T19:23:20.042Z,6.80
2023-05-06T19:37:49.067Z,6.00
2023-05-06T19:40:22.798Z,7.40
2023-05-06T19:42:53.872Z,6.50
2023-05-06T19:45:23.762Z,5.80
2023-05-06T19:47:53.903Z,6.80
2023-05-06T20:06:04.882Z,6.70
2023-05-06T20:08:35.492Z,5.10
2023-05-06T20:11:06.016Z,7.10
2023-05-06T20:13:36.370Z,5.70
2023-05-06T20:16:06.842Z,7.00
2023-05-06T20:18:37.282Z,7.50
2023-05-06T20:21:07.478Z,5.60
2023-05-06T20:23:37.375Z,7.40
2023-05-06T20:26:07.424Z,7.20
2023-05-06T20:28:39.255Z,7.00
2023-05-06T20:31:09.268Z,6.60
2023-05-06T20:44:18.021Z,6.30
2023-05-06T20:46:47.915Z,6.70
2023-05-06T20:49:18.308Z,7.90
2023-05-06T20:51:48.312Z,5.50
2023-05-06T20:54:18.210Z,6.00
2023-05-06T20:56:48.538Z,6.20
2023-05-06T20:59:21.568Z,6.20
2023-05-06T21:01:52.067Z,7.70
2023-05-06T21:04:22.565Z,7.20
2023-05-06T21:06:52.671Z,7.50
2023-05-06T21:09:23.041Z,10.40
2023-05-06T21:11:53.225Z,7.90
2023-05-06T21:14:24.855Z,5.90
2023-05-06T21:16:55.381Z,6.50
2023-05-06T21:19:25.634Z,6.20
2023-05-06T21:21:56.766Z,7.10
2023-05-06T21:24:26.903Z,8.50
2023-05-06T21:26:56.948Z,6.00
2023-05-06T21:29:27.015Z,6.00
2023-05-06T21:31:57.984Z,6.60
2023-05-06T21:34:28.012Z,6.80
2023-05-06T21:36:58.252Z,7.10
2023-05-06T21:39:28.472Z,7.30
2023-05-06T21:41:58.546Z,7.50
2023-05-06T21:44:28.798Z,6.80
2023-05-06T21:46:58.964Z,5.80
2023-05-06T21:49:29.014Z,7.80
2023-05-06T21:51:59.034Z,5.10
2023-05-06T21:54:31.605Z,5.90
2023-05-06T21:57:01.467Z,6.00
2023-05-06T21:59:31.777Z,8.20
2023-05-06T22:02:03.044Z,8.70
2023-05-06T22:04:33.373Z,5.80
2023-05-06T22:07:03.715Z,5.80
2023-05-06T22:09:34.153Z,5.40
2023-05-06T22:12:06.907Z,6.40
2023-05-06T22:14:40.949Z,7.10
2023-05-06T22:17:12.500Z,6.20
2023-05-06T22:19:42.531Z,6.80
2023-05-06T22:22:13.088Z,6.70
2023-05-06T22:24:42.968Z,7.50
2023-05-06T22:27:13.257Z,8.10
2023-05-06T22:29:43.173Z,5.90
2023-05-06T22:32:13.406Z,7.10
2023-05-06T22:34:43.569Z,8.00
2023-05-06T22:37:14.008Z,6.40
2023-05-06T22:39:44.329Z,8.50
2023-05-06T22:42:14.409Z,5.90
2023-05-06T22:44:44.443Z,10.30
2023-05-06T22:47:14.473Z,6.10
2023-05-06T22:49:44.436Z,7.50
2023-05-06T22:52:14.311Z,7.40
2023-05-06T22:54:44.154Z,7.10
2023-05-06T22:57:14.554Z,6.80
2023-05-06T22:59:44.471Z,6.90
2023-05-06T23:02:14.435Z,5.70
2023-05-06T23:04:46.485Z,6.50
2023-05-06T23:07:16.554Z,5.30
2023-05-06T23:09:46.848Z,7.60
2023-05-06T23:12:16.909Z,6.60
2023-05-06T23:14:46.810Z,6.10
2023-05-06T23:17:17.268Z,8.00
2023-05-06T23:19:47.284Z,6.40
2023-05-06T23:22:17.173Z,7.70
2023-05-06T23:24:46.990Z,5.60
2023-05-06T23:27:16.882Z,6.60
2023-05-06T23:29:46.767Z,6.40
2023-05-06T23:32:16.688Z,5.50
2023-05-06T23:34:46.715Z,7.10
2023-05-06T23:37:17.660Z,6.10
2023-05-06T23:39:47.697Z,6.50
2023-05-06T23:42:17.707Z,6.70
2023-05-06T23:44:48.237Z,5.70
2023-05-06T23:47:18.449Z,8.30
2023-05-06T23:49:48.308Z,7.30
2023-05-06T23:52:18.526Z,6.10
2023-05-06T23:54:48.715Z,4.80
2023-05-06T23:57:18.539Z,6.00
2023-05-06T23:59:48.746Z,6.00
