createdAt,value
2018-03-27T00:00:14.441Z,1011.00
2018-03-27T00:01:14.401Z,1011.05
2018-03-27T00:02:14.350Z,1011.03
2018-03-27T00:03:14.315Z,1011.06
2018-03-27T00:04:14.304Z,1011.06
2018-03-27T00:05:14.231Z,1011.05
2018-03-27T00:06:14.194Z,1011.06
2018-03-27T00:07:14.143Z,1011.06
2018-03-27T00:08:14.101Z,1011.04
2018-03-27T00:09:14.056Z,1011.04
2018-03-27T00:10:14.031Z,1011.05
2018-03-27T00:11:13.970Z,1011.05
2018-03-27T00:12:13.927Z,1011.05
2018-03-27T00:13:13.890Z,1011.03
2018-03-27T00:14:13.849Z,1011.04
2018-03-27T00:15:13.840Z,1011.01
2018-03-27T00:16:13.757Z,1011.05
2018-03-27T00:17:13.722Z,1011.02
2018-03-27T00:18:13.677Z,1011.04
2018-03-27T00:19:13.627Z,1011.01
2018-03-27T00:20:13.582Z,1011.04
2018-03-27T00:21:13.567Z,1011.03
2018-03-27T00:22:13.503Z,1011.05
2018-03-27T00:23:13.466Z,1011.05
2018-03-27T00:24:13.422Z,1011.08
2018-03-27T00:25:13.377Z,1011.05
2018-03-27T00:26:13.359Z,1011.10
2018-03-27T00:27:13.285Z,1011.08
2018-03-27T00:28:13.251Z,1011.08
2018-03-27T00:29:13.204Z,1011.06
2018-03-27T00:30:13.165Z,1011.03
2018-03-27T00:31:13.117Z,1011.06
2018-03-27T00:32:13.108Z,1011.05
2018-03-27T00:33:13.028Z,1011.04
2018-03-27T00:34:12.993Z,1011.00
2018-03-27T00:35:12.944Z,1011.07
2018-03-27T00:36:12.902Z,1011.06
2018-03-27T00:37:12.855Z,1011.05
2018-03-27T00:38:12.836Z,1011.03
2018-03-27T00:39:12.772Z,1011.02
2018-03-27T00:40:12.730Z,1011.04
2018-03-27T00:41:12.738Z,1011.01
2018-03-27T00:42:12.646Z,1011.04
2018-03-27T00:43:12.632Z,1011.00
2018-03-27T00:44:12.561Z,1011.02
2018-03-27T00:45:12.518Z,1010.99
2018-03-27T00:46:12.479Z,1011.03
2018-03-27T00:47:12.431Z,1011.00
2018-03-27T00:48:12.453Z,1011.01
2018-03-27T00:49:12.348Z,1011.01
2018-03-27T00:50:12.294Z,1011.04
2018-03-27T00:51:12.258Z,1011.00
2018-03-27T00:52:12.214Z,1011.00
2018-03-27T00:53:12.200Z,1011.00
2018-03-27T00:54:12.124Z,1011.00
2018-03-27T00:55:12.092Z,1011.00
2018-03-27T00:56:12.049Z,1010.99
2018-03-27T00:57:12.000Z,1010.97
2018-03-27T00:58:11.958Z,1010.95
2018-03-27T00:59:11.942Z,1010.93
2018-03-27T01:00:11.871Z,1010.93
2018-03-27T01:01:11.825Z,1010.91
2018-03-27T01:02:11.785Z,1010.93
2018-03-27T01:03:11.742Z,1010.92
2018-03-27T01:04:11.702Z,1010.90
2018-03-27T01:05:11.679Z,1010.91
2018-03-27T01:06:11.618Z,1010.89
2018-03-27T01:07:11.562Z,1010.86
2018-03-27T01:08:11.534Z,1010.87
2018-03-27T01:09:11.476Z,1010.91
2018-03-27T01:10:11.469Z,1010.85
2018-03-27T01:11:11.390Z,1010.88
2018-03-27T01:12:11.351Z,1010.83
2018-03-27T01:13:11.308Z,1010.84
2018-03-27T01:14:11.264Z,1010.88
2018-03-27T01:15:11.220Z,1010.84
2018-03-27T01:16:11.212Z,1010.84
2018-03-27T01:17:11.129Z,1010.83
2018-03-27T01:18:11.094Z,1010.83
2018-03-27T01:19:11.046Z,1010.84
2018-03-27T01:20:11.004Z,1010.81
2018-03-27T01:21:10.959Z,1010.79
2018-03-27T01:22:10.934Z,1010.81
2018-03-27T01:23:10.868Z,1010.76
2018-03-27T01:24:10.830Z,1010.79
2018-03-27T01:25:10.788Z,1010.78
2018-03-27T01:26:10.734Z,1010.76
2018-03-27T01:27:10.728Z,1010.76
2018-03-27T01:28:10.657Z,1010.78
2018-03-27T01:29:10.603Z,1010.80
2018-03-27T01:30:10.564Z,1010.75
2018-03-27T01:31:10.522Z,1010.75
2018-03-27T01:32:10.474Z,1010.78
2018-03-27T01:33:10.461Z,1010.77
2018-03-27T01:34:10.386Z,1010.76
2018-03-27T01:35:10.345Z,1010.71
2018-03-27T01:36:10.315Z,1010.74
2018-03-27T01:37:10.259Z,1010.73
2018-03-27T01:38:10.222Z,1010.71
2018-03-27T01:39:10.197Z,1010.71
2018-03-27T01:40:10.126Z,1010.68
2018-03-27T01:41:10.082Z,1010.67
2018-03-27T01:42:10.039Z,1010.67
2018-03-27T01:43:09.999Z,1010.64
2018-03-27T01:44:09.974Z,1010.63
2018-03-27T01:45:09.914Z,1010.66
2018-03-27T01:46:09.860Z,1010.65
2018-03-27T01:47:09.828Z,1010.66
2018-03-27T01:48:09.782Z,1010.64
2018-03-27T01:49:09.726Z,1010.62
2018-03-27T01:50:09.713Z,1010.64
2018-03-27T01:51:09.647Z,1010.62
2018-03-27T01:52:09.600Z,1010.62
2018-03-27T01:53:09.554Z,1010.56
2018-03-27T01:54:09.504Z,1010.58
2018-03-27T01:55:09.471Z,1010.56
2018-03-27T01:56:09.448Z,1010.51
2018-03-27T01:57:09.382Z,1010.55
2018-03-27T01:58:09.328Z,1010.52
2018-03-27T01:59:09.288Z,1010.49
2018-03-27T02:00:09.244Z,1010.47
2018-03-27T02:01:09.228Z,1010.52
2018-03-27T02:02:09.162Z,1010.53
2018-03-27T02:03:09.116Z,1010.54
2018-03-27T02:04:09.083Z,1010.53
2018-03-27T02:05:09.028Z,1010.47
2018-03-27T02:06:09.006Z,1010.51
2018-03-27T02:07:08.938Z,1010.48
2018-03-27T02:08:08.913Z,1010.48
2018-03-27T02:09:08.848Z,1010.45
2018-03-27T02:10:08.811Z,1010.50
2018-03-27T02:11:08.775Z,1010.50
2018-03-27T02:12:08.713Z,1010.49
2018-03-27T02:13:08.673Z,1010.47
2018-03-27T02:14:08.630Z,1010.48
2018-03-27T02:15:08.577Z,1010.43
2018-03-27T02:16:08.557Z,1010.46
2018-03-27T02:17:08.501Z,1010.44
2018-03-27T02:18:08.451Z,1010.42
2018-03-27T02:19:08.411Z,1010.46
2018-03-27T02:20:08.366Z,1010.47
2018-03-27T02:21:08.336Z,1010.46
2018-03-27T02:22:08.276Z,1010.43
2018-03-27T02:23:08.220Z,1010.48
2018-03-27T02:24:08.186Z,1010.44
2018-03-27T02:25:08.137Z,1010.41
2018-03-27T02:26:08.123Z,1010.39
2018-03-27T02:27:08.061Z,1010.38
2018-03-27T02:28:08.010Z,1010.35
2018-03-27T02:29:07.972Z,1010.39
2018-03-27T02:30:07.913Z,1010.37
2018-03-27T02:31:07.873Z,1010.40
2018-03-27T02:32:07.857Z,1010.41
2018-03-27T02:33:07.778Z,1010.40
2018-03-27T02:34:07.744Z,1010.41
2018-03-27T02:35:07.696Z,1010.38
2018-03-27T02:36:07.643Z,1010.41
2018-03-27T02:37:07.616Z,1010.38
2018-03-27T02:38:07.578Z,1010.41
2018-03-27T02:39:07.536Z,1010.39
2018-03-27T02:40:07.484Z,1010.37
2018-03-27T02:41:07.437Z,1010.33
2018-03-27T02:42:07.380Z,1010.32
2018-03-27T02:43:07.370Z,1010.34
2018-03-27T02:44:07.293Z,1010.32
2018-03-27T02:45:07.250Z,1010.36
2018-03-27T02:46:07.209Z,1010.35
2018-03-27T02:47:07.159Z,1010.30
2018-03-27T02:48:07.111Z,1010.36
2018-03-27T02:49:07.104Z,1010.35
2018-03-27T02:50:07.023Z,1010.38
2018-03-27T02:51:06.980Z,1010.37
2018-03-27T02:52:06.948Z,1010.37
2018-03-27T02:53:06.889Z,1010.36
2018-03-27T02:54:06.846Z,1010.35
2018-03-27T02:55:06.825Z,1010.34
2018-03-27T02:56:06.758Z,1010.34
2018-03-27T02:57:06.711Z,1010.36
2018-03-27T02:58:06.670Z,1010.39
2018-03-27T02:59:06.631Z,1010.40
2018-03-27T03:00:06.608Z,1010.37
2018-03-27T03:01:06.538Z,1010.35
2018-03-27T03:02:06.490Z,1010.33
2018-03-27T03:03:06.442Z,1010.33
2018-03-27T03:04:06.396Z,1010.31
2018-03-27T03:05:06.376Z,1010.30
2018-03-27T03:06:06.320Z,1010.32
2018-03-27T03:07:06.260Z,1010.33
2018-03-27T03:08:06.220Z,1010.31
2018-03-27T03:09:06.183Z,1010.33
2018-03-27T03:10:06.147Z,1010.29
2018-03-27T03:11:06.085Z,1010.29
2018-03-27T03:12:06.040Z,1010.31
2018-03-27T03:13:05.992Z,1010.30
2018-03-27T03:14:05.954Z,1010.31
2018-03-27T03:15:05.933Z,1010.32
2018-03-27T03:16:05.868Z,1010.31
2018-03-27T03:17:05.812Z,1010.32
2018-03-27T03:18:05.775Z,1010.33
2018-03-27T03:19:05.780Z,1010.33
2018-03-27T03:20:05.714Z,1010.32
2018-03-27T03:21:05.639Z,1010.31
2018-03-27T03:22:05.589Z,1010.31
2018-03-27T03:23:05.558Z,1010.33
2018-03-27T03:24:05.511Z,1010.27
2018-03-27T03:25:05.484Z,1010.26
2018-03-27T03:26:05.412Z,1010.26
2018-03-27T03:27:05.361Z,1010.26
2018-03-27T03:28:05.321Z,1010.31
2018-03-27T03:29:05.283Z,1010.26
2018-03-27T03:30:05.266Z,1010.25
2018-03-27T03:31:05.204Z,1010.26
2018-03-27T03:32:05.142Z,1010.27
2018-03-27T03:33:05.098Z,1010.23
2018-03-27T03:34:05.049Z,1010.24
2018-03-27T03:35:05.019Z,1010.23
2018-03-27T03:36:05.001Z,1010.26
2018-03-27T03:37:04.923Z,1010.24
2018-03-27T03:38:04.895Z,1010.27
2018-03-27T03:39:04.838Z,1010.22
2018-03-27T03:40:04.784Z,1010.21
2018-03-27T03:41:04.744Z,1010.23
2018-03-27T03:42:04.728Z,1010.22
2018-03-27T03:43:04.657Z,1010.22
2018-03-27T03:44:04.611Z,1010.23
2018-03-27T03:45:04.568Z,1010.23
2018-03-27T03:46:04.518Z,1010.22
2018-03-27T03:47:04.488Z,1010.25
2018-03-27T03:48:04.434Z,1010.26
2018-03-27T03:49:04.387Z,1010.25
2018-03-27T03:50:04.341Z,1010.26
2018-03-27T03:51:04.291Z,1010.26
2018-03-27T03:52:04.272Z,1010.30
2018-03-27T03:53:04.256Z,1010.28
2018-03-27T03:54:04.159Z,1010.27
2018-03-27T03:55:04.113Z,1010.24
2018-03-27T03:56:04.077Z,1010.25
2018-03-27T03:57:04.027Z,1010.23
2018-03-27T03:58:04.008Z,1010.27
2018-03-27T03:59:03.950Z,1010.26
2018-03-27T04:00:03.890Z,1010.25
2018-03-27T04:01:03.844Z,1010.23
2018-03-27T04:02:03.831Z,1010.25
2018-03-27T04:03:03.775Z,1010.20
2018-03-27T04:04:03.718Z,1010.25
2018-03-27T04:05:03.671Z,1010.22
2018-03-27T04:06:03.633Z,1010.22
2018-03-27T04:07:03.577Z,1010.23
2018-03-27T04:08:03.524Z,1010.21
2018-03-27T04:09:03.517Z,1010.17
2018-03-27T04:10:03.438Z,1010.18
2018-03-27T04:11:03.397Z,1010.15
2018-03-27T04:12:03.347Z,1010.17
2018-03-27T04:13:03.301Z,1010.17
2018-03-27T04:14:03.256Z,1010.16
2018-03-27T04:15:03.234Z,1010.18
2018-03-27T04:16:03.183Z,1010.18
2018-03-27T04:17:03.127Z,1010.11
2018-03-27T04:18:03.077Z,1010.12
2018-03-27T04:19:03.037Z,1010.11
2018-03-27T04:20:02.991Z,1010.09
2018-03-27T04:21:02.973Z,1010.13
2018-03-27T04:22:02.897Z,1010.11
2018-03-27T04:23:02.848Z,1010.07
2018-03-27T04:24:02.808Z,1010.11
2018-03-27T04:25:02.756Z,1010.08
2018-03-27T04:26:02.717Z,1010.04
2018-03-27T04:27:02.688Z,1010.06
2018-03-27T04:28:02.626Z,1010.04
2018-03-27T04:29:02.576Z,1010.04
2018-03-27T04:30:02.532Z,1010.00
2018-03-27T04:31:02.492Z,1010.00
2018-03-27T04:32:02.479Z,1010.00
2018-03-27T04:33:02.393Z,1009.98
2018-03-27T04:34:02.353Z,1009.95
2018-03-27T04:35:02.300Z,1009.96
2018-03-27T04:36:02.260Z,1009.91
2018-03-27T04:37:02.210Z,1009.91
2018-03-27T04:38:02.214Z,1009.90
2018-03-27T04:39:02.121Z,1009.86
2018-03-27T04:40:02.081Z,1009.88
2018-03-27T04:41:02.040Z,1009.82
2018-03-27T04:42:01.989Z,1009.84
2018-03-27T04:43:01.972Z,1009.83
2018-03-27T04:44:01.899Z,1009.85
2018-03-27T04:45:01.847Z,1009.84
2018-03-27T04:46:01.812Z,1009.84
2018-03-27T04:47:01.763Z,1009.82
2018-03-27T04:48:01.717Z,1009.85
2018-03-27T04:49:01.701Z,1009.81
2018-03-27T04:50:01.621Z,1009.80
2018-03-27T04:51:01.579Z,1009.83
2018-03-27T04:52:01.531Z,1009.80
2018-03-27T04:53:01.494Z,1009.81
2018-03-27T04:54:01.469Z,1009.81
2018-03-27T04:55:01.402Z,1009.80
2018-03-27T04:56:01.356Z,1009.82
2018-03-27T04:57:01.309Z,1009.80
2018-03-27T04:58:01.259Z,1009.78
2018-03-27T04:59:01.219Z,1009.82
2018-03-27T05:00:01.202Z,1009.77
2018-03-27T05:01:01.125Z,1009.79
2018-03-27T05:02:01.074Z,1009.76
2018-03-27T05:03:01.042Z,1009.78
2018-03-27T05:04:00.996Z,1009.80
2018-03-27T05:05:00.940Z,1009.78
2018-03-27T05:06:00.918Z,1009.77
2018-03-27T05:07:00.854Z,1009.77
2018-03-27T05:08:00.810Z,1009.79
2018-03-27T05:09:00.759Z,1009.79
2018-03-27T05:10:00.726Z,1009.79
2018-03-27T05:11:00.698Z,1009.78
2018-03-27T05:12:00.664Z,1009.75
2018-03-27T05:13:00.589Z,1009.70
2018-03-27T05:14:00.531Z,1009.73
2018-03-27T05:15:00.495Z,1009.66
2018-03-27T05:16:00.468Z,1009.67
2018-03-27T05:17:00.400Z,1009.65
2018-03-27T05:18:00.352Z,1009.68
2018-03-27T05:19:00.309Z,1009.69
2018-03-27T05:20:00.256Z,1009.70
2018-03-27T05:21:00.250Z,1009.64
2018-03-27T05:22:00.166Z,1009.65
2018-03-27T05:23:00.135Z,1009.60
2018-03-27T05:24:00.074Z,1009.61
2018-03-27T05:25:00.035Z,1009.61
2018-03-27T05:25:59.988Z,1009.63
2018-03-27T05:26:59.972Z,1009.64
2018-03-27T05:27:59.906Z,1009.63
2018-03-27T05:28:59.855Z,1009.63
2018-03-27T05:29:59.817Z,1009.62
2018-03-27T05:30:59.766Z,1009.61
2018-03-27T05:31:59.719Z,1009.64
2018-03-27T05:32:59.696Z,1009.62
2018-03-27T05:33:59.620Z,1009.61
2018-03-27T05:34:59.614Z,1009.61
2018-03-27T05:35:59.541Z,1009.60
2018-03-27T05:36:59.495Z,1009.59
2018-03-27T05:37:59.470Z,1009.59
2018-03-27T05:38:59.402Z,1009.60
2018-03-27T05:39:59.353Z,1009.61
2018-03-27T05:40:59.310Z,1009.62
2018-03-27T05:41:59.270Z,1009.61
2018-03-27T05:42:59.225Z,1009.63
2018-03-27T05:43:59.212Z,1009.65
2018-03-27T05:44:59.141Z,1009.65
2018-03-27T05:45:59.081Z,1009.63
2018-03-27T05:46:59.042Z,1009.60
2018-03-27T05:47:58.999Z,1009.62
2018-03-27T05:48:58.943Z,1009.62
2018-03-27T05:49:58.933Z,1009.64
2018-03-27T05:50:58.856Z,1009.63
2018-03-27T05:51:58.816Z,1009.61
2018-03-27T05:52:58.775Z,1009.58
2018-03-27T05:53:58.727Z,1009.55
2018-03-27T05:54:58.711Z,1009.54
2018-03-27T05:55:58.679Z,1009.56
2018-03-27T05:56:58.598Z,1009.52
2018-03-27T05:57:58.549Z,1009.53
2018-03-27T05:58:58.516Z,1009.53
2018-03-27T05:59:58.461Z,1009.54
2018-03-27T06:00:58.447Z,1009.56
2018-03-27T06:01:58.374Z,1009.55
2018-03-27T06:02:58.326Z,1009.56
2018-03-27T06:03:58.287Z,1009.53
2018-03-27T06:04:58.242Z,1009.57
2018-03-27T06:05:58.190Z,1009.55
2018-03-27T06:06:58.174Z,1009.54
2018-03-27T06:07:58.128Z,1009.51
2018-03-27T06:08:58.062Z,1009.51
2018-03-27T06:09:58.022Z,1009.52
2018-03-27T06:10:57.980Z,1009.53
2018-03-27T06:11:57.996Z,1009.52
2018-03-27T06:12:57.883Z,1009.53
2018-03-27T06:13:57.841Z,1009.54
2018-03-27T06:14:57.792Z,1009.59
2018-03-27T06:15:57.761Z,1009.56
2018-03-27T06:16:57.718Z,1009.66
2018-03-27T06:17:57.716Z,1009.64
2018-03-27T06:18:57.627Z,1009.64
2018-03-27T06:19:57.576Z,1009.63
2018-03-27T06:20:57.529Z,1009.66
2018-03-27T06:21:57.494Z,1009.62
2018-03-27T06:22:57.449Z,1009.62
2018-03-27T06:23:57.434Z,1009.63
2018-03-27T06:24:57.365Z,1009.69
2018-03-27T06:25:57.313Z,1009.65
2018-03-27T06:26:57.276Z,1009.67
2018-03-27T06:27:57.234Z,1009.65
2018-03-27T06:28:57.192Z,1009.63
2018-03-27T06:29:57.166Z,1009.65
2018-03-27T06:30:57.109Z,1009.65
2018-03-27T06:31:57.069Z,1009.63
2018-03-27T06:32:57.016Z,1009.64
2018-03-27T06:33:56.979Z,1009.63
2018-03-27T06:34:56.966Z,1009.66
2018-03-27T06:35:56.891Z,1009.62
2018-03-27T06:36:56.862Z,1009.64
2018-03-27T06:37:56.826Z,1009.61
2018-03-27T06:38:56.773Z,1009.55
2018-03-27T06:39:56.730Z,1009.61
2018-03-27T06:40:56.714Z,1009.60
2018-03-27T06:41:56.662Z,1009.62
2018-03-27T06:42:56.610Z,1009.64
2018-03-27T06:43:56.571Z,1009.66
2018-03-27T06:44:56.531Z,1009.73
2018-03-27T06:45:56.515Z,1009.76
2018-03-27T06:46:56.445Z,1009.80
2018-03-27T06:47:56.402Z,1009.77
2018-03-27T06:48:56.364Z,1009.77
2018-03-27T06:49:56.318Z,1009.75
2018-03-27T06:50:56.287Z,1009.75
2018-03-27T06:51:56.273Z,1009.73
2018-03-27T06:52:56.205Z,1009.70
2018-03-27T06:53:56.168Z,1009.71
2018-03-27T06:54:56.119Z,1009.74
2018-03-27T06:55:56.077Z,1009.76
2018-03-27T06:56:56.070Z,1009.75
2018-03-27T06:57:56.005Z,1009.79
2018-03-27T06:58:55.967Z,1009.83
2018-03-27T06:59:55.918Z,1009.75
2018-03-27T07:00:55.890Z,1009.82
2018-03-27T07:01:55.872Z,1009.83
2018-03-27T07:02:55.839Z,1009.84
2018-03-27T07:03:55.787Z,1009.82
2018-03-27T07:04:55.728Z,1009.85
2018-03-27T07:05:55.709Z,1009.85
2018-03-27T07:06:55.656Z,1009.89
2018-03-27T07:07:55.651Z,1009.87
2018-03-27T07:08:55.613Z,1009.88
2018-03-27T07:09:55.539Z,1009.93
2018-03-27T07:10:55.501Z,1009.93
2018-03-27T07:11:55.454Z,1009.97
2018-03-27T07:12:55.420Z,1009.97
2018-03-27T07:13:55.439Z,1010.03
2018-03-27T07:14:55.339Z,1010.05
2018-03-27T07:15:55.336Z,1010.10
2018-03-27T07:16:55.273Z,1010.14
2018-03-27T07:17:55.221Z,1010.14
2018-03-27T07:18:55.210Z,1010.22
2018-03-27T07:19:55.163Z,1010.29
2018-03-27T07:20:55.118Z,1010.42
2018-03-27T07:21:55.072Z,1010.46
2018-03-27T07:22:55.044Z,1010.50
2018-03-27T07:23:55.020Z,1010.72
2018-03-27T07:24:54.957Z,1010.59
2018-03-27T07:25:54.928Z,1010.63
2018-03-27T07:26:54.938Z,1010.58
2018-03-27T07:27:54.850Z,1010.61
2018-03-27T07:28:54.815Z,1010.50
2018-03-27T07:29:54.801Z,1010.51
2018-03-27T07:30:54.735Z,1010.49
2018-03-27T07:31:54.698Z,1010.42
2018-03-27T07:32:54.658Z,1010.35
2018-03-27T07:33:54.625Z,1010.30
2018-03-27T07:34:54.591Z,1010.17
2018-03-27T07:35:54.576Z,1010.11
2018-03-27T07:36:54.519Z,1010.09
2018-03-27T07:37:54.478Z,1010.06
2018-03-27T07:38:54.430Z,1010.07
2018-03-27T07:39:54.394Z,1010.18
2018-03-27T07:40:54.390Z,1010.20
2018-03-27T07:41:54.328Z,1010.06
2018-03-27T07:42:54.286Z,1009.99
2018-03-27T07:43:54.248Z,1009.99
2018-03-27T07:44:54.217Z,1009.96
2018-03-27T07:45:54.205Z,1009.94
2018-03-27T07:46:54.133Z,1009.91
2018-03-27T07:47:54.109Z,1009.89
2018-03-27T07:48:54.066Z,1009.89
2018-03-27T07:49:54.026Z,1009.87
2018-03-27T07:50:53.987Z,1009.94
2018-03-27T07:51:53.982Z,1009.92
2018-03-27T07:52:53.922Z,1009.88
2018-03-27T07:53:53.952Z,1009.91
2018-03-27T07:54:54.067Z,1009.89
2018-03-27T07:55:53.822Z,1009.94
2018-03-27T07:56:53.823Z,1009.86
2018-03-27T07:57:53.805Z,1009.93
2018-03-27T07:58:53.709Z,1009.87
2018-03-27T07:59:53.690Z,1009.84
2018-03-27T08:00:53.635Z,1009.92
2018-03-27T08:01:53.583Z,1009.98
2018-03-27T08:02:53.629Z,1009.98
2018-03-27T08:03:53.555Z,1010.05
2018-03-27T08:04:53.489Z,1010.07
2018-03-27T08:05:53.439Z,1010.14
2018-03-27T08:06:53.408Z,1010.14
2018-03-27T08:07:53.383Z,1010.18
2018-03-27T08:08:53.415Z,1010.13
2018-03-27T08:09:53.318Z,1010.12
2018-03-27T08:10:53.271Z,1010.10
2018-03-27T08:11:53.274Z,1010.07
2018-03-27T08:12:53.189Z,1010.05
2018-03-27T08:13:53.150Z,1009.99
2018-03-27T08:14:53.153Z,1009.94
2018-03-27T08:15:53.103Z,1009.95
2018-03-27T08:16:53.046Z,1009.63
2018-03-27T08:17:53.011Z,1009.22
2018-03-27T08:18:52.989Z,1009.23
2018-03-27T08:19:52.946Z,1009.16
2018-03-27T08:20:52.942Z,1009.18
2018-03-27T08:21:52.876Z,1009.11
2018-03-27T08:22:52.835Z,1008.85
2018-03-27T08:23:52.836Z,1008.86
2018-03-27T08:24:52.766Z,1008.83
2018-03-27T08:25:52.732Z,1008.84
2018-03-27T08:26:52.728Z,1008.76
2018-03-27T08:27:52.664Z,1008.69
2018-03-27T08:28:52.621Z,1008.68
2018-03-27T08:29:52.590Z,1008.64
2018-03-27T08:30:52.545Z,1008.67
2018-03-27T08:31:52.516Z,1008.67
2018-03-27T08:32:52.502Z,1008.71
2018-03-27T08:33:52.443Z,1008.65
2018-03-27T08:34:52.405Z,1008.66
2018-03-27T08:35:52.368Z,1008.67
2018-03-27T08:36:52.347Z,1008.69
2018-03-27T08:37:52.308Z,1008.70
2018-03-27T08:38:52.281Z,1008.73
2018-03-27T08:39:52.218Z,1008.70
2018-03-27T08:40:52.176Z,1008.66
2018-03-27T08:41:52.152Z,1008.58
2018-03-27T08:42:52.110Z,1008.58
2018-03-27T08:43:52.064Z,1008.55
2018-03-27T08:44:52.069Z,1008.58
2018-03-27T08:45:51.990Z,1008.68
2018-03-27T08:46:51.962Z,1008.66
2018-03-27T08:47:51.919Z,1008.63
2018-03-27T08:48:51.886Z,1008.68
2018-03-27T08:49:51.855Z,1008.69
2018-03-27T08:50:51.844Z,1008.69
2018-03-27T08:51:51.782Z,1008.67
2018-03-27T08:52:51.747Z,1008.70
2018-03-27T08:53:51.709Z,1008.70
2018-03-27T08:54:51.692Z,1008.70
2018-03-27T08:55:51.634Z,1008.65
2018-03-27T08:56:51.624Z,1008.52
2018-03-27T08:57:51.556Z,1008.53
2018-03-27T08:58:51.525Z,1008.46
2018-03-27T08:59:51.515Z,1008.45
2018-03-27T09:00:51.461Z,1008.41
2018-03-27T09:01:51.419Z,1008.51
2018-03-27T09:02:51.408Z,1008.47
2018-03-27T09:03:51.344Z,1008.51
2018-03-27T09:04:51.320Z,1008.48
2018-03-27T09:05:51.276Z,1008.52
2018-03-27T09:06:51.246Z,1008.39
2018-03-27T09:07:51.209Z,1008.50
2018-03-27T09:08:51.200Z,1008.64
2018-03-27T09:09:51.127Z,1008.61
2018-03-27T09:10:51.103Z,1008.66
2018-03-27T09:11:51.061Z,1008.77
2018-03-27T09:12:51.024Z,1008.75
2018-03-27T09:13:51.019Z,1008.78
2018-03-27T09:14:50.956Z,1008.81
2018-03-27T09:15:50.928Z,1008.68
2018-03-27T09:16:50.892Z,1008.88
2018-03-27T09:17:50.847Z,1008.79
2018-03-27T09:18:50.826Z,1008.63
2018-03-27T09:19:50.807Z,1008.53
2018-03-27T09:20:50.751Z,1008.42
2018-03-27T09:21:50.714Z,1008.40
2018-03-27T09:22:50.687Z,1008.37
2018-03-27T09:23:50.647Z,1008.40
2018-03-27T09:24:50.647Z,1008.36
2018-03-27T09:25:50.582Z,1008.33
2018-03-27T09:26:50.543Z,1008.33
2018-03-27T09:27:50.506Z,1008.31
2018-03-27T09:28:50.484Z,1008.30
2018-03-27T09:29:50.447Z,1008.28
2018-03-27T09:30:50.442Z,1008.25
2018-03-27T09:31:50.382Z,1008.20
2018-03-27T09:32:50.344Z,1008.24
2018-03-27T09:33:50.307Z,1008.50
2018-03-27T09:34:50.264Z,1008.28
2018-03-27T09:35:50.230Z,1008.27
2018-03-27T09:36:50.229Z,1008.18
2018-03-27T09:37:50.163Z,1008.18
2018-03-27T09:38:50.141Z,1008.12
2018-03-27T09:39:50.091Z,1008.09
2018-03-27T09:40:50.067Z,1008.05
2018-03-27T09:41:50.022Z,1008.07
2018-03-27T09:42:50.017Z,1008.05
2018-03-27T09:43:49.957Z,1008.06
2018-03-27T09:44:49.920Z,1008.03
2018-03-27T09:45:49.889Z,1008.02
2018-03-27T09:46:49.840Z,1007.95
2018-03-27T09:47:49.809Z,1007.98
2018-03-27T09:48:49.806Z,1007.94
2018-03-27T09:49:49.739Z,1007.93
2018-03-27T09:50:49.708Z,1007.93
2018-03-27T09:51:49.665Z,1007.89
2018-03-27T09:52:49.630Z,1007.85
2018-03-27T09:53:49.591Z,1007.84
2018-03-27T09:54:49.588Z,1007.87
2018-03-27T09:55:49.522Z,1007.89
2018-03-27T09:56:49.485Z,1007.82
2018-03-27T09:57:49.458Z,1007.82
2018-03-27T09:58:49.409Z,1007.75
2018-03-27T09:59:49.367Z,1007.75
2018-03-27T10:00:49.367Z,1007.74
2018-03-27T10:01:49.296Z,1007.67
2018-03-27T10:02:49.255Z,1007.63
2018-03-27T10:03:49.233Z,1007.63
2018-03-27T10:04:49.188Z,1007.52
2018-03-27T10:05:49.147Z,1007.49
2018-03-27T10:06:49.133Z,1007.52
2018-03-27T10:07:49.070Z,1007.52
2018-03-27T10:08:49.083Z,1007.53
2018-03-27T10:09:49.013Z,1007.55
2018-03-27T10:10:48.976Z,1007.58
2018-03-27T10:11:48.923Z,1007.48
2018-03-27T10:12:48.909Z,1007.49
2018-03-27T10:13:48.843Z,1007.54
2018-03-27T10:14:48.813Z,1007.49
2018-03-27T10:15:48.827Z,1007.47
2018-03-27T10:16:48.728Z,1007.48
2018-03-27T10:17:48.691Z,1007.52
2018-03-27T10:18:48.685Z,1007.50
2018-03-27T10:19:48.616Z,1007.50
2018-03-27T10:20:48.584Z,1007.53
2018-03-27T10:21:48.542Z,1007.46
2018-03-27T10:22:48.505Z,1007.43
2018-03-27T10:23:48.465Z,1007.43
2018-03-27T10:24:48.462Z,1007.45
2018-03-27T10:25:48.401Z,1007.38
2018-03-27T10:26:48.352Z,1007.36
2018-03-27T10:27:48.315Z,1007.37
2018-03-27T10:28:48.277Z,1007.35
2018-03-27T10:29:48.245Z,1007.35
2018-03-27T10:30:48.233Z,1007.35
2018-03-27T10:31:48.170Z,1007.40
2018-03-27T10:32:48.138Z,1007.43
2018-03-27T10:33:48.089Z,1007.41
2018-03-27T10:34:48.055Z,1007.37
2018-03-27T10:35:48.010Z,1007.38
2018-03-27T10:36:48.022Z,1007.41
2018-03-27T10:37:47.952Z,1007.31
2018-03-27T10:38:47.935Z,1007.43
2018-03-27T10:39:47.856Z,1007.47
2018-03-27T10:40:47.833Z,1007.50
2018-03-27T10:41:47.783Z,1007.63
2018-03-27T10:42:47.793Z,1007.76
2018-03-27T10:43:47.705Z,1007.70
2018-03-27T10:44:47.678Z,1007.76
2018-03-27T10:45:47.633Z,1007.68
2018-03-27T10:46:47.609Z,1007.65
2018-03-27T10:47:47.580Z,1007.66
2018-03-27T10:48:47.564Z,1007.54
2018-03-27T10:49:47.496Z,1007.43
2018-03-27T10:50:47.467Z,1007.37
2018-03-27T10:51:47.423Z,1007.28
2018-03-27T10:52:47.411Z,1007.20
2018-03-27T10:53:47.363Z,1007.05
2018-03-27T10:54:47.365Z,1006.95
2018-03-27T10:55:47.289Z,1006.95
2018-03-27T10:56:47.258Z,1007.05
2018-03-27T10:57:47.250Z,1007.34
2018-03-27T10:58:47.184Z,1007.21
2018-03-27T10:59:47.195Z,1007.21
2018-03-27T11:00:47.121Z,1007.17
2018-03-27T11:01:47.087Z,1007.38
2018-03-27T11:02:47.053Z,1007.23
2018-03-27T11:03:47.030Z,1006.86
2018-03-27T11:04:47.002Z,1006.74
2018-03-27T11:05:46.986Z,1006.74
2018-03-27T11:06:46.929Z,1006.75
2018-03-27T11:07:46.901Z,1007.05
2018-03-27T11:08:46.845Z,1006.61
2018-03-27T11:09:46.887Z,1006.58
2018-03-27T11:10:46.780Z,1006.75
2018-03-27T11:11:46.782Z,1006.82
2018-03-27T11:12:46.719Z,1006.71
2018-03-27T11:13:46.677Z,1006.92
2018-03-27T11:14:46.650Z,1006.70
2018-03-27T11:15:46.614Z,1006.68
2018-03-27T11:16:46.595Z,1006.60
2018-03-27T11:17:46.561Z,1006.53
2018-03-27T11:18:46.508Z,1006.53
2018-03-27T11:19:46.477Z,1006.48
2018-03-27T11:20:46.467Z,1006.45
2018-03-27T11:21:46.440Z,1006.48
2018-03-27T11:22:46.369Z,1006.35
2018-03-27T11:23:46.325Z,1006.48
2018-03-27T11:24:46.299Z,1006.44
2018-03-27T11:25:46.265Z,1006.37
2018-03-27T11:26:46.252Z,1006.27
2018-03-27T11:27:46.198Z,1006.33
2018-03-27T11:28:46.185Z,1006.32
2018-03-27T11:29:46.135Z,1006.25
2018-03-27T11:30:46.099Z,1006.22
2018-03-27T11:31:46.089Z,1006.26
2018-03-27T11:32:46.008Z,1006.22
2018-03-27T11:33:45.985Z,1006.14
2018-03-27T11:34:45.947Z,1006.15
2018-03-27T11:35:45.908Z,1006.14
2018-03-27T11:36:45.878Z,1006.08
2018-03-27T11:37:45.849Z,1006.05
2018-03-27T11:38:45.796Z,1006.04
2018-03-27T11:39:45.755Z,1006.09
2018-03-27T11:40:45.718Z,1006.08
2018-03-27T11:41:45.691Z,1006.05
2018-03-27T11:42:45.652Z,1006.03
2018-03-27T11:43:45.661Z,1006.00
2018-03-27T11:44:45.585Z,1006.03
2018-03-27T11:45:45.535Z,1006.03
2018-03-27T11:46:45.498Z,1006.08
2018-03-27T11:47:45.466Z,1006.54
2018-03-27T11:48:45.427Z,1006.48
2018-03-27T11:49:45.465Z,1006.71
2018-03-27T11:50:45.358Z,1006.89
2018-03-27T11:51:45.330Z,1006.96
2018-03-27T11:52:45.278Z,1007.09
2018-03-27T11:53:45.242Z,1007.13
2018-03-27T11:54:45.215Z,1006.59
2018-03-27T11:55:45.240Z,1006.38
2018-03-27T11:56:45.166Z,1006.21
2018-03-27T11:57:45.105Z,1006.30
2018-03-27T11:58:45.103Z,1006.52
2018-03-27T11:59:45.034Z,1006.48
2018-03-27T12:00:44.995Z,1006.40
2018-03-27T12:01:45.002Z,1006.25
2018-03-27T12:02:44.930Z,1005.83
2018-03-27T12:03:44.900Z,1006.22
2018-03-27T12:04:44.863Z,1005.90