createdAt,value
2022-10-01T00:01:17.708Z,100.00
2022-10-01T00:03:44.559Z,100.00
2022-10-01T00:06:17.956Z,100.00
2022-10-01T00:08:49.308Z,100.00
2022-10-01T00:11:22.521Z,100.00
2022-10-01T00:13:49.791Z,100.00
2022-10-01T00:16:20.602Z,100.00
2022-10-01T00:18:48.953Z,100.00
2022-10-01T00:21:19.229Z,100.00
2022-10-01T00:23:46.202Z,100.00
2022-10-01T00:26:22.980Z,100.00
2022-10-01T00:28:55.022Z,100.00
2022-10-01T00:31:22.085Z,100.00
2022-10-01T00:33:51.499Z,100.00
2022-10-01T00:36:18.161Z,100.00
2022-10-01T00:38:46.078Z,100.00
2022-10-01T00:41:13.134Z,100.00
2022-10-01T00:43:48.057Z,100.00
2022-10-01T00:46:28.336Z,100.00
2022-10-01T00:49:03.218Z,100.00
2022-10-01T00:51:36.841Z,100.00
2022-10-01T00:54:15.915Z,100.00
2022-10-01T00:56:44.634Z,100.00
2022-10-01T00:59:13.669Z,100.00
2022-10-01T01:01:41.525Z,100.00
2022-10-01T01:04:16.591Z,100.00
2022-10-01T01:06:46.974Z,100.00
2022-10-01T01:09:13.909Z,100.00
2022-10-01T01:11:55.233Z,100.00
2022-10-01T01:14:32.883Z,100.00
2022-10-01T01:17:08.517Z,100.00
2022-10-01T01:19:58.496Z,100.00
2022-10-01T01:22:30.864Z,100.00
2022-10-01T01:25:23.781Z,100.00
2022-10-01T01:28:22.635Z,100.00
2022-10-01T01:30:53.027Z,100.00
2022-10-01T01:33:23.330Z,100.00
2022-10-01T01:36:04.886Z,100.00
2022-10-01T01:38:38.708Z,100.00
2022-10-01T01:41:11.896Z,100.00
2022-10-01T01:43:44.118Z,100.00
2022-10-01T01:46:13.296Z,100.00
2022-10-01T01:48:42.124Z,100.00
2022-10-01T01:51:14.105Z,100.00
2022-10-01T01:53:41.179Z,100.00
2022-10-01T01:56:08.156Z,100.00
2022-10-01T01:58:36.271Z,100.00
2022-10-01T02:01:03.773Z,100.00
2022-10-01T02:03:33.822Z,100.00
2022-10-01T02:06:30.315Z,100.00
2022-10-01T02:09:07.428Z,100.00
2022-10-01T02:11:41.082Z,100.00
2022-10-01T02:14:31.353Z,100.00
2022-10-01T02:17:17.003Z,100.00
2022-10-01T02:19:58.955Z,100.00
2022-10-01T02:22:47.246Z,100.00
2022-10-01T02:25:17.596Z,100.00
2022-10-01T02:27:59.212Z,100.00
2022-10-01T02:30:28.193Z,100.00
2022-10-01T02:32:59.622Z,100.00
2022-10-01T02:35:29.785Z,100.00
2022-10-01T02:38:00.291Z,100.00
2022-10-01T02:40:30.343Z,100.00
2022-10-01T02:43:02.937Z,100.00
2022-10-01T02:45:35.816Z,100.00
2022-10-01T02:48:06.607Z,100.00
2022-10-01T02:50:42.841Z,100.00
2022-10-01T02:53:17.376Z,100.00
2022-10-01T02:55:46.137Z,100.00
2022-10-01T02:58:13.483Z,100.00
2022-10-01T03:00:40.744Z,100.00
2022-10-01T03:03:08.099Z,100.00
2022-10-01T03:05:34.887Z,100.00
2022-10-01T03:08:02.299Z,100.00
2022-10-01T03:10:28.873Z,100.00
2022-10-01T03:12:56.120Z,100.00
2022-10-01T03:15:22.961Z,100.00
2022-10-01T03:17:53.202Z,100.00
2022-10-01T03:20:20.275Z,100.00
2022-10-01T03:22:47.630Z,100.00
2022-10-01T03:25:16.015Z,100.00
2022-10-01T03:27:46.597Z,100.00
2022-10-01T03:30:13.249Z,100.00
2022-10-01T03:32:44.682Z,100.00
2022-10-01T03:35:11.565Z,100.00
2022-10-01T03:37:38.369Z,100.00
2022-10-01T03:40:10.462Z,100.00
2022-10-01T03:42:37.958Z,100.00
2022-10-01T03:45:06.867Z,100.00
2022-10-01T03:47:33.953Z,100.00
2022-10-01T03:50:00.509Z,100.00
2022-10-01T03:52:27.091Z,100.00
2022-10-01T03:54:56.110Z,100.00
2022-10-01T03:57:22.671Z,100.00
2022-10-01T03:59:49.337Z,100.00
2022-10-01T04:02:16.337Z,100.00
2022-10-01T04:04:44.441Z,100.00
2022-10-01T04:07:11.141Z,100.00
2022-10-01T04:09:38.510Z,100.00
2022-10-01T04:12:06.065Z,100.00
2022-10-01T04:14:32.877Z,100.00
2022-10-01T04:17:00.521Z,100.00
2022-10-01T04:19:27.285Z,100.00
2022-10-01T04:21:53.997Z,100.00
2022-10-01T04:24:20.774Z,100.00
2022-10-01T04:26:48.066Z,100.00
2022-10-01T04:29:14.588Z,100.00
2022-10-01T04:31:43.735Z,100.00
2022-10-01T04:34:10.281Z,100.00
2022-10-01T04:36:37.458Z,100.00
2022-10-01T04:39:04.127Z,100.00
2022-10-01T04:41:32.324Z,100.00
2022-10-01T04:44:00.515Z,100.00
2022-10-01T04:46:29.380Z,100.00
2022-10-01T04:48:56.478Z,100.00
2022-10-01T04:51:23.116Z,100.00
2022-10-01T04:53:52.463Z,100.00
2022-10-01T04:56:21.555Z,100.00
2022-10-01T04:58:49.258Z,100.00
2022-10-01T05:01:16.746Z,100.00
2022-10-01T05:03:47.659Z,100.00
2022-10-01T05:06:16.490Z,100.00
2022-10-01T05:08:43.049Z,100.00
2022-10-01T05:11:09.500Z,100.00
2022-10-01T05:13:36.024Z,100.00
2022-10-01T05:16:03.993Z,100.00
2022-10-01T05:18:30.486Z,100.00
2022-10-01T05:20:57.482Z,100.00
2022-10-01T05:23:24.164Z,100.00
2022-10-01T05:25:50.974Z,100.00
2022-10-01T05:28:22.198Z,100.00
2022-10-01T05:30:51.656Z,100.00
2022-10-01T05:33:18.439Z,100.00
2022-10-01T05:35:45.052Z,100.00
2022-10-01T05:38:11.754Z,100.00
2022-10-01T05:40:41.082Z,100.00
2022-10-01T05:43:08.091Z,100.00
2022-10-01T05:45:35.921Z,100.00
2022-10-01T05:48:12.262Z,100.00
2022-10-01T05:51:03.914Z,100.00
2022-10-01T05:53:33.253Z,100.00
2022-10-01T05:56:03.227Z,100.00
2022-10-01T05:58:29.886Z,100.00
2022-10-01T06:00:58.899Z,100.00
2022-10-01T06:09:01.225Z,100.00
2022-10-01T06:11:28.541Z,100.00
2022-10-01T06:13:57.627Z,100.00
2022-10-01T06:16:24.569Z,100.00
2022-10-01T06:18:57.661Z,100.00
2022-10-01T06:21:25.150Z,100.00
2022-10-01T06:23:52.521Z,100.00
2022-10-01T06:26:20.448Z,100.00
2022-10-01T06:28:50.840Z,100.00
2022-10-01T06:31:19.734Z,100.00
2022-10-01T06:33:47.022Z,100.00
2022-10-01T06:36:13.833Z,100.00
2022-10-01T06:38:40.696Z,100.00
2022-10-01T06:41:07.218Z,100.00
2022-10-01T06:43:36.625Z,100.00
2022-10-01T06:46:05.439Z,100.00
2022-10-01T06:48:36.680Z,100.00
2022-10-01T06:51:04.260Z,100.00
2022-10-01T06:53:32.155Z,100.00
2022-10-01T06:56:04.966Z,100.00
2022-10-01T06:58:31.671Z,100.00
2022-10-01T07:01:03.073Z,100.00
2022-10-01T07:03:31.477Z,100.00
2022-10-01T07:06:15.160Z,100.00
2022-10-01T07:08:41.696Z,100.00
2022-10-01T07:11:08.651Z,100.00
2022-10-01T07:13:39.394Z,100.00
2022-10-01T07:16:07.335Z,100.00
2022-10-01T07:18:36.704Z,100.00
2022-10-01T07:21:03.486Z,100.00
2022-10-01T07:23:33.262Z,100.00
2022-10-01T07:25:59.894Z,100.00
2022-10-01T07:28:28.191Z,100.00
2022-10-01T07:31:11.355Z,100.00
2022-10-01T07:33:38.818Z,100.00
2022-10-01T07:36:08.517Z,100.00
2022-10-01T07:38:37.627Z,100.00
2022-10-01T07:41:05.009Z,100.00
2022-10-01T07:44:07.867Z,100.00
2022-10-01T07:46:33.937Z,100.00
2022-10-01T07:49:01.678Z,100.00
2022-10-01T07:51:28.848Z,100.00
2022-10-01T07:53:55.567Z,100.00
2022-10-01T07:56:22.610Z,100.00
2022-10-01T07:58:49.534Z,100.00
2022-10-01T08:01:17.371Z,100.00
2022-10-01T08:03:44.246Z,100.00
2022-10-01T08:06:12.030Z,100.00
2022-10-01T08:08:38.935Z,100.00
2022-10-01T08:11:07.728Z,100.00
2022-10-01T08:13:35.145Z,100.00
2022-10-01T08:16:04.078Z,100.00
2022-10-01T08:18:30.649Z,100.00
2022-10-01T08:20:59.049Z,100.00
2022-10-01T08:23:26.082Z,100.00
2022-10-01T08:25:52.695Z,100.00
2022-10-01T08:28:21.645Z,100.00
2022-10-01T08:30:48.380Z,100.00
2022-10-01T08:33:17.218Z,100.00
2022-10-01T08:35:44.380Z,100.00
2022-10-01T08:38:15.232Z,100.00
2022-10-01T08:40:50.525Z,100.00
2022-10-01T08:43:39.262Z,100.00
2022-10-01T08:46:13.758Z,100.00
2022-10-01T08:48:46.286Z,100.00
2022-10-01T08:51:25.926Z,100.00
2022-10-01T08:54:04.323Z,100.00
2022-10-01T08:56:34.155Z,97.06
2022-10-01T08:59:13.353Z,94.50
2022-10-01T09:01:40.619Z,93.88
2022-10-01T09:04:07.908Z,94.23
2022-10-01T09:06:34.669Z,94.49
2022-10-01T09:09:31.397Z,96.10
2022-10-01T09:12:17.285Z,95.15
2022-10-01T09:15:17.281Z,93.17
2022-10-01T09:18:11.627Z,89.63
2022-10-01T09:20:46.996Z,87.45
2022-10-01T09:23:25.582Z,85.89
2022-10-01T09:25:52.267Z,84.66
2022-10-01T09:28:33.725Z,84.49
2022-10-01T09:31:20.126Z,83.02
2022-10-01T09:34:13.061Z,84.21
2022-10-01T09:36:55.090Z,86.26
2022-10-01T09:39:24.497Z,88.18
2022-10-01T09:41:52.393Z,88.00
2022-10-01T09:44:27.841Z,88.50
2022-10-01T09:46:55.527Z,89.63
2022-10-01T09:49:44.040Z,90.51
2022-10-01T09:52:19.604Z,91.44
2022-10-01T09:54:52.437Z,89.80
2022-10-01T09:57:39.179Z,89.21
2022-10-01T10:00:18.214Z,88.37
2022-10-01T10:02:49.323Z,88.49
2022-10-01T10:05:29.807Z,88.07
2022-10-01T10:08:00.304Z,88.46
2022-10-01T10:10:41.033Z,87.86
2022-10-01T10:13:14.232Z,86.93
2022-10-01T10:15:52.852Z,88.48
2022-10-01T10:18:35.769Z,88.97
2022-10-01T10:21:12.680Z,90.51
2022-10-01T10:23:59.697Z,91.79
2022-10-01T10:26:41.204Z,91.28
2022-10-01T10:29:26.011Z,90.75
2022-10-01T10:31:55.675Z,92.18
2022-10-01T10:34:38.731Z,91.35
2022-10-01T10:37:13.841Z,89.73
2022-10-01T10:39:43.332Z,89.78
2022-10-01T10:42:15.464Z,89.87
2022-10-01T10:44:47.560Z,88.25
2022-10-01T10:47:20.676Z,89.21
2022-10-01T10:49:53.348Z,86.60
2022-10-01T10:52:31.186Z,84.97
2022-10-01T10:54:59.633Z,84.38
2022-10-01T10:57:34.811Z,85.59
2022-10-01T11:00:16.656Z,83.40
2022-10-01T11:03:05.597Z,82.43
2022-10-01T11:05:39.523Z,83.76
2022-10-01T11:08:17.533Z,83.77
2022-10-01T11:11:03.501Z,79.11
2022-10-01T11:13:49.730Z,78.89
2022-10-01T11:16:29.637Z,80.04
2022-10-01T11:19:21.396Z,79.66
2022-10-01T11:21:51.174Z,77.71
2022-10-01T11:24:56.664Z,76.81
2022-10-01T11:27:37.225Z,76.42
2022-10-01T11:30:21.246Z,77.50
2022-10-01T11:33:03.943Z,77.79
2022-10-01T11:36:12.479Z,79.53
2022-10-01T11:38:56.316Z,79.79
2022-10-01T11:41:40.585Z,79.67
2022-10-01T11:44:25.204Z,81.32
2022-10-01T11:47:15.474Z,79.98
2022-10-01T11:49:54.976Z,80.21
2022-10-01T11:52:57.127Z,79.82
2022-10-01T11:56:13.346Z,79.04
2022-10-01T11:58:51.878Z,78.93
2022-10-01T12:01:25.348Z,77.46
2022-10-01T12:03:51.932Z,76.08
2022-10-01T12:06:27.534Z,76.88
2022-10-01T12:09:20.581Z,74.72
2022-10-01T12:12:07.045Z,74.34
2022-10-01T12:14:51.208Z,74.47
2022-10-01T12:17:25.081Z,74.76
2022-10-01T12:19:55.314Z,76.71
2022-10-01T12:22:29.206Z,75.30
2022-10-01T12:24:56.164Z,75.26
2022-10-01T12:27:44.927Z,76.04
2022-10-01T12:30:25.496Z,75.57
2022-10-01T12:33:20.338Z,75.39
2022-10-01T12:36:03.322Z,74.14
2022-10-01T12:38:55.602Z,73.16
2022-10-01T12:41:31.057Z,73.45
2022-10-01T12:44:59.215Z,74.04
2022-10-01T12:47:53.289Z,71.90
2022-10-01T12:50:20.059Z,71.57
2022-10-01T12:53:17.869Z,71.96
2022-10-01T12:56:12.485Z,73.36
2022-10-01T12:59:08.606Z,74.07
2022-10-01T13:01:41.285Z,74.85
2022-10-01T13:04:23.451Z,75.41
2022-10-01T13:07:15.013Z,75.33
2022-10-01T13:10:00.015Z,73.39
2022-10-01T13:12:56.532Z,74.34
2022-10-01T13:15:32.058Z,71.83
2022-10-01T13:18:21.188Z,71.15
2022-10-01T13:21:18.585Z,72.63
2022-10-01T13:23:58.918Z,72.53
2022-10-01T13:26:41.669Z,73.43
2022-10-01T13:29:31.542Z,74.22
2022-10-01T13:31:59.758Z,73.53
2022-10-01T13:34:26.345Z,73.09
2022-10-01T13:36:53.257Z,73.80
2022-10-01T13:39:24.351Z,73.53
2022-10-01T13:41:58.839Z,73.95
2022-10-01T13:44:33.977Z,73.04
2022-10-01T13:47:06.155Z,73.21
2022-10-01T13:49:34.757Z,73.16
2022-10-01T13:52:06.245Z,74.02
2022-10-01T13:54:44.179Z,75.23
2022-10-01T13:57:32.278Z,74.71
2022-10-01T14:00:18.729Z,75.46
2022-10-01T14:03:02.715Z,75.71
2022-10-01T14:05:35.258Z,76.20
2022-10-01T14:08:27.089Z,77.10
2022-10-01T14:11:35.138Z,75.93
2022-10-01T14:14:39.117Z,75.84
2022-10-01T14:17:08.513Z,75.98
2022-10-01T14:19:35.695Z,75.97
2022-10-01T14:22:05.722Z,75.47
2022-10-01T14:25:06.381Z,75.59
2022-10-01T14:27:44.658Z,75.51
2022-10-01T14:30:20.960Z,74.95
2022-10-01T14:33:13.872Z,74.53
2022-10-01T14:36:04.294Z,74.30
2022-10-01T14:38:31.138Z,72.98
2022-10-01T14:40:57.693Z,73.95
2022-10-01T14:43:32.024Z,73.24
2022-10-01T14:46:06.790Z,73.82
2022-10-01T14:48:36.959Z,75.74
2022-10-01T14:51:06.778Z,77.60
2022-10-01T14:53:38.730Z,79.97
2022-10-01T14:56:08.388Z,81.15
2022-10-01T14:58:43.365Z,82.02
2022-10-01T15:01:21.644Z,82.49
2022-10-01T15:03:49.704Z,82.87
2022-10-01T15:06:26.390Z,83.11
2022-10-01T15:09:13.025Z,83.36
2022-10-01T15:11:44.895Z,84.06
2022-10-01T15:14:18.296Z,85.29
2022-10-01T15:16:44.875Z,85.18
2022-10-01T15:19:17.727Z,84.80
2022-10-01T15:21:55.365Z,84.81
2022-10-01T15:24:41.522Z,84.89
2022-10-01T15:27:13.695Z,85.85
2022-10-01T15:29:44.337Z,85.81
2022-10-01T15:32:16.560Z,85.41
2022-10-01T15:34:51.052Z,85.09
2022-10-01T15:37:29.726Z,85.05
2022-10-01T15:39:56.913Z,84.59
2022-10-01T15:42:31.658Z,84.50
2022-10-01T15:45:26.694Z,85.02
2022-10-01T15:47:57.253Z,85.01
2022-10-01T15:50:36.759Z,85.14
2022-10-01T15:53:10.456Z,85.01
2022-10-01T15:56:10.973Z,84.93
2022-10-01T15:58:45.280Z,85.11
2022-10-01T16:01:22.356Z,85.05
2022-10-01T16:04:05.639Z,85.23
2022-10-01T16:06:47.441Z,85.21
2022-10-01T16:09:33.899Z,85.04
2022-10-01T16:12:23.046Z,84.95
2022-10-01T16:15:26.334Z,84.93
2022-10-01T16:18:02.620Z,84.83
2022-10-01T16:20:46.641Z,84.72
2022-10-01T16:23:35.134Z,85.52
2022-10-01T16:26:04.017Z,85.67
2022-10-01T16:28:33.377Z,85.92
2022-10-01T16:31:01.189Z,86.39
2022-10-01T16:33:28.801Z,86.19
2022-10-01T16:36:10.076Z,86.41
2022-10-01T16:38:36.933Z,86.17
2022-10-01T16:41:05.505Z,86.38
2022-10-01T16:43:32.346Z,86.26
2022-10-01T16:45:59.635Z,86.45
2022-10-01T16:48:26.751Z,86.36
2022-10-01T16:50:54.452Z,86.66
2022-10-01T16:53:21.753Z,86.31
2022-10-01T16:55:48.571Z,86.28
2022-10-01T16:58:16.032Z,86.39
2022-10-01T17:00:43.631Z,85.84
2022-10-01T17:03:15.959Z,85.94
2022-10-01T17:05:43.575Z,86.15
2022-10-01T17:08:13.061Z,86.17
2022-10-01T17:10:44.193Z,86.08
2022-10-01T17:13:15.605Z,85.75
2022-10-01T17:15:47.568Z,85.81
2022-10-01T17:18:14.703Z,85.82
2022-10-01T17:20:42.172Z,85.71
2022-10-01T17:23:11.025Z,85.67
2022-10-01T17:25:39.864Z,85.56
2022-10-01T17:28:11.649Z,85.60
2022-10-01T17:30:46.742Z,85.62
2022-10-01T17:33:14.878Z,85.79
2022-10-01T17:35:43.870Z,85.42
2022-10-01T17:38:12.066Z,85.49
2022-10-01T17:40:45.034Z,85.46
2022-10-01T17:43:16.875Z,85.74
2022-10-01T17:45:52.653Z,86.44
2022-10-01T17:48:22.122Z,86.74
2022-10-01T17:50:58.979Z,87.41
2022-10-01T17:53:29.613Z,87.87
2022-10-01T17:56:00.202Z,88.80
2022-10-01T17:58:27.054Z,89.04
2022-10-01T18:00:54.445Z,89.32
2022-10-01T18:03:22.126Z,89.30
2022-10-01T18:05:54.446Z,89.87
2022-10-01T18:08:38.318Z,90.18
2022-10-01T18:11:13.546Z,90.61
2022-10-01T18:13:40.445Z,90.71
2022-10-01T18:16:18.815Z,91.71
2022-10-01T18:19:51.955Z,91.96
2022-10-01T18:21:32.890Z,92.41
2022-10-01T18:24:04.692Z,92.78
2022-10-01T18:26:34.488Z,93.21
2022-10-01T18:29:01.498Z,94.12
2022-10-01T18:31:37.896Z,94.49
2022-10-01T18:34:17.910Z,94.86
2022-10-01T18:36:57.230Z,94.90
2022-10-01T18:39:40.030Z,95.40
2022-10-01T18:42:31.542Z,96.22
2022-10-01T18:45:07.546Z,95.94
2022-10-01T18:48:04.398Z,96.18
2022-10-01T18:50:50.944Z,95.98
2022-10-01T18:53:38.859Z,96.14
2022-10-01T18:56:35.650Z,96.26
2022-10-01T18:59:18.846Z,96.34
2022-10-01T19:02:24.339Z,96.56
2022-10-01T19:04:53.856Z,96.75
2022-10-01T19:07:32.510Z,97.00
2022-10-01T19:10:11.614Z,97.05
2022-10-01T19:12:56.730Z,96.57
2022-10-01T19:15:53.126Z,97.00
2022-10-01T19:18:29.548Z,96.98
2022-10-01T19:21:37.258Z,97.13
2022-10-01T19:24:06.721Z,97.17
2022-10-01T19:26:47.489Z,97.17
2022-10-01T19:29:41.470Z,97.51
2022-10-01T19:32:13.856Z,97.21
2022-10-01T19:34:49.890Z,98.06
2022-10-01T19:37:28.415Z,98.03
2022-10-01T19:40:02.799Z,98.15
2022-10-01T19:42:40.622Z,98.22
2022-10-01T19:45:26.057Z,98.08
2022-10-01T19:48:12.851Z,98.43
2022-10-01T19:50:45.483Z,98.31
2022-10-01T19:53:29.407Z,98.47
2022-10-01T19:56:00.232Z,98.23
2022-10-01T19:58:27.939Z,98.47
2022-10-01T20:00:57.362Z,98.42
2022-10-01T20:03:48.850Z,98.56
2022-10-01T20:06:25.110Z,98.34
2022-10-01T20:08:56.221Z,98.21
2022-10-01T20:11:40.586Z,98.54
2022-10-01T20:14:44.861Z,98.30
2022-10-01T20:17:56.057Z,98.26
2022-10-01T20:20:40.278Z,98.32
2022-10-01T20:23:06.774Z,97.90
2022-10-01T20:25:46.886Z,98.49
2022-10-01T20:28:52.285Z,98.31
2022-10-01T20:31:28.060Z,98.20
2022-10-01T20:34:12.342Z,98.58
2022-10-01T20:36:43.648Z,98.41
2022-10-01T20:39:22.984Z,98.76
2022-10-01T20:41:53.721Z,98.88
2022-10-01T20:44:28.475Z,98.96
2022-10-01T20:47:02.309Z,99.32
2022-10-01T20:49:43.693Z,99.07
2022-10-01T20:52:38.567Z,99.49
2022-10-01T20:55:29.205Z,99.72
2022-10-01T20:58:05.886Z,99.61
2022-10-01T21:00:33.031Z,99.70
2022-10-01T21:03:10.968Z,99.89
2022-10-01T21:05:41.744Z,100.00
2022-10-01T21:08:47.391Z,100.00
2022-10-01T21:11:34.783Z,100.00
2022-10-01T21:14:42.415Z,100.00
2022-10-01T21:17:18.540Z,100.00
2022-10-01T21:20:02.462Z,100.00
2022-10-01T21:22:47.159Z,100.00
2022-10-01T21:25:28.700Z,100.00
2022-10-01T21:28:11.368Z,100.00
2022-10-01T21:30:49.943Z,100.00
2022-10-01T21:33:34.786Z,100.00
2022-10-01T21:36:16.006Z,100.00
2022-10-01T21:38:58.663Z,100.00
2022-10-01T21:41:43.474Z,100.00
2022-10-01T21:44:40.173Z,100.00
2022-10-01T21:47:22.129Z,100.00
2022-10-01T21:50:08.434Z,100.00
2022-10-01T21:52:50.800Z,100.00
2022-10-01T21:55:30.167Z,100.00
2022-10-01T21:58:28.437Z,100.00
2022-10-01T22:01:16.632Z,100.00
2022-10-01T22:03:57.705Z,100.00
2022-10-01T22:06:36.311Z,100.00
2022-10-01T22:09:09.115Z,100.00
2022-10-01T22:11:41.271Z,100.00
2022-10-01T22:14:19.827Z,100.00
2022-10-01T22:16:58.661Z,100.00
2022-10-01T22:19:33.398Z,100.00
2022-10-01T22:22:17.995Z,100.00
2022-10-01T22:24:48.651Z,100.00
2022-10-01T22:27:27.787Z,100.00
2022-10-01T22:30:06.780Z,100.00
2022-10-01T22:32:40.179Z,100.00
2022-10-01T22:35:22.189Z,100.00
2022-10-01T22:37:56.661Z,100.00
2022-10-01T22:40:36.355Z,100.00
2022-10-01T22:43:08.901Z,100.00
2022-10-01T22:46:01.161Z,100.00
2022-10-01T22:48:27.710Z,100.00
2022-10-01T22:51:12.440Z,100.00
2022-10-01T22:53:51.128Z,100.00
2022-10-01T22:56:28.669Z,100.00
2022-10-01T22:59:21.961Z,100.00
2022-10-01T23:02:17.274Z,100.00
2022-10-01T23:05:07.287Z,100.00
2022-10-01T23:07:44.910Z,100.00
2022-10-01T23:10:36.114Z,100.00
2022-10-01T23:13:26.444Z,100.00
2022-10-01T23:16:16.039Z,100.00
2022-10-01T23:19:03.860Z,100.00
2022-10-01T23:21:37.595Z,100.00
2022-10-01T23:24:29.216Z,100.00
2022-10-01T23:27:20.298Z,100.00
2022-10-01T23:30:11.749Z,100.00
2022-10-01T23:32:45.585Z,100.00
2022-10-01T23:35:19.405Z,100.00
2022-10-01T23:38:15.716Z,100.00
2022-10-01T23:40:45.848Z,100.00
2022-10-01T23:43:40.184Z,100.00
2022-10-01T23:46:17.713Z,100.00
2022-10-01T23:48:53.237Z,100.00
2022-10-01T23:51:38.184Z,100.00
2022-10-01T23:54:28.849Z,100.00
2022-10-01T23:57:08.114Z,100.00
2022-10-01T23:59:41.277Z,100.00
