createdAt,value
2019-01-15T00:02:22.585Z,1009
2019-01-15T00:07:48.760Z,1009
2019-01-15T00:13:14.926Z,1009
2019-01-15T00:18:47.300Z,1009
2019-01-15T00:24:08.284Z,1009
2019-01-15T00:29:35.451Z,1009
2019-01-15T00:35:02.624Z,1009
2019-01-15T00:40:34.812Z,1009
2019-01-15T00:45:56.979Z,1009
2019-01-15T00:51:24.150Z,1008
2019-01-15T00:56:55.457Z,1008
2019-01-15T01:02:17.459Z,1008
2019-01-15T01:07:43.652Z,1008
2019-01-15T01:13:09.803Z,1008
2019-01-15T01:18:35.996Z,1008
2019-01-15T01:24:03.192Z,1008
2019-01-15T01:34:56.754Z,1008
2019-01-15T01:40:22.853Z,1008
2019-01-15T01:45:49.024Z,1008
2019-01-15T01:51:16.369Z,1008
2019-01-15T01:56:42.523Z,1008
2019-01-15T02:02:13.759Z,1008
2019-01-15T02:07:40.069Z,1008
2019-01-15T02:13:06.341Z,1008
2019-01-15T02:18:27.510Z,1008
2019-01-15T02:23:54.695Z,1008
2019-01-15T02:29:21.104Z,1008
2019-01-15T02:34:47.221Z,1007
2019-01-15T02:40:13.456Z,1008
2019-01-15T02:45:40.692Z,1008
2019-01-15T02:56:38.271Z,1008
2019-01-15T03:01:59.529Z,1007
2019-01-15T03:07:25.883Z,1007
2019-01-15T03:12:57.116Z,1007
2019-01-15T03:18:23.296Z,1007
2019-01-15T03:23:49.554Z,1007
2019-01-15T03:29:11.833Z,1007
2019-01-15T03:34:38.127Z,1007
2019-01-15T03:40:04.402Z,1007
2019-01-15T03:45:35.655Z,1007
2019-01-15T03:50:57.957Z,1006
2019-01-15T03:56:25.205Z,1006
2019-01-15T04:01:51.549Z,1006
2019-01-15T04:07:17.858Z,1006
2019-01-15T04:12:44.194Z,1006
2019-01-15T04:18:11.386Z,1006
2019-01-15T04:23:38.688Z,1006
2019-01-15T04:29:04.985Z,1006
2019-01-15T04:34:36.337Z,1006
2019-01-15T04:39:58.850Z,1006
2019-01-15T04:45:23.965Z,1006
2019-01-15T04:50:50.277Z,1006
2019-01-15T04:56:16.507Z,1006
2019-01-15T05:01:42.746Z,1006
2019-01-15T05:07:09.055Z,1006
2019-01-15T05:12:41.316Z,1006
2019-01-15T05:18:02.786Z,1006
2019-01-15T05:23:29.860Z,1006
2019-01-15T05:28:56.178Z,1006
2019-01-15T05:34:22.466Z,1006
2019-01-15T05:39:48.758Z,1006
2019-01-15T05:45:16.090Z,1006
2019-01-15T05:50:43.332Z,1006
2019-01-15T05:56:09.725Z,1006
2019-01-15T06:01:35.857Z,1006
2019-01-15T06:07:02.099Z,1006
2019-01-15T06:12:28.362Z,1006
2019-01-15T06:18:00.701Z,1006
2019-01-15T06:23:22.877Z,1006
2019-01-15T06:28:50.383Z,1006
2019-01-15T06:34:17.458Z,1006
2019-01-15T06:39:44.659Z,1006
2019-01-15T06:45:11.972Z,1006
2019-01-15T06:50:38.222Z,1006
2019-01-15T06:56:09.515Z,1006
2019-01-15T07:01:31.823Z,1006
2019-01-15T07:12:25.407Z,1006
2019-01-15T07:17:52.678Z,1006
2019-01-15T07:23:19.958Z,1006
2019-01-15T07:28:46.338Z,1006
2019-01-15T07:34:13.596Z,1006
2019-01-15T07:39:40.824Z,1006
2019-01-15T07:45:08.161Z,1006
2019-01-15T07:50:34.431Z,1006
2019-01-15T07:56:00.720Z,1006
2019-01-15T08:01:27.018Z,1006
2019-01-15T08:06:53.397Z,1006
2019-01-15T08:12:20.617Z,1006
2019-01-15T08:17:51.916Z,1006
2019-01-15T08:23:13.225Z,1006
2019-01-15T08:28:39.531Z,1006
2019-01-15T08:34:05.815Z,1006
2019-01-15T08:39:37.139Z,1006
2019-01-15T08:44:58.428Z,1006
2019-01-15T08:50:24.777Z,1006
2019-01-15T08:55:51.086Z,1005
2019-01-15T09:01:17.448Z,1005
2019-01-15T09:06:43.734Z,1005
2019-01-15T09:12:10.337Z,1005
2019-01-15T09:17:41.469Z,1005
2019-01-15T09:23:02.865Z,1005
2019-01-15T09:28:30.322Z,1005
2019-01-15T09:33:56.479Z,1005
2019-01-15T09:39:23.836Z,1005
2019-01-15T09:44:51.194Z,1005
2019-01-15T09:50:19.629Z,1005
2019-01-15T09:55:49.959Z,1005
2019-01-15T10:01:11.304Z,1005
2019-01-15T10:06:38.592Z,1005
2019-01-15T10:12:10.997Z,1005
2019-01-15T10:17:33.321Z,1004
2019-01-15T10:22:59.649Z,1004
2019-01-15T10:28:27.049Z,1004
2019-01-15T10:33:53.402Z,1004
2019-01-15T10:39:19.765Z,1004
2019-01-15T10:44:48.682Z,1004
2019-01-15T10:50:13.537Z,1004
2019-01-15T10:55:41.132Z,1004
2019-01-15T11:01:07.341Z,1004
2019-01-15T11:06:34.648Z,1004
2019-01-15T11:12:02.027Z,1004
2019-01-15T11:17:34.414Z,1004
2019-01-15T11:23:00.954Z,1004
2019-01-15T11:28:23.671Z,1004
2019-01-15T11:33:55.547Z,1003
2019-01-15T11:39:17.913Z,1003
2019-01-15T11:44:50.300Z,1003
2019-01-15T11:50:12.673Z,1003
2019-01-15T11:55:39.119Z,1003
2019-01-15T12:01:05.462Z,1003
2019-01-15T12:06:36.848Z,1003
2019-01-15T12:11:59.276Z,1003
2019-01-15T12:17:25.647Z,1003
2019-01-15T12:22:53.054Z,1003
2019-01-15T12:28:22.441Z,1003
2019-01-15T12:33:53.793Z,1003
2019-01-15T12:39:14.251Z,1003
2019-01-15T12:44:41.665Z,1003
2019-01-15T12:50:08.093Z,1003
2019-01-15T12:55:34.516Z,1002
2019-01-15T13:01:01.888Z,1002
2019-01-15T13:06:28.360Z,1002
2019-01-15T13:11:55.758Z,1002
2019-01-15T13:17:22.122Z,1002
2019-01-15T13:22:49.527Z,1002
2019-01-15T13:28:17.013Z,1002
2019-01-15T13:33:43.384Z,1002
2019-01-15T13:39:09.801Z,1002
2019-01-15T13:44:42.290Z,1002
2019-01-15T13:50:03.662Z,1002
2019-01-15T13:55:30.070Z,1002
2019-01-15T14:00:57.566Z,1002
2019-01-15T14:06:24.983Z,1002
2019-01-15T14:11:52.405Z,1002
2019-01-15T14:17:19.805Z,1002
2019-01-15T14:22:47.190Z,1002
2019-01-15T14:28:14.689Z,1002
2019-01-15T14:33:42.119Z,1002
2019-01-15T14:39:08.470Z,1002
2019-01-15T14:44:34.904Z,1002
2019-01-15T14:50:07.591Z,1002
2019-01-15T14:55:28.756Z,1002
2019-01-15T15:00:55.194Z,1002
2019-01-15T15:06:22.639Z,1002
2019-01-15T15:11:50.070Z,1002
2019-01-15T15:17:17.518Z,1002
2019-01-15T15:28:11.371Z,1002
2019-01-15T15:33:37.794Z,1002
2019-01-15T15:39:10.249Z,1003
2019-01-15T15:44:34.339Z,1003
2019-01-15T15:49:59.067Z,1003
2019-01-15T15:55:30.560Z,1003
2019-01-15T16:00:52.961Z,1003
2019-01-15T16:06:20.442Z,1003
2019-01-15T16:11:52.886Z,1003
2019-01-15T16:17:20.364Z,1003
2019-01-15T16:22:41.678Z,1003
2019-01-15T16:28:08.148Z,1003
2019-01-15T16:33:34.665Z,1003
2019-01-15T16:39:01.998Z,1003
2019-01-15T16:44:34.439Z,1003
2019-01-15T16:49:56.928Z,1003
2019-01-15T16:55:23.343Z,1003
2019-01-15T17:00:54.800Z,1003
2019-01-15T17:06:17.237Z,1003
2019-01-15T17:11:43.652Z,1003
2019-01-15T17:17:10.995Z,1003
2019-01-15T17:22:38.433Z,1003
2019-01-15T17:28:05.045Z,1003
2019-01-15T17:33:32.342Z,1003
2019-01-15T17:38:59.744Z,1003
2019-01-15T17:44:27.156Z,1003
2019-01-15T17:49:54.562Z,1003
2019-01-15T17:55:22.021Z,1003
2019-01-15T18:00:49.426Z,1003
2019-01-15T18:06:15.869Z,1003
2019-01-15T18:11:43.254Z,1003
2019-01-15T18:17:10.945Z,1003
2019-01-15T18:22:38.114Z,1003
2019-01-15T18:28:05.512Z,1003
2019-01-15T18:33:32.972Z,1003
2019-01-15T18:39:00.347Z,1003
2019-01-15T18:44:26.790Z,1003
2019-01-15T18:49:54.267Z,1003
2019-01-15T18:55:26.609Z,1003
2019-01-15T19:00:49.006Z,1003
2019-01-15T19:06:15.494Z,1003
2019-01-15T19:11:42.837Z,1003
2019-01-15T19:17:14.250Z,1003
2019-01-15T19:22:35.682Z,1003
2019-01-15T19:28:02.101Z,1003
2019-01-15T19:33:28.466Z,1003
2019-01-15T19:38:54.880Z,1003
2019-01-15T19:44:27.422Z,1003
2019-01-15T19:49:48.724Z,1003
2019-01-15T19:55:16.196Z,1003
2019-01-15T20:00:42.614Z,1003
2019-01-15T20:06:13.993Z,1003
2019-01-15T20:11:35.389Z,1003
2019-01-15T20:17:01.947Z,1003
2019-01-15T20:22:28.267Z,1003
2019-01-15T20:27:55.637Z,1003
2019-01-15T20:33:27.109Z,1003
2019-01-15T20:38:48.480Z,1003
2019-01-15T20:44:18.299Z,1003
2019-01-15T20:49:42.282Z,1003
2019-01-15T20:55:09.708Z,1003
2019-01-15T21:00:37.282Z,1003
2019-01-15T21:06:04.513Z,1003
2019-01-15T21:11:31.984Z,1003
2019-01-15T21:16:59.362Z,1003
2019-01-15T21:22:25.862Z,1003
2019-01-15T21:27:53.183Z,1003
2019-01-15T21:33:19.594Z,1003
2019-01-15T21:38:51.029Z,1003
2019-01-15T21:44:18.493Z,1003
2019-01-15T21:49:39.903Z,1003
2019-01-15T21:55:07.254Z,1003
2019-01-15T22:00:33.890Z,1003
2019-01-15T22:06:01.057Z,1003
2019-01-15T22:11:27.483Z,1003
2019-01-15T22:16:54.925Z,1003
2019-01-15T22:22:22.279Z,1003
2019-01-15T22:27:49.738Z,1003
2019-01-15T22:33:16.132Z,1003
2019-01-15T22:38:43.566Z,1003
2019-01-15T22:44:10.937Z,1003
2019-01-15T22:49:37.391Z,1003
2019-01-15T22:55:04.769Z,1003
2019-01-15T23:00:31.160Z,1003
2019-01-15T23:05:58.588Z,1003
2019-01-15T23:11:30.028Z,1003
2019-01-15T23:16:52.391Z,1003
2019-01-15T23:22:19.781Z,1003
2019-01-15T23:27:47.140Z,1003
2019-01-15T23:33:14.563Z,1003
2019-01-15T23:38:45.963Z,1003
2019-01-15T23:44:07.365Z,1003
2019-01-15T23:49:34.808Z,1003
2019-01-15T23:55:01.127Z,1003
