createdAt,value
2023-04-08T00:05:02.158Z,7.00
2023-04-08T00:10:05.925Z,7.00
2023-04-08T00:15:08.744Z,7.20
2023-04-08T00:20:11.695Z,7.20
2023-04-08T00:25:14.517Z,7.00
2023-04-08T00:30:17.209Z,7.00
2023-04-08T00:35:21.575Z,6.50
2023-04-08T00:40:24.468Z,6.20
2023-04-08T00:45:26.942Z,6.40
2023-04-08T00:50:29.716Z,6.70
2023-04-08T00:55:32.197Z,7.00
2023-04-08T01:00:36.752Z,7.30
2023-04-08T01:05:54.831Z,7.30
2023-04-08T01:11:01.941Z,7.20
2023-04-08T01:16:04.837Z,7.20
2023-04-08T01:21:08.062Z,6.90
2023-04-08T01:26:21.455Z,6.50
2023-04-08T01:31:26.330Z,6.30
2023-04-08T01:36:30.079Z,5.10
2023-04-08T01:41:35.974Z,4.50
2023-04-08T01:46:40.452Z,4.40
2023-04-08T01:51:44.870Z,4.10
2023-04-08T01:56:48.427Z,4.20
2023-04-08T02:01:53.571Z,4.20
2023-04-08T02:06:57.666Z,4.40
2023-04-08T02:12:00.117Z,4.90
2023-04-08T02:17:11.060Z,5.50
2023-04-08T02:22:29.787Z,5.70
2023-04-08T02:27:35.096Z,5.30
2023-04-08T02:32:38.552Z,5.30
2023-04-08T02:37:41.528Z,4.80
2023-04-08T02:42:44.904Z,4.50
2023-04-08T02:47:47.731Z,4.00
2023-04-08T02:52:50.235Z,3.60
2023-04-08T02:57:53.487Z,3.50
2023-04-08T03:02:56.172Z,3.60
2023-04-08T03:07:59.401Z,3.60
2023-04-08T03:13:01.943Z,3.50
2023-04-08T03:18:04.911Z,3.40
2023-04-08T03:23:07.422Z,3.20
2023-04-08T03:28:10.036Z,3.30
2023-04-08T03:33:12.698Z,3.60
2023-04-08T03:38:15.783Z,3.70
2023-04-08T03:43:21.512Z,3.70
2023-04-08T03:48:24.035Z,3.40
2023-04-08T03:53:29.248Z,3.10
2023-04-08T04:03:34.684Z,2.50
2023-04-08T04:08:37.406Z,2.50
2023-04-08T04:13:39.991Z,2.30
2023-04-08T04:18:42.535Z,2.20
2023-04-08T04:23:45.002Z,2.20
2023-04-08T04:28:50.266Z,1.70
2023-04-08T04:33:53.002Z,1.60
2023-04-08T04:38:55.788Z,1.90
2023-04-08T04:43:58.527Z,2.00
2023-04-08T04:49:01.303Z,2.20
2023-04-08T04:54:03.777Z,2.30
2023-04-08T04:59:06.804Z,2.70
2023-04-08T05:04:09.243Z,2.90
2023-04-08T05:09:11.743Z,3.00
2023-04-08T05:14:14.356Z,3.10
2023-04-08T05:19:16.924Z,3.20
2023-04-08T05:24:19.564Z,3.50
2023-04-08T05:29:22.137Z,3.80
2023-04-08T05:34:24.866Z,4.00
2023-04-08T05:39:27.182Z,4.20
2023-04-08T05:44:29.656Z,4.60
2023-04-08T05:49:32.185Z,5.10
2023-04-08T05:54:34.571Z,5.60
2023-04-08T05:59:37.092Z,5.70
2023-04-08T06:04:39.623Z,5.80
2023-04-08T06:09:43.243Z,6.10
2023-04-08T06:14:46.950Z,6.30
2023-04-08T06:24:52.697Z,7.50
2023-04-08T06:29:55.470Z,7.00
2023-04-08T06:34:57.995Z,7.10
2023-04-08T06:40:00.766Z,7.50
2023-04-08T06:45:03.988Z,7.10
2023-04-08T06:50:07.072Z,7.40
2023-04-08T06:55:09.720Z,7.50
2023-04-08T07:00:12.567Z,7.70
2023-04-08T07:05:15.342Z,8.00
2023-04-08T07:10:17.977Z,8.10
2023-04-08T07:15:20.734Z,7.80
2023-04-08T07:20:23.866Z,8.40
2023-04-08T07:25:26.337Z,8.40
2023-04-08T07:30:28.944Z,8.40
2023-04-08T07:35:32.164Z,8.70
2023-04-08T07:40:34.643Z,8.70
2023-04-08T07:45:37.160Z,8.40
2023-04-08T07:51:09.173Z,8.80
2023-04-08T07:56:04.285Z,9.00
2023-04-08T08:01:21.964Z,8.80
2023-04-08T08:06:24.574Z,8.80
2023-04-08T08:11:28.125Z,9.00
2023-04-08T08:16:32.106Z,9.20
2023-04-08T08:21:38.357Z,9.30
2023-04-08T08:26:41.106Z,9.30
2023-04-08T08:31:43.665Z,8.90
2023-04-08T08:36:46.366Z,8.80
2023-04-08T08:41:48.976Z,9.20
2023-04-08T08:46:52.329Z,9.50
2023-04-08T08:51:55.912Z,9.80
2023-04-08T08:56:58.391Z,9.70
2023-04-08T09:02:01.314Z,9.70
2023-04-08T09:07:11.490Z,10.40
2023-04-08T09:12:14.984Z,10.30
2023-04-08T09:17:33.778Z,10.40
2023-04-08T09:22:56.516Z,10.60
2023-04-08T09:27:59.759Z,10.50
2023-04-08T09:33:07.222Z,10.70
2023-04-08T09:43:15.597Z,11.60
2023-04-08T09:48:24.278Z,11.50
2023-04-08T09:53:54.560Z,11.60
2023-04-08T09:59:04.879Z,11.60
2023-04-08T10:04:17.505Z,11.50
2023-04-08T10:09:22.645Z,11.50
2023-04-08T10:14:28.709Z,11.60
2023-04-08T10:19:42.366Z,11.50
2023-04-08T10:25:17.138Z,11.50
2023-04-08T10:30:28.786Z,12.30
2023-04-08T10:35:32.039Z,12.50
2023-04-08T10:40:42.879Z,12.40
2023-04-08T10:45:51.562Z,12.40
2023-04-08T10:50:55.691Z,12.70
2023-04-08T10:56:15.353Z,12.50
2023-04-08T11:01:18.614Z,12.60
2023-04-08T11:06:21.257Z,12.90
2023-04-08T11:11:29.584Z,12.90
2023-04-08T11:16:32.812Z,12.80
2023-04-08T11:21:36.694Z,12.70
2023-04-08T11:26:40.538Z,12.80
2023-04-08T11:31:44.332Z,12.90
2023-04-08T11:36:47.381Z,12.60
2023-04-08T11:41:50.106Z,12.60
2023-04-08T11:46:57.387Z,12.70
2023-04-08T11:52:00.774Z,12.80
2023-04-08T11:57:03.590Z,13.10
2023-04-08T12:02:06.377Z,13.00
2023-04-08T12:07:10.817Z,12.80
2023-04-08T12:12:13.232Z,12.20
2023-04-08T12:17:16.186Z,12.30
2023-04-08T12:22:18.619Z,12.70
2023-04-08T12:27:21.185Z,12.80
2023-04-08T12:32:25.468Z,12.70
2023-04-08T12:37:28.710Z,12.50
2023-04-08T12:42:34.523Z,12.50
2023-04-08T12:47:37.343Z,12.80
2023-04-08T12:52:39.923Z,12.60
2023-04-08T12:57:42.361Z,12.60
2023-04-08T13:02:45.977Z,12.60
2023-04-08T13:07:48.842Z,12.10
2023-04-08T13:12:51.615Z,12.00
2023-04-08T13:17:54.305Z,12.00
2023-04-08T13:22:57.222Z,12.40
2023-04-08T13:27:59.711Z,12.80
2023-04-08T13:33:02.288Z,13.10
2023-04-08T13:38:04.839Z,13.20
2023-04-08T13:43:08.229Z,13.20
2023-04-08T13:48:10.758Z,13.50
2023-04-08T13:53:15.109Z,13.70
2023-04-08T13:58:23.908Z,13.60
2023-04-08T14:03:28.195Z,13.50
2023-04-08T14:08:30.882Z,13.00
2023-04-08T14:13:33.540Z,12.50
2023-04-08T14:18:36.500Z,12.10
2023-04-08T14:23:38.988Z,12.00
2023-04-08T14:28:41.530Z,12.10
2023-04-08T14:33:44.607Z,12.10
2023-04-08T14:38:47.091Z,12.30
2023-04-08T14:43:49.888Z,12.60
2023-04-08T14:48:52.551Z,12.50
2023-04-08T14:53:55.443Z,12.40
2023-04-08T14:58:57.892Z,12.40
2023-04-08T15:04:00.752Z,12.30
2023-04-08T15:09:03.748Z,12.20
2023-04-08T15:14:06.386Z,12.40
2023-04-08T15:19:09.116Z,12.60
2023-04-08T15:24:11.686Z,12.70
2023-04-08T15:29:14.079Z,12.50
2023-04-08T15:34:16.839Z,12.30
2023-04-08T15:39:19.322Z,12.50
2023-04-08T15:44:22.525Z,12.50
2023-04-08T15:49:25.474Z,12.60
2023-04-08T15:54:31.015Z,12.60
2023-04-08T15:59:33.741Z,12.50
2023-04-08T16:04:36.515Z,12.50
2023-04-08T16:09:39.103Z,12.50
2023-04-08T16:14:41.462Z,12.60
2023-04-08T16:19:44.173Z,12.50
2023-04-08T16:24:46.720Z,12.40
2023-04-08T16:29:49.200Z,12.40
2023-04-08T16:34:51.902Z,12.20
2023-04-08T16:39:54.559Z,12.20
2023-04-08T16:44:58.126Z,12.10
2023-04-08T16:50:01.149Z,12.00
2023-04-08T16:55:04.655Z,11.60
2023-04-08T17:00:09.484Z,11.40
2023-04-08T17:05:12.346Z,11.20
2023-04-08T17:10:15.506Z,10.70
2023-04-08T17:15:18.352Z,10.50
2023-04-08T17:20:20.844Z,10.20
2023-04-08T17:25:24.014Z,10.00
2023-04-08T17:30:26.477Z,9.60
2023-04-08T17:35:28.950Z,9.30
2023-04-08T17:40:31.647Z,9.20
2023-04-08T17:45:34.240Z,9.00
2023-04-08T17:55:39.775Z,8.20
2023-04-08T18:00:42.235Z,8.00
2023-04-08T18:05:44.734Z,7.80
2023-04-08T18:10:47.395Z,7.50
2023-04-08T18:15:49.982Z,7.50
2023-04-08T18:20:52.492Z,7.30
2023-04-08T18:25:54.863Z,7.10
2023-04-08T18:36:10.637Z,6.70
2023-04-08T18:41:13.441Z,6.70
2023-04-08T18:46:16.432Z,6.60
2023-04-08T18:51:19.000Z,6.50
2023-04-08T18:56:21.647Z,6.40
2023-04-08T19:01:24.184Z,6.10
2023-04-08T19:06:26.748Z,5.90
2023-04-08T19:11:29.576Z,5.80
2023-04-08T19:26:40.596Z,5.40
2023-04-08T19:31:43.344Z,5.70
2023-04-08T19:36:46.492Z,5.80
2023-04-08T19:41:49.078Z,5.40
2023-04-08T19:46:52.151Z,5.60
2023-04-08T19:51:54.814Z,5.50
2023-04-08T19:56:58.566Z,5.40
2023-04-08T20:02:01.203Z,5.60
2023-04-08T20:07:03.934Z,5.20
2023-04-08T20:12:07.414Z,5.20
2023-04-08T20:17:10.209Z,5.20
2023-04-08T20:22:12.783Z,5.30
2023-04-08T20:27:15.173Z,5.20
2023-04-08T20:32:17.706Z,5.00
2023-04-08T20:37:20.188Z,4.90
2023-04-08T20:42:22.749Z,4.80
2023-04-08T20:47:25.861Z,4.10
2023-04-08T20:57:33.396Z,3.70
2023-04-08T21:02:36.574Z,3.60
2023-04-08T21:07:44.313Z,3.60
2023-04-08T21:12:48.884Z,3.60
2023-04-08T21:17:51.545Z,3.80
2023-04-08T21:22:54.041Z,4.00
2023-04-08T21:27:56.642Z,4.10
2023-04-08T21:32:59.110Z,4.20
2023-04-08T21:38:02.863Z,4.20
2023-04-08T21:43:05.666Z,4.60
2023-04-08T21:48:08.215Z,4.90
2023-04-08T21:53:11.167Z,5.10
2023-04-08T21:58:14.516Z,5.10
2023-04-08T22:03:17.339Z,5.20
2023-04-08T22:08:20.063Z,5.20
2023-04-08T22:13:22.698Z,5.20
2023-04-08T22:18:25.198Z,5.10
2023-04-08T22:23:27.720Z,5.00
2023-04-08T22:28:30.417Z,4.80
2023-04-08T22:33:32.864Z,4.80
2023-04-08T22:38:35.710Z,4.90
2023-04-08T22:43:38.221Z,4.80
2023-04-08T22:48:41.553Z,4.90
2023-04-08T22:53:44.256Z,4.90
2023-04-08T22:58:46.705Z,5.50
2023-04-08T23:03:50.245Z,5.90
2023-04-08T23:08:52.865Z,6.10
2023-04-08T23:13:55.512Z,6.40
2023-04-08T23:18:57.970Z,6.40
2023-04-08T23:24:00.590Z,6.50
2023-04-08T23:29:03.448Z,6.70
2023-04-08T23:34:05.975Z,6.80
2023-04-08T23:39:09.327Z,7.10
2023-04-08T23:44:11.787Z,7.20
2023-04-08T23:49:14.175Z,7.40
2023-04-08T23:54:16.674Z,7.50
2023-04-08T23:59:19.226Z,7.30
